createdAt,value
2022-09-25T00:01:24.790Z,96277.63
2022-09-25T00:03:52.837Z,96276.03
2022-09-25T00:06:22.967Z,96277.81
2022-09-25T00:08:51.674Z,96272.81
2022-09-25T00:11:22.368Z,96273.22
2022-09-25T00:13:50.409Z,96268.41
2022-09-25T00:16:21.117Z,96271.44
2022-09-25T00:19:07.702Z,96256.72
2022-09-25T00:21:38.430Z,96263.41
2022-09-25T00:24:08.676Z,96261.22
2022-09-25T00:26:39.167Z,96267.91
2022-09-25T00:29:10.834Z,96273.16
2022-09-25T00:31:38.823Z,96270.31
2022-09-25T00:34:08.506Z,96271.72
2022-09-25T00:36:36.548Z,96274.94
2022-09-25T00:39:05.234Z,96278.56
2022-09-25T00:41:33.082Z,96278.16
2022-09-25T00:44:02.760Z,96282.97
2022-09-25T00:46:32.976Z,96283.13
2022-09-25T00:49:04.177Z,96276.88
2022-09-25T00:51:40.930Z,96279.28
2022-09-25T00:54:16.632Z,96273.81
2022-09-25T00:56:47.463Z,96276.44
2022-09-25T00:59:18.028Z,96271.19
2022-09-25T01:01:46.426Z,96263.91
2022-09-25T01:04:15.511Z,96267.91
2022-09-25T01:06:45.377Z,96273.16
2022-09-25T01:09:13.192Z,96257.06
2022-09-25T01:11:41.031Z,96252.22
2022-09-25T01:14:11.392Z,96255.44
2022-09-25T01:16:45.365Z,96256.25
2022-09-25T01:19:25.137Z,96247.56
2022-09-25T01:21:59.184Z,96240.13
2022-09-25T01:24:45.582Z,96241.78
2022-09-25T01:27:34.096Z,96247.50
2022-09-25T01:30:10.107Z,96235.84
2022-09-25T01:32:46.341Z,96234.25
2022-09-25T01:35:19.482Z,96228.47
2022-09-25T01:37:55.224Z,96238.78
2022-09-25T01:40:27.759Z,96234.38
2022-09-25T01:42:57.797Z,96233.38
2022-09-25T01:45:33.114Z,96244.88
2022-09-25T01:48:03.572Z,96237.00
2022-09-25T01:50:36.601Z,96243.28
2022-09-25T01:53:10.452Z,96240.66
2022-09-25T01:55:45.222Z,96239.63
2022-09-25T01:58:17.781Z,96240.22
2022-09-25T02:00:53.236Z,96239.22
2022-09-25T02:03:26.821Z,96238.78
2022-09-25T02:05:58.269Z,96234.34
2022-09-25T02:08:31.127Z,96248.66
2022-09-25T02:11:02.369Z,96247.84
2022-09-25T02:13:37.387Z,96245.81
2022-09-25T02:16:12.152Z,96252.06
2022-09-25T02:18:57.946Z,96255.56
2022-09-25T02:21:34.323Z,96251.75
2022-09-25T02:24:07.970Z,96250.13
2022-09-25T02:26:37.711Z,96245.31
2022-09-25T02:29:06.179Z,96247.16
2022-09-25T02:31:40.536Z,96243.34
2022-09-25T02:34:14.509Z,96245.78
2022-09-25T02:36:44.967Z,96238.94
2022-09-25T02:39:16.201Z,96244.38
2022-09-25T02:42:02.517Z,96247.44
2022-09-25T02:44:40.888Z,96250.84
2022-09-25T02:47:23.370Z,96241.56
2022-09-25T02:50:01.011Z,96240.75
2022-09-25T02:52:35.566Z,96238.53
2022-09-25T02:55:08.487Z,96239.78
2022-09-25T02:57:44.610Z,96239.16
2022-09-25T03:00:14.314Z,96240.19
2022-09-25T03:02:51.327Z,96240.19
2022-09-25T03:05:21.712Z,96239.38
2022-09-25T03:08:07.144Z,96236.19
2022-09-25T03:10:38.219Z,96230.72
2022-09-25T03:13:17.415Z,96232.06
2022-09-25T03:15:47.750Z,96228.03
2022-09-25T03:18:17.245Z,96226.41
2022-09-25T03:20:45.372Z,96234.44
2022-09-25T03:23:14.047Z,96231.81
2022-09-25T03:25:47.475Z,96239.47
2022-09-25T03:28:17.456Z,96240.84
2022-09-25T03:30:45.731Z,96239.25
2022-09-25T03:33:14.484Z,96235.22
2022-09-25T03:35:43.794Z,96231.81
2022-09-25T03:38:12.561Z,96221.56
2022-09-25T03:40:41.390Z,96231.44
2022-09-25T03:45:35.701Z,96222.72
2022-09-25T03:48:03.467Z,96222.50
2022-09-25T03:50:31.243Z,96218.88
2022-09-25T03:53:00.506Z,96224.72
2022-09-25T03:55:28.349Z,96219.88
2022-09-25T03:57:56.258Z,96219.50
2022-09-25T04:00:24.434Z,96220.72
2022-09-25T04:02:52.252Z,96221.56
2022-09-25T04:05:20.211Z,96214.25
2022-09-25T04:07:48.405Z,96217.06
2022-09-25T04:10:18.043Z,96215.63
2022-09-25T04:12:45.789Z,96213.81
2022-09-25T04:15:13.547Z,96212.19
2022-09-25T04:17:41.346Z,96215.84
2022-09-25T04:20:09.833Z,96210.19
2022-09-25T04:22:37.582Z,96214.44
2022-09-25T04:25:05.943Z,96212.63
2022-09-25T04:27:35.120Z,96217.06
2022-09-25T04:30:02.942Z,96217.66
2022-09-25T04:32:48.096Z,96227.91
2022-09-25T04:35:16.107Z,96229.53
2022-09-25T04:37:43.928Z,96231.97
2022-09-25T04:40:12.330Z,96231.72
2022-09-25T04:42:42.065Z,96236.16
2022-09-25T04:45:10.599Z,96232.75
2022-09-25T04:47:38.601Z,96233.75
2022-09-25T04:50:07.197Z,96237.59
2022-09-25T04:52:35.206Z,96235.22
2022-09-25T04:55:04.278Z,96223.69
2022-09-25T04:57:57.367Z,96219.47
2022-09-25T05:00:21.947Z,96219.28
2022-09-25T05:02:49.938Z,96218.75
2022-09-25T05:05:19.740Z,96218.97
2022-09-25T05:07:54.719Z,96215.22
2022-09-25T05:10:23.078Z,96220.91
2022-09-25T05:12:56.296Z,96225.97
2022-09-25T05:15:26.368Z,96220.09
2022-09-25T05:18:01.670Z,96228.34
2022-09-25T05:20:29.961Z,96217.69
2022-09-25T05:22:58.664Z,96227.97
2022-09-25T05:25:28.182Z,96228.34
2022-09-25T05:27:58.317Z,96232.00
2022-09-25T05:30:29.969Z,96224.53
2022-09-25T05:32:59.401Z,96220.91
2022-09-25T05:35:29.779Z,96233.56
2022-09-25T05:37:57.681Z,96226.91
2022-09-25T05:40:26.131Z,96235.34
2022-09-25T05:42:55.396Z,96235.31
2022-09-25T05:45:24.560Z,96230.06
2022-09-25T05:48:03.223Z,96231.88
2022-09-25T05:50:32.490Z,96226.44
2022-09-25T05:53:00.864Z,96220.75
2022-09-25T05:55:42.327Z,96220.13
2022-09-25T05:58:25.282Z,96229.97
2022-09-25T06:00:58.770Z,96220.09
2022-09-25T06:03:30.225Z,96217.06
2022-09-25T06:05:58.529Z,96222.66
2022-09-25T06:08:26.626Z,96219.25
2022-09-25T06:11:08.750Z,96218.25
2022-09-25T06:13:46.950Z,96216.22
2022-09-25T06:16:19.408Z,96212.97
2022-09-25T06:18:49.314Z,96213.31
2022-09-25T06:21:16.886Z,96212.31
2022-09-25T06:23:46.856Z,96217.38
2022-09-25T06:26:16.023Z,96226.03
2022-09-25T06:29:19.067Z,96218.16
2022-09-25T06:31:48.318Z,96221.38
2022-09-25T06:34:17.714Z,96226.19
2022-09-25T06:36:45.540Z,96226.78
2022-09-25T06:39:14.272Z,96231.44
2022-09-25T06:41:42.526Z,96231.44
2022-09-25T06:44:11.748Z,96232.88
2022-09-25T06:46:39.727Z,96225.22
2022-09-25T06:49:07.866Z,96227.47
2022-09-25T06:51:39.503Z,96225.84
2022-09-25T06:54:08.238Z,96229.06
2022-09-25T06:56:39.551Z,96236.28
2022-09-25T06:59:08.495Z,96233.84
2022-09-25T07:01:37.231Z,96225.34
2022-09-25T07:04:04.494Z,96226.53
2022-09-25T07:06:35.357Z,96236.19
2022-09-25T07:09:04.742Z,96237.94
2022-09-25T07:11:32.377Z,96236.13
2022-09-25T07:13:59.931Z,96239.53
2022-09-25T07:16:29.638Z,96238.31
2022-09-25T07:19:00.401Z,96241.09
2022-09-25T07:21:30.924Z,96242.06
2022-09-25T07:23:59.454Z,96250.09
2022-09-25T07:26:43.104Z,96246.03
2022-09-25T07:29:12.866Z,96243.78
2022-09-25T07:31:40.992Z,96248.38
2022-09-25T07:34:10.289Z,96248.81
2022-09-25T07:36:40.120Z,96245.94
2022-09-25T07:39:08.091Z,96262.50
2022-09-25T07:41:39.486Z,96255.44
2022-09-25T07:46:56.247Z,96261.63
2022-09-25T07:49:24.323Z,96263.59
2022-09-25T07:51:52.712Z,96257.94
2022-09-25T07:54:21.473Z,96252.25
2022-09-25T07:56:51.413Z,96255.47
2022-09-25T07:59:19.313Z,96257.09
2022-09-25T08:01:53.485Z,96258.69
2022-09-25T08:04:22.591Z,96262.34
2022-09-25T08:06:50.164Z,96254.66
2022-09-25T08:09:17.703Z,96256.50
2022-09-25T08:11:45.181Z,96251.25
2022-09-25T08:14:15.710Z,96254.47
2022-09-25T08:16:43.784Z,96254.81
2022-09-25T08:19:11.562Z,96257.38
2022-09-25T08:21:39.055Z,96253.09
2022-09-25T08:24:06.631Z,96256.22
2022-09-25T08:26:34.175Z,96247.03
2022-09-25T08:29:01.749Z,96254.63
2022-09-25T08:31:30.691Z,96260.00
2022-09-25T08:34:09.747Z,96257.09
2022-09-25T08:36:45.727Z,96242.91
2022-09-25T08:39:13.219Z,96243.72
2022-09-25T08:41:47.520Z,96241.72
2022-09-25T08:44:22.366Z,96236.34
2022-09-25T08:47:19.261Z,96241.53
2022-09-25T08:49:53.548Z,96241.53
2022-09-25T08:52:22.811Z,96229.16
2022-09-25T08:54:51.743Z,96226.44
2022-09-25T08:57:29.044Z,96223.94
2022-09-25T09:00:03.049Z,96223.38
2022-09-25T09:02:39.538Z,96223.00
2022-09-25T09:05:17.186Z,96225.19
2022-09-25T09:07:55.089Z,96219.81
2022-09-25T09:10:31.523Z,96222.59
2022-09-25T09:13:04.913Z,96224.41
2022-09-25T09:15:44.140Z,96225.44
2022-09-25T09:18:22.962Z,96223.38
2022-09-25T09:20:53.943Z,96229.00
2022-09-25T09:23:26.494Z,96222.38
2022-09-25T09:26:02.831Z,96228.09
2022-09-25T09:28:53.404Z,96230.75
2022-09-25T09:31:28.595Z,96227.09
2022-09-25T09:34:08.614Z,96227.44
2022-09-25T09:36:53.921Z,96230.16
2022-09-25T09:47:53.502Z,96224.72
2022-09-25T09:56:06.421Z,96230.28
2022-09-25T09:58:43.988Z,96228.72
2022-09-25T10:01:29.451Z,96221.38
2022-09-25T10:04:07.429Z,96224.22
2022-09-25T10:06:44.797Z,96218.84
2022-09-25T10:09:19.435Z,96213.53
2022-09-25T10:12:00.074Z,96214.00
2022-09-25T10:14:39.121Z,96216.59
2022-09-25T10:17:11.388Z,96214.91
2022-09-25T10:19:49.060Z,96214.72
2022-09-25T10:22:20.662Z,96215.28
2022-09-25T10:24:54.812Z,96215.88
2022-09-25T10:27:32.068Z,96209.81
2022-09-25T10:30:20.249Z,96209.13
2022-09-25T10:32:58.151Z,96207.56
2022-09-25T10:35:30.575Z,96208.84
2022-09-25T10:38:01.446Z,96208.03
2022-09-25T10:40:33.946Z,96206.19
2022-09-25T10:43:26.710Z,96204.84
2022-09-25T10:46:07.628Z,96219.28
2022-09-25T10:48:54.331Z,96213.94
2022-09-25T10:51:22.533Z,96220.50
2022-09-25T10:53:51.348Z,96219.94
2022-09-25T10:56:27.430Z,96215.69
2022-09-25T10:58:57.934Z,96217.22
2022-09-25T11:01:34.373Z,96224.78
2022-09-25T11:04:04.631Z,96229.28
2022-09-25T11:06:35.552Z,96223.88
2022-09-25T11:09:15.271Z,96221.38
2022-09-25T11:11:46.826Z,96225.19
2022-09-25T11:14:22.383Z,96223.28
2022-09-25T11:16:53.853Z,96225.56
2022-09-25T11:19:28.804Z,96226.28
2022-09-25T11:22:07.756Z,96224.91
2022-09-25T11:24:44.280Z,96222.72
2022-09-25T11:27:19.604Z,96220.34
2022-09-25T11:29:58.398Z,96225.84
2022-09-25T11:32:33.226Z,96221.69
2022-09-25T11:35:20.070Z,96222.34
2022-09-25T11:37:57.741Z,96216.72
2022-09-25T11:40:53.165Z,96212.88
2022-09-25T11:43:31.634Z,96215.06
2022-09-25T11:46:02.913Z,96214.28
2022-09-25T11:48:40.237Z,96201.09
2022-09-25T11:51:18.386Z,96199.47
2022-09-25T11:54:07.271Z,96204.28
2022-09-25T11:56:53.127Z,96207.38
2022-09-25T11:59:38.433Z,96202.16
2022-09-25T12:02:20.770Z,96201.38
2022-09-25T12:05:06.207Z,96203.91
2022-09-25T12:07:52.629Z,96203.22
2022-09-25T12:10:37.195Z,96204.19
2022-09-25T12:13:16.517Z,96207.59
2022-09-25T12:15:54.603Z,96206.81
2022-09-25T12:18:38.282Z,96203.75
2022-09-25T12:21:10.675Z,96202.19
2022-09-25T12:23:41.049Z,96201.78
2022-09-25T12:26:20.237Z,96209.50
2022-09-25T12:29:01.098Z,96202.66
2022-09-25T12:31:39.460Z,96198.44
2022-09-25T12:34:18.062Z,96202.22
2022-09-25T12:36:50.434Z,96196.63
2022-09-25T12:39:31.083Z,96193.78
2022-09-25T12:42:07.416Z,96198.91
2022-09-25T12:44:46.552Z,96194.81
2022-09-25T12:47:23.615Z,96193.69
2022-09-25T12:49:57.781Z,96192.72
2022-09-25T12:52:30.742Z,96188.94
2022-09-25T12:55:03.294Z,96191.00
2022-09-25T12:57:39.042Z,96189.41
2022-09-25T13:00:13.649Z,96191.00
2022-09-25T13:02:51.322Z,96191.00
2022-09-25T13:05:22.380Z,96187.34
2022-09-25T13:07:55.551Z,96185.28
2022-09-25T13:10:28.113Z,96182.09
2022-09-25T13:12:57.869Z,96192.63
2022-09-25T13:15:29.644Z,96193.63
2022-09-25T13:17:59.041Z,96190.91
2022-09-25T13:20:48.393Z,96190.53
2022-09-25T13:23:27.755Z,96191.25
2022-09-25T13:26:00.917Z,96194.91
2022-09-25T13:28:33.127Z,96196.19
2022-09-25T13:31:08.964Z,96195.34
2022-09-25T13:33:51.115Z,96181.19
2022-09-25T13:36:38.371Z,96192.28
2022-09-25T13:39:33.212Z,96188.38
2022-09-25T13:42:04.304Z,96179.44
2022-09-25T13:47:33.717Z,96179.44
2022-09-25T13:50:19.327Z,96188.38
2022-09-25T13:53:17.865Z,96178.66
2022-09-25T13:56:13.404Z,96173.94
2022-09-25T13:59:24.391Z,96170.53
2022-09-25T14:01:57.675Z,96165.25
2022-09-25T14:04:34.933Z,96167.09
2022-09-25T14:07:19.961Z,96166.84
2022-09-25T14:09:51.576Z,96160.78
2022-09-25T14:12:30.335Z,96160.00
2022-09-25T14:15:03.336Z,96160.00
2022-09-25T14:17:34.751Z,96153.38
2022-09-25T14:20:07.257Z,96155.19
2022-09-25T14:22:42.444Z,96150.25
2022-09-25T14:25:27.429Z,96144.19
2022-09-25T14:27:56.969Z,96146.03
2022-09-25T14:30:29.107Z,96149.25
2022-09-25T14:33:18.349Z,96148.41
2022-09-25T14:35:55.218Z,96142.94
2022-09-25T14:38:53.941Z,96142.94
2022-09-25T14:41:45.330Z,96148.19
2022-09-25T14:44:33.558Z,96144.53
2022-09-25T14:47:05.828Z,96150.81
2022-09-25T14:49:37.853Z,96137.66
2022-09-25T14:52:11.278Z,96139.28
2022-09-25T14:54:47.143Z,96141.91
2022-09-25T14:57:33.345Z,96145.56
2022-09-25T15:00:06.128Z,96138.72
2022-09-25T15:02:41.372Z,96146.03
2022-09-25T15:05:34.638Z,96147.84
2022-09-25T15:08:04.549Z,96140.41
2022-09-25T15:10:35.064Z,96142.47
2022-09-25T15:13:18.179Z,96138.94
2022-09-25T15:16:04.370Z,96138.03
2022-09-25T15:18:32.794Z,96132.41
2022-09-25T15:21:02.194Z,96136.09
2022-09-25T15:23:34.349Z,96134.47
2022-09-25T15:26:03.417Z,96126.81
2022-09-25T15:28:39.899Z,96124.41
2022-09-25T15:31:14.189Z,96136.53
2022-09-25T15:33:51.218Z,96130.47
2022-09-25T15:36:31.605Z,96121.56
2022-09-25T15:39:17.849Z,96125.22
2022-09-25T15:41:50.574Z,96127.84
2022-09-25T15:44:29.343Z,96123.38
2022-09-25T15:47:05.679Z,96128.09
2022-09-25T15:49:45.351Z,96123.25
2022-09-25T15:52:25.459Z,96115.59
2022-09-25T15:55:04.769Z,96119.47
2022-09-25T15:57:38.894Z,96113.66
2022-09-25T16:00:40.236Z,96107.38
2022-09-25T16:03:37.787Z,96106.78
2022-09-25T16:06:09.927Z,96103.13
2022-09-25T16:08:42.896Z,96117.09
2022-09-25T16:11:23.625Z,96113.66
2022-09-25T16:13:54.378Z,96119.72
2022-09-25T16:16:30.709Z,96126.22
2022-09-25T16:19:38.537Z,96127.50
2022-09-25T16:22:34.596Z,96130.81
2022-09-25T16:25:11.568Z,96127.03
2022-09-25T16:28:21.884Z,96127.50
2022-09-25T16:30:51.445Z,96129.78
2022-09-25T16:33:33.054Z,96132.63
2022-09-25T16:36:25.450Z,96134.13
2022-09-25T16:42:31.360Z,96139.50
2022-09-25T16:45:04.080Z,96137.75
2022-09-25T16:47:36.273Z,96132.38
2022-09-25T16:50:04.972Z,96138.88
2022-09-25T16:52:53.486Z,96138.53
2022-09-25T16:55:29.806Z,96141.56
2022-09-25T16:57:59.586Z,96146.50
2022-09-25T17:00:30.121Z,96149.34
2022-09-25T17:02:58.101Z,96154.25
2022-09-25T17:05:33.710Z,96153.66
2022-09-25T17:08:23.680Z,96156.28
2022-09-25T17:10:53.337Z,96160.38
2022-09-25T17:13:31.490Z,96160.63
2022-09-25T17:15:59.497Z,96166.91
2022-09-25T17:18:27.879Z,96166.56
2022-09-25T17:21:12.655Z,96159.09
2022-09-25T17:23:53.557Z,96165.41
2022-09-25T17:26:25.151Z,96162.19
2022-09-25T17:28:52.827Z,96163.19
2022-09-25T17:31:22.561Z,96168.69
2022-09-25T17:33:53.500Z,96166.72
2022-09-25T17:36:21.584Z,96170.84
2022-09-25T17:38:50.802Z,96170.00
2022-09-25T17:41:22.056Z,96170.25
2022-09-25T17:43:53.461Z,96173.88
2022-09-25T17:46:21.341Z,96172.31
2022-09-25T17:48:54.165Z,96175.13
2022-09-25T17:51:24.543Z,96176.19
2022-09-25T17:53:54.604Z,96172.97
2022-09-25T17:56:23.204Z,96176.59
2022-09-25T17:58:58.647Z,96180.25
2022-09-25T18:01:42.109Z,96187.19
2022-09-25T18:04:19.852Z,96186.03
2022-09-25T18:06:47.717Z,96185.22
2022-09-25T18:09:17.426Z,96189.69
2022-09-25T18:11:45.812Z,96181.81
2022-09-25T18:14:15.571Z,96191.28
2022-09-25T18:16:45.071Z,96191.28
2022-09-25T18:19:34.130Z,96192.06
2022-09-25T18:22:21.625Z,96187.66
2022-09-25T18:24:54.328Z,96191.06
2022-09-25T18:27:22.130Z,96200.53
2022-09-25T18:29:50.039Z,96196.53
2022-09-25T18:32:17.845Z,96199.59
2022-09-25T18:34:45.547Z,96208.50
2022-09-25T18:37:13.396Z,96201.66
2022-09-25T18:39:41.159Z,96201.06
2022-09-25T18:42:10.222Z,96200.28
2022-09-25T18:44:42.538Z,96200.28
2022-09-25T18:47:10.899Z,96209.94
2022-09-25T18:49:38.690Z,96211.56
2022-09-25T18:52:06.801Z,96209.94
2022-09-25T18:54:34.503Z,96202.06
2022-09-25T18:57:02.449Z,96204.69
2022-09-25T18:59:31.498Z,96202.91
2022-09-25T19:02:00.102Z,96208.34
2022-09-25T19:04:28.721Z,96208.81
2022-09-25T19:06:56.758Z,96216.09
2022-09-25T19:09:27.454Z,96213.47
2022-09-25T19:11:55.305Z,96215.28
2022-09-25T19:14:24.035Z,96219.75
2022-09-25T19:16:53.418Z,96218.34
2022-09-25T19:19:21.181Z,96211.72
2022-09-25T19:21:48.857Z,96217.97
2022-09-25T19:24:18.377Z,96212.97
2022-09-25T19:26:48.130Z,96216.81
2022-09-25T19:29:15.872Z,96223.09
2022-09-25T19:31:44.462Z,96224.13
2022-09-25T19:34:14.195Z,96226.75
2022-09-25T19:36:41.972Z,96229.38
2022-09-25T19:39:09.966Z,96230.16
2022-09-25T19:41:40.716Z,96226.16
2022-09-25T19:44:13.425Z,96227.16
2022-09-25T19:46:42.066Z,96236.88
2022-09-25T19:49:10.236Z,96239.72
2022-09-25T19:51:40.025Z,96237.31
2022-09-25T19:54:09.269Z,96235.91
2022-09-25T19:56:40.628Z,96233.28
2022-09-25T19:59:09.093Z,96243.78
2022-09-25T20:01:36.876Z,96242.19
2022-09-25T20:04:08.444Z,96247.44
2022-09-25T20:06:37.730Z,96244.81
2022-09-25T20:09:08.085Z,96244.81
2022-09-25T20:11:36.527Z,96238.97
2022-09-25T20:14:06.577Z,96240.81
2022-09-25T20:16:34.469Z,96234.97
2022-09-25T20:19:04.314Z,96234.97
2022-09-25T20:21:34.285Z,96237.78
2022-09-25T20:24:03.901Z,96224.88
2022-09-25T20:26:33.228Z,96231.16
2022-09-25T20:29:03.252Z,96230.56
2022-09-25T20:31:34.263Z,96238.66
2022-09-25T20:34:02.432Z,96226.78
2022-09-25T20:36:30.119Z,96230.44
2022-09-25T20:38:58.613Z,96229.81
2022-09-25T20:41:27.059Z,96224.75
2022-09-25T20:43:58.046Z,96222.59
2022-09-25T20:46:27.411Z,96227.25
2022-09-25T20:48:57.982Z,96229.88
2022-09-25T20:51:27.451Z,96227.25
2022-09-25T20:53:57.767Z,96223.19
2022-09-25T20:56:26.116Z,96226.06
2022-09-25T20:58:56.457Z,96224.22
2022-09-25T21:01:25.533Z,96222.63
2022-09-25T21:03:53.861Z,96226.28
2022-09-25T21:06:26.150Z,96223.06
2022-09-25T21:08:54.831Z,96225.88
2022-09-25T21:11:23.254Z,96231.13
2022-09-25T21:13:52.310Z,96221.88
2022-09-25T21:16:22.830Z,96224.72
2022-09-25T21:18:53.221Z,96221.50
2022-09-25T21:21:20.964Z,96229.59
2022-09-25T21:23:50.270Z,96221.94
2022-09-25T21:26:19.090Z,96225.59
2022-09-25T21:28:48.194Z,96223.97
2022-09-25T21:31:18.179Z,96223.75
2022-09-25T21:33:47.405Z,96221.34
2022-09-25T21:36:16.888Z,96222.56
2022-09-25T21:38:44.736Z,96220.16
2022-09-25T21:41:13.552Z,96215.94
2022-09-25T21:43:41.819Z,96220.59
2022-09-25T21:46:12.876Z,96213.72
2022-09-25T21:48:44.780Z,96214.75
2022-09-25T21:51:14.579Z,96213.97
2022-09-25T21:53:42.686Z,96209.94
2022-09-25T21:56:11.727Z,96215.19
2022-09-25T21:58:39.640Z,96217.81
2022-09-25T22:01:08.958Z,96214.59
2022-09-25T22:03:38.756Z,96222.47
2022-09-25T22:06:08.880Z,96220.84
2022-09-25T22:08:40.570Z,96217.22
2022-09-25T22:11:10.292Z,96221.66
2022-09-25T22:13:40.557Z,96218.47
2022-09-25T22:16:10.811Z,96215.25
2022-09-25T22:18:43.300Z,96219.66
2022-09-25T22:21:11.534Z,96215.66
2022-09-25T22:23:40.549Z,96220.09
2022-09-25T22:26:08.814Z,96214.06
2022-09-25T22:28:37.213Z,96213.22
2022-09-25T22:31:06.903Z,96205.97
2022-09-25T22:33:34.813Z,96214.06
2022-09-25T22:36:04.008Z,96206.19
2022-09-25T22:38:32.221Z,96209.00
2022-09-25T22:41:05.738Z,96215.84
2022-09-25T22:43:33.489Z,96201.94
2022-09-25T22:46:01.426Z,96206.41
2022-09-25T22:48:29.174Z,96206.41
2022-09-25T22:50:58.394Z,96208.00
2022-09-25T22:53:26.601Z,96205.38
2022-09-25T22:55:54.093Z,96204.38
2022-09-25T22:58:23.258Z,96203.34
2022-09-25T23:00:53.040Z,96209.59
2022-09-25T23:03:24.407Z,96210.84
2022-09-25T23:05:52.384Z,96209.00
2022-09-25T23:08:20.023Z,96199.56
2022-09-25T23:11:06.236Z,96198.72
2022-09-25T23:13:37.018Z,96205.22
2022-09-25T23:16:06.840Z,96203.63
2022-09-25T23:18:34.782Z,96199.56
2022-09-25T23:21:02.404Z,96192.75
2022-09-25T23:23:30.066Z,96192.75
2022-09-25T23:26:01.966Z,96190.56
2022-09-25T23:28:29.439Z,96190.75
2022-09-25T23:31:05.589Z,96187.53
2022-09-25T23:33:34.260Z,96183.31
2022-09-25T23:36:03.979Z,96185.13
2022-09-25T23:38:31.587Z,96185.56
2022-09-25T23:40:59.160Z,96184.75
2022-09-25T23:43:26.762Z,96180.72
2022-09-25T23:45:54.476Z,96178.34
2022-09-25T23:48:23.327Z,96170.69
2022-09-25T23:50:52.565Z,96170.88
2022-09-25T23:53:20.782Z,96167.66
2022-09-25T23:55:48.383Z,96161.81
2022-09-25T23:58:16.035Z,96159.22
