createdAt,value
2018-01-29T00:00:10.966Z,10.72
2018-01-29T00:01:10.873Z,10.73
2018-01-29T00:02:10.814Z,10.75
2018-01-29T00:03:10.699Z,10.70
2018-01-29T00:04:10.635Z,10.75
2018-01-29T00:05:10.544Z,10.80
2018-01-29T00:06:10.482Z,10.73
2018-01-29T00:07:10.434Z,10.80
2018-01-29T00:08:10.341Z,10.78
2018-01-29T00:09:10.229Z,10.76
2018-01-29T00:10:10.164Z,10.70
2018-01-29T00:11:10.069Z,10.76
2018-01-29T00:12:10.038Z,10.73
2018-01-29T00:13:09.945Z,10.76
2018-01-29T00:14:09.843Z,10.78
2018-01-29T00:15:09.757Z,10.73
2018-01-29T00:16:09.743Z,10.76
2018-01-29T00:17:09.597Z,10.73
2018-01-29T00:18:09.580Z,10.72
2018-01-29T00:19:09.447Z,10.73
2018-01-29T00:20:09.377Z,10.66
2018-01-29T00:21:09.295Z,10.68
2018-01-29T00:22:09.223Z,10.75
2018-01-29T00:23:09.145Z,10.81
2018-01-29T00:24:09.069Z,10.73
2018-01-29T00:25:08.976Z,10.76
2018-01-29T00:26:08.895Z,10.90
2018-01-29T00:27:08.803Z,10.70
2018-01-29T00:28:08.761Z,10.76
2018-01-29T00:29:08.655Z,10.80
2018-01-29T00:30:08.593Z,10.80
2018-01-29T00:31:08.518Z,10.81
2018-01-29T00:32:08.424Z,10.70
2018-01-29T00:33:08.367Z,10.75
2018-01-29T00:34:08.262Z,10.83
2018-01-29T00:35:08.179Z,10.72
2018-01-29T00:36:08.118Z,10.73
2018-01-29T00:37:08.023Z,10.73
2018-01-29T00:38:07.982Z,10.75
2018-01-29T00:39:07.862Z,10.84
2018-01-29T00:40:07.808Z,10.72
2018-01-29T00:41:07.709Z,10.73
2018-01-29T00:42:07.647Z,10.73
2018-01-29T00:43:07.552Z,10.72
2018-01-29T00:44:07.503Z,10.69
2018-01-29T00:45:07.398Z,10.60
2018-01-29T00:46:07.321Z,10.65
2018-01-29T00:47:07.246Z,10.73
2018-01-29T00:48:07.174Z,10.72
2018-01-29T00:49:07.109Z,10.72
2018-01-29T00:50:07.017Z,10.70
2018-01-29T00:51:06.923Z,10.72
2018-01-29T00:52:06.858Z,10.66
2018-01-29T00:53:06.762Z,10.69
2018-01-29T00:54:06.699Z,10.66
2018-01-29T00:55:06.622Z,10.72
2018-01-29T00:56:06.556Z,10.70
2018-01-29T00:57:06.535Z,10.76
2018-01-29T00:58:06.382Z,10.68
2018-01-29T00:59:06.283Z,10.76
2018-01-29T01:00:06.244Z,10.68
2018-01-29T01:01:06.130Z,10.68
2018-01-29T01:02:06.066Z,10.78
2018-01-29T01:03:05.980Z,10.72
2018-01-29T01:04:05.920Z,10.68
2018-01-29T01:05:05.836Z,10.72
2018-01-29T01:06:05.877Z,10.70
2018-01-29T01:07:05.661Z,10.69
2018-01-29T01:08:05.612Z,10.68
2018-01-29T01:09:05.498Z,10.73
2018-01-29T01:10:05.466Z,10.73
2018-01-29T01:11:05.356Z,10.72
2018-01-29T01:12:05.269Z,10.72
2018-01-29T01:13:05.184Z,10.73
2018-01-29T01:14:05.116Z,10.72
2018-01-29T01:15:05.041Z,10.73
2018-01-29T01:16:04.971Z,10.70
2018-01-29T01:17:04.872Z,10.72
2018-01-29T01:18:04.797Z,10.75
2018-01-29T01:19:04.707Z,10.66
2018-01-29T01:20:04.632Z,10.81
2018-01-29T01:21:04.579Z,10.78
2018-01-29T01:22:04.488Z,10.75
2018-01-29T01:23:04.400Z,10.73
2018-01-29T01:24:04.324Z,10.80
2018-01-29T01:25:04.251Z,10.76
2018-01-29T01:26:04.197Z,10.72
2018-01-29T01:27:04.084Z,10.73
2018-01-29T01:28:04.011Z,10.75
2018-01-29T01:29:03.919Z,10.75
2018-01-29T01:30:03.848Z,10.78
2018-01-29T01:31:03.787Z,10.73
2018-01-29T01:32:03.700Z,10.72
2018-01-29T01:33:03.609Z,10.73
2018-01-29T01:34:03.536Z,10.73
2018-01-29T01:35:03.446Z,10.78
2018-01-29T01:36:03.409Z,10.73
2018-01-29T01:37:03.312Z,10.76
2018-01-29T01:38:03.233Z,10.75
2018-01-29T01:39:03.136Z,10.76
2018-01-29T01:40:03.063Z,10.75
2018-01-29T01:41:02.980Z,10.75
2018-01-29T01:42:02.926Z,10.80
2018-01-29T01:43:02.818Z,10.76
2018-01-29T01:44:02.743Z,10.75
2018-01-29T01:45:02.701Z,10.75
2018-01-29T01:46:02.593Z,10.69
2018-01-29T01:47:02.516Z,10.80
2018-01-29T01:48:02.428Z,10.76
2018-01-29T01:49:02.349Z,10.78
2018-01-29T01:50:02.269Z,10.68
2018-01-29T01:51:02.185Z,10.72
2018-01-29T01:52:02.133Z,10.70
2018-01-29T01:53:02.046Z,10.73
2018-01-29T01:54:02.047Z,10.75
2018-01-29T01:55:01.871Z,10.75
2018-01-29T01:56:01.798Z,10.72
2018-01-29T01:57:01.736Z,10.70
2018-01-29T01:58:01.663Z,10.80
2018-01-29T01:59:01.557Z,10.78
2018-01-29T02:00:01.496Z,10.80
2018-01-29T02:01:01.395Z,10.80
2018-01-29T02:02:01.357Z,10.73
2018-01-29T02:03:01.259Z,10.76
2018-01-29T02:04:01.174Z,10.68
2018-01-29T02:05:01.090Z,10.73
2018-01-29T02:06:01.008Z,10.78
2018-01-29T02:07:00.941Z,10.76
2018-01-29T02:08:00.855Z,10.73
2018-01-29T02:09:00.835Z,10.78
2018-01-29T02:10:00.705Z,10.76
2018-01-29T02:11:00.612Z,10.76
2018-01-29T02:12:00.558Z,10.76
2018-01-29T02:13:00.479Z,10.75
2018-01-29T02:14:00.393Z,10.68
2018-01-29T02:15:00.290Z,10.70
2018-01-29T02:16:00.223Z,10.68
2018-01-29T02:17:00.148Z,10.69
2018-01-29T02:18:00.080Z,10.73
2018-01-29T02:18:59.993Z,10.69
2018-01-29T02:19:59.902Z,10.65
2018-01-29T02:20:59.822Z,10.73
2018-01-29T02:21:59.751Z,10.75
2018-01-29T02:22:59.661Z,10.76
2018-01-29T02:23:59.621Z,10.73
2018-01-29T02:24:59.501Z,10.68
2018-01-29T02:25:59.438Z,10.70
2018-01-29T02:26:59.349Z,10.75
2018-01-29T02:27:59.276Z,10.73
2018-01-29T02:28:59.188Z,10.73
2018-01-29T02:29:59.136Z,10.73
2018-01-29T02:30:59.036Z,10.73
2018-01-29T02:31:58.964Z,10.75
2018-01-29T02:32:58.871Z,10.68
2018-01-29T02:33:58.826Z,10.73
2018-01-29T02:34:58.746Z,10.76
2018-01-29T02:35:58.666Z,10.72
2018-01-29T02:36:58.556Z,10.76
2018-01-29T02:37:58.500Z,10.70
2018-01-29T02:38:58.404Z,10.70
2018-01-29T02:39:58.329Z,10.63
2018-01-29T02:40:58.264Z,10.65
2018-01-29T02:41:58.194Z,10.62
2018-01-29T02:42:58.093Z,10.62
2018-01-29T02:43:58.060Z,10.63
2018-01-29T02:44:57.937Z,10.69
2018-01-29T02:45:57.864Z,10.65
2018-01-29T02:46:57.783Z,10.66
2018-01-29T02:47:57.695Z,10.63
2018-01-29T02:48:57.612Z,10.76
2018-01-29T02:49:57.564Z,10.72
2018-01-29T02:50:57.465Z,10.70
2018-01-29T02:51:57.403Z,10.58
2018-01-29T02:52:57.289Z,10.69
2018-01-29T02:53:57.227Z,10.63
2018-01-29T02:54:57.137Z,10.70
2018-01-29T02:55:57.075Z,10.63
2018-01-29T02:56:56.993Z,10.72
2018-01-29T02:57:56.912Z,10.69
2018-01-29T02:58:56.836Z,10.68
2018-01-29T02:59:56.767Z,10.72
2018-01-29T03:00:56.671Z,10.69
2018-01-29T03:01:56.612Z,10.75
2018-01-29T03:02:56.502Z,10.73
2018-01-29T03:03:56.440Z,10.75
2018-01-29T03:04:56.341Z,10.63
2018-01-29T03:05:56.309Z,10.73
2018-01-29T03:06:56.186Z,10.68
2018-01-29T03:07:56.109Z,10.72
2018-01-29T03:08:56.022Z,10.73
2018-01-29T03:09:55.970Z,10.76
2018-01-29T03:10:55.875Z,10.72
2018-01-29T03:11:55.830Z,10.72
2018-01-29T03:12:55.727Z,10.75
2018-01-29T03:13:55.646Z,10.78
2018-01-29T03:14:55.574Z,10.78
2018-01-29T03:15:55.515Z,10.75
2018-01-29T03:16:55.397Z,10.80
2018-01-29T03:17:55.326Z,10.81
2018-01-29T03:18:55.255Z,10.73
2018-01-29T03:19:55.173Z,10.80
2018-01-29T03:20:55.084Z,10.83
2018-01-29T03:21:55.007Z,10.88
2018-01-29T03:22:54.956Z,10.72
2018-01-29T03:23:54.877Z,10.80
2018-01-29T03:24:54.769Z,10.88
2018-01-29T03:25:54.728Z,10.86
2018-01-29T03:26:54.614Z,10.78
2018-01-29T03:27:54.568Z,10.72
2018-01-29T03:28:54.467Z,10.86
2018-01-29T03:29:54.386Z,10.84
2018-01-29T03:30:54.289Z,10.83
2018-01-29T03:31:54.983Z,10.90
2018-01-29T03:32:54.133Z,10.90
2018-01-29T03:33:54.087Z,10.86
2018-01-29T03:34:53.979Z,10.87
2018-01-29T03:35:53.903Z,10.84
2018-01-29T03:36:53.815Z,10.86
2018-01-29T03:37:53.754Z,10.93
2018-01-29T03:38:53.682Z,10.84
2018-01-29T03:39:53.603Z,10.88
2018-01-29T03:40:53.517Z,10.88
2018-01-29T03:41:53.434Z,11.02
2018-01-29T03:42:53.344Z,10.98
2018-01-29T03:43:53.303Z,10.95
2018-01-29T03:44:53.189Z,10.99
2018-01-29T03:45:53.113Z,10.99
2018-01-29T03:46:53.033Z,10.98
2018-01-29T03:47:52.991Z,11.01
2018-01-29T03:48:52.885Z,10.98
2018-01-29T03:49:52.799Z,10.93
2018-01-29T03:50:52.712Z,10.98
2018-01-29T03:51:52.658Z,10.93
2018-01-29T03:52:52.551Z,10.95
2018-01-29T03:53:52.490Z,11.01
2018-01-29T03:54:52.418Z,10.90
2018-01-29T03:55:52.330Z,11.01
2018-01-29T03:56:52.292Z,10.95
2018-01-29T03:57:52.166Z,10.95
2018-01-29T03:58:52.074Z,11.01
2018-01-29T03:59:52.046Z,10.94
2018-01-29T04:00:51.915Z,10.88
2018-01-29T04:01:51.854Z,10.94
2018-01-29T04:02:51.762Z,10.93
2018-01-29T04:03:51.695Z,10.91
2018-01-29T04:04:51.603Z,10.95
2018-01-29T04:05:51.562Z,10.95
2018-01-29T04:06:51.447Z,10.95
2018-01-29T04:07:51.385Z,10.98
2018-01-29T04:08:51.294Z,10.99
2018-01-29T04:09:51.217Z,10.95
2018-01-29T04:10:51.188Z,11.01
2018-01-29T04:11:51.069Z,11.03
2018-01-29T04:12:51.008Z,10.99
2018-01-29T04:13:50.920Z,11.02
2018-01-29T04:14:50.824Z,10.91
2018-01-29T04:15:50.781Z,10.98
2018-01-29T04:16:50.657Z,10.91
2018-01-29T04:17:50.601Z,11.01
2018-01-29T04:18:50.512Z,11.03
2018-01-29T04:19:50.450Z,10.88
2018-01-29T04:20:50.345Z,11.01
2018-01-29T04:21:50.295Z,10.95
2018-01-29T04:22:50.195Z,10.94
2018-01-29T04:23:50.128Z,10.98
2018-01-29T04:24:50.028Z,10.88
2018-01-29T04:25:49.980Z,10.95
2018-01-29T04:26:49.897Z,10.91
2018-01-29T04:27:49.838Z,10.99
2018-01-29T04:28:49.767Z,11.05
2018-01-29T04:29:49.651Z,11.05
2018-01-29T04:30:49.554Z,10.94
2018-01-29T04:31:49.489Z,10.95
2018-01-29T04:32:49.409Z,10.94
2018-01-29T04:33:49.328Z,11.11
2018-01-29T04:34:49.240Z,11.01
2018-01-29T04:35:49.177Z,11.11
2018-01-29T04:36:49.094Z,11.12
2018-01-29T04:37:49.048Z,11.01
2018-01-29T04:38:48.923Z,11.08
2018-01-29T04:39:48.908Z,11.03
2018-01-29T04:40:48.772Z,11.13
2018-01-29T04:41:48.709Z,11.16
2018-01-29T04:42:48.919Z,11.12
2018-01-29T04:43:48.547Z,11.12
2018-01-29T04:44:48.457Z,11.11
2018-01-29T04:45:48.392Z,11.09
2018-01-29T04:46:48.293Z,11.06
2018-01-29T04:47:48.238Z,11.12
2018-01-29T04:48:48.163Z,11.08
2018-01-29T04:49:48.064Z,11.11
2018-01-29T04:50:47.990Z,11.09
2018-01-29T04:51:47.958Z,11.13
2018-01-29T04:52:47.817Z,11.11
2018-01-29T04:53:47.799Z,11.09
2018-01-29T04:54:47.666Z,11.09
2018-01-29T04:55:47.595Z,11.06
2018-01-29T04:56:47.502Z,11.11
2018-01-29T04:57:47.436Z,11.11
2018-01-29T04:58:47.378Z,11.08
2018-01-29T04:59:47.285Z,11.13
2018-01-29T05:00:48.000Z,11.11
2018-01-29T05:01:47.126Z,11.16
2018-01-29T05:02:47.029Z,11.11
2018-01-29T05:03:46.994Z,11.17
2018-01-29T05:04:46.895Z,11.16
2018-01-29T05:05:46.810Z,11.11
2018-01-29T05:06:46.722Z,11.08
2018-01-29T05:07:46.651Z,11.12
2018-01-29T05:08:46.581Z,11.12
2018-01-29T05:09:46.637Z,11.17
2018-01-29T05:10:46.405Z,11.08
2018-01-29T05:11:46.350Z,11.11
2018-01-29T05:12:46.246Z,11.12
2018-01-29T05:13:46.173Z,11.23
2018-01-29T05:14:46.109Z,11.23
2018-01-29T05:15:46.028Z,11.26
2018-01-29T05:16:45.937Z,11.21
2018-01-29T05:17:45.867Z,11.20
2018-01-29T05:18:45.774Z,11.17
2018-01-29T05:19:45.794Z,11.20
2018-01-29T05:20:45.624Z,11.21
2018-01-29T05:21:45.546Z,11.26
2018-01-29T05:22:45.459Z,11.23
2018-01-29T05:23:45.396Z,11.20
2018-01-29T05:24:45.344Z,11.17
2018-01-29T05:25:45.258Z,11.19
2018-01-29T05:26:45.144Z,11.20
2018-01-29T05:27:45.069Z,11.24
2018-01-29T05:28:44.982Z,11.24
2018-01-29T05:29:44.942Z,11.21
2018-01-29T05:30:44.848Z,11.23
2018-01-29T05:31:44.765Z,11.19
2018-01-29T05:32:44.675Z,11.27
2018-01-29T05:35:26.927Z,11.17
2018-01-29T05:36:26.873Z,11.24
2018-01-29T05:37:26.785Z,11.16
2018-01-29T05:38:26.705Z,11.16
2018-01-29T05:39:26.614Z,11.21
2018-01-29T05:40:26.577Z,11.26
2018-01-29T05:41:26.454Z,11.19
2018-01-29T05:42:26.438Z,11.20
2018-01-29T05:43:26.302Z,11.23
2018-01-29T05:44:26.223Z,11.24
2018-01-29T05:45:26.156Z,11.26
2018-01-29T05:46:26.100Z,11.26
2018-01-29T05:47:25.981Z,11.27
2018-01-29T05:48:25.912Z,11.24
2018-01-29T05:49:25.825Z,11.20
2018-01-29T05:50:25.776Z,11.23
2018-01-29T05:51:25.723Z,11.20
2018-01-29T05:52:25.600Z,11.19
2018-01-29T05:53:25.510Z,11.21
2018-01-29T05:54:25.440Z,11.24
2018-01-29T05:55:25.363Z,11.21
2018-01-29T05:56:25.280Z,11.21
2018-01-29T05:57:25.212Z,11.21
2018-01-29T05:58:25.145Z,11.17
2018-01-29T05:59:25.082Z,11.23
2018-01-29T06:00:24.988Z,11.16
2018-01-29T06:01:24.885Z,11.13
2018-01-29T06:02:24.836Z,11.21
2018-01-29T06:03:24.723Z,11.20
2018-01-29T06:04:24.656Z,11.11
2018-01-29T06:05:24.564Z,11.16
2018-01-29T06:06:24.497Z,11.19
2018-01-29T06:07:24.432Z,11.09
2018-01-29T06:08:24.334Z,11.08
2018-01-29T06:09:24.245Z,11.19
2018-01-29T06:10:24.192Z,11.19
2018-01-29T06:11:24.090Z,11.09
2018-01-29T06:12:24.083Z,11.12
2018-01-29T06:13:23.940Z,11.13
2018-01-29T06:14:23.861Z,11.19
2018-01-29T06:15:23.780Z,11.16
2018-01-29T06:16:23.705Z,11.11
2018-01-29T06:17:23.613Z,11.11
2018-01-29T06:18:23.578Z,11.13
2018-01-29T06:19:23.465Z,11.23
2018-01-29T06:20:23.384Z,11.20
2018-01-29T06:21:23.305Z,11.16
2018-01-29T06:22:23.253Z,11.13
2018-01-29T06:23:23.155Z,11.12
2018-01-29T06:24:23.070Z,11.23
2018-01-29T06:25:22.990Z,11.16
2018-01-29T06:26:22.912Z,11.21
2018-01-29T06:27:22.839Z,11.11
2018-01-29T06:28:22.792Z,11.16
2018-01-29T06:29:22.671Z,11.13
2018-01-29T06:30:22.607Z,11.11
2018-01-29T06:31:22.629Z,11.08
2018-01-29T06:32:22.457Z,11.13
2018-01-29T06:33:22.361Z,11.16
2018-01-29T06:34:22.313Z,11.13
2018-01-29T06:35:22.193Z,11.16
2018-01-29T06:36:22.154Z,11.12
2018-01-29T06:37:22.041Z,11.12
2018-01-29T06:38:21.995Z,11.12
2018-01-29T06:39:21.896Z,11.11
2018-01-29T06:40:21.831Z,11.11
2018-01-29T06:41:21.724Z,11.17
2018-01-29T06:42:21.655Z,11.09
2018-01-29T06:43:21.568Z,11.05
2018-01-29T06:44:21.515Z,11.06
2018-01-29T06:45:21.424Z,11.06
2018-01-29T06:48:03.444Z,11.17
2018-01-29T06:49:03.447Z,11.08
2018-01-29T06:50:03.310Z,11.13
2018-01-29T06:51:03.308Z,11.11
2018-01-29T06:52:03.230Z,11.09
2018-01-29T06:53:03.129Z,11.17
2018-01-29T06:54:02.973Z,11.05
2018-01-29T06:55:02.969Z,11.11
2018-01-29T06:56:02.829Z,11.12
2018-01-29T06:57:02.849Z,11.09
2018-01-29T06:58:02.656Z,11.17
2018-01-29T06:59:02.650Z,11.16
2018-01-29T07:00:02.513Z,11.06
2018-01-29T07:01:02.532Z,11.16
2018-01-29T07:02:02.337Z,11.11
2018-01-29T07:03:02.363Z,11.16
2018-01-29T07:04:02.198Z,11.16
2018-01-29T07:05:02.178Z,11.09
2018-01-29T07:06:02.044Z,11.09
2018-01-29T07:07:01.958Z,11.12
2018-01-29T07:08:01.874Z,11.09
2018-01-29T07:09:01.798Z,11.11
2018-01-29T07:10:01.715Z,11.08
2018-01-29T07:11:01.673Z,11.16
2018-01-29T07:12:01.546Z,11.12
2018-01-29T07:13:01.482Z,11.16
2018-01-29T07:14:01.414Z,11.08
2018-01-29T07:15:01.330Z,11.08
2018-01-29T07:16:01.256Z,11.11
2018-01-29T07:17:01.218Z,11.13
2018-01-29T07:18:01.076Z,11.12
2018-01-29T07:19:01.008Z,11.16
2018-01-29T07:20:00.926Z,11.12
2018-01-29T07:21:00.881Z,11.13
2018-01-29T07:22:00.785Z,11.11
2018-01-29T07:23:00.699Z,11.11
2018-01-29T07:24:00.603Z,11.08
2018-01-29T07:25:00.552Z,11.09
2018-01-29T07:26:00.455Z,11.12
2018-01-29T07:27:00.423Z,11.08
2018-01-29T07:28:00.292Z,11.09
2018-01-29T07:29:00.234Z,11.12
2018-01-29T07:30:00.176Z,11.11
2018-01-29T07:31:00.067Z,11.09
2018-01-29T07:31:59.992Z,11.12
2018-01-29T07:32:59.926Z,11.13
2018-01-29T07:33:59.815Z,11.20
2018-01-29T07:34:59.750Z,11.11
2018-01-29T07:35:59.657Z,11.08
2018-01-29T07:38:41.969Z,11.11
2018-01-29T07:39:41.893Z,11.11
2018-01-29T07:40:41.797Z,11.11
2018-01-29T07:41:41.785Z,11.11
2018-01-29T07:42:41.643Z,11.13
2018-01-29T07:43:41.609Z,11.11
2018-01-29T07:44:41.493Z,11.16
2018-01-29T07:45:41.436Z,11.16
2018-01-29T07:46:41.320Z,11.16
2018-01-29T07:47:41.273Z,11.19
2018-01-29T07:48:41.200Z,11.13
2018-01-29T07:49:41.099Z,11.20
2018-01-29T07:50:41.005Z,11.24
2018-01-29T07:51:40.951Z,11.23
2018-01-29T07:52:40.854Z,11.12
2018-01-29T07:53:40.798Z,11.16
2018-01-29T07:54:40.713Z,11.12
2018-01-29T07:55:40.620Z,11.11
2018-01-29T07:56:40.540Z,11.13
2018-01-29T07:57:40.471Z,11.08
2018-01-29T07:58:40.458Z,11.20
2018-01-29T07:59:40.352Z,11.17
2018-01-29T08:00:40.225Z,11.19
2018-01-29T08:01:40.212Z,11.09
2018-01-29T08:02:40.067Z,11.12
2018-01-29T08:03:40.005Z,11.23
2018-01-29T08:04:39.932Z,11.21
2018-01-29T08:05:39.839Z,11.23
2018-01-29T08:06:39.803Z,11.23
2018-01-29T08:07:39.686Z,11.12
2018-01-29T08:08:39.587Z,11.17
2018-01-29T08:09:39.565Z,11.23
2018-01-29T08:10:39.435Z,11.23
2018-01-29T08:11:39.373Z,11.11
2018-01-29T08:12:39.299Z,11.20
2018-01-29T08:13:39.258Z,11.27
2018-01-29T08:14:39.123Z,11.23
2018-01-29T08:15:39.113Z,11.20
2018-01-29T08:16:38.964Z,11.26
2018-01-29T08:17:38.897Z,11.21
2018-01-29T08:18:38.800Z,11.24
2018-01-29T08:19:38.739Z,11.20
2018-01-29T08:20:38.672Z,11.20
2018-01-29T08:21:38.586Z,11.12
2018-01-29T08:22:38.558Z,11.17
2018-01-29T08:23:38.425Z,11.19
2018-01-29T08:24:38.355Z,11.23
2018-01-29T08:25:38.299Z,11.19
2018-01-29T08:26:38.184Z,11.17
2018-01-29T08:27:38.110Z,11.17
2018-01-29T08:28:38.023Z,11.13
2018-01-29T08:29:37.963Z,11.21
2018-01-29T08:30:37.868Z,11.20
2018-01-29T08:31:37.956Z,11.12
2018-01-29T08:32:37.705Z,11.23
2018-01-29T08:33:37.638Z,11.21
2018-01-29T08:34:37.545Z,11.11
2018-01-29T08:35:37.493Z,11.26
2018-01-29T08:36:37.430Z,11.17
2018-01-29T08:39:19.471Z,11.20
2018-01-29T08:40:19.408Z,11.24
2018-01-29T08:41:19.325Z,11.21
2018-01-29T08:42:19.248Z,11.26
2018-01-29T08:43:19.167Z,11.11
2018-01-29T08:44:19.100Z,11.19
2018-01-29T08:45:19.000Z,11.21
2018-01-29T08:46:18.946Z,11.12
2018-01-29T08:47:18.843Z,11.19
2018-01-29T08:48:18.776Z,11.12
2018-01-29T08:49:18.676Z,11.26
2018-01-29T08:50:18.614Z,11.20
2018-01-29T08:51:18.525Z,11.13
2018-01-29T08:52:18.586Z,11.21
2018-01-29T08:53:18.372Z,11.12
2018-01-29T08:54:18.302Z,11.24
2018-01-29T08:55:18.212Z,11.19
2018-01-29T08:56:18.148Z,11.17
2018-01-29T08:57:18.053Z,11.24
2018-01-29T08:58:18.040Z,11.23
2018-01-29T08:59:17.920Z,11.17
2018-01-29T09:00:17.829Z,11.20
2018-01-29T09:01:17.758Z,11.23
2018-01-29T09:02:17.700Z,11.26
2018-01-29T09:03:17.593Z,11.16
2018-01-29T09:04:17.529Z,11.23
2018-01-29T09:05:17.425Z,11.20
2018-01-29T09:06:17.358Z,11.21
2018-01-29T09:07:17.290Z,11.19
2018-01-29T09:08:17.217Z,11.21
2018-01-29T09:09:17.104Z,11.19
2018-01-29T09:10:17.071Z,11.17
2018-01-29T09:11:16.942Z,11.23
2018-01-29T09:12:16.937Z,11.20
2018-01-29T09:13:16.802Z,11.24
2018-01-29T09:14:16.716Z,11.26
2018-01-29T09:15:16.642Z,11.23
2018-01-29T09:16:16.572Z,11.23
2018-01-29T09:17:16.499Z,11.24
2018-01-29T09:18:16.427Z,11.27
2018-01-29T09:19:16.345Z,11.26
2018-01-29T09:20:16.253Z,11.19
2018-01-29T09:21:16.169Z,11.26
2018-01-29T09:22:16.120Z,11.23
2018-01-29T09:23:16.005Z,11.30
2018-01-29T09:24:15.935Z,11.30
2018-01-29T09:25:15.856Z,11.28
2018-01-29T09:26:15.768Z,11.21
2018-01-29T09:27:15.688Z,11.24
2018-01-29T09:28:15.629Z,11.26
2018-01-29T09:29:15.540Z,11.19
2018-01-29T09:30:15.489Z,11.26
2018-01-29T09:31:15.371Z,11.35
2018-01-29T09:32:15.334Z,11.21
2018-01-29T09:33:15.264Z,11.39
2018-01-29T09:34:15.169Z,11.30
2018-01-29T09:35:15.057Z,11.21
2018-01-29T09:36:15.001Z,11.24
2018-01-29T09:37:14.897Z,11.26
2018-01-29T09:38:14.850Z,11.26
2018-01-29T09:39:14.764Z,11.23
2018-01-29T09:40:14.737Z,11.23
2018-01-29T09:41:14.593Z,11.39
2018-01-29T09:42:14.563Z,11.33
2018-01-29T09:43:14.431Z,11.33
2018-01-29T09:44:14.372Z,11.38
2018-01-29T09:45:14.284Z,11.35
2018-01-29T09:46:14.205Z,11.38
2018-01-29T09:47:14.109Z,11.41
2018-01-29T09:48:14.057Z,11.46
2018-01-29T09:49:14.051Z,11.44
2018-01-29T09:50:13.917Z,11.41
2018-01-29T09:51:13.798Z,11.30
2018-01-29T09:52:13.758Z,11.33
2018-01-29T09:53:13.643Z,11.39
2018-01-29T09:54:13.583Z,11.41
2018-01-29T09:55:13.522Z,11.36
2018-01-29T09:56:13.410Z,11.46
2018-01-29T09:57:13.338Z,11.41
2018-01-29T09:58:13.301Z,11.41
2018-01-29T09:59:13.175Z,11.39
2018-01-29T10:00:13.129Z,11.35
2018-01-29T10:01:13.044Z,11.41
2018-01-29T10:02:12.940Z,11.46
2018-01-29T10:03:12.854Z,11.36
2018-01-29T10:04:12.793Z,11.42
2018-01-29T10:05:12.722Z,11.39
2018-01-29T10:06:12.655Z,11.48
2018-01-29T10:07:12.565Z,11.38
2018-01-29T10:08:12.467Z,11.36
2018-01-29T10:09:12.378Z,11.38
2018-01-29T10:10:12.316Z,11.35
2018-01-29T10:11:12.242Z,11.35
2018-01-29T10:12:12.199Z,11.48
2018-01-29T10:13:12.104Z,11.36
2018-01-29T10:14:11.990Z,11.42
2018-01-29T10:15:11.917Z,11.31
2018-01-29T10:16:11.857Z,11.42
2018-01-29T10:17:11.772Z,11.42
2018-01-29T10:18:11.692Z,11.45
2018-01-29T10:19:11.604Z,11.42
2018-01-29T10:20:11.532Z,11.46
2018-01-29T10:21:11.466Z,11.48
2018-01-29T10:22:11.362Z,11.49
2018-01-29T10:23:11.318Z,11.51
2018-01-29T10:24:11.206Z,11.56
2018-01-29T10:25:11.161Z,11.48
2018-01-29T10:26:11.059Z,11.42
2018-01-29T10:27:10.958Z,11.51
2018-01-29T10:28:10.921Z,11.46
2018-01-29T10:29:10.813Z,11.42
2018-01-29T10:30:10.755Z,11.53
2018-01-29T10:31:10.651Z,11.53
2018-01-29T10:32:10.609Z,11.59
2018-01-29T10:33:10.518Z,11.49
2018-01-29T10:34:10.425Z,11.41
2018-01-29T10:35:10.329Z,11.49
2018-01-29T10:37:52.494Z,11.45
2018-01-29T10:38:52.448Z,11.38
2018-01-29T10:39:52.329Z,11.39
2018-01-29T10:42:34.485Z,11.44
2018-01-29T10:43:34.471Z,11.41
2018-01-29T10:44:34.330Z,11.51
2018-01-29T10:45:34.265Z,11.46
2018-01-29T10:46:34.194Z,11.36
2018-01-29T10:47:34.112Z,11.33
2018-01-29T10:48:34.044Z,11.33
2018-01-29T10:49:34.003Z,11.35
2018-01-29T10:50:33.862Z,11.39
2018-01-29T10:51:33.816Z,11.38
2018-01-29T10:52:33.748Z,11.28
2018-01-29T10:53:33.641Z,11.33
2018-01-29T10:54:33.588Z,11.35
2018-01-29T10:55:33.529Z,11.45
2018-01-29T10:56:33.580Z,11.42
2018-01-29T10:57:33.318Z,11.36
2018-01-29T10:58:33.234Z,11.44
2018-01-29T10:59:33.194Z,11.41
2018-01-29T11:00:33.094Z,11.44
2018-01-29T11:01:33.125Z,11.46
2018-01-29T11:02:32.922Z,11.46
2018-01-29T11:03:32.845Z,11.41
2018-01-29T11:04:32.765Z,11.42
2018-01-29T11:05:33.723Z,11.49
2018-01-29T11:06:32.625Z,11.38
2018-01-29T11:07:32.534Z,11.35
2018-01-29T11:08:32.447Z,11.39
2018-01-29T11:09:32.388Z,11.36
2018-01-29T11:10:32.325Z,11.42
2018-01-29T11:11:32.243Z,11.45
2018-01-29T11:12:32.149Z,11.44
2018-01-29T11:13:32.074Z,11.46
2018-01-29T11:14:31.987Z,11.49
2018-01-29T11:15:31.908Z,11.56
2018-01-29T11:16:31.837Z,11.54
2018-01-29T11:17:31.755Z,11.56
2018-01-29T11:18:31.658Z,11.54
2018-01-29T11:19:31.599Z,11.53
2018-01-29T11:20:31.520Z,11.51
2018-01-29T11:21:31.449Z,11.48
2018-01-29T11:22:31.350Z,11.49
2018-01-29T11:23:31.290Z,11.56
2018-01-29T11:24:31.192Z,11.54
2018-01-29T11:25:31.134Z,11.56
2018-01-29T11:26:31.052Z,11.48
2018-01-29T11:27:30.970Z,11.44
2018-01-29T11:28:30.920Z,11.49
2018-01-29T11:29:30.824Z,11.51
2018-01-29T11:30:30.710Z,11.56
2018-01-29T11:31:30.692Z,11.57
2018-01-29T11:32:30.578Z,11.60
2018-01-29T11:33:30.606Z,11.66
2018-01-29T11:34:30.405Z,11.63
2018-01-29T11:35:30.349Z,11.66
2018-01-29T11:36:30.248Z,11.62
2018-01-29T11:37:30.195Z,11.66
2018-01-29T11:38:30.097Z,11.67
2018-01-29T11:39:30.014Z,11.64
2018-01-29T11:40:29.938Z,11.64
2018-01-29T11:43:12.074Z,11.51
2018-01-29T11:44:11.937Z,11.54
2018-01-29T11:45:11.852Z,11.57
2018-01-29T11:46:11.791Z,11.60
2018-01-29T11:47:11.726Z,11.51
2018-01-29T11:48:11.639Z,11.41
2018-01-29T11:49:11.542Z,11.46
2018-01-29T11:50:11.475Z,11.41
2018-01-29T11:51:11.371Z,11.48
2018-01-29T11:52:11.313Z,11.59
2018-01-29T11:53:11.234Z,11.49
2018-01-29T11:54:11.150Z,11.49
2018-01-29T11:55:11.086Z,11.57
2018-01-29T11:56:11.030Z,11.54
2018-01-29T11:57:10.905Z,11.44
2018-01-29T11:58:10.857Z,11.41
2018-01-29T11:59:10.788Z,11.44
2018-01-29T12:00:10.683Z,11.60
2018-01-29T12:01:10.598Z,11.56
2018-01-29T12:02:10.544Z,11.49
2018-01-29T12:03:10.451Z,11.53
2018-01-29T12:04:10.405Z,11.66
2018-01-29T12:05:10.270Z,11.60
2018-01-29T12:06:10.212Z,11.54
2018-01-29T12:07:10.143Z,11.54
2018-01-29T12:08:10.072Z,11.59
2018-01-29T12:09:09.985Z,11.48
2018-01-29T12:10:09.924Z,11.56
2018-01-29T12:11:09.802Z,11.59
2018-01-29T12:12:09.732Z,11.63
2018-01-29T12:13:09.651Z,11.66
2018-01-29T12:14:09.572Z,11.57
2018-01-29T12:15:09.504Z,11.69
2018-01-29T12:16:09.424Z,11.64
2018-01-29T12:17:09.337Z,11.63
2018-01-29T12:18:09.288Z,11.70
2018-01-29T12:19:15.679Z,11.64
2018-01-29T12:20:09.111Z,11.64
2018-01-29T12:21:09.013Z,11.66
2018-01-29T12:22:08.967Z,11.64
2018-01-29T12:23:08.862Z,11.64
2018-01-29T12:24:08.821Z,11.66
2018-01-29T12:25:08.722Z,11.63
2018-01-29T12:26:08.650Z,11.60
2018-01-29T12:27:08.559Z,11.54
2018-01-29T12:28:08.583Z,11.49
2018-01-29T12:29:08.400Z,11.51
2018-01-29T12:30:08.354Z,11.54
2018-01-29T12:31:08.239Z,11.62
2018-01-29T12:32:08.199Z,11.57
2018-01-29T12:33:08.082Z,11.62
2018-01-29T12:34:08.037Z,11.64
2018-01-29T12:35:07.926Z,11.64
2018-01-29T12:36:07.951Z,11.51
2018-01-29T12:37:07.800Z,11.54
2018-01-29T12:38:07.703Z,11.57
2018-01-29T12:39:07.601Z,11.60
2018-01-29T12:40:07.546Z,11.49
2018-01-29T12:41:07.482Z,11.56
2018-01-29T12:42:07.386Z,11.56
2018-01-29T12:43:07.291Z,11.59
2018-01-29T12:44:07.216Z,11.59
2018-01-29T12:45:07.127Z,11.49
2018-01-29T12:46:07.123Z,11.45
2018-01-29T12:47:06.972Z,11.51
2018-01-29T12:48:06.908Z,11.49
2018-01-29T12:49:06.815Z,11.49
2018-01-29T12:50:06.772Z,11.49
2018-01-29T12:51:06.674Z,11.59
2018-01-29T12:52:06.633Z,11.49
2018-01-29T12:53:06.528Z,11.45
2018-01-29T12:54:06.452Z,11.45
2018-01-29T12:55:06.339Z,11.33
2018-01-29T12:56:06.293Z,11.42
2018-01-29T12:57:06.238Z,11.35
2018-01-29T12:58:06.145Z,11.31
2018-01-29T12:59:06.057Z,11.36
2018-01-29T13:00:06.017Z,11.30
2018-01-29T13:01:05.926Z,11.36
2018-01-29T13:02:05.834Z,11.30
2018-01-29T13:03:05.746Z,11.28