createdAt,value
2023-04-18T00:02:17.856Z,10.43
2023-04-18T00:04:47.359Z,10.30
2023-04-18T00:07:16.646Z,10.23
2023-04-18T00:09:45.291Z,10.20
2023-04-18T00:12:15.467Z,9.73
2023-04-18T00:14:43.869Z,9.90
2023-04-18T00:17:13.548Z,9.23
2023-04-18T00:19:43.395Z,9.97
2023-04-18T00:22:13.174Z,9.33
2023-04-18T00:24:41.597Z,10.10
2023-04-18T00:27:10.206Z,9.47
2023-04-18T00:29:40.859Z,8.77
2023-04-18T00:32:09.291Z,9.43
2023-04-18T00:34:37.878Z,9.40
2023-04-18T00:37:06.387Z,9.27
2023-04-18T00:39:35.620Z,9.23
2023-04-18T00:42:04.116Z,9.03
2023-04-18T00:44:32.827Z,9.13
2023-04-18T00:47:02.631Z,9.53
2023-04-18T00:49:31.163Z,8.60
2023-04-18T00:51:59.592Z,8.27
2023-04-18T00:54:28.502Z,8.17
2023-04-18T00:56:56.970Z,8.57
2023-04-18T00:59:25.411Z,7.93
2023-04-18T01:01:54.021Z,7.47
2023-04-18T01:04:24.081Z,7.77
2023-04-18T01:06:52.592Z,8.10
2023-04-18T01:09:21.858Z,7.77
2023-04-18T01:11:50.257Z,8.20
2023-04-18T01:14:20.453Z,7.80
2023-04-18T01:16:49.052Z,7.77
2023-04-18T01:19:18.378Z,7.57
2023-04-18T01:21:48.240Z,7.40
2023-04-18T01:24:18.785Z,7.27
2023-04-18T01:26:48.654Z,7.17
2023-04-18T01:29:17.302Z,7.10
2023-04-18T01:31:46.061Z,6.63
2023-04-18T01:34:15.029Z,6.30
2023-04-18T01:36:43.636Z,5.67
2023-04-18T01:39:12.261Z,6.33
2023-04-18T01:41:43.189Z,6.00
2023-04-18T01:44:11.964Z,6.00
2023-04-18T01:46:41.033Z,6.30
2023-04-18T01:49:10.039Z,6.13
2023-04-18T01:51:39.879Z,5.80
2023-04-18T01:54:08.366Z,6.10
2023-04-18T01:56:36.788Z,6.43
2023-04-18T01:59:06.600Z,5.73
2023-04-18T02:01:35.051Z,6.10
2023-04-18T02:04:03.482Z,5.83
2023-04-18T02:06:31.924Z,6.20
2023-04-18T02:09:00.765Z,6.00
2023-04-18T02:11:29.179Z,5.97
2023-04-18T02:13:59.576Z,5.73
2023-04-18T02:16:29.520Z,5.80
2023-04-18T02:18:57.937Z,6.07
2023-04-18T02:21:26.332Z,5.97
2023-04-18T02:23:54.759Z,6.27
2023-04-18T02:26:23.447Z,6.60
2023-04-18T02:28:51.856Z,6.00
2023-04-18T02:31:20.315Z,6.50
2023-04-18T02:33:50.130Z,6.40
2023-04-18T02:36:18.563Z,6.30
2023-04-18T02:38:46.985Z,6.10
2023-04-18T02:41:19.500Z,6.47
2023-04-18T02:43:47.982Z,6.60
2023-04-18T02:46:16.420Z,6.37
2023-04-18T02:48:44.853Z,6.03
2023-04-18T02:51:14.663Z,6.47
2023-04-18T02:53:43.061Z,6.70
2023-04-18T02:56:11.838Z,6.10
2023-04-18T02:58:40.313Z,6.43
2023-04-18T03:01:08.751Z,6.00
2023-04-18T03:03:37.214Z,6.20
2023-04-18T03:06:05.914Z,6.40
2023-04-18T03:08:35.672Z,6.57
2023-04-18T03:11:04.115Z,6.20
2023-04-18T03:13:32.804Z,6.10
2023-04-18T03:16:02.462Z,6.30
2023-04-18T03:18:31.466Z,5.97
2023-04-18T03:20:59.914Z,5.93
2023-04-18T03:23:28.323Z,5.97
2023-04-18T03:25:58.138Z,6.23
2023-04-18T03:28:26.556Z,6.67
2023-04-18T03:30:55.179Z,6.83
2023-04-18T03:33:24.009Z,6.43
2023-04-18T03:35:52.693Z,6.87
2023-04-18T03:38:21.320Z,7.40
2023-04-18T03:40:49.740Z,7.40
2023-04-18T03:43:21.100Z,6.53
2023-04-18T03:45:50.134Z,6.90
2023-04-18T03:48:18.604Z,7.00
2023-04-18T03:50:47.016Z,6.50
2023-04-18T03:53:15.582Z,6.53
2023-04-18T03:55:44.459Z,6.70
2023-04-18T03:58:13.388Z,6.80
2023-04-18T04:00:43.190Z,6.87
2023-04-18T04:03:11.885Z,7.13
2023-04-18T04:05:40.487Z,6.80
2023-04-18T04:08:08.927Z,6.80
2023-04-18T04:10:37.354Z,6.90
2023-04-18T04:13:05.786Z,6.17
2023-04-18T04:15:34.238Z,6.67
2023-04-18T04:18:04.090Z,6.33
2023-04-18T04:20:32.812Z,6.40
2023-04-18T04:23:01.443Z,6.47
2023-04-18T04:25:29.850Z,6.37
2023-04-18T04:28:01.403Z,5.60
2023-04-18T04:30:30.208Z,6.07
2023-04-18T04:32:59.816Z,5.43
2023-04-18T04:35:29.673Z,5.63
2023-04-18T04:37:58.916Z,5.87
2023-04-18T04:40:27.380Z,5.73
2023-04-18T04:42:56.207Z,6.20
2023-04-18T04:45:24.688Z,6.10
2023-04-18T04:47:53.321Z,6.63
2023-04-18T04:50:21.849Z,6.77
2023-04-18T04:52:51.634Z,6.60
2023-04-18T04:55:20.189Z,7.17
2023-04-18T04:57:48.883Z,7.20
2023-04-18T05:00:20.874Z,7.30
2023-04-18T05:02:49.523Z,6.97
2023-04-18T05:05:18.220Z,6.60
2023-04-18T05:07:46.650Z,6.33
2023-04-18T05:10:16.452Z,6.90
2023-04-18T05:12:44.905Z,7.00
2023-04-18T05:15:13.581Z,6.63
2023-04-18T05:17:42.060Z,7.00
2023-04-18T05:20:11.459Z,6.53
2023-04-18T05:22:39.945Z,6.60
2023-04-18T05:25:09.012Z,7.23
2023-04-18T05:27:39.093Z,6.33
2023-04-18T05:30:08.190Z,6.10
2023-04-18T05:32:38.988Z,6.63
2023-04-18T05:35:07.768Z,6.23
2023-04-18T05:37:36.209Z,5.93
2023-04-18T05:40:05.462Z,6.13
2023-04-18T05:42:33.930Z,6.37
2023-04-18T05:45:03.826Z,6.17
2023-04-18T05:47:33.582Z,5.43
2023-04-18T05:50:02.132Z,5.57
2023-04-18T05:52:31.288Z,5.87
2023-04-18T05:54:59.686Z,5.70
2023-04-18T05:57:28.132Z,5.30
2023-04-18T05:59:56.543Z,5.37
2023-04-18T06:02:26.564Z,5.97
2023-04-18T06:04:55.470Z,5.57
2023-04-18T06:07:25.314Z,5.00
2023-04-18T06:09:54.495Z,5.87
2023-04-18T06:12:22.932Z,5.37
2023-04-18T06:14:52.047Z,5.10
2023-04-18T06:17:21.400Z,5.57
2023-04-18T06:19:51.218Z,5.40
2023-04-18T06:22:19.780Z,6.77
2023-04-18T06:24:48.214Z,5.73
2023-04-18T06:27:30.140Z,6.10
2023-04-18T06:29:59.821Z,6.00
2023-04-18T06:32:28.565Z,6.13
2023-04-18T06:34:58.423Z,5.17
2023-04-18T06:37:26.868Z,5.60
2023-04-18T06:39:55.335Z,5.63
2023-04-18T06:42:23.720Z,6.03
2023-04-18T06:44:52.165Z,6.40
2023-04-18T06:47:20.644Z,6.00
2023-04-18T06:49:49.078Z,5.00
2023-04-18T06:52:18.857Z,5.60
2023-04-18T06:54:47.271Z,5.37
2023-04-18T06:57:15.746Z,4.90
2023-04-18T06:59:44.162Z,5.30
2023-04-18T07:02:13.097Z,5.90
2023-04-18T07:04:41.641Z,5.63
2023-04-18T07:07:10.094Z,4.30
2023-04-18T07:09:39.965Z,5.40
2023-04-18T07:12:08.466Z,4.77
2023-04-18T07:14:36.891Z,4.63
2023-04-18T07:17:05.838Z,5.87
2023-04-18T07:19:34.306Z,6.83
2023-04-18T07:22:02.715Z,5.70
2023-04-18T07:24:31.417Z,5.50
2023-04-18T07:27:01.473Z,6.93
2023-04-18T07:29:29.941Z,6.80
2023-04-18T07:31:58.925Z,5.03
2023-04-18T07:34:29.851Z,5.93
2023-04-18T07:36:58.675Z,7.07
2023-04-18T07:39:27.684Z,5.07
2023-04-18T07:41:56.120Z,5.43
2023-04-18T07:44:26.409Z,6.27
2023-04-18T07:46:54.843Z,5.57
2023-04-18T07:49:23.249Z,4.50
2023-04-18T07:51:51.691Z,5.37
2023-04-18T07:54:20.149Z,6.17
2023-04-18T07:56:48.565Z,5.00
2023-04-18T07:59:17.069Z,4.73
2023-04-18T08:01:47.006Z,6.10
2023-04-18T08:04:15.867Z,6.40
2023-04-18T08:06:44.364Z,5.50
2023-04-18T08:09:13.163Z,6.00
2023-04-18T08:11:42.812Z,7.00
2023-04-18T08:14:11.585Z,6.30
2023-04-18T08:16:40.501Z,4.53
2023-04-18T08:19:10.394Z,5.20
2023-04-18T08:21:39.322Z,6.00
2023-04-18T08:24:08.087Z,4.67
2023-04-18T08:26:36.706Z,4.80
2023-04-18T08:29:06.349Z,5.43
2023-04-18T08:31:34.870Z,5.87
2023-04-18T08:34:05.068Z,4.13
2023-04-18T08:36:35.530Z,5.67
2023-04-18T08:39:04.239Z,5.20
2023-04-18T08:41:34.981Z,5.20
2023-04-18T08:44:03.608Z,3.93
2023-04-18T08:46:35.908Z,3.50
2023-04-18T08:49:05.397Z,2.83
2023-04-18T08:51:35.515Z,2.50
2023-04-18T08:54:04.737Z,2.50
2023-04-18T08:56:33.214Z,2.33
2023-04-18T08:59:02.782Z,2.40
2023-04-18T09:01:49.890Z,2.53
2023-04-18T09:04:34.359Z,2.85
2023-04-18T09:07:04.756Z,2.30
2023-04-18T09:09:57.712Z,2.35
2023-04-18T09:12:27.142Z,2.50
2023-04-18T09:14:57.869Z,2.45
2023-04-18T09:17:34.106Z,2.90
2023-04-18T09:20:04.983Z,3.78
2023-04-18T09:22:51.419Z,3.90
2023-04-18T09:25:27.420Z,4.25
2023-04-18T09:27:57.331Z,3.55
2023-04-18T09:30:34.907Z,3.38
2023-04-18T09:33:07.063Z,2.90
2023-04-18T09:35:35.917Z,3.08
2023-04-18T09:38:06.034Z,2.53
2023-04-18T09:40:34.711Z,2.60
2023-04-18T09:43:03.429Z,2.70
2023-04-18T09:45:31.848Z,2.63
2023-04-18T09:48:00.316Z,5.13
2023-04-18T09:50:28.857Z,7.15
2023-04-18T09:52:57.359Z,5.82
2023-04-18T09:55:27.263Z,4.15
2023-04-18T09:57:55.811Z,3.00
2023-04-18T10:00:25.457Z,3.03
2023-04-18T10:02:57.035Z,3.10
2023-04-18T10:05:27.358Z,2.85
2023-04-18T10:07:56.579Z,2.58
2023-04-18T10:10:25.376Z,2.65
2023-04-18T10:12:56.506Z,2.70
2023-04-18T10:15:26.388Z,2.80
2023-04-18T10:18:04.409Z,2.75
2023-04-18T10:20:34.819Z,2.67
2023-04-18T10:23:25.977Z,2.97
2023-04-18T10:25:55.521Z,2.88
2023-04-18T10:28:27.628Z,2.60
2023-04-18T10:31:02.969Z,2.50
2023-04-18T10:33:33.597Z,2.50
2023-04-18T10:36:03.819Z,2.47
2023-04-18T10:38:32.976Z,2.45
2023-04-18T10:41:21.329Z,3.42
2023-04-18T10:44:08.957Z,4.35
2023-04-18T10:46:39.981Z,4.05
2023-04-18T10:49:15.348Z,3.90
2023-04-18T10:51:44.478Z,5.00
2023-04-18T10:54:14.831Z,3.60
2023-04-18T10:56:53.278Z,3.50
2023-04-18T10:59:23.953Z,5.25
2023-04-18T11:01:56.651Z,4.60
2023-04-18T11:04:25.561Z,3.78
2023-04-18T11:06:54.937Z,4.20
2023-04-18T11:09:23.585Z,3.80
2023-04-18T11:12:04.756Z,3.47
2023-04-18T11:14:41.481Z,4.10
2023-04-18T11:17:23.808Z,3.97
2023-04-18T11:19:52.427Z,3.30
2023-04-18T11:22:20.856Z,3.67
2023-04-18T11:24:49.307Z,4.20
2023-04-18T11:27:17.721Z,3.65
2023-04-18T11:29:46.216Z,3.67
2023-04-18T11:32:14.672Z,4.03
2023-04-18T11:34:44.505Z,5.20
2023-04-18T11:37:12.970Z,4.97
2023-04-18T11:39:43.107Z,4.18
2023-04-18T11:42:11.944Z,3.85
2023-04-18T11:44:43.923Z,3.90
2023-04-18T11:47:23.823Z,3.42
2023-04-18T11:49:58.704Z,3.50
2023-04-18T11:52:27.918Z,4.20
2023-04-18T11:54:56.924Z,3.78
2023-04-18T11:57:26.406Z,3.38
2023-04-18T11:59:56.443Z,3.40
2023-04-18T12:02:25.570Z,3.75
2023-04-18T12:05:00.111Z,3.47
2023-04-18T12:07:39.903Z,3.33
2023-04-18T12:10:09.518Z,3.15
2023-04-18T12:12:40.433Z,3.40
2023-04-18T12:15:09.819Z,3.28
2023-04-18T12:17:39.339Z,2.85
2023-04-18T12:20:10.724Z,2.85
2023-04-18T12:22:40.107Z,3.17
2023-04-18T12:25:20.103Z,2.67
2023-04-18T12:27:49.172Z,2.70
2023-04-18T12:30:20.043Z,3.17
2023-04-18T12:32:48.776Z,3.22
2023-04-18T12:35:19.111Z,2.83
2023-04-18T12:37:48.129Z,2.97
2023-04-18T12:40:18.881Z,2.90
2023-04-18T12:42:47.758Z,3.55
2023-04-18T12:45:16.457Z,2.92
2023-04-18T12:47:45.423Z,3.20
2023-04-18T12:50:17.843Z,3.00
2023-04-18T12:52:47.747Z,2.88
2023-04-18T12:55:16.335Z,2.78
2023-04-18T12:57:45.098Z,2.83
2023-04-18T13:00:14.697Z,3.13
2023-04-18T13:02:44.183Z,2.92
2023-04-18T13:05:14.176Z,2.90
2023-04-18T13:07:43.153Z,2.88
2023-04-18T13:10:14.200Z,2.83
2023-04-18T13:12:43.095Z,3.17
2023-04-18T13:15:11.690Z,2.90
2023-04-18T13:17:40.541Z,2.70
2023-04-18T13:20:10.697Z,2.80
2023-04-18T13:22:39.308Z,2.90
2023-04-18T13:25:10.396Z,2.90
2023-04-18T13:27:41.988Z,2.88
2023-04-18T13:30:13.341Z,2.85
2023-04-18T13:32:43.897Z,2.80
2023-04-18T13:35:12.863Z,2.72
2023-04-18T13:37:41.382Z,2.80
2023-04-18T13:40:10.522Z,2.83
2023-04-18T13:42:40.468Z,2.65
2023-04-18T13:45:09.291Z,2.63
2023-04-18T13:47:37.852Z,2.78
2023-04-18T13:50:06.733Z,2.80
2023-04-18T13:52:35.329Z,2.47
2023-04-18T13:55:03.907Z,2.58
2023-04-18T13:57:33.658Z,2.50
2023-04-18T14:00:03.617Z,2.70
2023-04-18T14:02:32.126Z,2.92
2023-04-18T14:05:01.284Z,2.80
2023-04-18T14:07:29.871Z,2.70
2023-04-18T14:09:58.773Z,2.50
2023-04-18T14:12:27.169Z,2.75
2023-04-18T14:14:55.574Z,2.80
2023-04-18T14:17:25.431Z,2.70
2023-04-18T14:19:53.880Z,2.63
2023-04-18T14:22:22.325Z,2.38
2023-04-18T14:24:52.381Z,2.60
2023-04-18T14:27:20.963Z,2.53
2023-04-18T14:29:49.470Z,2.60
2023-04-18T14:32:17.927Z,2.47
2023-04-18T14:34:47.698Z,2.60
2023-04-18T14:37:17.569Z,2.55
2023-04-18T14:39:46.232Z,2.50
2023-04-18T14:42:14.690Z,2.47
2023-04-18T14:44:43.233Z,2.47
2023-04-18T14:47:11.728Z,2.35
2023-04-18T14:49:40.257Z,2.70
2023-04-18T14:52:10.012Z,2.50
2023-04-18T14:54:38.448Z,2.45
2023-04-18T14:57:08.264Z,2.40
2023-04-18T14:59:36.676Z,2.20
2023-04-18T15:02:05.319Z,2.38
2023-04-18T15:04:33.840Z,2.30
2023-04-18T15:07:02.396Z,2.50
2023-04-18T15:09:32.348Z,2.30
2023-04-18T15:12:00.776Z,2.60
2023-04-18T15:14:30.586Z,2.60
2023-04-18T15:17:00.171Z,2.20
2023-04-18T15:19:30.749Z,2.40
2023-04-18T15:21:59.346Z,2.33
2023-04-18T15:24:27.856Z,2.45
2023-04-18T15:26:58.837Z,2.90
2023-04-18T15:29:27.258Z,2.58
2023-04-18T15:31:55.913Z,2.17
2023-04-18T15:34:24.347Z,2.58
2023-04-18T15:36:52.771Z,2.40
2023-04-18T15:39:23.517Z,2.53
2023-04-18T15:41:54.545Z,2.38
2023-04-18T15:44:24.410Z,2.42
2023-04-18T15:46:53.158Z,2.40
2023-04-18T15:49:21.995Z,2.42
2023-04-18T15:51:50.483Z,2.58
2023-04-18T15:54:18.878Z,2.40
2023-04-18T15:56:47.310Z,2.22
2023-04-18T15:59:15.726Z,2.60
2023-04-18T16:01:46.325Z,2.45
2023-04-18T16:04:15.102Z,2.38
2023-04-18T16:06:43.872Z,2.40
2023-04-18T16:09:12.675Z,2.22
2023-04-18T16:11:41.092Z,2.17
2023-04-18T16:14:09.494Z,2.40
2023-04-18T16:16:37.871Z,2.15
2023-04-18T16:19:07.731Z,2.42
2023-04-18T16:21:36.192Z,2.10
2023-04-18T16:24:04.592Z,2.25
2023-04-18T16:26:33.429Z,2.33
2023-04-18T16:29:01.878Z,2.40
2023-04-18T16:31:30.348Z,2.10
2023-04-18T16:33:58.804Z,2.47
2023-04-18T16:36:28.655Z,2.20
2023-04-18T16:38:57.032Z,2.28
2023-04-18T16:41:25.456Z,2.25
2023-04-18T16:43:54.300Z,1.90
2023-04-18T16:46:22.776Z,2.10
2023-04-18T16:48:52.502Z,2.20
2023-04-18T16:51:21.142Z,2.10
2023-04-18T16:53:50.942Z,1.75
2023-04-18T16:56:19.342Z,2.30
2023-04-18T16:58:47.770Z,2.40
2023-04-18T17:01:16.209Z,2.67
2023-04-18T17:03:44.806Z,2.70
2023-04-18T17:06:13.282Z,2.83
2023-04-18T17:08:41.819Z,2.50
2023-04-18T17:11:11.668Z,2.65
2023-04-18T17:13:40.131Z,2.55
2023-04-18T17:16:08.942Z,3.00
2023-04-18T17:18:37.382Z,3.20
2023-04-18T17:21:05.828Z,3.30
2023-04-18T17:23:34.239Z,3.28
2023-04-18T17:26:02.657Z,2.97
2023-04-18T17:28:32.583Z,3.22
2023-04-18T17:31:01.924Z,3.38
2023-04-18T17:33:30.401Z,3.50
2023-04-18T17:35:58.846Z,3.03
2023-04-18T17:38:27.362Z,3.13
2023-04-18T17:41:02.052Z,3.10
2023-04-18T17:43:32.033Z,3.40
2023-04-18T17:46:03.640Z,3.20
2023-04-18T17:48:32.225Z,3.10
2023-04-18T17:51:00.648Z,3.33
2023-04-18T17:53:30.864Z,3.03
2023-04-18T17:56:00.633Z,3.30
2023-04-18T17:58:29.104Z,2.92
2023-04-18T18:00:58.944Z,3.47
2023-04-18T18:03:27.770Z,3.30
2023-04-18T18:05:56.344Z,2.88
2023-04-18T18:08:25.755Z,2.90
2023-04-18T18:10:54.179Z,3.00
2023-04-18T18:13:22.583Z,3.00
2023-04-18T18:15:51.178Z,3.53
2023-04-18T18:18:21.045Z,3.33
2023-04-18T18:20:49.457Z,3.47
2023-04-18T18:23:18.041Z,3.80
2023-04-18T18:25:46.439Z,3.67
2023-04-18T18:28:14.983Z,3.23
2023-04-18T18:30:43.845Z,3.60
2023-04-18T18:33:12.308Z,3.73
2023-04-18T18:35:42.196Z,3.70
2023-04-18T18:38:10.691Z,3.60
2023-04-18T18:40:39.087Z,3.70
2023-04-18T18:43:07.487Z,3.67
2023-04-18T18:45:35.973Z,3.70
2023-04-18T18:48:04.988Z,3.53
2023-04-18T18:50:33.399Z,3.50
2023-04-18T18:53:03.215Z,3.60
2023-04-18T18:55:31.763Z,4.03
2023-04-18T18:58:00.135Z,3.57
2023-04-18T19:00:28.591Z,3.97
2023-04-18T19:02:57.131Z,4.40
2023-04-18T19:05:25.925Z,4.00
2023-04-18T19:07:54.417Z,4.47
2023-04-18T19:10:24.198Z,4.50
2023-04-18T19:12:52.606Z,3.77
2023-04-18T19:15:21.025Z,4.50
2023-04-18T19:17:49.470Z,4.17
2023-04-18T19:20:17.964Z,4.13
2023-04-18T19:22:46.408Z,4.30
2023-04-18T19:25:14.828Z,4.07
2023-04-18T19:27:44.751Z,4.00
2023-04-18T19:30:13.564Z,3.80
2023-04-18T19:32:42.437Z,4.00
2023-04-18T19:35:13.184Z,3.93
2023-04-18T19:37:41.947Z,4.23
2023-04-18T19:40:10.810Z,3.80
2023-04-18T19:42:39.222Z,4.00
2023-04-18T19:45:11.297Z,4.07
2023-04-18T19:47:39.771Z,3.87
2023-04-18T19:50:09.061Z,3.80
2023-04-18T19:52:37.505Z,3.60
2023-04-18T19:55:06.147Z,3.90
2023-04-18T19:57:39.513Z,3.67
2023-04-18T20:00:10.525Z,3.77
2023-04-18T20:02:39.052Z,4.00
2023-04-18T20:05:08.426Z,3.70
2023-04-18T20:07:37.200Z,3.80
2023-04-18T20:10:05.911Z,4.03
2023-04-18T20:12:34.338Z,3.90
2023-04-18T20:15:02.968Z,3.67
2023-04-18T20:17:34.651Z,3.80
2023-04-18T20:20:04.350Z,3.80
2023-04-18T20:22:32.727Z,3.67
2023-04-18T20:25:01.593Z,3.47
2023-04-18T20:27:30.040Z,3.70
2023-04-18T20:29:58.518Z,3.20
2023-04-18T20:32:27.225Z,3.80
2023-04-18T20:34:58.686Z,3.63
2023-04-18T20:37:27.733Z,3.50
2023-04-18T20:39:56.614Z,3.00
2023-04-18T20:42:25.329Z,3.60
2023-04-18T20:44:54.671Z,2.97
2023-04-18T20:47:23.109Z,3.03
2023-04-18T20:49:51.641Z,3.00
2023-04-18T20:52:21.476Z,2.90
2023-04-18T20:54:49.882Z,3.10
2023-04-18T20:57:18.357Z,3.00
2023-04-18T20:59:46.768Z,2.73
2023-04-18T21:02:15.369Z,3.10
2023-04-18T21:04:44.172Z,2.60
2023-04-18T21:07:12.627Z,2.93
2023-04-18T21:09:42.443Z,3.00
2023-04-18T21:12:10.897Z,3.20
2023-04-18T21:14:39.757Z,3.10
2023-04-18T21:17:09.667Z,3.20
2023-04-18T21:19:38.226Z,3.00
2023-04-18T21:22:06.655Z,3.27
2023-04-18T21:24:35.077Z,3.27
2023-04-18T21:27:05.134Z,3.23
2023-04-18T21:29:33.757Z,3.50
2023-04-18T21:32:02.307Z,3.37
2023-04-18T21:34:31.033Z,3.57
2023-04-18T21:36:59.459Z,3.50
2023-04-18T21:39:28.898Z,4.20
2023-04-18T21:41:57.338Z,3.83
2023-04-18T21:44:27.213Z,3.73
2023-04-18T21:46:55.636Z,3.97
2023-04-18T21:49:24.429Z,3.93
2023-04-18T21:51:52.848Z,4.07
2023-04-18T21:54:21.219Z,3.90
2023-04-18T21:56:49.668Z,4.00
2023-04-18T21:59:18.082Z,3.57
2023-04-18T22:01:47.856Z,4.03
2023-04-18T22:04:17.048Z,3.87
2023-04-18T22:06:46.073Z,3.57
2023-04-18T22:09:14.498Z,3.80
2023-04-18T22:11:43.009Z,3.80
2023-04-18T22:14:11.408Z,4.07
2023-04-18T22:16:39.970Z,4.00
2023-04-18T22:19:10.932Z,3.87
2023-04-18T22:21:39.333Z,3.50
2023-04-18T22:24:08.223Z,4.00
2023-04-18T22:26:36.672Z,3.37
2023-04-18T22:29:05.164Z,3.73
2023-04-18T22:31:33.728Z,3.77
2023-04-18T22:34:02.156Z,3.53
2023-04-18T22:36:31.924Z,3.70
2023-04-18T22:39:00.433Z,3.50
2023-04-18T22:41:28.884Z,3.57
2023-04-18T22:43:57.294Z,3.67
2023-04-18T22:46:26.157Z,3.40
2023-04-18T22:48:54.586Z,3.57
2023-04-18T22:51:23.564Z,3.23
2023-04-18T22:53:53.426Z,3.10
2023-04-18T22:56:22.122Z,3.33
2023-04-18T22:58:50.571Z,3.20
2023-04-18T23:01:19.001Z,3.63
2023-04-18T23:03:47.666Z,3.40
2023-04-18T23:06:16.121Z,3.70
2023-04-18T23:08:44.743Z,3.37
2023-04-18T23:11:14.583Z,3.50
2023-04-18T23:13:42.970Z,3.33
2023-04-18T23:16:11.449Z,3.60
2023-04-18T23:18:39.875Z,3.30
2023-04-18T23:21:08.325Z,3.53
2023-04-18T23:23:36.733Z,3.23
2023-04-18T23:26:05.214Z,3.40
2023-04-18T23:28:35.501Z,3.30
2023-04-18T23:31:04.024Z,3.40
2023-04-18T23:33:33.388Z,3.30
2023-04-18T23:36:01.824Z,3.50
2023-04-18T23:38:30.244Z,3.23
2023-04-18T23:40:58.673Z,3.03
2023-04-18T23:43:27.094Z,3.43
2023-04-18T23:45:56.877Z,3.17
2023-04-18T23:48:25.348Z,3.30
2023-04-18T23:50:54.030Z,3.27
2023-04-18T23:53:23.022Z,3.07
2023-04-18T23:55:51.567Z,3.47
2023-04-18T23:58:19.972Z,3.40
