createdAt,value
2018-08-20T00:00:55.421Z,7.13
2018-08-20T00:03:23.833Z,6.23
2018-08-20T00:05:55.204Z,6.03
2018-08-20T00:08:24.856Z,6.10
2018-08-20T00:10:56.952Z,6.77
2018-08-20T00:13:26.067Z,5.63
2018-08-20T00:15:55.357Z,6.47
2018-08-20T00:18:29.265Z,6.17
2018-08-20T00:20:57.691Z,6.30
2018-08-20T00:23:26.250Z,6.10
2018-08-20T00:25:57.693Z,6.17
2018-08-20T00:28:26.808Z,6.20
2018-08-20T00:30:55.262Z,5.70
2018-08-20T00:33:23.986Z,5.63
2018-08-20T00:35:52.457Z,5.90
2018-08-20T00:38:20.919Z,6.10
2018-08-20T00:40:49.408Z,6.60
2018-08-20T00:43:17.937Z,7.20
2018-08-20T00:45:46.365Z,6.00
2018-08-20T00:48:14.853Z,6.20
2018-08-20T00:50:44.186Z,5.87
2018-08-20T00:53:12.674Z,6.17
2018-08-20T00:55:41.316Z,6.43
2018-08-20T00:58:09.849Z,7.00
2018-08-20T01:00:38.419Z,6.70
2018-08-20T01:03:06.963Z,6.03
2018-08-20T01:05:35.659Z,6.60
2018-08-20T01:08:04.304Z,6.60
2018-08-20T01:10:32.724Z,6.00
2018-08-20T01:13:01.200Z,6.97
2018-08-20T01:15:29.641Z,6.00
2018-08-20T01:17:58.091Z,6.20
2018-08-20T01:20:26.511Z,6.97
2018-08-20T01:22:54.989Z,7.00
2018-08-20T01:25:23.456Z,6.30
2018-08-20T01:27:51.911Z,6.53
2018-08-20T01:30:20.972Z,5.73
2018-08-20T01:32:49.399Z,6.40
2018-08-20T01:35:26.647Z,6.00
2018-08-20T01:37:55.291Z,6.53
2018-08-20T01:40:24.031Z,6.17
2018-08-20T01:42:52.513Z,5.80
2018-08-20T01:45:21.052Z,6.10
2018-08-20T01:47:49.548Z,5.90
2018-08-20T01:50:18.080Z,7.40
2018-08-20T01:52:46.491Z,6.30
2018-08-20T01:55:15.102Z,6.57
2018-08-20T01:57:43.607Z,6.30
2018-08-20T02:00:12.120Z,5.83
2018-08-20T02:02:40.600Z,5.90
2018-08-20T02:05:09.697Z,5.67
2018-08-20T02:07:38.536Z,5.67
2018-08-20T02:10:08.039Z,6.20
2018-08-20T02:12:36.618Z,5.63
2018-08-20T02:15:05.224Z,5.43
2018-08-20T02:17:33.647Z,6.30
2018-08-20T02:20:02.112Z,5.50
2018-08-20T02:22:30.691Z,5.60
2018-08-20T02:24:59.512Z,5.97
2018-08-20T02:27:27.997Z,5.80
2018-08-20T02:29:56.683Z,5.83
2018-08-20T02:32:25.160Z,5.50
2018-08-20T02:34:53.607Z,6.57
2018-08-20T02:37:22.017Z,6.73
2018-08-20T02:39:50.501Z,5.70
2018-08-20T02:42:18.982Z,6.10
2018-08-20T02:44:47.522Z,6.20
2018-08-20T02:47:16.011Z,6.37
2018-08-20T02:49:44.425Z,6.80
2018-08-20T02:52:12.922Z,6.67
2018-08-20T02:54:41.318Z,6.20
2018-08-20T02:57:09.757Z,6.07
2018-08-20T02:59:38.346Z,5.77
2018-08-20T03:02:06.978Z,6.00
2018-08-20T03:04:35.513Z,6.30
2018-08-20T03:07:05.019Z,6.20
2018-08-20T03:09:33.558Z,5.47
2018-08-20T03:12:02.504Z,6.93
2018-08-20T03:14:31.093Z,6.50
2018-08-20T03:16:59.608Z,6.43
2018-08-20T03:19:28.160Z,6.00
2018-08-20T03:21:56.672Z,6.70
2018-08-20T03:24:25.093Z,5.53
2018-08-20T03:26:53.571Z,5.60
2018-08-20T03:29:22.005Z,5.53
2018-08-20T03:31:50.436Z,5.80
2018-08-20T03:34:18.920Z,5.70
2018-08-20T03:36:47.378Z,6.60
2018-08-20T03:39:15.789Z,6.83
2018-08-20T03:41:44.187Z,6.13
2018-08-20T03:44:12.684Z,6.40
2018-08-20T03:46:41.444Z,6.00
2018-08-20T03:49:10.022Z,6.47
2018-08-20T03:51:38.548Z,6.37
2018-08-20T03:54:07.187Z,7.00
2018-08-20T03:56:35.676Z,6.50
2018-08-20T03:59:04.256Z,6.20
2018-08-20T04:01:32.687Z,6.07
2018-08-20T04:04:01.264Z,6.60
2018-08-20T04:06:30.260Z,6.30
2018-08-20T04:08:58.826Z,6.70
2018-08-20T04:11:27.225Z,6.30
2018-08-20T04:13:55.629Z,6.20
2018-08-20T04:16:24.053Z,6.47
2018-08-20T04:18:57.256Z,5.90
2018-08-20T04:21:25.656Z,6.80
2018-08-20T04:23:54.064Z,6.83
2018-08-20T04:26:22.438Z,6.63
2018-08-20T04:28:50.883Z,6.57
2018-08-20T04:31:19.296Z,11.30
2018-08-20T04:33:47.697Z,10.70
2018-08-20T04:36:16.160Z,7.17
2018-08-20T04:38:44.703Z,8.83
2018-08-20T04:41:13.406Z,6.77
2018-08-20T04:43:41.815Z,6.57
2018-08-20T04:46:10.643Z,7.00
2018-08-20T04:48:39.107Z,6.37
2018-08-20T04:51:07.797Z,6.53
2018-08-20T04:53:36.160Z,7.00
2018-08-20T04:56:04.804Z,6.77
2018-08-20T04:58:33.301Z,6.23
2018-08-20T05:01:01.725Z,6.73
2018-08-20T05:03:30.183Z,6.43
2018-08-20T05:05:58.644Z,6.80
2018-08-20T05:08:27.162Z,6.40
2018-08-20T05:10:55.665Z,6.60
2018-08-20T05:13:24.188Z,6.83
2018-08-20T05:15:52.608Z,6.83
2018-08-20T05:18:20.992Z,6.20
2018-08-20T05:20:49.468Z,7.63
2018-08-20T05:23:17.936Z,6.47
2018-08-20T05:25:46.488Z,6.30
2018-08-20T05:28:14.885Z,6.53
2018-08-20T05:30:43.368Z,6.53
2018-08-20T05:33:11.959Z,8.77
2018-08-20T05:35:40.520Z,7.80
2018-08-20T05:38:09.144Z,9.10
2018-08-20T05:40:38.291Z,9.50
2018-08-20T05:43:07.332Z,8.37
2018-08-20T05:45:36.081Z,7.00
2018-08-20T05:48:05.581Z,7.17
2018-08-20T05:50:34.316Z,8.27
2018-08-20T05:53:02.780Z,6.73
2018-08-20T05:55:31.263Z,7.03
2018-08-20T05:57:59.670Z,6.43
2018-08-20T06:00:28.136Z,6.93
2018-08-20T06:02:56.593Z,6.60
2018-08-20T06:05:25.288Z,7.00
2018-08-20T06:07:53.774Z,7.00
2018-08-20T06:10:22.284Z,7.90
2018-08-20T06:12:50.865Z,7.17
2018-08-20T06:15:19.310Z,6.30
2018-08-20T06:17:47.820Z,6.93
2018-08-20T06:20:17.251Z,7.13
2018-08-20T06:22:45.922Z,6.00
2018-08-20T06:25:14.736Z,6.97
2018-08-20T06:27:43.752Z,6.80
2018-08-20T06:30:14.431Z,6.50
2018-08-20T06:32:42.941Z,6.63
2018-08-20T06:35:11.968Z,6.27
2018-08-20T06:37:40.753Z,6.50
2018-08-20T06:40:11.809Z,7.10
2018-08-20T06:42:40.716Z,7.30
2018-08-20T06:45:15.482Z,7.33
2018-08-20T06:47:44.822Z,6.37
2018-08-20T06:50:13.698Z,6.93
2018-08-20T06:52:43.361Z,7.20
2018-08-20T06:55:12.419Z,6.80
2018-08-20T06:57:41.225Z,7.10
2018-08-20T07:00:10.953Z,7.20
2018-08-20T07:02:41.528Z,6.80
2018-08-20T07:05:10.336Z,7.33
2018-08-20T07:07:39.940Z,6.80
2018-08-20T07:10:11.081Z,6.93
2018-08-20T07:12:39.657Z,7.20
2018-08-20T07:15:09.364Z,7.47
2018-08-20T07:17:38.125Z,7.20
2018-08-20T07:20:08.484Z,7.83
2018-08-20T07:22:36.943Z,8.03
2018-08-20T07:25:06.540Z,8.60
2018-08-20T07:27:35.795Z,8.60
2018-08-20T07:30:05.336Z,8.73
2018-08-20T07:32:34.752Z,7.93
2018-08-20T07:35:03.221Z,8.30
2018-08-20T07:37:31.696Z,7.63
2018-08-20T07:40:00.202Z,8.23
2018-08-20T07:42:28.682Z,8.40
2018-08-20T07:44:57.674Z,8.13
2018-08-20T07:47:26.299Z,8.40
2018-08-20T07:49:54.777Z,8.90
2018-08-20T07:52:23.181Z,8.47
2018-08-20T07:54:51.620Z,8.20
2018-08-20T07:57:20.142Z,8.30
2018-08-20T07:59:48.534Z,8.80
2018-08-20T08:02:16.998Z,10.20
2018-08-20T08:04:45.466Z,8.90
2018-08-20T08:07:13.876Z,8.30
2018-08-20T08:09:42.301Z,7.67
2018-08-20T08:12:10.835Z,7.63
2018-08-20T08:14:39.380Z,7.77
2018-08-20T08:17:08.098Z,7.90
2018-08-20T08:19:36.613Z,8.67
2018-08-20T08:22:05.170Z,7.60
2018-08-20T08:24:33.693Z,8.07
2018-08-20T08:27:02.173Z,9.20
2018-08-20T08:29:30.578Z,8.03
2018-08-20T08:31:59.030Z,8.53
2018-08-20T08:34:27.568Z,7.93
2018-08-20T08:36:56.011Z,7.37
2018-08-20T08:39:24.460Z,7.60
2018-08-20T08:41:52.866Z,7.43
2018-08-20T08:44:21.392Z,8.83
2018-08-20T08:46:49.831Z,8.03
2018-08-20T08:49:18.321Z,8.83
2018-08-20T08:51:46.919Z,7.30
2018-08-20T08:54:15.442Z,7.30
2018-08-20T08:56:43.823Z,7.80
2018-08-20T08:59:12.444Z,8.60
2018-08-20T09:01:40.947Z,8.57
2018-08-20T09:04:09.779Z,8.60
2018-08-20T09:06:38.518Z,8.27
2018-08-20T09:09:08.003Z,8.00
2018-08-20T09:11:37.243Z,7.70
2018-08-20T09:14:06.004Z,8.50
2018-08-20T09:16:34.581Z,9.60
2018-08-20T09:19:03.001Z,7.57
2018-08-20T09:21:31.400Z,8.30
2018-08-20T09:23:59.867Z,8.17
2018-08-20T09:26:28.220Z,8.40
2018-08-20T09:28:56.653Z,7.93
2018-08-20T09:31:25.332Z,8.00
2018-08-20T09:33:53.927Z,8.17
2018-08-20T09:36:22.390Z,8.63
2018-08-20T09:38:51.452Z,8.07
2018-08-20T09:41:21.427Z,8.00
2018-08-20T09:43:49.842Z,8.23
2018-08-20T09:46:18.473Z,8.40
2018-08-20T09:48:47.186Z,7.67
2018-08-20T09:51:15.587Z,7.00
2018-08-20T09:53:44.263Z,7.40
2018-08-20T09:56:12.686Z,6.10
2018-08-20T09:58:41.268Z,6.10
2018-08-20T10:01:10.096Z,6.30
2018-08-20T10:03:42.737Z,5.87
2018-08-20T10:06:11.164Z,6.37
2018-08-20T10:08:39.872Z,6.50
2018-08-20T10:11:09.570Z,6.77
2018-08-20T10:13:37.972Z,3.87
2018-08-20T10:16:06.900Z,4.50
2018-08-20T10:18:35.579Z,4.17
2018-08-20T10:21:04.017Z,4.70
2018-08-20T10:23:36.011Z,4.70
2018-08-20T10:26:04.531Z,4.30
2018-08-20T10:28:32.952Z,4.27
2018-08-20T10:31:01.380Z,3.50
2018-08-20T10:33:29.867Z,3.60
2018-08-20T10:35:58.388Z,4.13
2018-08-20T10:38:26.751Z,4.57
2018-08-20T10:40:55.232Z,4.13
2018-08-20T10:43:23.576Z,4.20
2018-08-20T10:45:57.562Z,4.33
2018-08-20T10:48:26.109Z,5.10
2018-08-20T10:50:54.555Z,3.90
2018-08-20T10:53:22.920Z,4.40
2018-08-20T10:55:51.318Z,5.50
2018-08-20T10:58:19.848Z,5.30
2018-08-20T11:00:48.273Z,4.67
2018-08-20T11:03:16.692Z,5.20
2018-08-20T11:05:45.216Z,5.90
2018-08-20T11:08:13.636Z,4.47
2018-08-20T11:10:42.100Z,4.80
2018-08-20T11:13:10.547Z,4.67
2018-08-20T11:15:39.248Z,4.67
2018-08-20T11:18:07.762Z,5.07
2018-08-20T11:20:36.431Z,4.37
2018-08-20T11:23:04.876Z,4.50
2018-08-20T11:25:33.407Z,4.23
2018-08-20T11:28:01.850Z,4.10
2018-08-20T11:30:30.345Z,4.00
2018-08-20T11:32:58.741Z,4.33
2018-08-20T11:35:27.168Z,4.70
2018-08-20T11:37:55.572Z,4.40
2018-08-20T11:40:24.111Z,4.23
2018-08-20T11:42:53.057Z,4.40
2018-08-20T11:45:21.532Z,4.30
2018-08-20T11:47:49.960Z,4.67
2018-08-20T11:50:18.764Z,3.97
2018-08-20T11:52:47.353Z,4.70
2018-08-20T11:55:15.786Z,3.70
2018-08-20T11:57:44.186Z,4.43
2018-08-20T12:00:12.672Z,4.13
2018-08-20T12:02:41.112Z,4.40
2018-08-20T12:05:10.351Z,3.67
2018-08-20T12:07:38.811Z,4.40
2018-08-20T12:10:08.393Z,4.37
2018-08-20T12:12:37.156Z,4.73
2018-08-20T12:15:06.714Z,4.30
2018-08-20T12:17:35.392Z,3.83
2018-08-20T12:20:04.727Z,4.27
2018-08-20T12:22:33.539Z,4.50
2018-08-20T12:25:01.945Z,5.13
2018-08-20T12:27:30.405Z,4.40
2018-08-20T12:29:58.857Z,4.87
2018-08-20T12:32:27.236Z,4.30
2018-08-20T12:34:55.771Z,4.53
2018-08-20T12:37:24.203Z,3.53
2018-08-20T12:39:52.637Z,4.10
2018-08-20T12:42:21.215Z,4.17
2018-08-20T12:44:49.664Z,4.53
2018-08-20T12:47:18.072Z,4.33
2018-08-20T12:49:46.823Z,4.10
2018-08-20T12:52:15.360Z,3.97
2018-08-20T12:54:43.862Z,3.73
2018-08-20T12:57:12.404Z,3.47
2018-08-20T12:59:40.971Z,3.97
2018-08-20T13:02:09.576Z,3.43
2018-08-20T13:04:38.346Z,3.47
2018-08-20T13:07:06.921Z,3.50
2018-08-20T13:09:36.677Z,3.40
2018-08-20T13:12:05.067Z,3.20
2018-08-20T13:14:33.555Z,2.93
2018-08-20T13:17:01.979Z,2.90
2018-08-20T13:19:30.314Z,2.87
2018-08-20T13:21:58.760Z,3.10
2018-08-20T13:24:27.149Z,2.60
2018-08-20T13:26:55.536Z,2.57
2018-08-20T13:29:23.962Z,2.63
2018-08-20T13:31:52.340Z,2.10
2018-08-20T13:34:20.772Z,2.80
2018-08-20T13:36:49.146Z,2.70
2018-08-20T13:39:17.604Z,2.20
2018-08-20T13:41:46.000Z,2.23
2018-08-20T13:44:14.451Z,2.47
2018-08-20T13:46:43.142Z,2.47
2018-08-20T13:49:11.597Z,3.20
2018-08-20T13:51:40.056Z,2.83
2018-08-20T13:54:08.507Z,2.47
2018-08-20T13:56:37.389Z,2.80
2018-08-20T13:59:06.404Z,2.50
2018-08-20T14:01:34.836Z,2.57
2018-08-20T14:04:03.356Z,2.40
2018-08-20T14:06:31.777Z,2.80
2018-08-20T14:09:00.176Z,2.13
2018-08-20T14:11:28.596Z,2.70
2018-08-20T14:13:57.036Z,2.63
2018-08-20T14:16:25.560Z,2.10
2018-08-20T14:18:53.952Z,3.00
2018-08-20T14:21:22.400Z,2.60
2018-08-20T14:23:50.752Z,2.50
2018-08-20T14:26:19.277Z,2.30
2018-08-20T14:28:47.723Z,2.33
2018-08-20T14:31:16.121Z,2.50
2018-08-20T14:33:44.594Z,2.93
2018-08-20T14:36:13.772Z,2.60
2018-08-20T14:38:42.258Z,3.23
2018-08-20T14:41:10.730Z,3.00
2018-08-20T14:43:39.220Z,3.50
2018-08-20T14:46:12.897Z,3.47
2018-08-20T14:48:41.360Z,3.37
2018-08-20T14:51:11.470Z,3.33
2018-08-20T14:53:41.849Z,3.37
2018-08-20T14:56:10.318Z,3.40
2018-08-20T14:58:39.090Z,3.60
2018-08-20T15:01:07.704Z,3.67
2018-08-20T15:03:37.206Z,3.60
2018-08-20T15:06:05.831Z,3.90
2018-08-20T15:08:37.640Z,3.60
2018-08-20T15:11:07.377Z,3.57
2018-08-20T15:13:36.368Z,3.83
2018-08-20T15:16:04.829Z,3.70
2018-08-20T15:18:33.200Z,4.00
2018-08-20T15:21:01.643Z,4.47
2018-08-20T15:23:30.064Z,3.90
2018-08-20T15:25:58.589Z,3.90
2018-08-20T15:28:27.012Z,4.10
2018-08-20T15:30:55.479Z,4.17
2018-08-20T15:33:23.908Z,3.83
2018-08-20T15:35:52.296Z,4.23
2018-08-20T15:38:20.664Z,4.80
2018-08-20T15:40:49.172Z,4.40
2018-08-20T15:43:17.635Z,4.70
2018-08-20T15:45:46.160Z,4.00
2018-08-20T15:48:14.661Z,4.23
2018-08-20T15:50:43.105Z,4.53
2018-08-20T15:53:11.573Z,4.60
2018-08-20T15:55:40.053Z,4.90
2018-08-20T15:58:08.578Z,4.57
2018-08-20T16:00:37.100Z,5.70
2018-08-20T16:03:05.918Z,4.43
2018-08-20T16:05:34.722Z,5.40
2018-08-20T16:08:03.200Z,4.40
2018-08-20T16:10:31.702Z,4.70
2018-08-20T16:13:00.250Z,4.10
2018-08-20T16:15:28.600Z,4.70
2018-08-20T16:17:57.077Z,5.50
2018-08-20T16:20:25.508Z,4.23
2018-08-20T16:22:53.960Z,4.97
2018-08-20T16:25:22.393Z,4.90
2018-08-20T16:27:50.794Z,4.10
2018-08-20T16:30:19.292Z,4.07
2018-08-20T16:32:47.772Z,5.00
2018-08-20T16:35:16.314Z,4.13
2018-08-20T16:37:45.552Z,4.83
2018-08-20T16:40:14.841Z,4.73
2018-08-20T16:42:45.670Z,4.30
2018-08-20T16:45:14.487Z,4.60
2018-08-20T16:47:43.256Z,4.73
2018-08-20T16:50:13.129Z,4.70
2018-08-20T16:52:42.153Z,3.93
2018-08-20T16:55:11.267Z,4.33
2018-08-20T16:57:40.049Z,4.17
2018-08-20T17:00:15.168Z,4.73
2018-08-20T17:02:44.308Z,4.17
2018-08-20T17:05:13.810Z,4.83
2018-08-20T17:07:42.906Z,4.60
2018-08-20T17:10:13.000Z,4.00
2018-08-20T17:12:42.301Z,4.17
2018-08-20T17:15:17.679Z,3.50
2018-08-20T17:17:46.308Z,3.10
2018-08-20T17:20:14.999Z,3.40
2018-08-20T17:22:43.696Z,2.90
2018-08-20T17:25:14.162Z,3.00
2018-08-20T17:27:48.405Z,3.10
2018-08-20T17:30:16.950Z,2.77
2018-08-20T17:32:45.416Z,2.93
2018-08-20T17:35:13.884Z,3.10
2018-08-20T17:37:42.708Z,3.73
2018-08-20T17:40:11.797Z,2.90
2018-08-20T17:42:40.331Z,3.17
2018-08-20T17:45:09.613Z,3.03
2018-08-20T17:47:41.120Z,2.90
2018-08-20T17:50:25.369Z,3.57
2018-08-20T17:52:53.978Z,3.53
2018-08-20T17:55:22.513Z,3.30
2018-08-20T17:57:51.362Z,3.30
2018-08-20T18:00:27.311Z,3.57
2018-08-20T18:02:55.882Z,3.83
2018-08-20T18:05:25.220Z,3.67
2018-08-20T18:07:54.382Z,3.60
2018-08-20T18:10:22.845Z,4.60
2018-08-20T18:12:51.265Z,4.43
2018-08-20T18:15:19.746Z,4.37
2018-08-20T18:17:48.184Z,4.20
2018-08-20T18:20:16.879Z,4.90
2018-08-20T18:22:45.380Z,4.47
2018-08-20T18:25:13.917Z,4.33
2018-08-20T18:27:45.091Z,4.23
2018-08-20T18:30:16.565Z,4.10
2018-08-20T18:32:45.858Z,4.40
2018-08-20T18:35:22.114Z,5.03
2018-08-20T18:37:51.985Z,5.73
2018-08-20T18:40:20.472Z,5.30
2018-08-20T18:42:50.386Z,4.93
2018-08-20T18:45:18.896Z,5.50
2018-08-20T18:47:47.359Z,5.40
2018-08-20T18:50:16.389Z,5.23
2018-08-20T18:52:45.241Z,4.97
2018-08-20T18:55:13.828Z,5.50
2018-08-20T18:57:42.590Z,4.97
2018-08-20T19:00:14.891Z,6.07
2018-08-20T19:02:48.003Z,5.70
2018-08-20T19:05:17.673Z,5.30
2018-08-20T19:07:46.397Z,5.53
2018-08-20T19:10:33.198Z,4.83
2018-08-20T19:13:01.692Z,5.20
2018-08-20T19:15:45.263Z,5.43
2018-08-20T19:18:18.768Z,5.17
2018-08-20T19:20:47.274Z,5.60
2018-08-20T19:23:15.939Z,5.87
2018-08-20T19:25:44.518Z,5.73
2018-08-20T19:28:16.737Z,6.70
2018-08-20T19:30:45.366Z,7.43
2018-08-20T19:33:18.309Z,6.73
2018-08-20T19:35:46.828Z,6.60
2018-08-20T19:38:15.743Z,6.70
2018-08-20T19:40:44.651Z,6.13
2018-08-20T19:43:13.183Z,6.50
2018-08-20T19:45:43.597Z,6.60
2018-08-20T19:48:13.029Z,5.90
2018-08-20T19:50:41.932Z,6.40
2018-08-20T19:53:28.456Z,5.60
2018-08-20T19:55:57.069Z,6.10
2018-08-20T19:58:30.649Z,6.27
2018-08-20T20:01:11.195Z,6.50
2018-08-20T20:03:43.394Z,4.73
2018-08-20T20:06:12.814Z,4.37
2018-08-20T20:08:41.289Z,3.93
2018-08-20T20:11:16.550Z,6.00
2018-08-20T20:13:45.974Z,5.83
2018-08-20T20:16:14.793Z,5.60
2018-08-20T20:18:43.516Z,3.97
2018-08-20T20:21:12.558Z,3.73
2018-08-20T20:23:41.283Z,4.03
2018-08-20T20:26:09.917Z,4.60
2018-08-20T20:28:38.459Z,5.43
2018-08-20T20:31:08.120Z,4.70
2018-08-20T20:33:37.274Z,4.73
2018-08-20T20:36:10.404Z,4.77
2018-08-20T20:38:39.078Z,5.07
2018-08-20T20:41:07.640Z,5.40
2018-08-20T20:43:38.098Z,4.70
2018-08-20T20:46:08.770Z,5.10
2018-08-20T20:48:37.801Z,4.83
2018-08-20T20:51:06.689Z,4.40
2018-08-20T20:53:35.154Z,4.93
2018-08-20T20:56:03.648Z,4.77
2018-08-20T20:58:35.305Z,4.63
2018-08-20T21:01:04.960Z,4.30
2018-08-20T21:03:34.023Z,5.10
2018-08-20T21:06:03.556Z,4.90
2018-08-20T21:08:38.743Z,4.50
2018-08-20T21:11:07.464Z,4.50
2018-08-20T21:13:36.325Z,3.63
2018-08-20T21:16:07.228Z,3.50
2018-08-20T21:18:43.688Z,4.40
2018-08-20T21:21:14.855Z,4.27
2018-08-20T21:23:43.920Z,3.97
2018-08-20T21:26:12.848Z,3.70
2018-08-20T21:28:44.456Z,3.80
2018-08-20T21:31:14.538Z,3.90
2018-08-20T21:33:43.543Z,4.50
2018-08-20T21:36:13.317Z,4.57
2018-08-20T21:38:42.540Z,4.30
2018-08-20T21:41:11.678Z,3.87
2018-08-20T21:43:45.239Z,3.93
2018-08-20T21:46:14.262Z,3.90
2018-08-20T21:48:44.070Z,4.23
2018-08-20T21:51:15.643Z,4.97
2018-08-20T21:53:45.642Z,3.97
2018-08-20T21:56:14.635Z,4.70
2018-08-20T21:58:44.261Z,4.57
2018-08-20T22:01:14.351Z,4.73
2018-08-20T22:03:43.733Z,4.73
2018-08-20T22:06:14.189Z,5.40
2018-08-20T22:08:43.070Z,5.83
2018-08-20T22:11:12.382Z,5.97
2018-08-20T22:13:40.993Z,6.30
2018-08-20T22:16:16.726Z,5.60
2018-08-20T22:18:47.106Z,6.00
2018-08-20T22:21:18.914Z,5.97
2018-08-20T22:23:48.670Z,5.67
2018-08-20T22:26:20.229Z,6.53
2018-08-20T22:28:51.537Z,7.20
2018-08-20T22:31:20.476Z,7.00
2018-08-20T22:33:56.684Z,7.13
2018-08-20T22:36:25.808Z,9.67
2018-08-20T22:38:55.634Z,9.07
2018-08-20T22:41:26.678Z,9.23
2018-08-20T22:43:55.168Z,9.63
2018-08-20T22:46:24.078Z,10.97
2018-08-20T22:48:54.246Z,11.33
2018-08-20T22:51:24.272Z,12.07
2018-08-20T22:53:58.204Z,12.23
2018-08-20T22:56:31.297Z,11.00
2018-08-20T22:59:01.252Z,10.63
2018-08-20T23:01:29.719Z,11.60
2018-08-20T23:03:58.192Z,12.53
2018-08-20T23:06:26.861Z,11.37
2018-08-20T23:08:55.342Z,10.60
2018-08-20T23:11:42.360Z,11.33
2018-08-20T23:14:12.165Z,11.23
2018-08-20T23:16:41.404Z,11.37
2018-08-20T23:19:10.601Z,12.40
2018-08-20T23:21:46.212Z,10.43
2018-08-20T23:24:15.405Z,9.80
2018-08-20T23:26:43.876Z,8.60
2018-08-20T23:29:12.511Z,8.70
2018-08-20T23:31:41.314Z,8.63
2018-08-20T23:34:11.935Z,9.57
2018-08-20T23:36:40.905Z,8.63
2018-08-20T23:39:11.642Z,9.40
2018-08-20T23:41:40.457Z,9.27
2018-08-20T23:44:09.399Z,8.77
2018-08-20T23:46:42.658Z,9.03
2018-08-20T23:49:11.219Z,8.20
2018-08-20T23:51:39.802Z,8.37
2018-08-20T23:54:09.087Z,8.27
2018-08-20T23:56:37.681Z,9.50
2018-08-20T23:59:06.202Z,8.20
