createdAt,value
2018-02-21T00:02:57.078Z,81.65
2018-02-21T00:06:00.372Z,81.87
2018-02-21T00:09:03.666Z,81.71
2018-02-21T00:12:06.958Z,82.41
2018-02-21T00:15:10.397Z,83.12
2018-02-21T00:18:13.694Z,82.93
2018-02-21T00:21:17.160Z,82.54
2018-02-21T00:24:20.439Z,83.03
2018-02-21T00:27:23.719Z,83.98
2018-02-21T00:30:27.768Z,84.78
2018-02-21T00:33:31.038Z,85.08
2018-02-21T00:36:34.347Z,84.24
2018-02-21T00:39:37.632Z,82.91
2018-02-21T00:42:40.914Z,84.31
2018-02-21T00:45:45.292Z,85.24
2018-02-21T00:48:48.575Z,85.69
2018-02-21T00:51:53.114Z,85.80
2018-02-21T00:54:56.402Z,85.60
2018-02-21T00:57:59.689Z,85.64
2018-02-21T01:01:02.986Z,85.75
2018-02-21T01:04:06.265Z,85.36
2018-02-21T01:07:13.182Z,84.93
2018-02-21T01:10:16.454Z,84.71
2018-02-21T01:13:19.757Z,84.85
2018-02-21T01:16:23.855Z,84.37
2018-02-21T01:19:28.730Z,85.08
2018-02-21T01:22:32.218Z,85.21
2018-02-21T01:25:35.504Z,85.29
2018-02-21T01:28:38.796Z,85.62
2018-02-21T01:31:42.080Z,85.68
2018-02-21T01:34:46.121Z,85.73
2018-02-21T01:37:49.400Z,85.61
2018-02-21T01:40:52.681Z,85.71
2018-02-21T01:43:56.733Z,85.37
2018-02-21T01:47:00.047Z,85.36
2018-02-21T01:50:03.958Z,85.55
2018-02-21T01:53:07.250Z,85.51
2018-02-21T01:56:10.525Z,85.75
2018-02-21T01:59:14.492Z,85.76
2018-02-21T02:02:17.778Z,85.54
2018-02-21T02:05:21.058Z,85.60
2018-02-21T02:08:25.992Z,85.34
2018-02-21T02:11:29.262Z,85.58
2018-02-21T02:14:32.554Z,85.61
2018-02-21T02:17:35.838Z,85.82
2018-02-21T02:20:39.870Z,85.76
2018-02-21T02:23:43.910Z,85.63
2018-02-21T02:26:47.204Z,85.02
2018-02-21T02:29:50.489Z,84.34
2018-02-21T02:32:53.783Z,83.85
2018-02-21T02:35:57.873Z,83.32
2018-02-21T02:39:19.674Z,82.84
2018-02-21T02:42:22.960Z,82.38
2018-02-21T02:45:26.234Z,83.29
2018-02-21T02:48:29.524Z,84.28
2018-02-21T02:51:32.794Z,83.62
2018-02-21T02:54:36.855Z,83.31
2018-02-21T02:57:41.869Z,82.86
2018-02-21T03:00:45.146Z,82.66
2018-02-21T03:03:49.189Z,82.35
2018-02-21T03:06:52.474Z,82.30
2018-02-21T03:09:57.637Z,82.44
2018-02-21T03:13:00.922Z,82.33
2018-02-21T03:16:04.226Z,82.43
2018-02-21T03:19:07.499Z,82.70
2018-02-21T03:22:11.543Z,82.45
2018-02-21T03:25:14.813Z,82.20
2018-02-21T03:28:18.861Z,82.55
2018-02-21T03:31:22.150Z,83.38
2018-02-21T03:34:25.612Z,84.02
2018-02-21T03:37:29.685Z,83.79
2018-02-21T03:40:32.977Z,83.53
2018-02-21T03:43:36.283Z,83.45
2018-02-21T03:46:39.569Z,83.27
2018-02-21T03:49:42.869Z,83.15
2018-02-21T03:52:46.189Z,82.98
2018-02-21T03:55:49.453Z,82.75
2018-02-21T03:58:52.739Z,82.62
2018-02-21T04:01:56.015Z,83.01
2018-02-21T04:04:59.302Z,82.71
2018-02-21T04:08:03.350Z,82.61
2018-02-21T04:11:06.617Z,82.35
2018-02-21T04:14:10.658Z,82.57
2018-02-21T04:17:13.978Z,82.73
2018-02-21T04:20:17.253Z,83.83
2018-02-21T04:23:20.529Z,83.36
2018-02-21T04:26:24.572Z,83.63
2018-02-21T04:29:29.894Z,83.58
2018-02-21T04:32:34.982Z,83.80
2018-02-21T04:35:38.297Z,83.33
2018-02-21T04:38:42.421Z,84.28
2018-02-21T04:41:45.701Z,83.99
2018-02-21T04:44:48.977Z,84.47
2018-02-21T04:47:52.260Z,83.84
2018-02-21T04:50:55.544Z,83.60
2018-02-21T04:53:59.945Z,83.86
2018-02-21T05:00:48.508Z,84.12
2018-02-21T05:03:51.805Z,84.41
2018-02-21T05:06:55.083Z,84.49
2018-02-21T05:09:58.365Z,84.28
2018-02-21T05:13:02.971Z,84.26
2018-02-21T05:16:06.272Z,84.58
2018-02-21T05:19:09.540Z,84.34
2018-02-21T05:22:14.466Z,84.43
2018-02-21T05:25:19.346Z,84.28
2018-02-21T05:28:27.134Z,84.32
2018-02-21T05:31:31.288Z,83.96
2018-02-21T05:34:34.573Z,83.60
2018-02-21T05:37:37.843Z,83.52
2018-02-21T05:40:41.881Z,83.57
2018-02-21T05:43:45.156Z,83.19
2018-02-21T05:46:49.262Z,83.34
2018-02-21T05:49:54.301Z,83.39
2018-02-21T05:52:58.338Z,82.99
2018-02-21T05:56:01.774Z,83.27
2018-02-21T05:59:05.062Z,83.19
2018-02-21T06:02:08.331Z,83.10
2018-02-21T06:05:11.653Z,82.74
2018-02-21T06:08:15.024Z,83.07
2018-02-21T06:11:18.368Z,83.77
2018-02-21T06:14:21.614Z,83.51
2018-02-21T06:17:25.686Z,83.26
2018-02-21T06:20:28.989Z,83.12
2018-02-21T06:23:32.742Z,83.17
2018-02-21T06:26:36.791Z,82.51
2018-02-21T06:29:40.197Z,82.79
2018-02-21T06:32:43.471Z,82.36
2018-02-21T06:35:46.762Z,82.17
2018-02-21T06:38:50.037Z,82.08
2018-02-21T06:41:54.069Z,81.65
2018-02-21T06:44:58.139Z,81.53
2018-02-21T06:48:01.570Z,81.04
2018-02-21T06:51:05.621Z,80.68
2018-02-21T06:54:08.897Z,80.19
2018-02-21T06:57:12.206Z,80.56
2018-02-21T07:00:15.486Z,80.55
2018-02-21T07:03:18.777Z,80.84
2018-02-21T07:06:22.817Z,80.23
2018-02-21T07:09:27.074Z,80.75
2018-02-21T07:12:30.354Z,80.09
2018-02-21T07:15:34.644Z,79.61
2018-02-21T07:18:38.642Z,79.79
2018-02-21T07:21:42.699Z,79.19
2018-02-21T07:24:45.980Z,78.73
2018-02-21T07:27:49.247Z,79.20
2018-02-21T07:30:53.308Z,78.42
2018-02-21T07:33:56.593Z,77.72
2018-02-21T07:36:59.881Z,77.03
2018-02-21T07:40:03.407Z,77.31
2018-02-21T07:43:07.512Z,78.39
2018-02-21T07:46:10.790Z,77.67
2018-02-21T07:49:14.074Z,77.06
2018-02-21T07:52:18.116Z,77.73
2018-02-21T07:55:21.406Z,76.67
2018-02-21T07:58:24.672Z,76.57
2018-02-21T08:01:27.966Z,76.62
2018-02-21T08:04:32.020Z,74.62
2018-02-21T08:07:36.328Z,73.73
2018-02-21T08:10:40.369Z,75.25
2018-02-21T08:13:43.648Z,75.22
2018-02-21T08:16:46.962Z,74.27
2018-02-21T08:19:51.905Z,73.61
2018-02-21T08:22:55.189Z,74.12
2018-02-21T08:25:58.462Z,73.66
2018-02-21T08:29:02.500Z,73.60
2018-02-21T08:32:07.030Z,73.66
2018-02-21T08:35:10.296Z,72.78
2018-02-21T08:38:14.330Z,72.28
2018-02-21T08:41:17.618Z,71.53
2018-02-21T08:44:21.642Z,71.32
2018-02-21T08:47:24.945Z,70.91
2018-02-21T08:50:28.223Z,68.87
2018-02-21T08:53:32.253Z,70.46
2018-02-21T08:56:35.530Z,70.35
2018-02-21T08:59:39.591Z,70.66
2018-02-21T09:02:42.893Z,71.62
2018-02-21T09:05:46.354Z,72.04
2018-02-21T09:08:49.726Z,72.82
2018-02-21T09:11:52.999Z,72.02
2018-02-21T09:14:56.284Z,69.33
2018-02-21T09:17:59.540Z,67.30
2018-02-21T09:21:03.581Z,65.88
2018-02-21T09:24:06.866Z,62.31
2018-02-21T09:27:10.165Z,63.94
2018-02-21T09:30:13.433Z,65.22
2018-02-21T09:33:16.747Z,64.01
2018-02-21T09:36:20.809Z,64.25
2018-02-21T09:39:24.074Z,66.25
2018-02-21T09:42:27.365Z,64.77
2018-02-21T09:45:31.402Z,65.05
2018-02-21T09:48:34.703Z,66.13
2018-02-21T09:51:37.997Z,64.40
2018-02-21T09:54:41.268Z,64.99
2018-02-21T09:57:45.297Z,65.08
2018-02-21T10:00:48.566Z,66.49
2018-02-21T10:03:52.599Z,67.12
2018-02-21T10:06:55.874Z,69.43
2018-02-21T10:09:59.904Z,68.57
2018-02-21T10:13:03.949Z,69.38
2018-02-21T10:16:07.226Z,67.72
2018-02-21T10:19:10.832Z,68.53
2018-02-21T10:22:14.187Z,68.49
2018-02-21T10:25:17.448Z,67.36
2018-02-21T10:28:20.718Z,67.92
2018-02-21T10:31:24.015Z,70.42
2018-02-21T10:34:27.275Z,69.65
2018-02-21T10:37:30.546Z,69.19
2018-02-21T10:40:33.802Z,70.05
2018-02-21T10:43:37.081Z,70.36
2018-02-21T10:46:41.590Z,68.63
2018-02-21T10:49:44.884Z,65.59
2018-02-21T10:52:48.149Z,64.32
2018-02-21T10:55:51.419Z,67.56
2018-02-21T10:58:55.606Z,65.42
2018-02-21T11:01:58.871Z,67.79
2018-02-21T11:05:02.135Z,65.51
2018-02-21T11:08:05.418Z,65.82
2018-02-21T11:11:09.455Z,65.53
2018-02-21T11:14:13.051Z,65.39
2018-02-21T11:17:16.330Z,63.08
2018-02-21T11:20:20.370Z,62.95
2018-02-21T11:23:23.645Z,59.74
2018-02-21T11:26:27.686Z,60.19
2018-02-21T11:29:30.955Z,63.22
2018-02-21T11:32:35.134Z,63.55
2018-02-21T11:35:38.510Z,64.30
2018-02-21T11:38:41.798Z,60.97
2018-02-21T11:41:45.075Z,60.94
2018-02-21T11:44:49.304Z,61.91
2018-02-21T11:47:52.623Z,62.50
2018-02-21T11:50:55.956Z,63.21
2018-02-21T11:53:59.209Z,62.90
2018-02-21T11:57:02.476Z,63.68
2018-02-21T12:00:06.527Z,63.65
2018-02-21T12:03:09.914Z,63.18
2018-02-21T12:06:14.257Z,63.57
2018-02-21T12:09:17.541Z,63.41
2018-02-21T12:12:20.858Z,61.78
2018-02-21T12:15:24.132Z,62.02
2018-02-21T12:18:27.475Z,62.62
2018-02-21T12:21:30.763Z,64.65
2018-02-21T12:24:34.053Z,65.37
2018-02-21T12:27:37.707Z,64.91
2018-02-21T12:30:41.757Z,67.80
2018-02-21T12:33:46.070Z,67.39
2018-02-21T12:36:49.350Z,67.74
2018-02-21T12:39:52.618Z,68.45
2018-02-21T12:42:55.890Z,69.08
2018-02-21T12:45:59.152Z,67.32
2018-02-21T12:49:02.534Z,66.88
2018-02-21T12:52:06.653Z,65.20
2018-02-21T12:55:10.840Z,64.31
2018-02-21T12:58:14.152Z,62.61
2018-02-21T13:01:17.458Z,65.19
2018-02-21T13:04:21.551Z,63.84
2018-02-21T13:07:24.845Z,63.75
2018-02-21T13:10:28.180Z,62.10
2018-02-21T13:13:32.366Z,61.95
2018-02-21T13:16:35.657Z,62.57
2018-02-21T13:19:39.007Z,65.78
2018-02-21T13:22:42.304Z,65.71
2018-02-21T13:25:45.574Z,65.49
2018-02-21T13:28:49.611Z,67.03
2018-02-21T13:31:53.956Z,66.15
2018-02-21T13:34:57.242Z,65.69
2018-02-21T13:38:00.543Z,65.58
2018-02-21T13:41:03.810Z,67.71
2018-02-21T13:44:07.982Z,67.93
2018-02-21T13:47:11.335Z,67.53
2018-02-21T13:50:15.470Z,67.82
2018-02-21T13:53:18.774Z,67.96
2018-02-21T13:56:22.052Z,68.49
2018-02-21T13:59:25.586Z,68.36
2018-02-21T14:02:29.019Z,68.97
2018-02-21T14:05:32.872Z,69.06
2018-02-21T14:08:36.540Z,69.51
2018-02-21T14:11:39.817Z,68.89
2018-02-21T14:14:43.133Z,66.95
2018-02-21T14:17:46.878Z,67.05
2018-02-21T14:20:50.153Z,68.12
2018-02-21T14:23:54.194Z,67.74
2018-02-21T14:26:57.493Z,68.30
2018-02-21T14:30:00.740Z,68.44
2018-02-21T14:33:04.035Z,68.16
2018-02-21T14:36:07.346Z,68.87
2018-02-21T14:39:11.426Z,69.34
2018-02-21T14:42:14.715Z,69.62
2018-02-21T14:45:18.403Z,70.04
2018-02-21T14:48:21.660Z,70.72
2018-02-21T14:51:24.943Z,71.30
2018-02-21T14:54:28.239Z,71.83
2018-02-21T14:57:31.525Z,72.32
2018-02-21T15:00:34.889Z,72.03
2018-02-21T15:03:38.598Z,72.78
2018-02-21T15:06:41.997Z,72.34
2018-02-21T15:09:45.502Z,72.09
2018-02-21T15:12:53.307Z,72.42
2018-02-21T15:15:57.661Z,72.59
2018-02-21T15:19:00.944Z,72.57
2018-02-21T15:22:04.226Z,72.52
2018-02-21T15:25:07.510Z,73.12
2018-02-21T15:28:11.552Z,73.83
2018-02-21T15:31:14.851Z,74.29
2018-02-21T15:34:18.133Z,73.67
2018-02-21T15:37:23.132Z,74.21
2018-02-21T15:40:26.406Z,74.23
2018-02-21T15:43:29.777Z,74.53
2018-02-21T15:46:33.104Z,73.27
2018-02-21T15:49:36.473Z,73.42
2018-02-21T15:52:39.750Z,72.95
2018-02-21T15:55:43.798Z,73.04
2018-02-21T15:58:47.071Z,73.44
2018-02-21T16:01:51.134Z,73.45
2018-02-21T16:04:54.395Z,73.11
2018-02-21T16:07:57.666Z,73.89
2018-02-21T16:11:01.717Z,73.45
2018-02-21T16:14:04.978Z,73.54
2018-02-21T16:17:08.307Z,73.95
2018-02-21T16:20:11.670Z,74.15
2018-02-21T16:23:15.006Z,74.13
2018-02-21T16:26:18.554Z,74.33
2018-02-21T16:29:24.577Z,74.21
2018-02-21T16:32:29.457Z,75.42
2018-02-21T16:35:34.458Z,74.40
2018-02-21T16:38:37.905Z,74.32
2018-02-21T16:41:42.095Z,74.71
2018-02-21T16:44:48.015Z,75.32
2018-02-21T16:47:51.326Z,74.81
2018-02-21T16:50:54.649Z,74.98
2018-02-21T16:54:03.360Z,75.27
2018-02-21T16:57:06.654Z,75.36
2018-02-21T17:00:10.025Z,75.49
2018-02-21T17:03:13.492Z,76.02
2018-02-21T17:06:17.579Z,75.71
2018-02-21T17:09:22.084Z,75.43
2018-02-21T17:12:25.523Z,75.45
2018-02-21T17:15:30.314Z,75.77
2018-02-21T17:18:35.403Z,75.39
2018-02-21T17:21:39.206Z,75.47
2018-02-21T17:24:42.482Z,75.59
2018-02-21T17:27:45.757Z,75.99
2018-02-21T17:30:49.079Z,76.08
2018-02-21T17:34:09.237Z,75.90
2018-02-21T17:37:14.122Z,76.08
2018-02-21T17:40:17.397Z,76.61
2018-02-21T17:43:20.690Z,76.82
2018-02-21T17:46:23.977Z,76.77
2018-02-21T17:49:27.571Z,77.19
2018-02-21T17:52:31.947Z,77.29
2018-02-21T17:55:35.572Z,77.25
2018-02-21T17:58:39.703Z,77.32
2018-02-21T18:01:43.089Z,77.22
2018-02-21T18:04:46.428Z,76.95
2018-02-21T18:07:49.737Z,77.28
2018-02-21T18:10:53.021Z,77.27
2018-02-21T18:13:56.310Z,77.83
2018-02-21T18:17:00.462Z,78.01
2018-02-21T18:20:05.508Z,79.21
2018-02-21T18:23:10.210Z,79.94
2018-02-21T18:26:13.525Z,80.46
2018-02-21T18:29:17.202Z,81.19
2018-02-21T18:32:20.850Z,79.49
2018-02-21T18:35:26.038Z,79.30
2018-02-21T18:38:29.774Z,79.37
2018-02-21T18:41:33.662Z,79.22
2018-02-21T18:44:37.266Z,78.82
2018-02-21T18:47:40.667Z,78.93
2018-02-21T18:50:44.485Z,78.87
2018-02-21T18:53:48.123Z,78.60
2018-02-21T18:56:52.470Z,78.92
2018-02-21T18:59:57.822Z,79.26
2018-02-21T19:03:01.926Z,79.40
2018-02-21T19:06:05.459Z,79.07
2018-02-21T19:09:09.107Z,78.82
2018-02-21T19:12:13.784Z,78.38
2018-02-21T19:15:17.348Z,78.29
2018-02-21T19:18:20.757Z,78.24
2018-02-21T19:21:24.290Z,78.60
2018-02-21T19:24:30.088Z,79.25
2018-02-21T19:27:33.990Z,79.29
2018-02-21T19:30:37.342Z,79.22
2018-02-21T19:33:40.763Z,78.92
2018-02-21T19:36:45.056Z,78.74
2018-02-21T19:39:48.694Z,78.69
2018-02-21T19:42:52.179Z,78.31
2018-02-21T19:45:56.561Z,78.95
2018-02-21T19:49:00.993Z,79.53
2018-02-21T19:52:04.571Z,79.19
2018-02-21T19:55:08.900Z,79.24
2018-02-21T19:58:12.220Z,79.72
2018-02-21T20:01:16.371Z,79.63
2018-02-21T20:04:20.077Z,78.93
2018-02-21T20:07:23.574Z,78.73
2018-02-21T20:10:27.477Z,78.52
2018-02-21T20:13:30.856Z,78.31
2018-02-21T20:16:34.373Z,78.80
2018-02-21T20:19:37.766Z,77.90
2018-02-21T20:22:41.098Z,78.08
2018-02-21T20:25:45.302Z,77.83
2018-02-21T20:28:49.380Z,78.15
2018-02-21T20:31:52.654Z,78.11
2018-02-21T20:34:56.176Z,77.96
2018-02-21T20:38:00.294Z,78.10
2018-02-21T20:41:04.619Z,78.23
2018-02-21T20:44:07.940Z,78.33
2018-02-21T20:47:11.226Z,79.12
2018-02-21T20:50:14.689Z,79.48
2018-02-21T20:53:17.961Z,78.91
2018-02-21T20:56:21.295Z,78.61
2018-02-21T20:59:25.380Z,78.61
2018-02-21T21:02:28.818Z,78.65
2018-02-21T21:05:32.865Z,78.73
2018-02-21T21:08:36.468Z,78.62
2018-02-21T21:11:39.747Z,78.51
2018-02-21T21:14:43.875Z,79.03
2018-02-21T21:17:47.997Z,79.19
2018-02-21T21:20:51.265Z,79.43
2018-02-21T21:23:54.541Z,80.25
2018-02-21T21:26:57.903Z,80.38
2018-02-21T21:30:01.610Z,80.86
2018-02-21T21:33:04.877Z,80.67
2018-02-21T21:36:09.021Z,80.74
2018-02-21T21:39:12.351Z,80.74
2018-02-21T21:42:15.914Z,80.94
2018-02-21T21:45:19.262Z,81.00
2018-02-21T21:48:22.525Z,81.17
2018-02-21T21:51:25.789Z,81.24
2018-02-21T21:54:29.935Z,80.95
2018-02-21T21:57:33.206Z,81.10
2018-02-21T22:00:37.251Z,81.26
2018-02-21T22:03:40.554Z,81.29
2018-02-21T22:06:43.832Z,81.50
2018-02-21T22:09:47.873Z,81.60
2018-02-21T22:12:51.255Z,81.05
2018-02-21T22:15:54.530Z,80.84
2018-02-21T22:18:58.861Z,80.57
2018-02-21T22:22:03.272Z,80.35
2018-02-21T22:25:07.343Z,80.84
2018-02-21T22:28:10.607Z,80.70
2018-02-21T22:31:14.006Z,80.66
2018-02-21T22:34:17.305Z,80.53
2018-02-21T22:37:20.570Z,80.73
2018-02-21T22:40:23.893Z,81.05
2018-02-21T22:43:27.934Z,81.13
2018-02-21T22:46:31.216Z,80.86
2018-02-21T22:49:34.586Z,80.99
2018-02-21T22:52:37.857Z,81.10
2018-02-21T22:55:41.140Z,80.95
2018-02-21T22:58:44.520Z,80.50
2018-02-21T23:01:47.795Z,80.77
2018-02-21T23:04:51.837Z,81.27
2018-02-21T23:08:12.215Z,81.95
2018-02-21T23:11:16.337Z,82.46
2018-02-21T23:14:19.645Z,82.77
2018-02-21T23:17:22.919Z,83.03
2018-02-21T23:20:26.956Z,83.40
2018-02-21T23:23:30.235Z,83.15
2018-02-21T23:26:35.624Z,83.42
2018-02-21T23:29:38.988Z,83.54
2018-02-21T23:32:43.031Z,83.48
2018-02-21T23:35:46.353Z,83.48
2018-02-21T23:38:49.629Z,83.67
2018-02-21T23:41:53.005Z,83.18
2018-02-21T23:44:56.312Z,83.28
2018-02-21T23:47:59.588Z,83.23
2018-02-21T23:51:03.726Z,83.10
2018-02-21T23:54:07.086Z,82.95
2018-02-21T23:57:11.141Z,82.75
