createdAt,value
2023-03-15T00:02:16.530Z,16.20
2023-03-15T00:10:22.053Z,16.50
2023-03-15T00:18:30.736Z,16.40
2023-03-15T00:26:36.127Z,16.70
2023-03-15T00:34:49.302Z,16.70
2023-03-15T00:42:57.694Z,16.60
2023-03-15T00:51:11.430Z,16.60
2023-03-15T00:59:16.742Z,16.80
2023-03-15T01:07:24.709Z,16.70
2023-03-15T01:15:30.315Z,16.50
2023-03-15T01:23:40.124Z,16.30
2023-03-15T01:31:45.460Z,15.80
2023-03-15T01:39:55.144Z,15.30
2023-03-15T01:48:00.845Z,15.20
2023-03-15T01:56:10.635Z,14.90
2023-03-15T02:04:20.667Z,14.70
2023-03-15T02:12:29.607Z,14.90
2023-03-15T02:20:42.719Z,15.40
2023-03-15T02:28:51.855Z,15.60
2023-03-15T02:36:58.505Z,15.60
2023-03-15T02:45:09.663Z,15.30
2023-03-15T02:53:15.369Z,15.30
2023-03-15T03:01:23.966Z,15.10
2023-03-15T03:09:30.099Z,14.60
2023-03-15T03:17:38.797Z,14.60
2023-03-15T03:25:45.868Z,14.50
2023-03-15T03:33:54.269Z,14.50
2023-03-15T03:41:59.993Z,14.40
2023-03-15T03:50:09.559Z,14.40
2023-03-15T03:58:14.991Z,14.40
2023-03-15T04:06:31.720Z,14.40
2023-03-15T04:14:37.484Z,14.40
2023-03-15T04:22:49.765Z,13.90
2023-03-15T04:31:10.747Z,13.40
2023-03-15T04:39:39.231Z,12.80
2023-03-15T04:48:04.122Z,12.30
2023-03-15T04:56:29.198Z,12.60
2023-03-15T05:04:56.236Z,12.50
2023-03-15T05:13:22.954Z,12.10
2023-03-15T05:21:46.188Z,12.50
2023-03-15T05:30:08.804Z,12.70
2023-03-15T05:38:32.771Z,13.20
2023-03-15T05:47:01.412Z,13.50
2023-03-15T05:55:26.917Z,13.60
2023-03-15T06:03:57.938Z,14.10
2023-03-15T06:12:08.692Z,14.20
2023-03-15T06:20:19.361Z,14.30
2023-03-15T06:28:24.880Z,15.00
2023-03-15T06:36:37.581Z,15.80
2023-03-15T06:44:43.935Z,15.50
2023-03-15T06:52:54.075Z,15.40
2023-03-15T07:00:59.914Z,15.60
2023-03-15T07:09:08.602Z,16.10
2023-03-15T07:17:14.294Z,16.80
2023-03-15T07:25:26.169Z,17.80
2023-03-15T07:33:33.001Z,18.00
2023-03-15T07:41:41.005Z,18.80
2023-03-15T07:49:58.817Z,19.70
2023-03-15T07:58:07.237Z,19.30
2023-03-15T08:06:13.292Z,20.00
2023-03-15T08:14:21.478Z,20.10
2023-03-15T08:22:27.383Z,19.20
2023-03-15T08:30:35.717Z,19.50
2023-03-15T08:38:41.966Z,20.30
2023-03-15T08:46:50.392Z,20.60
2023-03-15T08:54:56.113Z,20.70
2023-03-15T09:03:04.933Z,19.90
2023-03-15T09:11:11.127Z,19.50
2023-03-15T09:19:19.818Z,19.70
2023-03-15T09:27:27.064Z,20.10
2023-03-15T09:35:35.725Z,20.00
2023-03-15T09:44:04.111Z,20.10
2023-03-15T09:52:25.877Z,20.10
2023-03-15T10:00:39.497Z,20.00
2023-03-15T10:08:49.819Z,19.80
2023-03-15T10:16:55.818Z,19.90
2023-03-15T10:25:08.018Z,20.20
2023-03-15T10:33:21.851Z,20.40
2023-03-15T10:41:41.579Z,20.70
2023-03-15T10:49:47.815Z,21.10
2023-03-15T10:58:00.232Z,24.30
2023-03-15T11:06:21.181Z,28.10
2023-03-15T11:14:30.283Z,27.20
2023-03-15T11:22:37.094Z,26.30
2023-03-15T11:30:48.249Z,25.00
2023-03-15T11:38:54.981Z,23.90
2023-03-15T11:47:09.243Z,23.50
2023-03-15T11:55:22.947Z,25.60
2023-03-15T12:03:38.783Z,30.40
2023-03-15T12:11:51.730Z,28.30
2023-03-15T12:20:14.240Z,26.40
2023-03-15T12:28:25.084Z,25.30
2023-03-15T12:36:39.774Z,24.70
2023-03-15T12:44:46.286Z,25.10
2023-03-15T12:52:54.301Z,25.20
2023-03-15T13:01:00.803Z,25.10
2023-03-15T13:09:20.189Z,25.30
2023-03-15T13:17:36.576Z,25.30
2023-03-15T13:25:52.687Z,25.20
2023-03-15T13:34:00.367Z,24.90
2023-03-15T13:50:41.782Z,24.00
2023-03-15T13:58:52.142Z,24.10
2023-03-15T14:07:24.261Z,24.10
2023-03-15T14:15:44.750Z,23.70
2023-03-15T14:23:51.777Z,23.30
2023-03-15T14:32:05.083Z,22.70
2023-03-15T14:40:18.754Z,22.40
2023-03-15T14:48:30.287Z,22.00
2023-03-15T14:56:37.046Z,21.80
2023-03-15T15:04:48.312Z,21.50
2023-03-15T15:13:05.496Z,21.50
2023-03-15T15:21:23.179Z,21.40
2023-03-15T15:29:28.923Z,21.20
2023-03-15T15:37:37.103Z,21.00
2023-03-15T15:45:42.884Z,20.80
2023-03-15T15:53:51.230Z,20.70
2023-03-15T16:02:01.924Z,20.40
2023-03-15T16:10:13.179Z,20.10
2023-03-15T16:18:21.850Z,19.80
2023-03-15T16:26:29.500Z,19.80
2023-03-15T16:34:37.631Z,19.50
2023-03-15T16:42:43.071Z,19.20
2023-03-15T16:50:52.002Z,19.10
2023-03-15T16:58:58.038Z,18.80
2023-03-15T17:07:06.802Z,18.70
2023-03-15T17:15:14.349Z,18.70
2023-03-15T17:23:22.749Z,18.50
2023-03-15T17:31:32.896Z,18.40
2023-03-15T17:39:41.054Z,18.30
2023-03-15T17:47:46.610Z,18.30
2023-03-15T17:55:58.811Z,18.20
2023-03-15T18:04:04.504Z,18.10
2023-03-15T18:12:16.510Z,17.90
2023-03-15T18:20:24.308Z,17.90
2023-03-15T18:28:35.780Z,17.80
2023-03-15T18:36:41.665Z,17.90
2023-03-15T18:44:49.777Z,17.70
2023-03-15T18:52:55.773Z,17.60
2023-03-15T19:01:04.149Z,17.50
2023-03-15T19:09:10.487Z,17.40
2023-03-15T19:17:21.340Z,17.20
2023-03-15T19:25:26.922Z,17.20
2023-03-15T19:33:35.871Z,17.20
2023-03-15T19:41:41.619Z,17.10
2023-03-15T19:49:49.649Z,16.70
2023-03-15T19:57:56.783Z,16.70
2023-03-15T20:06:07.647Z,16.70
2023-03-15T20:14:13.139Z,16.70
2023-03-15T20:22:21.918Z,16.60
2023-03-15T20:30:27.495Z,16.40
2023-03-15T20:38:37.382Z,16.20
2023-03-15T20:46:43.934Z,16.10
2023-03-15T20:54:52.169Z,15.90
2023-03-15T21:02:59.696Z,15.70
2023-03-15T21:11:09.510Z,15.60
2023-03-15T21:19:15.147Z,15.10
2023-03-15T21:27:26.409Z,15.00
2023-03-15T21:35:33.781Z,15.10
2023-03-15T21:43:42.785Z,15.40
2023-03-15T21:51:48.976Z,15.50
2023-03-15T21:59:56.985Z,15.40
2023-03-15T22:08:02.611Z,15.50
2023-03-15T22:16:11.514Z,15.40
2023-03-15T22:24:17.952Z,15.30
2023-03-15T22:32:26.664Z,15.20
2023-03-15T22:40:32.293Z,14.90
2023-03-15T22:48:40.930Z,14.70
2023-03-15T22:56:46.861Z,15.00
2023-03-15T23:04:55.104Z,14.80
2023-03-15T23:13:00.723Z,14.70
2023-03-15T23:21:13.919Z,14.90
2023-03-15T23:29:19.400Z,14.40
2023-03-15T23:37:28.691Z,14.40
2023-03-15T23:45:34.334Z,14.20
2023-03-15T23:53:42.932Z,13.90
