createdAt,value
2019-05-23T00:00:04.507Z,8.80
2019-05-23T00:01:04.631Z,8.80
2019-05-23T00:02:04.842Z,8.80
2019-05-23T00:03:04.408Z,8.80
2019-05-23T00:04:04.473Z,8.80
2019-05-23T00:05:04.673Z,8.80
2019-05-23T00:06:04.318Z,8.70
2019-05-23T00:07:04.234Z,8.70
2019-05-23T00:08:04.331Z,8.70
2019-05-23T00:09:04.414Z,8.70
2019-05-23T00:10:04.961Z,8.70
2019-05-23T00:11:04.243Z,8.70
2019-05-23T00:12:04.399Z,8.70
2019-05-23T00:13:04.703Z,8.70
2019-05-23T00:14:05.072Z,8.60
2019-05-23T00:15:05.290Z,8.60
2019-05-23T00:16:04.691Z,8.60
2019-05-23T00:17:04.924Z,8.60
2019-05-23T00:18:05.127Z,8.60
2019-05-23T00:19:04.376Z,8.50
2019-05-23T00:20:04.543Z,8.50
2019-05-23T00:21:04.521Z,8.50
2019-05-23T00:22:04.689Z,8.50
2019-05-23T00:23:04.766Z,8.50
2019-05-23T00:24:04.372Z,8.50
2019-05-23T00:25:04.402Z,8.50
2019-05-23T00:26:04.430Z,8.40
2019-05-23T00:27:04.977Z,8.40
2019-05-23T00:28:04.436Z,8.40
2019-05-23T00:29:09.820Z,8.40
2019-05-23T00:30:04.465Z,8.40
2019-05-23T00:31:04.455Z,8.40
2019-05-23T00:32:04.682Z,8.40
2019-05-23T00:33:04.793Z,8.40
2019-05-23T00:34:04.886Z,8.40
2019-05-23T00:35:04.988Z,8.40
2019-05-23T00:36:04.658Z,8.40
2019-05-23T00:37:04.629Z,8.40
2019-05-23T00:38:04.673Z,8.40
2019-05-23T00:39:04.322Z,8.40
2019-05-23T00:40:04.756Z,8.40
2019-05-23T00:41:04.449Z,8.40
2019-05-23T00:42:04.426Z,8.40
2019-05-23T00:43:04.920Z,8.40
2019-05-23T00:44:04.419Z,8.40
2019-05-23T00:45:04.764Z,8.40
2019-05-23T00:46:04.443Z,8.40
2019-05-23T00:47:04.534Z,8.40
2019-05-23T00:48:04.991Z,8.40
2019-05-23T00:49:04.301Z,8.40
2019-05-23T00:50:04.743Z,8.40
2019-05-23T00:51:05.368Z,8.40
2019-05-23T00:52:09.379Z,8.40
2019-05-23T00:53:04.788Z,8.40
2019-05-23T00:54:04.765Z,8.40
2019-05-23T00:55:04.855Z,8.40
2019-05-23T00:56:05.080Z,8.40
2019-05-23T00:57:05.160Z,8.50
2019-05-23T00:58:05.284Z,8.40
2019-05-23T00:59:04.371Z,8.50
2019-05-23T01:00:05.238Z,8.50
2019-05-23T01:01:04.294Z,8.50
2019-05-23T01:02:04.375Z,8.50
2019-05-23T01:03:04.664Z,8.50
2019-05-23T01:04:04.953Z,8.50
2019-05-23T01:05:04.989Z,8.50
2019-05-23T01:06:05.250Z,8.50
2019-05-23T01:07:04.587Z,8.50
2019-05-23T01:08:04.663Z,8.50
2019-05-23T01:09:05.276Z,8.50
2019-05-23T01:10:04.844Z,8.50
2019-05-23T01:11:04.998Z,8.50
2019-05-23T01:12:04.451Z,8.50
2019-05-23T01:13:04.398Z,8.50
2019-05-23T01:14:04.541Z,8.50
2019-05-23T01:15:05.022Z,8.50
2019-05-23T01:16:04.175Z,8.50
2019-05-23T01:17:04.436Z,8.50
2019-05-23T01:18:04.426Z,8.50
2019-05-23T01:19:04.950Z,8.50
2019-05-23T01:20:04.930Z,8.50
2019-05-23T01:21:04.471Z,8.50
2019-05-23T01:22:04.696Z,8.60
2019-05-23T01:23:04.888Z,8.60
2019-05-23T01:24:04.925Z,8.60
2019-05-23T01:25:05.041Z,8.60
2019-05-23T01:26:05.036Z,8.60
2019-05-23T01:27:04.411Z,8.60
2019-05-23T01:28:04.570Z,8.60
2019-05-23T01:29:04.595Z,8.60
2019-05-23T01:30:04.900Z,8.60
2019-05-23T01:31:05.101Z,8.60
2019-05-23T01:32:05.129Z,8.70
2019-05-23T01:33:04.211Z,8.70
2019-05-23T01:34:04.418Z,8.70
2019-05-23T01:35:04.460Z,8.70
2019-05-23T01:36:04.612Z,8.70
2019-05-23T01:37:05.071Z,8.70
2019-05-23T01:38:04.991Z,8.70
2019-05-23T01:39:05.013Z,8.70
2019-05-23T01:40:04.555Z,8.70
2019-05-23T01:41:05.146Z,8.70
2019-05-23T01:42:04.862Z,8.70
2019-05-23T01:43:04.615Z,8.70
2019-05-23T01:44:09.678Z,8.70
2019-05-23T01:45:05.047Z,8.70
2019-05-23T01:46:04.600Z,8.70
2019-05-23T01:47:04.565Z,8.70
2019-05-23T01:48:04.819Z,8.70
2019-05-23T01:49:04.800Z,8.70
2019-05-23T01:50:04.877Z,8.80
2019-05-23T01:51:04.942Z,8.70
2019-05-23T01:52:05.240Z,8.80
2019-05-23T01:53:04.460Z,8.80
2019-05-23T01:54:04.964Z,8.80
2019-05-23T01:55:04.991Z,8.80
2019-05-23T01:56:04.344Z,8.80
2019-05-23T01:57:04.817Z,8.80
2019-05-23T01:58:05.010Z,8.80
2019-05-23T01:59:04.994Z,8.80
2019-05-23T02:00:10.457Z,8.80
2019-05-23T02:01:04.411Z,8.80
2019-05-23T02:02:04.687Z,8.80
2019-05-23T02:03:04.692Z,8.80
2019-05-23T02:04:04.650Z,8.80
2019-05-23T02:05:04.962Z,8.80
2019-05-23T02:06:04.956Z,8.80
2019-05-23T02:07:04.712Z,8.80
2019-05-23T02:08:04.654Z,8.80
2019-05-23T02:09:04.973Z,8.90
2019-05-23T02:10:04.980Z,8.90
2019-05-23T02:11:04.713Z,8.80
2019-05-23T02:12:04.258Z,8.90
2019-05-23T02:13:04.371Z,8.80
2019-05-23T02:14:04.555Z,8.90
2019-05-23T02:15:04.224Z,8.80
2019-05-23T02:16:05.271Z,8.80
2019-05-23T02:17:04.241Z,8.80
2019-05-23T02:18:04.549Z,8.80
2019-05-23T02:19:04.468Z,8.80
2019-05-23T02:20:04.255Z,8.80
2019-05-23T02:21:04.705Z,8.80
2019-05-23T02:22:04.690Z,8.80
2019-05-23T02:23:04.816Z,8.80
2019-05-23T02:24:04.290Z,8.80
2019-05-23T02:25:04.620Z,8.80
2019-05-23T02:26:04.528Z,8.80
2019-05-23T02:27:04.883Z,8.80
2019-05-23T02:28:04.943Z,8.80
2019-05-23T02:29:04.438Z,8.80
2019-05-23T02:30:04.983Z,8.80
2019-05-23T02:31:04.465Z,8.80
2019-05-23T02:32:04.867Z,8.70
2019-05-23T02:33:04.933Z,8.70
2019-05-23T02:34:04.655Z,8.70
2019-05-23T02:35:04.952Z,8.70
2019-05-23T02:36:04.286Z,8.70
2019-05-23T02:37:04.405Z,8.60
2019-05-23T02:38:04.405Z,8.60
2019-05-23T02:39:04.418Z,8.60
2019-05-23T02:40:04.798Z,8.60
2019-05-23T02:41:04.786Z,8.60
2019-05-23T02:42:04.973Z,8.60
2019-05-23T02:43:05.034Z,8.60
2019-05-23T02:44:10.150Z,8.60
2019-05-23T02:45:04.573Z,8.50
2019-05-23T02:46:04.871Z,8.50
2019-05-23T02:47:04.950Z,8.50
2019-05-23T02:48:05.155Z,8.50
2019-05-23T02:49:04.343Z,8.50
2019-05-23T02:50:04.400Z,8.40
2019-05-23T02:51:04.450Z,8.40
2019-05-23T02:52:04.490Z,8.40
2019-05-23T02:53:04.860Z,8.40
2019-05-23T02:54:04.348Z,8.40
2019-05-23T02:55:04.163Z,8.40
2019-05-23T02:56:04.745Z,8.40
2019-05-23T02:57:05.162Z,8.30
2019-05-23T02:58:04.154Z,8.30
2019-05-23T02:59:04.641Z,8.30
2019-05-23T03:00:05.113Z,8.30
2019-05-23T03:01:05.146Z,8.30
2019-05-23T03:02:05.266Z,8.30
2019-05-23T03:03:04.371Z,8.30
2019-05-23T03:04:04.375Z,8.30
2019-05-23T03:05:04.743Z,8.30
2019-05-23T03:06:04.792Z,8.30
2019-05-23T03:07:05.150Z,8.30
2019-05-23T03:08:04.472Z,8.30
2019-05-23T03:09:04.946Z,8.30
2019-05-23T03:10:04.481Z,8.30
2019-05-23T03:11:04.600Z,8.30
2019-05-23T03:12:04.541Z,8.30
2019-05-23T03:13:04.773Z,8.30
2019-05-23T03:14:04.367Z,8.30
2019-05-23T03:15:05.045Z,8.30
2019-05-23T03:16:04.371Z,8.30
2019-05-23T03:17:04.412Z,8.30
2019-05-23T03:18:04.606Z,8.30
2019-05-23T03:19:04.665Z,8.30
2019-05-23T03:20:04.796Z,8.30
2019-05-23T03:21:04.959Z,8.30
2019-05-23T03:22:05.106Z,8.20
2019-05-23T03:23:04.865Z,8.30
2019-05-23T03:24:04.389Z,8.30
2019-05-23T03:25:04.744Z,8.30
2019-05-23T03:26:04.727Z,8.30
2019-05-23T03:27:04.933Z,8.30
2019-05-23T03:28:05.071Z,8.30
2019-05-23T03:29:04.667Z,8.30
2019-05-23T03:30:04.819Z,8.20
2019-05-23T03:31:26.276Z,8.20
2019-05-23T03:32:04.589Z,8.20
2019-05-23T03:33:05.264Z,8.20
2019-05-23T03:34:04.719Z,8.20
2019-05-23T03:35:04.428Z,8.20
2019-05-23T03:36:05.038Z,8.20
2019-05-23T03:37:04.202Z,8.20
2019-05-23T03:38:04.518Z,8.20
2019-05-23T03:39:05.208Z,8.20
2019-05-23T03:40:04.579Z,8.20
2019-05-23T03:41:04.700Z,8.20
2019-05-23T03:42:04.938Z,8.20
2019-05-23T03:43:04.367Z,8.20
2019-05-23T03:44:09.820Z,8.20
2019-05-23T03:45:04.283Z,8.20
2019-05-23T03:46:04.752Z,8.20
2019-05-23T03:47:04.847Z,8.20
2019-05-23T03:48:04.408Z,8.30
2019-05-23T03:49:04.963Z,8.30
2019-05-23T03:50:05.195Z,8.20
2019-05-23T03:51:04.615Z,8.30
2019-05-23T03:52:04.867Z,8.30
2019-05-23T03:53:05.128Z,8.30
2019-05-23T03:54:04.711Z,8.30
2019-05-23T03:55:04.509Z,8.30
2019-05-23T03:56:04.684Z,8.30
2019-05-23T03:57:04.666Z,8.30
2019-05-23T03:58:05.212Z,8.30
2019-05-23T03:59:04.885Z,8.30
2019-05-23T04:00:04.942Z,8.20
2019-05-23T04:01:04.965Z,8.30
2019-05-23T04:02:04.260Z,8.30
2019-05-23T04:03:05.132Z,8.30
2019-05-23T04:04:04.251Z,8.30
2019-05-23T04:05:04.665Z,8.40
2019-05-23T04:06:04.965Z,8.40
2019-05-23T04:07:05.120Z,8.50
2019-05-23T04:08:04.209Z,8.60
2019-05-23T04:09:04.673Z,8.70
2019-05-23T04:10:04.976Z,8.80
2019-05-23T04:11:05.141Z,8.90
2019-05-23T04:12:04.552Z,9.00
2019-05-23T04:13:04.749Z,9.10
2019-05-23T04:14:05.167Z,9.30
2019-05-23T04:15:04.210Z,9.40
2019-05-23T04:16:04.655Z,9.50
2019-05-23T04:17:04.877Z,9.60
2019-05-23T04:18:04.257Z,9.70
2019-05-23T04:19:04.995Z,9.80
2019-05-23T04:20:05.135Z,9.90
2019-05-23T04:21:04.265Z,10.10
2019-05-23T04:22:04.793Z,10.20
2019-05-23T04:23:04.437Z,10.30
2019-05-23T04:24:04.763Z,10.40
2019-05-23T04:25:05.374Z,10.50
2019-05-23T04:26:04.726Z,10.60
2019-05-23T04:27:04.578Z,10.70
2019-05-23T04:28:04.605Z,10.80
2019-05-23T04:29:05.073Z,10.90
2019-05-23T04:30:05.133Z,11.10
2019-05-23T04:31:04.477Z,11.20
2019-05-23T04:32:08.337Z,11.30
2019-05-23T04:33:04.744Z,11.40
2019-05-23T04:34:04.277Z,11.50
2019-05-23T04:35:04.362Z,11.60
2019-05-23T04:36:04.944Z,11.80
2019-05-23T04:37:04.298Z,11.90
2019-05-23T04:38:04.301Z,12.00
2019-05-23T04:39:04.503Z,12.10
2019-05-23T04:40:04.589Z,12.20
2019-05-23T04:41:04.839Z,12.30
2019-05-23T04:42:04.554Z,12.40
2019-05-23T04:43:05.114Z,12.50
2019-05-23T04:44:09.515Z,12.60
2019-05-23T04:45:04.879Z,12.70
2019-05-23T04:46:05.100Z,12.80
2019-05-23T04:47:05.237Z,12.90
2019-05-23T04:48:04.331Z,13.00
2019-05-23T04:49:04.841Z,13.10
2019-05-23T04:50:05.079Z,13.20
2019-05-23T04:51:05.258Z,13.30
2019-05-23T04:52:04.510Z,13.40
2019-05-23T04:53:04.610Z,13.50
2019-05-23T04:54:04.757Z,13.60
2019-05-23T04:55:05.272Z,13.70
2019-05-23T04:56:04.412Z,13.80
2019-05-23T04:57:04.500Z,13.90
2019-05-23T04:58:05.221Z,14.00
2019-05-23T04:59:04.387Z,14.10
2019-05-23T05:00:04.540Z,14.20
2019-05-23T05:01:04.912Z,14.30
2019-05-23T05:02:04.261Z,14.40
2019-05-23T05:03:04.726Z,14.40
2019-05-23T05:04:09.939Z,14.50
2019-05-23T05:05:04.400Z,14.60
2019-05-23T05:06:04.237Z,14.70
2019-05-23T05:07:04.518Z,14.80
2019-05-23T05:08:04.620Z,14.90
2019-05-23T05:09:04.506Z,15.00
2019-05-23T05:10:04.743Z,15.10
2019-05-23T05:11:04.217Z,15.10
2019-05-23T05:12:04.589Z,15.20
2019-05-23T05:13:05.023Z,15.30
2019-05-23T05:14:05.256Z,15.30
2019-05-23T05:15:04.732Z,15.40
2019-05-23T05:16:04.511Z,15.50
2019-05-23T05:17:05.076Z,15.60
2019-05-23T05:18:04.387Z,15.70
2019-05-23T05:19:04.672Z,15.80
2019-05-23T05:20:04.225Z,15.90
2019-05-23T05:21:08.087Z,15.90
2019-05-23T05:22:04.679Z,16.00
2019-05-23T05:23:05.012Z,16.10
2019-05-23T05:24:05.251Z,16.20
2019-05-23T05:25:04.467Z,16.20
2019-05-23T05:26:04.721Z,16.30
2019-05-23T05:27:04.836Z,16.40
2019-05-23T05:28:04.522Z,16.40
2019-05-23T05:29:05.029Z,16.50
2019-05-23T05:30:05.045Z,16.50
2019-05-23T05:31:04.511Z,16.60
2019-05-23T05:32:04.607Z,16.70
2019-05-23T05:33:04.744Z,16.70
2019-05-23T05:34:04.499Z,16.80
2019-05-23T05:35:05.157Z,16.80
2019-05-23T05:36:04.756Z,16.90
2019-05-23T05:37:04.781Z,17.00
2019-05-23T05:38:05.127Z,17.00
2019-05-23T05:39:04.343Z,17.10
2019-05-23T05:40:04.597Z,17.10
2019-05-23T05:41:04.751Z,17.20
2019-05-23T05:42:04.745Z,17.30
2019-05-23T05:43:04.870Z,17.30
2019-05-23T05:44:11.707Z,17.40
2019-05-23T05:45:04.721Z,17.40
2019-05-23T05:46:04.619Z,17.40
2019-05-23T05:47:04.755Z,17.50
2019-05-23T05:48:05.256Z,17.50
2019-05-23T05:49:04.745Z,17.60
2019-05-23T05:50:04.302Z,17.60
2019-05-23T05:51:04.629Z,17.60
2019-05-23T05:52:05.103Z,17.60
2019-05-23T05:53:04.592Z,17.70
2019-05-23T05:54:05.049Z,17.70
2019-05-23T05:55:05.163Z,17.70
2019-05-23T05:56:04.920Z,17.70
2019-05-23T05:57:04.588Z,17.70
2019-05-23T05:58:05.103Z,17.70
2019-05-23T05:59:04.747Z,17.70
2019-05-23T06:00:05.034Z,17.70
2019-05-23T06:01:04.724Z,17.80
2019-05-23T06:02:05.056Z,17.80
2019-05-23T06:03:05.727Z,17.80
2019-05-23T06:04:04.687Z,17.80
2019-05-23T06:05:04.432Z,17.90
2019-05-23T06:06:04.819Z,17.90
2019-05-23T06:07:04.840Z,18.00
2019-05-23T06:08:04.320Z,18.00
2019-05-23T06:09:04.324Z,18.10
2019-05-23T06:10:05.104Z,18.20
2019-05-23T06:11:04.506Z,18.20
2019-05-23T06:12:04.984Z,18.30
2019-05-23T06:13:04.640Z,18.30
2019-05-23T06:14:04.608Z,18.40
2019-05-23T06:15:04.961Z,18.40
2019-05-23T06:16:09.423Z,18.50
2019-05-23T06:17:04.981Z,18.60
2019-05-23T06:18:04.298Z,18.60
2019-05-23T06:19:04.945Z,18.70
2019-05-23T06:20:05.019Z,18.80
2019-05-23T06:21:05.288Z,18.80
2019-05-23T06:22:05.168Z,18.80
2019-05-23T06:23:04.765Z,18.80
2019-05-23T06:24:05.073Z,18.80
2019-05-23T06:25:04.539Z,18.80
2019-05-23T06:26:04.600Z,18.90
2019-05-23T06:27:04.727Z,18.90
2019-05-23T06:28:04.556Z,18.90
2019-05-23T06:29:04.715Z,19.00
2019-05-23T06:30:04.341Z,19.00
2019-05-23T06:31:04.882Z,19.10
2019-05-23T06:32:05.018Z,19.10
2019-05-23T06:33:21.695Z,19.10
2019-05-23T06:34:04.631Z,19.10
2019-05-23T06:35:04.796Z,19.10
2019-05-23T06:36:04.482Z,19.10
2019-05-23T06:37:04.424Z,19.10
2019-05-23T06:38:04.482Z,19.10
2019-05-23T06:39:04.588Z,19.10
2019-05-23T06:40:05.316Z,19.10
2019-05-23T06:41:05.071Z,19.10
2019-05-23T06:42:04.776Z,19.10
2019-05-23T06:43:05.140Z,19.10
2019-05-23T06:44:05.170Z,19.10
2019-05-23T06:45:04.387Z,19.10
2019-05-23T06:46:04.575Z,19.10
2019-05-23T06:47:04.916Z,19.10
2019-05-23T06:48:05.046Z,19.10
2019-05-23T06:49:04.341Z,19.10
2019-05-23T06:50:10.011Z,19.10
2019-05-23T06:51:04.629Z,19.20
2019-05-23T06:52:04.956Z,19.20
2019-05-23T06:53:04.937Z,19.20
2019-05-23T06:54:04.936Z,19.20
2019-05-23T06:55:04.464Z,19.20
2019-05-23T06:56:05.081Z,19.20
2019-05-23T06:57:04.745Z,19.20
2019-05-23T06:58:05.155Z,19.20
2019-05-23T06:59:04.693Z,19.20
2019-05-23T07:00:05.312Z,19.20
2019-05-23T07:01:04.331Z,19.20
2019-05-23T07:02:04.689Z,19.20
2019-05-23T07:03:05.248Z,19.30
2019-05-23T07:04:04.601Z,19.30
2019-05-23T07:05:04.804Z,19.30
2019-05-23T07:06:04.211Z,19.30
2019-05-23T07:07:04.873Z,19.30
2019-05-23T07:08:04.303Z,19.30
2019-05-23T07:09:04.877Z,19.30
2019-05-23T07:10:04.362Z,19.30
2019-05-23T07:11:04.650Z,19.30
2019-05-23T07:12:05.013Z,19.30
2019-05-23T07:13:04.613Z,19.30
2019-05-23T07:14:05.299Z,19.30
2019-05-23T07:15:04.331Z,19.40
2019-05-23T07:16:05.086Z,19.40
2019-05-23T07:17:04.599Z,19.40
2019-05-23T07:18:04.903Z,19.40
2019-05-23T07:19:05.112Z,19.50
2019-05-23T07:20:04.278Z,19.50
2019-05-23T07:21:04.676Z,19.50
2019-05-23T07:22:04.750Z,19.50
2019-05-23T07:23:05.056Z,19.60
2019-05-23T07:24:05.035Z,19.60
2019-05-23T07:25:05.194Z,19.60
2019-05-23T07:26:04.450Z,19.70
2019-05-23T07:27:04.571Z,19.70
2019-05-23T07:28:05.003Z,19.80
2019-05-23T07:29:04.405Z,19.80
2019-05-23T07:30:05.132Z,19.90
2019-05-23T07:31:04.898Z,19.90
2019-05-23T07:32:04.665Z,19.90
2019-05-23T07:33:05.246Z,20.00
2019-05-23T07:34:05.018Z,20.00
2019-05-23T07:35:05.104Z,20.00
2019-05-23T07:36:05.373Z,20.00
2019-05-23T07:37:04.343Z,20.00
2019-05-23T07:38:04.402Z,20.00
2019-05-23T07:39:05.016Z,20.00
2019-05-23T07:40:04.364Z,20.10
2019-05-23T07:41:04.438Z,20.10
2019-05-23T07:42:04.598Z,20.10
2019-05-23T07:43:04.833Z,20.10
2019-05-23T07:44:09.679Z,20.10
2019-05-23T07:45:04.267Z,20.20
2019-05-23T07:46:04.866Z,20.20
2019-05-23T07:47:04.478Z,20.20
2019-05-23T07:48:04.983Z,20.20
2019-05-23T07:49:04.524Z,20.20
2019-05-23T07:50:04.602Z,20.20
2019-05-23T07:51:04.827Z,20.30
2019-05-23T07:52:05.078Z,20.30
2019-05-23T07:53:04.909Z,20.30
2019-05-23T07:54:04.995Z,20.30
2019-05-23T07:55:04.558Z,20.30
2019-05-23T07:56:04.979Z,20.40
2019-05-23T07:57:04.272Z,20.40
2019-05-23T07:58:04.867Z,20.40
2019-05-23T07:59:04.284Z,20.40
2019-05-23T08:00:05.015Z,20.50
2019-05-23T08:01:04.671Z,20.50
2019-05-23T08:02:04.828Z,20.50
2019-05-23T08:03:05.025Z,20.50
2019-05-23T08:04:19.573Z,20.50
2019-05-23T08:05:05.173Z,20.50
2019-05-23T08:06:05.112Z,20.50
2019-05-23T08:07:04.848Z,20.50
2019-05-23T08:08:04.690Z,20.50
2019-05-23T08:09:04.652Z,20.60
2019-05-23T08:10:04.889Z,20.60
2019-05-23T08:11:05.218Z,20.60
2019-05-23T08:12:04.350Z,20.60
2019-05-23T08:13:04.385Z,20.60
2019-05-23T08:14:04.940Z,20.60
2019-05-23T08:15:04.956Z,20.60
2019-05-23T08:16:04.786Z,20.60
2019-05-23T08:17:04.873Z,20.60
2019-05-23T08:18:05.022Z,20.60
2019-05-23T08:19:04.217Z,20.60
2019-05-23T08:20:04.897Z,20.60
2019-05-23T08:21:04.795Z,20.50
2019-05-23T08:22:05.078Z,20.50
2019-05-23T08:23:04.173Z,20.50
2019-05-23T08:24:04.986Z,20.50
2019-05-23T08:25:04.453Z,20.60
2019-05-23T08:26:04.631Z,20.60
2019-05-23T08:27:04.260Z,20.60
2019-05-23T08:28:04.337Z,20.50
2019-05-23T08:29:24.503Z,20.50
2019-05-23T08:30:05.245Z,20.50
2019-05-23T08:31:04.343Z,20.50
2019-05-23T08:32:04.323Z,20.60
2019-05-23T08:33:04.431Z,20.60
2019-05-23T08:34:04.993Z,20.60
2019-05-23T08:35:05.138Z,20.60
2019-05-23T08:36:04.889Z,20.60
2019-05-23T08:37:04.916Z,20.60
2019-05-23T08:38:04.887Z,20.60
2019-05-23T08:39:04.527Z,20.50
2019-05-23T08:40:04.657Z,20.50
2019-05-23T08:41:04.751Z,20.50
2019-05-23T08:42:04.780Z,20.50
2019-05-23T08:43:04.829Z,20.50
2019-05-23T08:44:11.493Z,20.50
2019-05-23T08:45:05.196Z,20.50
2019-05-23T08:46:04.273Z,20.50
2019-05-23T08:47:04.567Z,20.50
2019-05-23T08:48:04.875Z,20.50
2019-05-23T08:49:04.896Z,20.50
2019-05-23T08:50:04.546Z,20.50
2019-05-23T08:51:04.615Z,20.50
2019-05-23T08:52:05.213Z,20.50
2019-05-23T08:53:05.100Z,20.50
2019-05-23T08:54:05.276Z,20.50
2019-05-23T08:55:04.231Z,20.50
2019-05-23T08:56:16.028Z,20.50
2019-05-23T08:57:05.181Z,20.50
2019-05-23T08:58:04.234Z,20.50
2019-05-23T08:59:05.052Z,20.50
2019-05-23T09:00:05.050Z,20.50
2019-05-23T09:01:05.086Z,20.50
2019-05-23T09:02:04.290Z,20.50
2019-05-23T09:03:04.472Z,20.50
2019-05-23T09:04:10.179Z,20.50
2019-05-23T09:05:06.370Z,20.50
2019-05-23T09:06:04.239Z,20.50
2019-05-23T09:07:04.913Z,20.40
2019-05-23T09:08:04.317Z,20.40
2019-05-23T09:09:22.084Z,20.40
2019-05-23T09:10:04.209Z,20.40
2019-05-23T09:11:04.587Z,20.40
2019-05-23T09:12:04.839Z,20.40
2019-05-23T09:13:04.474Z,20.40
2019-05-23T09:14:04.624Z,20.50
2019-05-23T09:15:04.655Z,20.50
2019-05-23T09:16:05.061Z,20.60
2019-05-23T09:17:05.224Z,20.60
2019-05-23T09:18:04.932Z,20.70
2019-05-23T09:19:04.193Z,20.70
2019-05-23T09:20:04.533Z,20.70
2019-05-23T09:21:04.582Z,20.70
2019-05-23T09:22:04.495Z,20.70
2019-05-23T09:23:04.883Z,20.70
2019-05-23T09:24:05.146Z,20.70
2019-05-23T09:25:05.275Z,20.70
2019-05-23T09:26:04.371Z,20.80
2019-05-23T09:27:04.927Z,20.80
2019-05-23T09:28:05.117Z,20.80
2019-05-23T09:29:04.470Z,20.80
2019-05-23T09:30:04.759Z,20.80
2019-05-23T09:31:05.280Z,20.80
2019-05-23T09:32:04.546Z,20.80
2019-05-23T09:33:04.700Z,20.90
2019-05-23T09:34:05.271Z,20.90
2019-05-23T09:35:19.504Z,20.90
2019-05-23T09:36:04.635Z,20.90
2019-05-23T09:37:04.740Z,20.80
2019-05-23T09:38:05.109Z,20.80
2019-05-23T09:39:04.394Z,20.70
2019-05-23T09:40:04.579Z,20.70
2019-05-23T09:41:05.016Z,20.60
2019-05-23T09:42:05.129Z,20.60
2019-05-23T09:43:04.487Z,20.50
2019-05-23T09:44:09.928Z,20.50
2019-05-23T09:45:04.284Z,20.50
2019-05-23T09:46:04.712Z,20.50
2019-05-23T09:47:05.149Z,20.50
2019-05-23T09:48:04.564Z,20.50
2019-05-23T09:49:05.009Z,20.60
2019-05-23T09:50:05.022Z,20.60
2019-05-23T09:51:04.292Z,20.60
2019-05-23T09:52:04.768Z,20.70
2019-05-23T09:53:04.462Z,20.70
2019-05-23T09:54:04.431Z,20.80
2019-05-23T09:55:05.093Z,20.80
2019-05-23T09:56:04.444Z,20.90
2019-05-23T09:57:05.088Z,20.90
2019-05-23T09:58:05.099Z,20.90
2019-05-23T09:59:04.664Z,20.90
2019-05-23T10:00:04.559Z,20.90
2019-05-23T10:01:04.604Z,20.90
2019-05-23T10:02:04.843Z,20.90
2019-05-23T10:03:05.012Z,20.90
2019-05-23T10:04:04.625Z,20.90
2019-05-23T10:05:05.271Z,20.90
2019-05-23T10:06:04.603Z,20.90
2019-05-23T10:07:04.594Z,20.90
2019-05-23T10:08:04.708Z,20.90
2019-05-23T10:09:05.025Z,20.90
2019-05-23T10:10:05.079Z,20.90
2019-05-23T10:11:04.582Z,20.90
2019-05-23T10:12:04.782Z,20.90
2019-05-23T10:13:04.779Z,21.00
2019-05-23T10:14:04.306Z,21.00
2019-05-23T10:15:04.920Z,21.00
2019-05-23T10:16:04.258Z,21.10
2019-05-23T10:17:05.014Z,21.10
2019-05-23T10:18:04.943Z,21.10
2019-05-23T10:19:04.469Z,21.10
2019-05-23T10:20:05.049Z,21.10
2019-05-23T10:21:04.473Z,21.10
2019-05-23T10:22:04.643Z,21.10
2019-05-23T10:23:04.907Z,21.10
2019-05-23T10:24:04.383Z,21.10
2019-05-23T10:25:05.148Z,21.10
2019-05-23T10:26:04.369Z,21.10
2019-05-23T10:27:04.948Z,21.10
2019-05-23T10:28:04.488Z,21.10
2019-05-23T10:29:04.686Z,21.10
2019-05-23T10:30:04.963Z,21.10
2019-05-23T10:31:05.169Z,21.20
2019-05-23T10:32:04.722Z,21.20
2019-05-23T10:33:11.357Z,21.20
2019-05-23T10:34:04.863Z,21.30
2019-05-23T10:35:05.006Z,21.30
2019-05-23T10:36:04.332Z,21.30
2019-05-23T10:37:05.025Z,21.40
2019-05-23T10:38:05.223Z,21.40
2019-05-23T10:39:04.852Z,21.40
2019-05-23T10:40:04.974Z,21.40
2019-05-23T10:41:05.047Z,21.50
2019-05-23T10:42:04.277Z,21.50
2019-05-23T10:43:05.030Z,21.50
2019-05-23T10:44:05.178Z,21.50
2019-05-23T10:45:04.253Z,21.40
2019-05-23T10:46:04.637Z,21.40
2019-05-23T10:47:04.626Z,21.40
2019-05-23T10:48:04.682Z,21.30
2019-05-23T10:49:09.271Z,21.30
2019-05-23T10:50:08.119Z,21.30
2019-05-23T10:51:04.590Z,21.30
2019-05-23T10:52:04.244Z,21.40
2019-05-23T10:53:04.657Z,21.30
2019-05-23T10:54:04.594Z,21.20
2019-05-23T10:55:04.888Z,21.20
2019-05-23T10:56:05.211Z,21.20
2019-05-23T10:57:04.700Z,21.20
2019-05-23T10:58:04.667Z,21.30
2019-05-23T10:59:05.330Z,21.30
2019-05-23T11:00:04.345Z,21.30
2019-05-23T11:01:04.665Z,21.30
2019-05-23T11:02:04.311Z,21.30
2019-05-23T11:03:04.764Z,21.30
2019-05-23T11:04:04.831Z,21.30
2019-05-23T11:05:12.605Z,21.30
2019-05-23T11:06:15.323Z,21.30
2019-05-23T11:07:04.345Z,21.30
2019-05-23T11:08:04.642Z,21.30
2019-05-23T11:09:05.024Z,21.30
2019-05-23T11:10:05.133Z,21.30
2019-05-23T11:11:05.213Z,21.30
2019-05-23T11:12:04.916Z,21.30
2019-05-23T11:13:04.866Z,21.30
2019-05-23T11:14:08.062Z,21.30
2019-05-23T11:15:04.737Z,21.30
2019-05-23T11:16:05.286Z,21.30
2019-05-23T11:17:04.733Z,21.30
2019-05-23T11:18:04.772Z,21.30
2019-05-23T11:19:04.231Z,21.30
2019-05-23T11:20:04.311Z,21.30
2019-05-23T11:21:05.194Z,21.30
2019-05-23T11:22:04.417Z,21.30
2019-05-23T11:23:04.899Z,21.40
2019-05-23T11:24:04.349Z,21.30
2019-05-23T11:25:04.849Z,21.30
2019-05-23T11:26:05.124Z,21.40
2019-05-23T11:27:04.795Z,21.40
2019-05-23T11:28:05.120Z,21.40
2019-05-23T11:29:04.493Z,21.30
2019-05-23T11:30:04.466Z,21.40
2019-05-23T11:31:04.615Z,21.40
2019-05-23T11:32:05.189Z,21.40
2019-05-23T11:33:04.649Z,21.40
2019-05-23T11:34:04.875Z,21.40
2019-05-23T11:35:05.333Z,21.40
2019-05-23T11:36:04.744Z,21.40
2019-05-23T11:37:04.347Z,21.40
2019-05-23T11:38:04.767Z,21.40
2019-05-23T11:39:04.940Z,21.40
2019-05-23T11:40:04.997Z,21.40
2019-05-23T11:41:04.500Z,21.40
2019-05-23T11:42:04.650Z,21.40
2019-05-23T11:43:04.795Z,21.40
2019-05-23T11:44:09.509Z,21.40
2019-05-23T11:45:05.085Z,21.40
2019-05-23T11:46:04.456Z,21.40
2019-05-23T11:47:04.558Z,21.40
2019-05-23T11:48:04.264Z,21.40
2019-05-23T11:49:04.822Z,21.50
2019-05-23T11:50:04.686Z,21.50
2019-05-23T11:51:05.156Z,21.50
2019-05-23T11:52:04.880Z,21.60
2019-05-23T11:53:04.654Z,21.60
2019-05-23T11:54:08.079Z,21.60
2019-05-23T11:55:04.658Z,21.60
2019-05-23T11:56:04.921Z,21.60
2019-05-23T11:57:04.500Z,21.50
2019-05-23T11:58:05.038Z,21.50
2019-05-23T11:59:04.591Z,21.50
2019-05-23T12:00:04.616Z,21.40
2019-05-23T12:01:05.220Z,21.40
2019-05-23T12:02:04.636Z,21.40
2019-05-23T12:03:04.771Z,21.30
2019-05-23T12:04:09.761Z,21.40
2019-05-23T12:05:04.703Z,21.40
2019-05-23T12:06:05.693Z,21.40
2019-05-23T12:07:04.751Z,21.40
2019-05-23T12:08:04.886Z,21.50
2019-05-23T12:09:04.981Z,21.50
2019-05-23T12:10:05.304Z,21.50
2019-05-23T12:11:04.400Z,21.50
2019-05-23T12:12:04.777Z,21.50
2019-05-23T12:13:04.238Z,21.50
2019-05-23T12:14:04.471Z,21.50
2019-05-23T12:15:04.823Z,21.50
2019-05-23T12:16:04.363Z,21.50
2019-05-23T12:17:04.447Z,21.50
2019-05-23T12:18:04.813Z,21.50
2019-05-23T12:19:04.407Z,21.60
2019-05-23T12:20:04.866Z,21.60
2019-05-23T12:21:04.746Z,21.60
2019-05-23T12:22:04.293Z,21.70
2019-05-23T12:23:10.351Z,21.70
2019-05-23T12:24:04.798Z,21.70
2019-05-23T12:25:19.811Z,21.60
2019-05-23T12:26:05.038Z,21.60
2019-05-23T12:27:04.672Z,21.60
2019-05-23T12:28:05.223Z,21.60
2019-05-23T12:29:04.502Z,21.60
2019-05-23T12:30:04.637Z,21.50
2019-05-23T12:31:04.821Z,21.50
2019-05-23T12:32:05.222Z,21.50
2019-05-23T12:33:04.230Z,21.50
2019-05-23T12:34:05.171Z,21.40
2019-05-23T12:35:10.789Z,21.40
2019-05-23T12:36:04.544Z,21.40
2019-05-23T12:37:17.836Z,21.30
2019-05-23T12:38:05.138Z,21.30
2019-05-23T12:39:04.470Z,21.40
2019-05-23T12:40:05.196Z,21.40
2019-05-23T12:41:05.193Z,21.40
2019-05-23T12:42:04.431Z,21.50
2019-05-23T12:43:04.722Z,21.60
2019-05-23T12:44:10.209Z,21.60
2019-05-23T12:45:04.638Z,21.70
2019-05-23T12:46:05.133Z,21.80
2019-05-23T12:47:04.302Z,21.80
2019-05-23T12:48:04.515Z,21.90
2019-05-23T12:49:05.084Z,21.90
2019-05-23T12:50:05.185Z,22.00
2019-05-23T12:51:04.687Z,22.00
2019-05-23T12:52:04.793Z,22.10
2019-05-23T12:53:05.069Z,22.10
2019-05-23T12:54:04.381Z,22.10
2019-05-23T12:55:04.699Z,22.10
2019-05-23T12:56:04.927Z,22.00
2019-05-23T12:57:05.110Z,22.00
2019-05-23T12:58:04.899Z,22.00
2019-05-23T12:59:05.141Z,21.90
2019-05-23T13:00:04.414Z,21.90
2019-05-23T13:01:04.714Z,21.80