createdAt,value
2017-10-07T00:00:34.978Z,0.00
2017-10-07T00:01:55.926Z,0.00
2017-10-07T00:02:34.915Z,0.00
2017-10-07T00:03:34.890Z,0.00
2017-10-07T00:04:34.842Z,0.00
2017-10-07T00:05:34.842Z,0.00
2017-10-07T00:06:34.820Z,0.00
2017-10-07T00:07:55.795Z,0.00
2017-10-07T00:08:34.771Z,0.00
2017-10-07T00:09:34.746Z,0.00
2017-10-07T00:10:34.789Z,0.00
2017-10-07T00:11:34.709Z,0.00
2017-10-07T00:12:34.689Z,0.00
2017-10-07T00:13:55.672Z,0.00
2017-10-07T00:14:34.660Z,0.00
2017-10-07T00:15:34.634Z,0.00
2017-10-07T00:16:34.611Z,0.00
2017-10-07T00:17:34.584Z,0.00
2017-10-07T00:18:34.574Z,0.00
2017-10-07T00:19:55.557Z,0.00
2017-10-07T00:20:34.537Z,0.00
2017-10-07T00:21:34.509Z,0.00
2017-10-07T00:22:34.522Z,0.00
2017-10-07T00:23:34.466Z,0.00
2017-10-07T00:24:34.447Z,0.00
2017-10-07T00:25:55.420Z,0.00
2017-10-07T00:26:34.432Z,0.00
2017-10-07T00:27:34.408Z,0.00
2017-10-07T00:28:34.393Z,0.00
2017-10-07T00:29:34.353Z,0.00
2017-10-07T00:30:34.336Z,0.00
2017-10-07T00:31:55.327Z,0.00
2017-10-07T00:32:34.308Z,0.00
2017-10-07T00:33:34.259Z,0.00
2017-10-07T00:34:34.237Z,0.00
2017-10-07T00:35:34.242Z,0.00
2017-10-07T00:36:34.237Z,0.00
2017-10-07T00:37:55.195Z,0.00
2017-10-07T00:38:34.154Z,0.00
2017-10-07T00:39:34.155Z,0.00
2017-10-07T00:40:34.128Z,0.00
2017-10-07T00:41:34.104Z,0.00
2017-10-07T00:42:34.086Z,0.00
2017-10-07T00:43:55.072Z,0.00
2017-10-07T00:44:34.050Z,0.00
2017-10-07T00:45:34.020Z,0.00
2017-10-07T00:46:34.010Z,0.00
2017-10-07T00:47:33.983Z,0.00
2017-10-07T00:48:33.957Z,0.00
2017-10-07T00:49:54.944Z,0.00
2017-10-07T00:50:33.913Z,0.00
2017-10-07T00:51:33.899Z,0.00
2017-10-07T00:52:33.871Z,0.00
2017-10-07T00:53:33.853Z,0.00
2017-10-07T00:54:33.841Z,0.00
2017-10-07T00:55:54.819Z,0.00
2017-10-07T00:56:33.801Z,0.00
2017-10-07T00:57:33.775Z,0.00
2017-10-07T00:58:33.752Z,0.00
2017-10-07T00:59:33.750Z,0.00
2017-10-07T01:00:33.719Z,0.00
2017-10-07T01:01:54.711Z,0.00
2017-10-07T01:02:33.711Z,0.00
2017-10-07T01:03:33.680Z,0.00
2017-10-07T01:04:33.644Z,0.00
2017-10-07T01:05:33.636Z,0.00
2017-10-07T01:06:33.654Z,0.00
2017-10-07T01:07:54.576Z,0.00
2017-10-07T01:08:33.559Z,0.00
2017-10-07T01:09:33.577Z,0.00
2017-10-07T01:10:33.514Z,0.00
2017-10-07T01:11:33.501Z,0.00
2017-10-07T01:12:33.465Z,0.00
2017-10-07T01:13:54.466Z,0.00
2017-10-07T01:14:33.437Z,0.00
2017-10-07T01:15:33.417Z,0.00
2017-10-07T01:16:33.432Z,0.00
2017-10-07T01:17:33.367Z,0.00
2017-10-07T01:18:33.355Z,0.00
2017-10-07T01:19:54.325Z,0.00
2017-10-07T01:20:33.330Z,0.00
2017-10-07T01:21:33.288Z,0.00
2017-10-07T01:22:33.300Z,0.00
2017-10-07T01:23:33.242Z,0.00
2017-10-07T01:24:33.234Z,0.00
2017-10-07T01:25:54.210Z,0.00
2017-10-07T01:26:33.180Z,0.00
2017-10-07T01:27:33.195Z,0.00
2017-10-07T01:28:33.147Z,0.00
2017-10-07T01:29:33.122Z,0.00
2017-10-07T01:30:33.098Z,0.00
2017-10-07T01:31:54.103Z,0.00
2017-10-07T01:32:33.061Z,0.00
2017-10-07T01:33:33.032Z,0.00
2017-10-07T01:34:33.012Z,0.00
2017-10-07T01:35:33.025Z,0.00
2017-10-07T01:36:32.974Z,0.00
2017-10-07T01:37:53.953Z,0.00
2017-10-07T01:38:32.941Z,0.00
2017-10-07T01:39:32.915Z,0.00
2017-10-07T01:40:32.965Z,0.00
2017-10-07T01:41:32.869Z,0.00
2017-10-07T01:42:32.853Z,0.00
2017-10-07T01:43:53.842Z,0.00
2017-10-07T01:44:32.801Z,0.00
2017-10-07T01:45:32.796Z,0.00
2017-10-07T01:46:32.839Z,0.00
2017-10-07T01:47:32.762Z,0.00
2017-10-07T01:48:32.734Z,0.00
2017-10-07T01:49:53.715Z,0.00
2017-10-07T01:50:32.693Z,0.00
2017-10-07T01:51:32.697Z,0.00
2017-10-07T01:52:32.693Z,0.00
2017-10-07T01:53:32.641Z,0.00
2017-10-07T01:54:32.606Z,0.00
2017-10-07T01:55:53.635Z,0.00
2017-10-07T01:56:32.562Z,0.00
2017-10-07T01:57:32.567Z,0.00
2017-10-07T01:58:32.530Z,0.00
2017-10-07T01:59:32.527Z,0.00
2017-10-07T02:00:32.477Z,0.00
2017-10-07T02:01:53.460Z,0.00
2017-10-07T02:02:32.437Z,0.00
2017-10-07T02:03:32.429Z,0.00
2017-10-07T02:04:32.397Z,0.00
2017-10-07T02:05:32.400Z,0.00
2017-10-07T02:06:32.379Z,0.00
2017-10-07T02:07:53.337Z,0.00
2017-10-07T02:08:32.320Z,0.00
2017-10-07T02:09:32.307Z,0.00
2017-10-07T02:10:32.290Z,0.00
2017-10-07T02:11:32.303Z,0.00
2017-10-07T02:12:32.243Z,0.00
2017-10-07T02:13:53.227Z,0.00
2017-10-07T02:14:32.197Z,0.00
2017-10-07T02:15:32.178Z,0.00
2017-10-07T02:16:32.234Z,0.00
2017-10-07T02:17:32.135Z,0.00
2017-10-07T02:18:32.115Z,0.00
2017-10-07T02:19:53.123Z,0.00
2017-10-07T02:20:32.071Z,0.00
2017-10-07T02:21:32.095Z,0.00
2017-10-07T02:22:32.044Z,0.00
2017-10-07T02:23:32.019Z,0.00
2017-10-07T02:24:32.003Z,0.00
2017-10-07T02:25:52.976Z,0.00
2017-10-07T02:26:32.037Z,0.00
2017-10-07T02:27:31.924Z,0.00
2017-10-07T02:28:31.934Z,0.00
2017-10-07T02:29:31.899Z,0.00
2017-10-07T02:30:31.876Z,0.00
2017-10-07T02:31:52.852Z,0.00
2017-10-07T02:32:31.833Z,0.00
2017-10-07T02:33:31.811Z,0.00
2017-10-07T02:34:31.845Z,0.00
2017-10-07T02:35:31.775Z,0.00
2017-10-07T02:36:31.771Z,0.00
2017-10-07T02:37:52.722Z,0.00
2017-10-07T02:38:31.712Z,0.00
2017-10-07T02:39:31.740Z,0.00
2017-10-07T02:40:31.665Z,0.00
2017-10-07T02:41:31.650Z,0.00
2017-10-07T02:42:31.622Z,0.00
2017-10-07T02:43:52.608Z,0.00
2017-10-07T02:44:31.584Z,0.00
2017-10-07T02:45:31.560Z,0.00
2017-10-07T02:46:31.562Z,0.00
2017-10-07T02:47:31.511Z,0.00
2017-10-07T02:48:31.505Z,0.00
2017-10-07T02:49:52.485Z,0.00
2017-10-07T02:50:31.483Z,0.00
2017-10-07T02:51:31.443Z,0.00
2017-10-07T02:52:31.427Z,0.00
2017-10-07T02:53:31.412Z,0.00
2017-10-07T02:54:31.395Z,0.00
2017-10-07T02:55:52.398Z,0.00
2017-10-07T02:56:31.341Z,0.00
2017-10-07T02:57:31.319Z,0.00
2017-10-07T02:58:31.329Z,0.00
2017-10-07T02:59:31.267Z,0.00
2017-10-07T03:00:31.280Z,0.00
2017-10-07T03:01:52.244Z,0.00
2017-10-07T03:02:31.208Z,0.00
2017-10-07T03:03:31.199Z,0.00
2017-10-07T03:04:31.172Z,0.00
2017-10-07T03:05:31.271Z,0.00
2017-10-07T03:06:31.151Z,0.00
2017-10-07T03:07:52.147Z,0.00
2017-10-07T03:08:31.094Z,0.00
2017-10-07T03:09:31.073Z,0.00
2017-10-07T03:10:31.114Z,0.00
2017-10-07T03:11:31.039Z,0.00
2017-10-07T03:12:31.012Z,0.00
2017-10-07T03:13:52.006Z,0.00
2017-10-07T03:14:31.014Z,0.00
2017-10-07T03:15:31.004Z,0.00
2017-10-07T03:16:30.949Z,0.00
2017-10-07T03:17:30.974Z,0.00
2017-10-07T03:18:30.930Z,0.00
2017-10-07T03:19:51.888Z,0.00
2017-10-07T03:20:30.858Z,0.00
2017-10-07T03:21:30.833Z,0.00
2017-10-07T03:22:30.840Z,0.00
2017-10-07T03:23:30.810Z,0.00
2017-10-07T03:24:30.793Z,0.00
2017-10-07T03:25:51.756Z,0.00
2017-10-07T03:26:30.753Z,0.00
2017-10-07T03:27:30.706Z,0.00
2017-10-07T03:28:30.698Z,0.00
2017-10-07T03:29:30.660Z,0.00
2017-10-07T03:30:30.648Z,0.00
2017-10-07T03:31:51.625Z,0.00
2017-10-07T03:32:30.598Z,0.00
2017-10-07T03:33:30.582Z,0.00
2017-10-07T03:34:30.546Z,0.00
2017-10-07T03:35:30.544Z,0.00
2017-10-07T03:36:30.560Z,0.00
2017-10-07T03:37:51.532Z,0.00
2017-10-07T03:38:30.503Z,0.00
2017-10-07T03:39:30.464Z,0.00
2017-10-07T03:40:30.519Z,0.00
2017-10-07T03:41:30.428Z,0.00
2017-10-07T03:42:30.431Z,0.00
2017-10-07T03:43:51.388Z,0.00
2017-10-07T03:44:30.349Z,0.00
2017-10-07T03:45:30.349Z,0.00
2017-10-07T03:46:30.303Z,0.00
2017-10-07T03:47:30.299Z,0.00
2017-10-07T03:48:30.303Z,0.00
2017-10-07T03:49:51.250Z,0.00
2017-10-07T03:50:30.233Z,0.00
2017-10-07T03:51:30.217Z,0.00
2017-10-07T03:52:30.198Z,0.00
2017-10-07T03:53:30.183Z,0.00
2017-10-07T03:54:30.153Z,0.00
2017-10-07T03:55:51.135Z,0.00
2017-10-07T03:56:30.161Z,0.00
2017-10-07T03:57:30.078Z,0.00
2017-10-07T03:58:30.056Z,0.00
2017-10-07T03:59:30.044Z,0.00
2017-10-07T04:00:30.028Z,0.00
2017-10-07T04:01:50.993Z,0.00
2017-10-07T04:02:30.009Z,0.00
2017-10-07T04:03:29.961Z,0.00
2017-10-07T04:04:29.929Z,0.00
2017-10-07T04:05:29.939Z,0.00
2017-10-07T04:06:29.900Z,0.00
2017-10-07T04:07:50.884Z,0.00
2017-10-07T04:08:29.844Z,0.00
2017-10-07T04:09:29.838Z,0.00
2017-10-07T04:10:29.852Z,0.00
2017-10-07T04:11:29.807Z,0.00
2017-10-07T04:12:29.800Z,0.00
2017-10-07T04:13:50.753Z,0.00
2017-10-07T04:14:29.739Z,0.00
2017-10-07T04:15:29.710Z,0.00
2017-10-07T04:16:29.694Z,0.00
2017-10-07T04:17:29.680Z,0.00
2017-10-07T04:18:29.650Z,0.00
2017-10-07T04:19:50.630Z,0.00
2017-10-07T04:20:29.687Z,0.00
2017-10-07T04:21:29.619Z,0.00
2017-10-07T04:22:29.593Z,0.00
2017-10-07T04:23:29.563Z,0.00
2017-10-07T04:24:29.563Z,0.00
2017-10-07T04:25:50.518Z,0.00
2017-10-07T04:26:29.476Z,0.00
2017-10-07T04:27:29.463Z,0.00
2017-10-07T04:28:29.435Z,0.00
2017-10-07T04:29:29.426Z,0.00
2017-10-07T04:30:29.395Z,0.00
2017-10-07T04:31:50.377Z,0.00
2017-10-07T04:32:29.362Z,0.00
2017-10-07T04:33:29.334Z,0.00
2017-10-07T04:34:29.308Z,0.00
2017-10-07T04:35:29.316Z,0.00
2017-10-07T04:36:29.268Z,0.00
2017-10-07T04:37:50.275Z,0.00
2017-10-07T04:38:29.224Z,0.00
2017-10-07T04:39:29.231Z,0.00
2017-10-07T04:40:29.199Z,0.00
2017-10-07T04:41:29.170Z,0.00
2017-10-07T04:42:29.172Z,0.00
2017-10-07T04:43:50.125Z,0.00
2017-10-07T04:44:29.099Z,0.00
2017-10-07T04:45:29.081Z,0.00
2017-10-07T04:46:29.074Z,0.00
2017-10-07T04:47:29.036Z,0.00
2017-10-07T04:48:29.115Z,0.00
2017-10-07T04:49:50.005Z,0.00
2017-10-07T04:50:28.973Z,0.00
2017-10-07T04:51:28.968Z,0.00
2017-10-07T04:52:28.968Z,0.00
2017-10-07T04:53:28.921Z,0.00
2017-10-07T04:54:28.929Z,0.00
2017-10-07T04:55:49.879Z,0.00
2017-10-07T04:56:28.854Z,0.00
2017-10-07T04:57:28.841Z,0.00
2017-10-07T04:58:28.804Z,0.00
2017-10-07T04:59:28.831Z,0.00
2017-10-07T05:00:28.768Z,0.00
2017-10-07T05:01:49.757Z,0.00
2017-10-07T05:02:28.730Z,4.00
2017-10-07T05:03:28.721Z,0.00
2017-10-07T05:04:28.677Z,0.00
2017-10-07T05:05:28.713Z,4.00
2017-10-07T05:06:28.669Z,4.00
2017-10-07T05:07:49.624Z,4.00
2017-10-07T05:08:28.595Z,4.00
2017-10-07T05:09:28.573Z,8.00
2017-10-07T05:10:28.575Z,8.00
2017-10-07T05:11:28.540Z,8.00
2017-10-07T05:12:28.513Z,12.00
2017-10-07T05:13:49.492Z,12.00
2017-10-07T05:14:28.483Z,16.00
2017-10-07T05:15:28.455Z,16.00
2017-10-07T05:16:34.791Z,16.00
2017-10-07T05:17:29.304Z,20.00
2017-10-07T05:18:29.329Z,24.00
2017-10-07T05:19:49.362Z,28.00
2017-10-07T05:20:28.344Z,32.00
2017-10-07T05:21:28.329Z,32.00
2017-10-07T05:22:28.305Z,40.00
2017-10-07T05:23:28.325Z,48.00
2017-10-07T05:24:28.279Z,56.00
2017-10-07T05:25:49.269Z,72.00
2017-10-07T05:26:28.226Z,80.00
2017-10-07T05:27:28.205Z,88.00
2017-10-07T05:28:28.203Z,96.00
2017-10-07T05:29:28.159Z,104.00
2017-10-07T05:30:28.136Z,116.00
2017-10-07T05:31:49.131Z,128.00
2017-10-07T05:32:28.094Z,136.00
2017-10-07T05:33:28.090Z,140.00
2017-10-07T05:34:28.057Z,148.00
2017-10-07T05:35:28.040Z,148.00
2017-10-07T05:36:28.019Z,148.00
2017-10-07T05:37:49.004Z,148.00
2017-10-07T05:38:27.977Z,168.00
2017-10-07T05:39:27.962Z,196.00
2017-10-07T05:40:27.932Z,220.00
2017-10-07T05:41:27.930Z,236.00
2017-10-07T05:42:27.890Z,240.00
2017-10-07T05:43:48.880Z,244.00
2017-10-07T05:44:27.845Z,260.00
2017-10-07T05:45:27.829Z,276.00
2017-10-07T05:46:27.813Z,284.00
2017-10-07T05:47:27.802Z,284.00
2017-10-07T05:48:27.775Z,288.00
2017-10-07T05:49:48.756Z,280.00
2017-10-07T05:50:27.727Z,284.00
2017-10-07T05:51:27.707Z,300.00
2017-10-07T05:52:27.698Z,324.00
2017-10-07T05:53:27.669Z,344.00
2017-10-07T05:54:27.641Z,356.00
2017-10-07T05:55:48.646Z,360.00
2017-10-07T05:56:27.602Z,364.00
2017-10-07T05:57:27.587Z,384.00
2017-10-07T05:58:27.583Z,432.00
2017-10-07T05:59:27.535Z,480.00
2017-10-07T06:00:27.539Z,524.00
2017-10-07T06:01:48.496Z,536.00
2017-10-07T06:02:27.503Z,536.00
2017-10-07T06:03:27.467Z,500.00
2017-10-07T06:04:27.452Z,460.00
2017-10-07T06:05:27.443Z,444.00
2017-10-07T06:06:27.410Z,424.00
2017-10-07T06:07:48.426Z,404.00
2017-10-07T06:08:27.375Z,424.00
2017-10-07T06:09:27.347Z,460.00
2017-10-07T06:10:27.360Z,484.00
2017-10-07T06:11:27.305Z,516.00
2017-10-07T06:12:27.303Z,544.00
2017-10-07T06:13:48.255Z,568.00
2017-10-07T06:14:27.225Z,572.00
2017-10-07T06:15:27.217Z,552.00
2017-10-07T06:16:27.198Z,564.00
2017-10-07T06:17:27.160Z,580.00
2017-10-07T06:18:27.183Z,580.00
2017-10-07T06:19:48.123Z,528.00
2017-10-07T06:20:27.110Z,508.00
2017-10-07T06:21:27.097Z,532.00
2017-10-07T06:22:27.136Z,476.00
2017-10-07T06:23:27.041Z,404.00
2017-10-07T06:24:27.026Z,332.00
2017-10-07T06:25:48.008Z,304.00
2017-10-07T06:26:27.005Z,368.00
2017-10-07T06:27:26.958Z,408.00
2017-10-07T06:28:26.950Z,492.00
2017-10-07T06:29:26.925Z,528.00
2017-10-07T06:30:26.904Z,416.00
2017-10-07T06:31:47.876Z,440.00
2017-10-07T06:32:26.864Z,408.00
2017-10-07T06:33:26.863Z,452.00
2017-10-07T06:34:26.803Z,568.00
2017-10-07T06:35:26.821Z,568.00
2017-10-07T06:36:26.847Z,572.00
2017-10-07T06:37:47.758Z,620.00
2017-10-07T06:38:26.762Z,644.00
2017-10-07T06:39:26.713Z,628.00
2017-10-07T06:40:26.695Z,744.00
2017-10-07T06:41:26.669Z,976.00
2017-10-07T06:42:26.678Z,1248.00
2017-10-07T06:43:47.619Z,1384.00
2017-10-07T06:44:26.628Z,1496.00
2017-10-07T06:45:26.573Z,1936.00
2017-10-07T06:46:26.563Z,2120.00
2017-10-07T06:47:26.559Z,2096.00
2017-10-07T06:48:26.525Z,2104.00
2017-10-07T06:49:47.511Z,2072.00
2017-10-07T06:50:26.494Z,2528.00
2017-10-07T06:51:26.467Z,3404.00
2017-10-07T06:52:26.444Z,3916.00
2017-10-07T06:53:26.415Z,4072.00
2017-10-07T06:54:26.389Z,4104.00
2017-10-07T06:55:47.374Z,3860.00
2017-10-07T06:56:26.351Z,3520.00
2017-10-07T06:57:26.331Z,3068.00
2017-10-07T06:58:26.313Z,3088.00
2017-10-07T06:59:26.292Z,3340.00
2017-10-07T07:00:26.268Z,3628.00
2017-10-07T07:01:47.249Z,4240.00
2017-10-07T07:02:26.234Z,5208.00
2017-10-07T07:03:26.209Z,5424.00
2017-10-07T07:04:26.196Z,4508.00
2017-10-07T07:05:26.179Z,4296.00
2017-10-07T07:06:26.160Z,4936.00
2017-10-07T07:07:47.137Z,5568.00
2017-10-07T07:08:26.122Z,5444.00
2017-10-07T07:09:26.122Z,5420.00
2017-10-07T07:10:26.084Z,5756.00
2017-10-07T07:11:26.057Z,6696.00
2017-10-07T07:12:26.063Z,7444.00
2017-10-07T07:13:47.024Z,7832.00
2017-10-07T07:14:25.993Z,8228.00
2017-10-07T07:15:25.972Z,7808.00
2017-10-07T07:16:25.958Z,7416.00
2017-10-07T07:17:25.936Z,7292.00
2017-10-07T07:18:25.942Z,6772.00
2017-10-07T07:19:46.899Z,6444.00
2017-10-07T07:20:25.903Z,6252.00
2017-10-07T07:21:25.851Z,6336.00
2017-10-07T07:22:25.864Z,6480.00
2017-10-07T07:23:25.804Z,6696.00
2017-10-07T07:24:25.790Z,6300.00
2017-10-07T07:25:46.775Z,5216.00
2017-10-07T07:26:25.787Z,4348.00
2017-10-07T07:27:25.756Z,3640.00
2017-10-07T07:28:25.734Z,3524.00
2017-10-07T07:29:25.686Z,3220.00
2017-10-07T07:30:25.658Z,2784.00
2017-10-07T07:31:46.654Z,2760.00
2017-10-07T07:32:25.639Z,2972.00
2017-10-07T07:33:25.698Z,3528.00
2017-10-07T07:34:25.618Z,4464.00
2017-10-07T07:35:25.556Z,4888.00
2017-10-07T07:36:25.558Z,4692.00
2017-10-07T07:37:46.528Z,4216.00
2017-10-07T07:38:25.493Z,4560.00
2017-10-07T07:39:25.475Z,4824.00
2017-10-07T07:40:25.479Z,5300.00
2017-10-07T07:41:25.435Z,5860.00
2017-10-07T07:42:25.469Z,5784.00
2017-10-07T07:43:46.437Z,5832.00
2017-10-07T07:44:25.387Z,5460.00
2017-10-07T07:45:25.372Z,5464.00
2017-10-07T07:46:25.371Z,5336.00
2017-10-07T07:47:25.353Z,4996.00
2017-10-07T07:48:25.321Z,5372.00
2017-10-07T07:49:46.286Z,6164.00
2017-10-07T07:50:25.281Z,7760.00
2017-10-07T07:51:25.247Z,8656.00
2017-10-07T07:52:25.240Z,8900.00
2017-10-07T07:53:25.204Z,9960.00
2017-10-07T07:54:25.208Z,13532.00
2017-10-07T07:55:46.163Z,21408.00
2017-10-07T07:56:25.135Z,14984.00
2017-10-07T07:57:25.131Z,17376.00
2017-10-07T07:58:25.108Z,15744.00
2017-10-07T07:59:25.097Z,15744.00
2017-10-07T08:00:25.080Z,20256.00
2017-10-07T08:01:46.049Z,20320.00
2017-10-07T08:02:25.045Z,17088.00
2017-10-07T08:03:24.989Z,17696.00
2017-10-07T08:04:25.061Z,14664.00
2017-10-07T08:05:24.950Z,14704.00
2017-10-07T08:06:24.969Z,14128.00
2017-10-07T08:07:45.949Z,14440.00
2017-10-07T08:08:24.899Z,10756.00
2017-10-07T08:09:24.883Z,10928.00
2017-10-07T08:10:24.877Z,11592.00
2017-10-07T08:11:24.835Z,13440.00
2017-10-07T08:12:24.852Z,17312.00
2017-10-07T08:13:45.822Z,15904.00
2017-10-07T08:14:24.915Z,16704.00
2017-10-07T08:15:24.758Z,15424.00
2017-10-07T08:16:24.807Z,16640.00
2017-10-07T08:17:24.726Z,20672.00
2017-10-07T08:18:24.759Z,27616.00
2017-10-07T08:19:45.698Z,41952.00
2017-10-07T08:20:24.680Z,44864.00
2017-10-07T08:21:24.654Z,46496.00
2017-10-07T08:22:24.688Z,31744.00
2017-10-07T08:23:24.643Z,39840.00
2017-10-07T08:24:24.615Z,27552.00
2017-10-07T08:25:45.591Z,23488.00
2017-10-07T08:26:24.606Z,19008.00
2017-10-07T08:27:24.560Z,17856.00
2017-10-07T08:28:24.572Z,16768.00
2017-10-07T08:29:24.545Z,16000.00
2017-10-07T08:30:24.529Z,15808.00
2017-10-07T08:31:45.504Z,14840.00
2017-10-07T08:32:24.496Z,13788.00
2017-10-07T08:33:24.468Z,11516.00
2017-10-07T08:34:24.450Z,11104.00
2017-10-07T08:35:24.431Z,10400.00
2017-10-07T08:36:24.448Z,10576.00
2017-10-07T08:37:45.576Z,10556.00
2017-10-07T08:38:24.408Z,10184.00
2017-10-07T08:39:24.390Z,10648.00
2017-10-07T08:40:24.378Z,10968.00
2017-10-07T08:41:24.363Z,11832.00
2017-10-07T08:42:24.400Z,11736.00
2017-10-07T08:43:45.308Z,11188.00
2017-10-07T08:44:24.330Z,10484.00
2017-10-07T08:45:24.277Z,11544.00
2017-10-07T08:46:24.279Z,13216.00
2017-10-07T08:47:24.238Z,16288.00
2017-10-07T08:48:24.220Z,18176.00
2017-10-07T08:49:45.204Z,17568.00
2017-10-07T08:50:24.199Z,15160.00
2017-10-07T08:51:24.163Z,15232.00
2017-10-07T08:52:24.165Z,11988.00
2017-10-07T08:53:24.125Z,11568.00
2017-10-07T08:54:24.149Z,11660.00
2017-10-07T08:55:45.085Z,10112.00
2017-10-07T08:56:24.086Z,8660.00
2017-10-07T08:57:24.061Z,7892.00
2017-10-07T08:58:24.045Z,7156.00
2017-10-07T08:59:24.029Z,7268.00
2017-10-07T09:00:24.063Z,7832.00
2017-10-07T09:01:45.031Z,7932.00
2017-10-07T09:02:24.031Z,7748.00
2017-10-07T09:03:23.988Z,7508.00
2017-10-07T09:04:23.967Z,7396.00
2017-10-07T09:05:23.950Z,7256.00
2017-10-07T09:06:23.908Z,6944.00
2017-10-07T09:07:44.891Z,6484.00
2017-10-07T09:08:23.903Z,6192.00
2017-10-07T09:09:23.869Z,5792.00
2017-10-07T09:10:23.873Z,5580.00
2017-10-07T09:11:23.845Z,5464.00
2017-10-07T09:12:23.826Z,5496.00
2017-10-07T09:13:45.117Z,5652.00
2017-10-07T09:14:23.775Z,5932.00
2017-10-07T09:15:23.742Z,6432.00
2017-10-07T09:16:23.735Z,7100.00
2017-10-07T09:17:23.801Z,7432.00
2017-10-07T09:18:23.735Z,7232.00
2017-10-07T09:19:44.707Z,7080.00
2017-10-07T09:20:23.658Z,6536.00
2017-10-07T09:21:23.652Z,6300.00
2017-10-07T09:22:23.614Z,6640.00
2017-10-07T09:23:23.616Z,7280.00
2017-10-07T09:24:23.562Z,8516.00
2017-10-07T09:25:44.551Z,9636.00
2017-10-07T09:26:23.538Z,10216.00
2017-10-07T09:27:23.595Z,10088.00
2017-10-07T09:28:23.491Z,9212.00
2017-10-07T09:29:23.507Z,8376.00
2017-10-07T09:30:23.442Z,7892.00
2017-10-07T09:31:44.450Z,7948.00
2017-10-07T09:32:23.418Z,8376.00
2017-10-07T09:33:23.452Z,9000.00
2017-10-07T09:34:23.412Z,9920.00
2017-10-07T09:35:23.356Z,10628.00
2017-10-07T09:36:23.351Z,10172.00
2017-10-07T09:37:44.362Z,10236.00
2017-10-07T09:38:23.360Z,10020.00
2017-10-07T09:39:23.305Z,9664.00
2017-10-07T09:40:23.282Z,10188.00
2017-10-07T09:41:23.261Z,12072.00
2017-10-07T09:42:23.230Z,11688.00
2017-10-07T09:43:44.221Z,13692.00
2017-10-07T09:44:23.244Z,13928.00
2017-10-07T09:45:23.173Z,17344.00
2017-10-07T09:46:23.236Z,29632.00
2017-10-07T09:51:19.457Z,82176.00
2017-10-07T09:52:19.425Z,81344.00
2017-10-07T09:53:19.410Z,70816.00
2017-10-07T09:54:19.388Z,52736.00
2017-10-07T09:55:19.367Z,27744.00
2017-10-07T09:56:19.346Z,31360.00
2017-10-07T09:57:19.346Z,26816.00
2017-10-07T09:58:19.313Z,13780.00
2017-10-07T09:59:19.297Z,19936.00
2017-10-07T10:00:19.284Z,29216.00
2017-10-07T10:01:19.262Z,23232.00
2017-10-07T10:02:19.246Z,21824.00
2017-10-07T10:03:19.234Z,37216.00
2017-10-07T10:04:19.227Z,25504.00
2017-10-07T10:05:19.205Z,21120.00
2017-10-07T10:06:19.185Z,20000.00
2017-10-07T10:07:19.173Z,13728.00
2017-10-07T10:08:19.158Z,10384.00
2017-10-07T10:09:19.142Z,7336.00
2017-10-07T10:10:19.132Z,6452.00
2017-10-07T10:11:19.125Z,5260.00
2017-10-07T10:12:19.104Z,4076.00
2017-10-07T10:13:19.095Z,3664.00
2017-10-07T10:14:19.079Z,4064.00
2017-10-07T10:15:19.062Z,4560.00
2017-10-07T10:16:19.114Z,4656.00
2017-10-07T10:17:19.023Z,3596.00
2017-10-07T10:18:19.018Z,3024.00
2017-10-07T10:19:18.996Z,3008.00
2017-10-07T10:20:18.986Z,3084.00
2017-10-07T10:21:18.967Z,3436.00
2017-10-07T10:22:18.952Z,3836.00
2017-10-07T10:23:18.927Z,4036.00
2017-10-07T10:24:18.920Z,4044.00
2017-10-07T10:25:18.898Z,4108.00
2017-10-07T10:26:18.880Z,5332.00
2017-10-07T10:27:18.860Z,5672.00
2017-10-07T10:28:18.860Z,5620.00
2017-10-07T10:29:18.837Z,4452.00
2017-10-07T10:30:18.816Z,3804.00
2017-10-07T10:31:18.808Z,3360.00
2017-10-07T10:32:18.783Z,3264.00
2017-10-07T10:33:18.766Z,2908.00
2017-10-07T10:34:18.760Z,2256.00
2017-10-07T10:35:18.729Z,2048.00
2017-10-07T10:36:18.711Z,1956.00
2017-10-07T10:37:18.696Z,1800.00
2017-10-07T10:38:18.676Z,1768.00
2017-10-07T10:39:18.662Z,1800.00
2017-10-07T10:40:18.647Z,1956.00
2017-10-07T10:41:18.626Z,1992.00
2017-10-07T10:42:18.607Z,1804.00
2017-10-07T10:43:18.589Z,1664.00
2017-10-07T10:44:18.573Z,1836.00
2017-10-07T10:45:18.559Z,1868.00
2017-10-07T10:46:18.536Z,1952.00
2017-10-07T10:47:18.571Z,2112.00
2017-10-07T10:48:18.512Z,2684.00
2017-10-07T10:49:18.487Z,3416.00
2017-10-07T10:50:18.466Z,3940.00
2017-10-07T10:51:18.454Z,4376.00
2017-10-07T10:52:18.431Z,4592.00
2017-10-07T10:53:18.411Z,5084.00
2017-10-07T10:54:18.391Z,4964.00
2017-10-07T10:55:18.378Z,4584.00
2017-10-07T10:56:18.358Z,4200.00
2017-10-07T10:57:18.350Z,3820.00
2017-10-07T10:58:18.326Z,3592.00
2017-10-07T10:59:18.303Z,3444.00
2017-10-07T11:00:18.286Z,3720.00
2017-10-07T11:01:18.267Z,3344.00
2017-10-07T11:02:18.265Z,2780.00
2017-10-07T11:03:18.226Z,2836.00
2017-10-07T11:04:18.216Z,2904.00
2017-10-07T11:05:18.191Z,3064.00
2017-10-07T11:06:18.172Z,3572.00
2017-10-07T11:07:18.152Z,4360.00
2017-10-07T11:08:18.134Z,4364.00
2017-10-07T11:09:18.120Z,3764.00
2017-10-07T11:10:18.102Z,3564.00
2017-10-07T11:11:18.076Z,3408.00
2017-10-07T11:12:18.061Z,3664.00
2017-10-07T11:13:18.048Z,3680.00
2017-10-07T11:14:18.022Z,3380.00
2017-10-07T11:15:18.014Z,3424.00
2017-10-07T11:16:18.000Z,3248.00
2017-10-07T11:17:18.074Z,2920.00
2017-10-07T11:18:17.952Z,3096.00
2017-10-07T11:19:18.246Z,3484.00
2017-10-07T11:20:17.917Z,3648.00
2017-10-07T11:21:17.900Z,3172.00
2017-10-07T11:22:17.881Z,2852.00
2017-10-07T11:23:17.856Z,2960.00
2017-10-07T11:24:18.440Z,3116.00
2017-10-07T11:25:17.826Z,3368.00
2017-10-07T11:26:17.801Z,3304.00
2017-10-07T11:27:18.235Z,3480.00
2017-10-07T11:28:17.768Z,3984.00
2017-10-07T11:29:18.177Z,4292.00
2017-10-07T11:30:17.743Z,3884.00
2017-10-07T11:31:17.708Z,3900.00
2017-10-07T11:32:17.935Z,3924.00
2017-10-07T11:33:17.677Z,3492.00
2017-10-07T11:34:17.943Z,3164.00
2017-10-07T11:35:17.632Z,2872.00
2017-10-07T11:36:17.628Z,2668.00
2017-10-07T11:37:17.594Z,2408.00
2017-10-07T11:38:17.609Z,2320.00
2017-10-07T11:39:17.556Z,2360.00
2017-10-07T11:40:17.558Z,2268.00
2017-10-07T11:41:17.521Z,2496.00
2017-10-07T11:42:17.523Z,2768.00
2017-10-07T11:43:17.504Z,2856.00
2017-10-07T11:44:17.478Z,3240.00
2017-10-07T11:45:17.444Z,3804.00
2017-10-07T11:46:17.428Z,4664.00
2017-10-07T11:47:17.420Z,5444.00
2017-10-07T11:48:17.411Z,5508.00
2017-10-07T11:49:17.410Z,5480.00
2017-10-07T11:50:17.355Z,5788.00
2017-10-07T11:51:17.330Z,5684.00
2017-10-07T11:52:17.363Z,5084.00
2017-10-07T11:53:17.299Z,5532.00
2017-10-07T11:54:17.280Z,5520.00
2017-10-07T11:55:17.255Z,5248.00
2017-10-07T11:56:17.239Z,4712.00
2017-10-07T11:57:17.218Z,4408.00
2017-10-07T11:58:17.206Z,4240.00
2017-10-07T11:59:17.190Z,4380.00
2017-10-07T12:00:17.166Z,3752.00
2017-10-07T12:01:17.142Z,3868.00
2017-10-07T12:02:17.126Z,3768.00
2017-10-07T12:03:17.105Z,3688.00
2017-10-07T12:04:17.095Z,3344.00
2017-10-07T12:05:17.072Z,3144.00
2017-10-07T12:06:17.055Z,3068.00
2017-10-07T12:07:17.044Z,3452.00
2017-10-07T12:08:17.035Z,3468.00
2017-10-07T12:09:16.993Z,3256.00
2017-10-07T12:10:17.031Z,3212.00
2017-10-07T12:11:17.051Z,3356.00
2017-10-07T12:12:16.941Z,3184.00
2017-10-07T12:13:16.917Z,3012.00
2017-10-07T12:14:16.916Z,2672.00
2017-10-07T12:15:16.888Z,2696.00
2017-10-07T12:16:16.865Z,2524.00
2017-10-07T12:17:16.840Z,1892.00
2017-10-07T12:18:16.827Z,2452.00
2017-10-07T12:19:16.804Z,3136.00
2017-10-07T12:20:17.465Z,3384.00
2017-10-07T12:21:16.793Z,3748.00
2017-10-07T12:22:16.776Z,3200.00
2017-10-07T12:23:16.759Z,3272.00
2017-10-07T12:24:16.707Z,2728.00
2017-10-07T12:25:16.688Z,2448.00
2017-10-07T12:26:16.676Z,2800.00
2017-10-07T12:27:16.675Z,3760.00
2017-10-07T12:28:16.624Z,3296.00
2017-10-07T12:29:16.628Z,2980.00
2017-10-07T12:30:16.637Z,3052.00
2017-10-07T12:31:16.572Z,3420.00
2017-10-07T12:32:16.568Z,3320.00
2017-10-07T12:33:16.554Z,3116.00
2017-10-07T12:34:16.529Z,3432.00
2017-10-07T12:35:16.508Z,3784.00
2017-10-07T12:36:16.520Z,4544.00
2017-10-07T12:37:16.474Z,4352.00
2017-10-07T12:38:16.452Z,4448.00