createdAt,value
2019-04-27T00:01:49.535Z,93992.60
2019-04-27T00:04:25.593Z,93990.08
2019-04-27T00:07:13.093Z,93992.44
2019-04-27T00:09:50.159Z,93989.41
2019-04-27T00:12:22.288Z,93990.52
2019-04-27T00:14:48.265Z,93993.70
2019-04-27T00:17:21.017Z,93993.74
2019-04-27T00:19:57.617Z,93992.01
2019-04-27T00:22:30.666Z,93991.27
2019-04-27T00:24:58.844Z,93997.83
2019-04-27T00:27:27.270Z,93996.05
2019-04-27T00:29:55.683Z,93996.38
2019-04-27T00:32:24.118Z,94002.14
2019-04-27T00:34:53.244Z,93987.33
2019-04-27T00:37:23.773Z,93991.25
2019-04-27T00:40:05.925Z,93983.97
2019-04-27T00:42:35.673Z,93982.38
2019-04-27T00:45:06.072Z,93977.50
2019-04-27T00:47:35.041Z,93969.72
2019-04-27T00:50:04.739Z,93977.77
2019-04-27T00:52:34.724Z,93968.89
2019-04-27T00:55:03.460Z,93969.63
2019-04-27T00:57:43.541Z,93976.89
2019-04-27T01:00:23.562Z,93973.41
2019-04-27T01:02:59.041Z,93975.53
2019-04-27T01:05:29.093Z,93975.03
2019-04-27T01:07:57.350Z,93969.84
2019-04-27T01:10:25.771Z,93969.60
2019-04-27T01:12:54.197Z,93976.12
2019-04-27T01:15:23.798Z,93965.74
2019-04-27T01:17:52.047Z,93967.80
2019-04-27T01:20:20.213Z,93969.10
2019-04-27T01:22:49.248Z,93967.80
2019-04-27T01:25:18.812Z,93971.41
2019-04-27T01:27:54.964Z,93965.68
2019-04-27T01:30:34.087Z,93973.50
2019-04-27T01:33:02.269Z,93967.56
2019-04-27T01:35:30.442Z,93965.00
2019-04-27T01:37:59.076Z,93971.02
2019-04-27T01:40:27.175Z,93969.25
2019-04-27T01:42:55.363Z,93968.42
2019-04-27T01:45:23.554Z,93976.30
2019-04-27T01:47:51.747Z,93965.19
2019-04-27T01:50:19.919Z,93970.47
2019-04-27T01:52:48.713Z,93970.40
2019-04-27T01:55:18.732Z,93977.38
2019-04-27T01:57:46.742Z,93968.52
2019-04-27T02:00:39.570Z,93958.84
2019-04-27T02:03:09.755Z,93956.66
2019-04-27T02:05:45.729Z,93952.28
2019-04-27T02:08:13.900Z,93954.88
2019-04-27T02:10:42.146Z,93947.06
2019-04-27T02:13:10.325Z,93951.25
2019-04-27T02:15:39.545Z,93948.16
2019-04-27T02:18:09.493Z,93942.17
2019-04-27T02:20:38.784Z,93944.00
2019-04-27T02:23:08.962Z,93939.05
2019-04-27T02:25:37.220Z,93941.91
2019-04-27T02:28:07.090Z,93938.01
2019-04-27T02:30:53.485Z,93936.18
2019-04-27T02:33:23.303Z,93936.70
2019-04-27T02:35:51.478Z,93931.77
2019-04-27T02:38:20.224Z,93939.31
2019-04-27T02:40:51.041Z,93930.99
2019-04-27T02:43:21.022Z,93933.84
2019-04-27T02:45:50.331Z,93937.25
2019-04-27T02:48:19.904Z,93934.89
2019-04-27T02:50:50.177Z,93933.06
2019-04-27T02:53:20.093Z,93931.76
2019-04-27T02:55:49.975Z,93921.09
2019-04-27T02:58:21.519Z,93933.32
2019-04-27T03:00:50.191Z,93927.09
2019-04-27T03:03:20.144Z,93935.67
2019-04-27T03:05:50.280Z,93934.12
2019-04-27T03:08:20.044Z,93931.25
2019-04-27T03:10:50.126Z,93931.24
2019-04-27T03:13:37.208Z,93930.19
2019-04-27T03:16:20.491Z,93932.80
2019-04-27T03:19:10.382Z,93933.05
2019-04-27T03:21:31.319Z,93933.04
2019-04-27T03:24:00.276Z,93936.43
2019-04-27T03:26:31.079Z,93921.85
2019-04-27T03:29:00.133Z,93929.14
2019-04-27T03:31:32.319Z,93933.30
2019-04-27T03:34:03.287Z,93924.99
2019-04-27T03:36:31.686Z,93918.48
2019-04-27T03:39:00.037Z,93913.53
2019-04-27T03:41:29.273Z,93918.99
2019-04-27T03:43:59.563Z,93922.39
2019-04-27T03:46:30.124Z,93928.41
2019-04-27T03:48:59.957Z,93926.30
2019-04-27T03:51:30.000Z,93922.90
2019-04-27T03:54:02.601Z,93930.47
2019-04-27T03:56:39.590Z,93925.52
2019-04-27T03:59:10.287Z,93927.61
2019-04-27T04:01:39.627Z,93928.66
2019-04-27T04:04:10.341Z,93927.86
2019-04-27T04:06:39.924Z,93922.66
2019-04-27T04:09:10.171Z,93931.27
2019-04-27T04:11:42.556Z,93931.00
2019-04-27T04:14:20.299Z,93927.09
2019-04-27T04:16:49.932Z,93935.42
2019-04-27T04:19:19.666Z,93935.16
2019-04-27T04:21:50.337Z,93929.70
2019-04-27T04:24:19.912Z,93938.02
2019-04-27T04:26:50.276Z,93941.41
2019-04-27T04:29:20.268Z,93937.77
2019-04-27T04:31:50.304Z,93945.06
2019-04-27T04:34:19.774Z,93947.94
2019-04-27T04:36:50.330Z,93947.39
2019-04-27T04:39:19.799Z,93952.59
2019-04-27T04:42:02.078Z,93947.13
2019-04-27T04:44:46.727Z,93948.17
2019-04-27T04:47:19.729Z,93948.70
2019-04-27T04:49:54.604Z,93951.28
2019-04-27T04:52:19.741Z,93949.74
2019-04-27T04:54:49.551Z,93946.90
2019-04-27T04:57:19.539Z,93950.52
2019-04-27T04:59:49.490Z,93944.81
2019-04-27T05:02:19.134Z,93954.98
2019-04-27T05:04:49.129Z,93947.42
2019-04-27T05:07:19.300Z,93950.55
2019-04-27T05:09:48.554Z,93956.02
2019-04-27T05:12:16.894Z,93955.27
2019-04-27T05:14:45.063Z,93958.89
2019-04-27T05:17:13.251Z,93957.34
2019-04-27T05:19:41.666Z,93963.32
2019-04-27T05:22:10.146Z,93968.29
2019-04-27T05:24:39.318Z,93961.26
2019-04-27T05:27:09.231Z,93972.47
2019-04-27T05:29:38.964Z,93973.24
2019-04-27T05:32:08.892Z,93973.24
2019-04-27T05:34:39.322Z,93972.45
2019-04-27T05:37:08.948Z,93965.42
2019-04-27T05:39:38.955Z,93957.34
2019-04-27T05:42:11.001Z,93976.38
2019-04-27T05:44:54.420Z,93975.33
2019-04-27T05:47:24.559Z,93971.41
2019-04-27T05:49:56.021Z,93974.28
2019-04-27T05:52:30.091Z,93976.38
2019-04-27T05:54:59.127Z,93977.42
2019-04-27T05:57:30.826Z,93976.63
2019-04-27T06:00:01.238Z,93973.73
2019-04-27T06:02:30.197Z,93975.05
2019-04-27T06:05:00.121Z,93972.69
2019-04-27T06:07:29.635Z,93977.35
2019-04-27T06:09:59.759Z,93972.13
2019-04-27T06:12:29.699Z,93975.77
2019-04-27T06:14:59.911Z,93975.48
2019-04-27T06:17:29.889Z,93970.55
2019-04-27T06:19:59.433Z,93972.63
2019-04-27T06:22:29.148Z,93972.35
2019-04-27T06:24:59.739Z,93967.13
2019-04-27T06:27:30.677Z,93973.13
2019-04-27T06:29:59.155Z,93970.27
2019-04-27T06:32:29.367Z,93967.66
2019-04-27T06:34:59.045Z,93963.98
2019-04-27T06:37:29.446Z,93968.95
2019-04-27T06:40:00.473Z,93950.91
2019-04-27T06:42:29.707Z,93959.97
2019-04-27T06:44:59.878Z,93961.53
2019-04-27T06:47:29.474Z,93962.84
2019-04-27T06:49:58.686Z,93964.44
2019-04-27T06:52:28.929Z,93963.41
2019-04-27T06:54:56.873Z,93964.70
2019-04-27T06:57:25.047Z,93966.27
2019-04-27T06:59:53.529Z,93969.13
2019-04-27T07:02:21.709Z,93968.38
2019-04-27T07:04:49.890Z,93969.12
2019-04-27T07:07:19.479Z,93960.76
2019-04-27T07:09:49.292Z,93964.37
2019-04-27T07:12:19.071Z,93964.86
2019-04-27T07:14:52.829Z,93966.94
2019-04-27T07:17:19.047Z,93966.09
2019-04-27T07:19:47.336Z,93955.61
2019-04-27T07:22:15.510Z,93957.04
2019-04-27T07:24:43.696Z,93962.20
2019-04-27T07:27:12.159Z,93961.50
2019-04-27T07:29:44.601Z,93966.92
2019-04-27T07:32:10.543Z,93960.52
2019-04-27T07:34:38.953Z,93958.38
2019-04-27T07:37:07.517Z,93958.96
2019-04-27T07:39:35.702Z,93967.82
2019-04-27T07:42:03.933Z,93967.52
2019-04-27T07:44:34.002Z,93969.41
2019-04-27T07:47:15.942Z,93962.04
2019-04-27T07:49:44.978Z,93952.09
2019-04-27T07:52:13.155Z,93948.64
2019-04-27T07:54:41.631Z,93950.58
2019-04-27T07:57:09.960Z,93957.05
2019-04-27T07:59:41.605Z,93963.17
2019-04-27T08:02:08.607Z,93963.70
2019-04-27T08:04:39.919Z,93965.53
2019-04-27T08:07:09.155Z,93962.93
2019-04-27T08:09:37.458Z,93963.33
2019-04-27T08:12:05.923Z,93954.52
2019-04-27T08:14:34.111Z,93966.34
2019-04-27T08:17:02.286Z,93958.68
2019-04-27T08:19:31.060Z,93953.30
2019-04-27T08:21:59.628Z,93954.23
2019-04-27T08:24:29.517Z,93952.53
2019-04-27T08:27:09.352Z,93945.97
2019-04-27T08:29:56.699Z,93952.61
2019-04-27T08:32:29.289Z,93956.06
2019-04-27T08:34:59.429Z,93955.53
2019-04-27T08:37:28.644Z,93956.09
2019-04-27T08:39:56.935Z,93952.38
2019-04-27T08:42:25.107Z,93946.95
2019-04-27T08:44:53.284Z,93946.67
2019-04-27T08:47:21.736Z,93946.06
2019-04-27T08:49:49.931Z,93946.51
2019-04-27T08:52:19.391Z,93944.86
2019-04-27T08:54:49.177Z,93945.28
2019-04-27T08:57:18.844Z,93942.69
2019-04-27T08:59:47.172Z,93945.87
2019-04-27T09:02:15.361Z,93941.52
2019-04-27T09:04:43.543Z,93945.05
2019-04-27T09:07:31.761Z,93944.31
2019-04-27T09:10:01.425Z,93936.75
2019-04-27T09:12:49.432Z,93930.02
2019-04-27T09:15:30.963Z,93941.60
2019-04-27T09:18:00.311Z,93934.28
2019-04-27T09:20:35.911Z,93926.28
2019-04-27T09:23:04.092Z,93927.36
2019-04-27T09:25:32.277Z,93919.48
2019-04-27T09:28:00.450Z,93921.01
2019-04-27T09:30:29.813Z,93922.67
2019-04-27T09:32:58.531Z,93924.56
2019-04-27T09:35:26.718Z,93919.83
2019-04-27T09:37:56.283Z,93925.12
2019-04-27T09:40:24.577Z,93932.20
2019-04-27T09:42:52.774Z,93927.02
2019-04-27T09:45:20.956Z,93932.31
2019-04-27T09:47:49.143Z,93935.70
2019-04-27T09:50:17.319Z,93933.23
2019-04-27T09:52:45.942Z,93933.19
2019-04-27T09:55:16.224Z,93938.52
2019-04-27T09:57:44.167Z,93937.27
2019-04-27T10:00:12.345Z,93950.45
2019-04-27T10:02:40.545Z,93945.98
2019-04-27T10:05:08.717Z,93947.24
2019-04-27T10:07:36.895Z,93956.72
2019-04-27T10:10:06.907Z,93949.75
2019-04-27T10:12:36.850Z,93952.84
2019-04-27T10:15:06.197Z,93956.37
2019-04-27T10:17:34.434Z,93952.04
2019-04-27T10:20:02.609Z,93957.25
2019-04-27T10:22:40.552Z,93954.12
2019-04-27T10:25:01.036Z,93949.59
2019-04-27T10:27:29.222Z,93953.60
2019-04-27T10:29:58.499Z,93942.84
2019-04-27T10:32:26.768Z,93947.28
2019-04-27T10:34:54.946Z,93943.22
2019-04-27T10:37:23.440Z,93941.10
2019-04-27T10:39:51.631Z,93945.69
2019-04-27T10:42:20.099Z,93940.64
2019-04-27T10:44:48.278Z,93942.73
2019-04-27T10:47:16.767Z,93947.70
2019-04-27T10:49:48.047Z,93942.24
2019-04-27T10:52:14.900Z,93937.27
2019-04-27T10:54:43.429Z,93941.02
2019-04-27T10:57:11.612Z,93939.91
2019-04-27T10:59:39.786Z,93940.97
2019-04-27T11:02:07.982Z,93940.17
2019-04-27T11:04:37.796Z,93936.76
2019-04-27T11:07:10.638Z,93939.05
2019-04-27T11:09:38.808Z,93935.63
2019-04-27T11:12:07.065Z,93931.58
2019-04-27T11:14:35.256Z,93934.82
2019-04-27T11:17:06.279Z,93928.33
2019-04-27T11:19:35.745Z,93936.80
2019-04-27T11:22:07.069Z,93930.16
2019-04-27T11:24:34.226Z,93933.41
2019-04-27T11:27:02.401Z,93927.27
2019-04-27T11:29:30.592Z,93925.38
2019-04-27T11:31:59.048Z,93925.22
2019-04-27T11:34:45.872Z,93930.45
2019-04-27T11:37:15.593Z,93929.03
2019-04-27T11:39:44.060Z,93938.00
2019-04-27T11:42:12.613Z,93947.84
2019-04-27T11:44:40.797Z,93955.18
2019-04-27T11:47:08.965Z,93952.43
2019-04-27T11:49:37.151Z,93942.36
2019-04-27T11:52:05.799Z,93929.59
2019-04-27T11:54:35.617Z,93922.17
2019-04-27T11:57:04.266Z,93923.94
2019-04-27T11:59:32.455Z,93924.53
2019-04-27T12:02:00.627Z,93915.65
2019-04-27T12:04:28.811Z,93913.42
2019-04-27T12:06:56.994Z,93906.52
2019-04-27T12:09:25.190Z,93911.41
2019-04-27T12:11:53.364Z,93900.16
2019-04-27T12:14:21.569Z,93901.64
2019-04-27T12:16:49.736Z,93899.75
2019-04-27T12:19:18.237Z,93891.27
2019-04-27T12:21:46.507Z,93889.73
2019-04-27T12:24:16.107Z,93890.47
2019-04-27T12:26:46.538Z,93887.62
2019-04-27T12:29:16.366Z,93885.42
2019-04-27T12:31:47.177Z,93881.48
2019-04-27T12:34:16.214Z,93880.84
2019-04-27T12:36:45.925Z,93889.03
2019-04-27T12:39:15.635Z,93880.48
2019-04-27T12:41:46.072Z,93888.73
2019-04-27T12:44:13.850Z,93881.54
2019-04-27T12:46:42.099Z,93878.28
2019-04-27T12:49:10.282Z,93884.00
2019-04-27T12:51:38.565Z,93881.11
2019-04-27T12:54:08.358Z,93869.40
2019-04-27T12:56:55.846Z,93866.37
2019-04-27T12:59:37.877Z,93865.09
2019-04-27T13:02:06.422Z,93865.89
2019-04-27T13:04:36.485Z,93868.34
2019-04-27T13:07:05.933Z,93862.02
2019-04-27T13:09:35.965Z,93856.63
2019-04-27T13:12:04.315Z,93854.70
2019-04-27T13:14:32.752Z,93851.72
2019-04-27T13:17:01.251Z,93852.77
2019-04-27T13:19:29.476Z,93846.39
2019-04-27T13:21:57.993Z,93848.03
2019-04-27T13:24:28.198Z,93846.72
2019-04-27T13:26:56.390Z,93839.12
2019-04-27T13:29:25.628Z,93833.36
2019-04-27T13:31:55.738Z,93832.08
2019-04-27T13:34:23.838Z,93831.01
2019-04-27T13:36:52.091Z,93835.18
2019-04-27T13:39:20.262Z,93833.63
2019-04-27T13:41:48.531Z,93834.13
2019-04-27T13:44:16.693Z,93821.55
2019-04-27T13:47:02.565Z,93812.42
2019-04-27T13:49:36.339Z,93830.69
2019-04-27T13:52:06.440Z,93826.12
2019-04-27T13:54:34.613Z,93818.06
2019-04-27T13:57:02.801Z,93815.63
2019-04-27T13:59:31.843Z,93804.04
2019-04-27T14:02:00.155Z,93797.10
2019-04-27T14:04:28.329Z,93791.03
2019-04-27T14:06:56.544Z,93775.34
2019-04-27T14:09:24.688Z,93781.16
2019-04-27T14:11:54.866Z,93763.63
2019-04-27T14:14:23.448Z,93757.44
2019-04-27T14:16:51.935Z,93769.74
2019-04-27T14:19:20.109Z,93761.47
2019-04-27T14:21:49.059Z,93755.61
2019-04-27T14:24:27.467Z,93759.00
2019-04-27T14:26:48.583Z,93752.84
2019-04-27T14:29:18.837Z,93755.22
2019-04-27T14:31:47.890Z,93746.59
2019-04-27T14:34:18.931Z,93739.75
2019-04-27T14:36:48.842Z,93733.17
2019-04-27T14:39:19.003Z,93729.55
2019-04-27T14:41:49.148Z,93722.79
2019-04-27T14:44:18.726Z,93712.59
2019-04-27T14:46:48.529Z,93711.34
2019-04-27T14:49:18.220Z,93701.60
2019-04-27T14:51:48.650Z,93702.20
2019-04-27T14:54:17.877Z,93699.41
2019-04-27T14:56:46.058Z,93696.14
2019-04-27T14:59:14.241Z,93693.33
2019-04-27T15:01:42.429Z,93694.70
2019-04-27T15:04:10.905Z,93687.83
2019-04-27T15:06:39.081Z,93694.33
2019-04-27T15:09:07.443Z,93690.19
2019-04-27T15:11:35.694Z,93689.98
2019-04-27T15:14:04.496Z,93687.05
2019-04-27T15:16:32.666Z,93683.55
2019-04-27T15:19:08.475Z,93679.70
2019-04-27T15:21:38.828Z,93682.62
2019-04-27T15:24:12.013Z,93678.55
2019-04-27T15:26:37.085Z,93662.47
2019-04-27T15:29:06.751Z,93668.71
2019-04-27T15:31:36.563Z,93662.75
2019-04-27T15:34:12.661Z,93666.87
2019-04-27T15:36:42.482Z,93650.33
2019-04-27T15:39:12.585Z,93645.61
2019-04-27T15:41:45.357Z,93653.05
2019-04-27T15:44:14.214Z,93648.61
2019-04-27T15:46:42.395Z,93655.31
2019-04-27T15:49:11.748Z,93654.84
2019-04-27T15:51:39.985Z,93652.30
2019-04-27T15:54:08.256Z,93655.64
2019-04-27T15:56:36.995Z,93655.16
2019-04-27T15:59:05.464Z,93659.73
2019-04-27T16:01:35.831Z,93649.03
2019-04-27T16:04:07.561Z,93649.33
2019-04-27T16:06:34.189Z,93647.44
2019-04-27T16:09:02.528Z,93654.30
2019-04-27T16:11:30.699Z,93652.70
2019-04-27T16:13:58.884Z,93655.27
2019-04-27T16:16:29.142Z,93659.73
2019-04-27T16:18:57.667Z,93656.58
2019-04-27T16:21:28.516Z,93663.39
2019-04-27T16:23:58.178Z,93668.40
2019-04-27T16:26:28.196Z,93692.02
2019-04-27T16:28:58.059Z,93693.22
2019-04-27T16:31:30.267Z,93685.67
2019-04-27T16:33:59.110Z,93694.35
2019-04-27T16:36:26.194Z,93707.27
2019-04-27T16:39:03.629Z,93720.95
2019-04-27T16:41:33.066Z,93732.41
2019-04-27T16:44:02.419Z,93709.27
2019-04-27T16:46:34.965Z,93696.03
2019-04-27T16:49:01.615Z,93691.92
2019-04-27T16:51:36.552Z,93704.87
2019-04-27T16:54:00.332Z,93708.77
2019-04-27T16:56:28.728Z,93731.62
2019-04-27T16:59:05.409Z,93754.98
2019-04-27T17:01:30.449Z,93786.44
2019-04-27T17:03:59.340Z,93789.69
2019-04-27T17:06:29.606Z,93790.35
2019-04-27T17:09:05.538Z,93788.00
2019-04-27T17:11:29.720Z,93789.88
2019-04-27T17:13:59.702Z,93792.08
2019-04-27T17:16:34.079Z,93786.53
2019-04-27T17:19:06.124Z,93777.77
2019-04-27T17:21:38.625Z,93776.20
2019-04-27T17:24:04.333Z,93785.91
2019-04-27T17:26:35.444Z,93787.72
2019-04-27T17:29:04.364Z,93798.73
2019-04-27T17:31:34.478Z,93799.23
2019-04-27T17:34:02.663Z,93803.19
2019-04-27T17:36:30.848Z,93799.08
2019-04-27T17:38:59.026Z,93808.45
2019-04-27T17:41:28.314Z,93797.33
2019-04-27T17:43:58.966Z,93788.48
2019-04-27T17:46:28.179Z,93808.60
2019-04-27T17:48:59.992Z,93821.16
2019-04-27T17:51:28.525Z,93845.16
2019-04-27T17:53:58.487Z,93859.01
2019-04-27T17:56:34.061Z,93858.25
2019-04-27T17:58:58.438Z,93856.45
2019-04-27T18:01:30.163Z,93857.53
2019-04-27T18:04:00.075Z,93861.70
2019-04-27T18:06:29.424Z,93888.80
2019-04-27T18:09:00.512Z,93891.66
2019-04-27T18:11:26.060Z,93883.30
2019-04-27T18:13:55.913Z,93891.90
2019-04-27T18:16:30.402Z,93890.84
2019-04-27T18:19:00.087Z,93899.19
2019-04-27T18:21:28.278Z,93900.23
2019-04-27T18:24:01.596Z,93910.39
2019-04-27T18:26:52.199Z,93925.98
2019-04-27T18:29:22.777Z,93891.58
2019-04-27T18:31:53.345Z,93897.53
2019-04-27T18:34:19.961Z,93889.17
2019-04-27T18:36:48.146Z,93901.15
2019-04-27T18:39:18.125Z,93914.64
2019-04-27T18:41:50.486Z,93934.39
2019-04-27T18:44:16.448Z,93934.64
2019-04-27T18:46:44.943Z,93935.13
2019-04-27T18:49:14.751Z,93945.26
2019-04-27T18:51:44.585Z,93939.73
2019-04-27T18:54:12.789Z,93945.21
2019-04-27T18:56:41.684Z,93964.66
2019-04-27T18:59:10.073Z,93971.37
2019-04-27T19:01:38.262Z,93970.34
2019-04-27T19:04:08.546Z,93991.15
2019-04-27T19:06:36.343Z,93999.95
2019-04-27T19:09:08.332Z,93990.86
2019-04-27T19:11:38.289Z,93983.33
2019-04-27T19:14:08.318Z,93999.95
2019-04-27T19:16:38.336Z,94015.88
2019-04-27T19:19:08.504Z,94010.18
2019-04-27T19:21:36.904Z,94008.88
2019-04-27T19:24:05.390Z,94016.96
2019-04-27T19:26:48.439Z,94023.70
2019-04-27T19:29:18.929Z,94032.06
2019-04-27T19:31:50.021Z,94035.45
2019-04-27T19:34:18.343Z,94034.67
2019-04-27T19:36:46.527Z,94040.89
2019-04-27T19:39:14.880Z,94044.29
2019-04-27T19:41:56.279Z,94049.75
2019-04-27T19:44:13.612Z,94048.72
2019-04-27T19:46:42.097Z,94052.09
2019-04-27T19:49:10.263Z,94051.08
2019-04-27T19:51:39.244Z,94052.55
2019-04-27T19:54:09.064Z,94059.30
2019-04-27T19:56:38.388Z,94074.31
2019-04-27T19:59:11.446Z,94062.80
2019-04-27T20:01:41.255Z,94050.77
2019-04-27T20:04:11.093Z,94049.98
2019-04-27T20:06:39.301Z,94058.52
2019-04-27T20:09:24.457Z,94064.26
2019-04-27T20:11:52.942Z,94072.55
2019-04-27T20:14:21.409Z,94077.03
2019-04-27T20:16:49.586Z,94078.60
2019-04-27T20:19:17.815Z,94087.70
2019-04-27T20:21:45.994Z,94087.98
2019-04-27T20:24:14.534Z,94096.29
2019-04-27T20:26:42.693Z,94099.95
2019-04-27T20:29:11.826Z,94094.48
2019-04-27T20:31:41.051Z,94099.66
2019-04-27T20:34:09.693Z,94105.88
2019-04-27T20:36:38.170Z,94106.08
2019-04-27T20:39:06.820Z,94108.36
2019-04-27T20:41:35.323Z,94122.09
2019-04-27T20:44:03.581Z,94117.14
2019-04-27T20:46:31.753Z,94115.58
2019-04-27T20:49:01.573Z,94113.23
2019-04-27T20:51:52.377Z,94116.34
2019-04-27T20:54:21.352Z,94111.97
2019-04-27T20:56:53.234Z,94120.71
2019-04-27T20:59:19.786Z,94129.52
2019-04-27T21:01:47.960Z,94129.69
2019-04-27T21:04:18.079Z,94128.30
2019-04-27T21:06:51.102Z,94132.36
2019-04-27T21:09:21.319Z,94139.33
2019-04-27T21:11:49.550Z,94144.72
2019-04-27T21:14:17.729Z,94143.85
2019-04-27T21:16:46.425Z,94151.64
2019-04-27T21:19:14.907Z,94155.77
2019-04-27T21:21:43.388Z,94157.30
2019-04-27T21:24:11.582Z,94168.98
2019-04-27T21:26:39.759Z,94167.11
2019-04-27T21:29:07.936Z,94174.83
2019-04-27T21:31:36.119Z,94176.05
2019-04-27T21:34:04.299Z,94184.38
2019-04-27T21:36:32.466Z,94181.66
2019-04-27T21:39:01.532Z,94187.88
2019-04-27T21:41:31.183Z,94194.03
2019-04-27T21:44:01.301Z,94198.41
2019-04-27T21:46:31.305Z,94186.95
2019-04-27T21:48:59.555Z,94190.31
2019-04-27T21:51:27.724Z,94180.59
2019-04-27T21:53:57.848Z,94184.13
2019-04-27T21:56:26.020Z,94191.28
2019-04-27T21:58:54.206Z,94201.70
2019-04-27T22:01:26.805Z,94193.07
2019-04-27T22:03:54.996Z,94195.44
2019-04-27T22:06:23.166Z,94191.50
2019-04-27T22:08:51.609Z,94181.67
2019-04-27T22:11:21.759Z,94175.10
2019-04-27T22:13:51.195Z,94176.88
2019-04-27T22:16:21.237Z,94165.90
2019-04-27T22:18:49.340Z,94160.40
2019-04-27T22:21:17.813Z,94171.75
2019-04-27T22:23:47.629Z,94171.93
2019-04-27T22:26:16.120Z,94173.19
2019-04-27T22:28:49.245Z,94176.00
2019-04-27T22:31:14.201Z,94179.26
2019-04-27T22:33:43.004Z,94183.06
2019-04-27T22:36:11.329Z,94184.03
2019-04-27T22:38:41.264Z,94185.06
2019-04-27T22:41:23.280Z,94179.83
2019-04-27T22:43:53.412Z,94183.23
2019-04-27T22:46:25.696Z,94188.72
2019-04-27T22:48:54.161Z,94193.91
2019-04-27T22:51:22.357Z,94194.14
2019-04-27T22:53:51.255Z,94197.59
2019-04-27T22:56:22.285Z,94190.08
2019-04-27T22:59:01.110Z,94183.38
2019-04-27T23:01:32.237Z,94181.89
2019-04-27T23:04:04.718Z,94175.20
2019-04-27T23:06:32.899Z,94175.50
2019-04-27T23:09:01.684Z,94177.11
2019-04-27T23:11:31.351Z,94180.48
2019-04-27T23:14:01.038Z,94185.70
2019-04-27T23:16:31.305Z,94178.95
2019-04-27T23:18:59.479Z,94177.88
2019-04-27T23:21:27.666Z,94178.16
2019-04-27T23:23:55.838Z,94176.59
2019-04-27T23:26:24.025Z,94178.64
2019-04-27T23:28:52.204Z,94172.95
2019-04-27T23:31:22.299Z,94163.13
2019-04-27T23:33:51.904Z,94161.87
2019-04-27T23:36:21.625Z,94163.44
2019-04-27T23:38:50.857Z,94163.94
2019-04-27T23:41:19.396Z,94158.25
2019-04-27T23:43:47.569Z,94157.14
2019-04-27T23:46:16.072Z,94163.63
2019-04-27T23:48:44.241Z,94163.13
2019-04-27T23:51:30.839Z,94152.94
2019-04-27T23:53:59.389Z,94157.50
2019-04-27T23:56:27.569Z,94149.72
2019-04-27T23:58:55.739Z,94145.52
