createdAt,value
2019-03-22T00:02:20.325Z,33.57
2019-03-22T00:04:52.519Z,31.62
2019-03-22T00:07:24.654Z,33.40
2019-03-22T00:09:57.167Z,32.98
2019-03-22T00:12:29.933Z,31.83
2019-03-22T00:15:02.049Z,32.75
2019-03-22T00:17:34.989Z,32.98
2019-03-22T00:20:07.826Z,34.27
2019-03-22T00:22:40.790Z,32.13
2019-03-22T00:25:13.092Z,33.27
2019-03-22T00:27:45.670Z,32.60
2019-03-22T00:30:18.285Z,34.60
2019-03-22T00:32:50.392Z,33.58
2019-03-22T00:35:22.786Z,32.03
2019-03-22T00:37:54.922Z,31.95
2019-03-22T00:40:27.735Z,33.98
2019-03-22T00:43:00.543Z,33.78
2019-03-22T00:45:33.125Z,32.53
2019-03-22T00:48:05.867Z,32.88
2019-03-22T00:50:38.506Z,32.43
2019-03-22T00:53:10.389Z,32.15
2019-03-22T00:55:43.804Z,31.42
2019-03-22T00:58:16.920Z,32.25
2019-03-22T01:00:48.817Z,31.10
2019-03-22T01:03:21.157Z,32.73
2019-03-22T01:05:53.891Z,32.85
2019-03-22T01:08:26.596Z,33.25
2019-03-22T01:10:58.951Z,35.30
2019-03-22T01:13:32.042Z,33.33
2019-03-22T01:16:04.153Z,34.45
2019-03-22T01:18:36.683Z,34.43
2019-03-22T01:21:09.803Z,34.50
2019-03-22T01:23:43.436Z,33.00
2019-03-22T01:26:16.637Z,33.35
2019-03-22T01:28:48.750Z,32.73
2019-03-22T01:31:21.407Z,33.67
2019-03-22T01:33:53.206Z,34.58
2019-03-22T01:36:25.398Z,33.13
2019-03-22T01:38:57.934Z,34.08
2019-03-22T01:41:30.679Z,33.15
2019-03-22T01:44:04.039Z,33.73
2019-03-22T01:46:36.457Z,33.95
2019-03-22T01:49:09.668Z,32.03
2019-03-22T01:51:42.040Z,32.28
2019-03-22T01:54:14.767Z,32.98
2019-03-22T01:56:46.918Z,33.80
2019-03-22T01:59:19.403Z,30.68
2019-03-22T02:01:52.143Z,31.52
2019-03-22T02:04:24.507Z,32.08
2019-03-22T02:06:56.861Z,34.20
2019-03-22T02:09:30.248Z,33.63
2019-03-22T02:12:03.177Z,32.73
2019-03-22T02:14:35.631Z,34.20
2019-03-22T02:17:08.405Z,34.20
2019-03-22T02:19:41.002Z,31.85
2019-03-22T02:22:13.876Z,31.02
2019-03-22T02:24:46.602Z,30.48
2019-03-22T02:27:19.637Z,34.67
2019-03-22T02:29:54.058Z,32.38
2019-03-22T02:32:26.436Z,34.33
2019-03-22T02:34:59.477Z,33.92
2019-03-22T02:37:32.473Z,32.90
2019-03-22T02:40:05.004Z,34.00
2019-03-22T02:42:37.856Z,32.90
2019-03-22T02:45:11.031Z,34.58
2019-03-22T02:47:44.023Z,34.48
2019-03-22T02:50:19.792Z,34.85
2019-03-22T02:52:51.312Z,36.73
2019-03-22T02:55:24.004Z,36.20
2019-03-22T02:57:56.511Z,36.17
2019-03-22T03:00:28.652Z,38.13
2019-03-22T03:03:01.810Z,37.05
2019-03-22T03:05:34.448Z,36.48
2019-03-22T03:08:06.467Z,35.80
2019-03-22T03:10:39.039Z,35.78
2019-03-22T03:13:11.616Z,34.08
2019-03-22T03:15:43.698Z,34.15
2019-03-22T03:18:16.098Z,34.48
2019-03-22T03:20:48.342Z,35.68
2019-03-22T03:23:20.508Z,35.13
2019-03-22T03:25:52.916Z,34.53
2019-03-22T03:28:36.503Z,33.50
2019-03-22T03:30:59.585Z,33.80
2019-03-22T03:33:32.978Z,34.05
2019-03-22T03:36:04.888Z,34.18
2019-03-22T03:38:36.741Z,34.03
2019-03-22T03:41:09.279Z,34.43
2019-03-22T03:43:41.512Z,34.85
2019-03-22T03:46:13.694Z,33.30
2019-03-22T03:48:46.303Z,33.67
2019-03-22T03:51:18.511Z,33.73
2019-03-22T03:53:50.906Z,34.27
2019-03-22T03:56:23.573Z,33.15
2019-03-22T03:58:56.204Z,35.78
2019-03-22T04:01:29.199Z,35.50
2019-03-22T04:04:01.386Z,34.48
2019-03-22T04:06:33.360Z,34.27
2019-03-22T04:09:07.825Z,36.20
2019-03-22T04:11:40.929Z,32.15
2019-03-22T04:14:12.775Z,32.85
2019-03-22T04:16:45.219Z,31.60
2019-03-22T04:19:17.524Z,30.40
2019-03-22T04:21:49.785Z,29.20
2019-03-22T04:24:21.661Z,27.87
2019-03-22T04:26:54.305Z,28.17
2019-03-22T04:29:26.866Z,29.98
2019-03-22T04:31:59.010Z,31.90
2019-03-22T04:34:31.865Z,32.95
2019-03-22T04:37:04.022Z,32.10
2019-03-22T04:39:37.878Z,30.90
2019-03-22T04:42:11.398Z,31.85
2019-03-22T04:44:43.912Z,31.35
2019-03-22T04:47:21.372Z,31.35
2019-03-22T04:49:56.152Z,32.85
2019-03-22T04:52:29.704Z,30.97
2019-03-22T04:55:04.284Z,30.10
2019-03-22T04:57:38.667Z,30.05
2019-03-22T05:00:12.739Z,31.80
2019-03-22T05:02:46.368Z,29.98
2019-03-22T05:05:21.580Z,33.38
2019-03-22T05:07:55.691Z,34.88
2019-03-22T05:10:29.619Z,32.70
2019-03-22T05:13:04.424Z,33.80
2019-03-22T05:15:37.853Z,33.70
2019-03-22T05:18:11.366Z,35.43
2019-03-22T05:20:47.292Z,33.73
2019-03-22T05:23:22.860Z,32.85
2019-03-22T05:25:59.945Z,31.73
2019-03-22T05:28:34.536Z,31.70
2019-03-22T05:32:00.049Z,36.17
2019-03-22T05:34:32.158Z,34.60
2019-03-22T05:37:04.722Z,34.53
2019-03-22T05:39:37.737Z,34.08
2019-03-22T05:42:09.930Z,34.92
2019-03-22T05:44:42.361Z,31.80
2019-03-22T05:47:15.122Z,32.78
2019-03-22T05:49:48.355Z,31.30
2019-03-22T05:52:20.523Z,33.75
2019-03-22T05:54:53.149Z,34.80
2019-03-22T05:57:25.043Z,34.33
2019-03-22T05:59:57.504Z,33.70
2019-03-22T06:02:30.608Z,34.90
2019-03-22T06:05:03.205Z,36.63
2019-03-22T06:07:37.143Z,35.23
2019-03-22T06:10:10.861Z,35.78
2019-03-22T06:12:42.746Z,33.93
2019-03-22T06:15:15.652Z,35.73
2019-03-22T06:17:51.962Z,33.43
2019-03-22T06:20:22.114Z,34.43
2019-03-22T06:22:54.499Z,32.50
2019-03-22T06:25:27.224Z,32.10
2019-03-22T06:28:00.256Z,31.90
2019-03-22T06:30:33.470Z,31.17
2019-03-22T06:33:07.376Z,31.10
2019-03-22T06:35:39.601Z,29.63
2019-03-22T06:38:12.063Z,30.87
2019-03-22T06:40:44.399Z,27.77
2019-03-22T06:43:16.266Z,29.20
2019-03-22T06:45:48.888Z,27.17
2019-03-22T06:48:21.245Z,27.50
2019-03-22T06:50:53.332Z,27.00
2019-03-22T06:53:25.240Z,25.47
2019-03-22T06:55:57.424Z,27.00
2019-03-22T06:58:29.332Z,26.17
2019-03-22T07:01:01.706Z,25.27
2019-03-22T07:03:34.600Z,24.67
2019-03-22T07:06:06.484Z,26.70
2019-03-22T07:08:39.014Z,27.07
2019-03-22T07:11:12.985Z,25.57
2019-03-22T07:13:46.091Z,25.33
2019-03-22T07:16:18.635Z,23.57
2019-03-22T07:18:51.087Z,25.23
2019-03-22T07:21:24.307Z,23.17
2019-03-22T07:23:57.301Z,23.10
2019-03-22T07:26:30.200Z,24.10
2019-03-22T07:29:03.003Z,23.47
2019-03-22T07:31:36.040Z,24.20
2019-03-22T07:34:08.370Z,23.83
2019-03-22T07:36:40.683Z,23.50
2019-03-22T07:39:13.050Z,26.60
2019-03-22T07:41:45.134Z,26.10
2019-03-22T07:44:17.807Z,26.97
2019-03-22T07:46:49.612Z,24.23
2019-03-22T07:49:21.668Z,24.60
2019-03-22T07:51:53.734Z,24.57
2019-03-22T07:54:26.027Z,26.30
2019-03-22T07:56:58.653Z,25.90
2019-03-22T07:59:31.258Z,25.93
2019-03-22T08:02:04.780Z,28.37
2019-03-22T08:04:36.619Z,39.60
2019-03-22T08:07:09.462Z,45.40
2019-03-22T08:09:42.064Z,31.60
2019-03-22T08:12:14.388Z,32.17
2019-03-22T08:14:46.863Z,32.17
2019-03-22T08:17:19.988Z,27.60
2019-03-22T08:19:52.409Z,29.87
2019-03-22T08:22:24.950Z,30.33
2019-03-22T08:24:56.727Z,32.50
2019-03-22T08:27:29.683Z,32.80
2019-03-22T08:30:02.167Z,30.63
2019-03-22T08:32:34.712Z,28.47
2019-03-22T08:35:07.279Z,30.37
2019-03-22T08:37:52.114Z,28.73
2019-03-22T08:40:14.918Z,30.73
2019-03-22T08:42:46.773Z,30.83
2019-03-22T08:45:19.868Z,31.67
2019-03-22T08:47:52.294Z,34.33
2019-03-22T08:50:24.691Z,38.60
2019-03-22T08:52:57.642Z,40.17
2019-03-22T08:55:29.461Z,40.87
2019-03-22T08:58:01.904Z,38.97
2019-03-22T09:00:39.590Z,39.23
2019-03-22T09:03:08.578Z,36.63
2019-03-22T09:05:41.880Z,38.37
2019-03-22T09:08:16.082Z,39.10
2019-03-22T09:10:48.381Z,37.83
2019-03-22T09:13:21.911Z,38.47
2019-03-22T09:15:54.388Z,40.63
2019-03-22T09:18:26.569Z,40.60
2019-03-22T09:20:59.374Z,42.73
2019-03-22T09:23:31.517Z,42.70
2019-03-22T09:26:03.997Z,42.47
2019-03-22T09:28:36.242Z,44.13
2019-03-22T09:31:10.645Z,41.03
2019-03-22T09:33:42.964Z,42.93
2019-03-22T09:36:15.401Z,40.47
2019-03-22T09:38:47.762Z,45.90
2019-03-22T09:41:20.178Z,45.07
2019-03-22T09:43:53.359Z,43.03
2019-03-22T09:46:25.690Z,42.63
2019-03-22T09:48:59.511Z,39.67
2019-03-22T09:51:31.688Z,39.00
2019-03-22T09:54:03.792Z,36.67
2019-03-22T09:56:46.464Z,38.03
2019-03-22T09:59:11.081Z,35.77
2019-03-22T10:01:43.566Z,38.03
2019-03-22T10:04:15.738Z,37.43
2019-03-22T10:06:47.949Z,38.37
2019-03-22T10:09:20.078Z,36.93
2019-03-22T10:11:52.442Z,38.57
2019-03-22T10:14:25.542Z,39.13
2019-03-22T10:16:57.750Z,39.93
2019-03-22T10:19:30.704Z,41.73
2019-03-22T10:22:03.437Z,42.90
2019-03-22T10:24:36.196Z,43.97
2019-03-22T10:27:08.672Z,41.33
2019-03-22T10:29:41.592Z,41.37
2019-03-22T10:32:14.231Z,39.87
2019-03-22T10:34:46.720Z,40.10
2019-03-22T10:37:20.022Z,43.40
2019-03-22T10:39:52.365Z,42.10
2019-03-22T10:42:24.853Z,41.20
2019-03-22T10:44:57.568Z,41.03
2019-03-22T10:47:30.022Z,40.33
2019-03-22T10:50:02.090Z,37.57
2019-03-22T10:52:35.542Z,40.80
2019-03-22T10:55:23.469Z,40.87
2019-03-22T10:57:41.947Z,40.37
2019-03-22T11:00:17.854Z,40.63
2019-03-22T11:02:50.160Z,41.87
2019-03-22T11:05:22.838Z,41.50
2019-03-22T11:07:55.628Z,40.27
2019-03-22T11:10:28.233Z,40.33
2019-03-22T11:13:00.779Z,36.97
2019-03-22T11:15:33.174Z,38.13
2019-03-22T11:18:05.734Z,36.63
2019-03-22T11:20:37.866Z,38.97
2019-03-22T11:23:10.260Z,39.60
2019-03-22T11:25:42.768Z,40.03
2019-03-22T11:28:15.423Z,39.77
2019-03-22T11:30:49.255Z,41.07
2019-03-22T11:33:22.133Z,39.43
2019-03-22T11:35:54.587Z,40.67
2019-03-22T11:38:27.603Z,38.57
2019-03-22T11:41:00.287Z,36.43
2019-03-22T11:43:33.422Z,39.63
2019-03-22T11:46:05.390Z,43.50
2019-03-22T11:48:37.535Z,44.27
2019-03-22T11:51:09.916Z,41.53
2019-03-22T11:53:42.225Z,42.27
2019-03-22T11:56:15.058Z,38.70
2019-03-22T11:58:47.189Z,38.53
2019-03-22T12:01:22.342Z,41.40
2019-03-22T12:03:54.681Z,41.87
2019-03-22T12:06:27.407Z,43.07
2019-03-22T12:08:59.296Z,44.57
2019-03-22T12:11:32.886Z,39.00
2019-03-22T12:14:05.678Z,38.80
2019-03-22T12:16:38.861Z,42.50
2019-03-22T12:19:12.090Z,40.70
2019-03-22T12:21:44.185Z,42.03
2019-03-22T12:24:18.733Z,40.83
2019-03-22T12:26:50.965Z,40.47
2019-03-22T12:29:24.437Z,42.00
2019-03-22T12:31:56.490Z,39.23
2019-03-22T12:34:28.925Z,35.37
2019-03-22T12:37:01.912Z,35.43
2019-03-22T12:39:34.157Z,35.43
2019-03-22T12:42:07.650Z,39.63
2019-03-22T12:44:40.123Z,34.10
2019-03-22T12:47:12.056Z,37.20
2019-03-22T12:49:43.882Z,34.37
2019-03-22T12:52:18.706Z,34.30
2019-03-22T12:54:51.242Z,33.90
2019-03-22T12:57:23.430Z,34.43
2019-03-22T12:59:56.087Z,34.50
2019-03-22T13:02:27.911Z,30.97
2019-03-22T13:05:01.381Z,33.90
2019-03-22T13:07:34.396Z,31.97
2019-03-22T13:10:09.321Z,33.53
2019-03-22T13:12:41.923Z,30.27
2019-03-22T13:15:14.212Z,28.93
2019-03-22T13:17:46.605Z,28.23
2019-03-22T13:20:19.245Z,28.10
2019-03-22T13:22:51.714Z,29.97
2019-03-22T13:25:25.329Z,31.47
2019-03-22T13:27:58.242Z,30.37
2019-03-22T13:30:36.047Z,28.53
2019-03-22T13:33:08.535Z,18.73
2019-03-22T13:35:42.013Z,14.63
2019-03-22T13:38:16.139Z,16.27
2019-03-22T13:40:48.685Z,11.50
2019-03-22T13:43:21.511Z,10.80
2019-03-22T13:45:54.090Z,10.00
2019-03-22T13:48:26.580Z,11.33
2019-03-22T13:50:59.096Z,9.20
2019-03-22T13:53:32.303Z,7.77
2019-03-22T13:56:04.646Z,7.93
2019-03-22T13:58:38.727Z,9.13
2019-03-22T14:01:11.127Z,9.47
2019-03-22T14:03:43.235Z,8.30
2019-03-22T14:06:15.664Z,8.93
2019-03-22T14:08:48.531Z,8.57
2019-03-22T14:11:20.372Z,7.13
2019-03-22T14:13:52.589Z,6.77
2019-03-22T14:16:25.694Z,9.17
2019-03-22T14:18:59.918Z,9.33
2019-03-22T14:21:31.997Z,9.17
2019-03-22T14:24:04.304Z,8.07
2019-03-22T14:26:36.522Z,7.50
2019-03-22T14:29:09.300Z,8.90
2019-03-22T14:31:41.826Z,9.57
2019-03-22T14:34:13.973Z,9.77
2019-03-22T14:36:47.761Z,9.50
2019-03-22T14:39:20.078Z,10.60
2019-03-22T14:41:52.420Z,8.67
2019-03-22T14:44:25.891Z,9.87
2019-03-22T14:46:58.364Z,9.43
2019-03-22T14:49:31.127Z,8.03
2019-03-22T14:52:03.335Z,8.00
2019-03-22T14:54:35.143Z,7.87
2019-03-22T14:57:07.437Z,9.00
2019-03-22T14:59:39.674Z,8.03
2019-03-22T15:02:12.060Z,7.77
2019-03-22T15:04:44.665Z,7.03
2019-03-22T15:07:19.895Z,7.50
2019-03-22T15:09:51.163Z,10.00
2019-03-22T15:12:23.897Z,10.10
2019-03-22T15:15:17.759Z,10.37
2019-03-22T15:18:14.879Z,10.07
2019-03-22T15:21:15.815Z,10.73
2019-03-22T15:24:06.033Z,10.93
2019-03-22T15:27:09.678Z,9.70
2019-03-22T15:29:59.709Z,9.93
2019-03-22T15:32:49.958Z,8.53
2019-03-22T15:36:00.280Z,8.33
2019-03-22T15:38:59.327Z,11.67
2019-03-22T15:41:31.581Z,9.77
2019-03-22T15:44:03.960Z,9.27
2019-03-22T15:46:36.587Z,11.13
2019-03-22T15:49:09.414Z,10.60
2019-03-22T15:51:41.824Z,12.83
2019-03-22T15:54:14.207Z,11.70
2019-03-22T15:56:47.078Z,9.93
2019-03-22T15:59:20.351Z,12.17
2019-03-22T16:01:52.334Z,9.20
2019-03-22T16:04:25.271Z,8.50
2019-03-22T16:06:57.244Z,7.10
2019-03-22T16:09:31.117Z,7.23
2019-03-22T16:12:03.703Z,7.73
2019-03-22T16:14:37.181Z,7.43
2019-03-22T16:17:10.208Z,6.30
2019-03-22T16:19:42.636Z,6.17
2019-03-22T16:22:14.669Z,5.40
2019-03-22T16:24:47.316Z,8.13
2019-03-22T16:27:19.678Z,7.83
2019-03-22T16:29:51.821Z,7.03
2019-03-22T16:32:24.890Z,7.10
2019-03-22T16:34:57.318Z,8.50
2019-03-22T16:37:30.785Z,8.20
2019-03-22T16:40:04.655Z,8.93
2019-03-22T16:42:36.925Z,10.03
2019-03-22T16:45:10.621Z,10.97
2019-03-22T16:47:42.964Z,11.40
2019-03-22T16:50:24.995Z,12.53
2019-03-22T16:52:56.822Z,12.10
2019-03-22T16:55:29.214Z,11.80
2019-03-22T16:58:01.335Z,11.43
2019-03-22T17:00:34.907Z,11.40
2019-03-22T17:03:08.582Z,10.83
2019-03-22T17:05:41.119Z,11.30
2019-03-22T17:08:13.682Z,11.07
2019-03-22T17:10:46.467Z,10.93
2019-03-22T17:13:20.707Z,11.60
2019-03-22T17:15:52.889Z,11.60
2019-03-22T17:18:25.696Z,11.93
2019-03-22T17:20:57.895Z,11.73
2019-03-22T17:23:30.915Z,12.10
2019-03-22T17:26:03.627Z,10.90
2019-03-22T17:28:36.444Z,10.10
2019-03-22T17:31:08.634Z,10.70
2019-03-22T17:33:46.164Z,10.53
2019-03-22T17:36:32.235Z,10.70
2019-03-22T17:39:13.620Z,10.57
2019-03-22T17:41:59.150Z,11.03
2019-03-22T17:44:35.835Z,12.80
2019-03-22T17:47:14.713Z,13.77
2019-03-22T17:49:48.751Z,13.73
2019-03-22T17:52:20.819Z,14.37
2019-03-22T17:54:53.240Z,14.87
2019-03-22T17:57:26.004Z,13.77
2019-03-22T17:59:59.401Z,14.27
2019-03-22T18:02:31.291Z,16.60
2019-03-22T18:05:03.872Z,15.07
2019-03-22T18:07:36.082Z,16.17
2019-03-22T18:10:10.488Z,16.30
2019-03-22T18:12:42.879Z,15.57
2019-03-22T18:15:15.277Z,15.17
2019-03-22T18:17:53.587Z,14.57
2019-03-22T18:20:25.425Z,15.03
2019-03-22T18:22:58.333Z,13.90
2019-03-22T18:25:30.549Z,15.17
2019-03-22T18:28:03.193Z,13.73
2019-03-22T18:30:35.015Z,14.90
2019-03-22T18:33:07.227Z,18.87
2019-03-22T18:35:39.672Z,17.23
2019-03-22T18:38:12.668Z,18.13
2019-03-22T18:40:45.106Z,18.53
2019-03-22T18:43:17.239Z,17.97
2019-03-22T18:45:49.695Z,18.57
2019-03-22T18:48:22.080Z,18.67
2019-03-22T18:50:56.906Z,19.33
2019-03-22T18:53:28.743Z,19.73
2019-03-22T18:56:01.345Z,20.40
2019-03-22T18:58:35.239Z,17.03
2019-03-22T19:01:07.399Z,18.70
2019-03-22T19:03:40.150Z,17.17
2019-03-22T19:06:12.619Z,17.80
2019-03-22T19:08:45.249Z,17.73
2019-03-22T19:11:18.067Z,19.07
2019-03-22T19:13:49.957Z,19.10
2019-03-22T19:16:22.439Z,18.13
2019-03-22T19:18:55.528Z,18.37
2019-03-22T19:21:28.308Z,18.00
2019-03-22T19:24:01.433Z,18.40
2019-03-22T19:26:33.806Z,18.07
2019-03-22T19:29:06.232Z,19.20
2019-03-22T19:31:38.684Z,19.20
2019-03-22T19:34:11.383Z,19.83
2019-03-22T19:36:43.850Z,19.27
2019-03-22T19:39:16.533Z,18.57
2019-03-22T19:41:48.892Z,18.43
2019-03-22T19:44:21.597Z,19.20
2019-03-22T19:46:54.090Z,20.80
2019-03-22T19:49:26.521Z,20.80
2019-03-22T19:51:58.992Z,20.07
2019-03-22T19:54:31.805Z,27.97
2019-03-22T19:57:04.499Z,36.23
2019-03-22T19:59:37.265Z,34.50
2019-03-22T20:02:10.560Z,30.73
2019-03-22T20:04:44.091Z,24.67
2019-03-22T20:07:16.220Z,26.30
2019-03-22T20:09:48.776Z,24.03
2019-03-22T20:12:21.088Z,24.20
2019-03-22T20:14:53.194Z,23.37
2019-03-22T20:17:25.551Z,24.53
2019-03-22T20:19:57.782Z,24.70
2019-03-22T20:22:30.007Z,24.90
2019-03-22T20:25:02.971Z,24.83
2019-03-22T20:27:34.873Z,25.53
2019-03-22T20:30:08.874Z,25.20
2019-03-22T20:32:41.307Z,24.03
2019-03-22T20:35:16.618Z,24.27
2019-03-22T20:37:47.532Z,25.60
2019-03-22T20:40:20.325Z,24.07
2019-03-22T20:42:52.497Z,26.47
2019-03-22T20:45:24.686Z,28.75
2019-03-22T20:47:57.761Z,27.10
2019-03-22T20:50:35.709Z,27.03
2019-03-22T20:53:03.653Z,26.83
2019-03-22T20:55:36.914Z,27.57
2019-03-22T20:58:09.420Z,27.17
2019-03-22T21:00:41.624Z,26.73
2019-03-22T21:03:14.355Z,28.47
2019-03-22T21:05:46.951Z,28.30
2019-03-22T21:08:19.865Z,27.33
2019-03-22T21:10:52.449Z,27.37
2019-03-22T21:13:25.387Z,26.70
2019-03-22T21:15:57.566Z,27.97
2019-03-22T21:18:30.977Z,27.07
2019-03-22T21:21:03.354Z,26.77
2019-03-22T21:23:36.522Z,27.43
2019-03-22T21:26:10.282Z,27.47
2019-03-22T21:28:42.204Z,29.60
2019-03-22T21:31:15.824Z,29.00
2019-03-22T21:33:48.229Z,28.50
2019-03-22T21:36:20.622Z,29.33
2019-03-22T21:38:52.834Z,26.97
2019-03-22T21:41:25.345Z,30.67
2019-03-22T21:43:58.555Z,28.50
2019-03-22T21:46:31.394Z,29.43
2019-03-22T21:49:03.824Z,31.83
2019-03-22T21:51:35.667Z,31.47
2019-03-22T21:54:08.500Z,32.77
2019-03-22T21:56:41.461Z,31.97
2019-03-22T21:59:13.990Z,32.40
2019-03-22T22:01:46.378Z,32.77
2019-03-22T22:04:19.928Z,32.40
2019-03-22T22:06:52.830Z,31.77
2019-03-22T22:09:25.406Z,31.23
2019-03-22T22:11:58.225Z,31.33
2019-03-22T22:14:40.389Z,30.40
2019-03-22T22:17:12.304Z,32.23
2019-03-22T22:19:44.858Z,32.07
2019-03-22T22:22:17.816Z,31.23
2019-03-22T22:24:50.263Z,32.63
2019-03-22T22:27:23.401Z,34.37
2019-03-22T22:29:55.955Z,33.97
2019-03-22T22:32:28.137Z,35.47
2019-03-22T22:35:00.500Z,33.20
2019-03-22T22:37:33.221Z,33.27
2019-03-22T22:40:06.400Z,31.90
2019-03-22T22:42:38.606Z,31.23
2019-03-22T22:45:10.973Z,31.00
2019-03-22T22:47:43.478Z,29.57
2019-03-22T22:50:16.644Z,28.87
2019-03-22T22:52:50.158Z,30.07
2019-03-22T22:55:22.051Z,30.27
2019-03-22T22:57:54.631Z,29.47
2019-03-22T23:00:29.272Z,31.77
2019-03-22T23:03:03.577Z,29.23
2019-03-22T23:05:36.910Z,27.93
2019-03-22T23:08:09.979Z,28.23
2019-03-22T23:10:43.161Z,27.00
2019-03-22T23:13:15.795Z,27.03
2019-03-22T23:15:47.990Z,28.43
2019-03-22T23:18:20.685Z,28.43
2019-03-22T23:20:53.455Z,29.37
2019-03-22T23:23:25.795Z,29.23
2019-03-22T23:25:58.579Z,31.47
2019-03-22T23:28:31.176Z,29.87
2019-03-22T23:31:03.342Z,30.20
2019-03-22T23:33:36.123Z,31.87
2019-03-22T23:36:08.800Z,30.77
2019-03-22T23:38:42.285Z,30.93
2019-03-22T23:41:14.354Z,32.77
2019-03-22T23:43:46.693Z,31.77
2019-03-22T23:46:20.061Z,32.33
2019-03-22T23:48:52.148Z,30.73
2019-03-22T23:51:25.599Z,31.57
2019-03-22T23:53:58.029Z,31.67
2019-03-22T23:56:30.300Z,31.80
2019-03-22T23:59:02.887Z,32.57
