createdAt,value
2022-11-29T00:01:09.919Z,31.17
2022-11-29T00:03:37.359Z,35.78
2022-11-29T00:06:04.775Z,35.55
2022-11-29T00:08:30.995Z,41.88
2022-11-29T00:10:57.242Z,40.53
2022-11-29T00:13:23.450Z,35.42
2022-11-29T00:15:49.658Z,35.05
2022-11-29T00:18:15.913Z,42.65
2022-11-29T00:20:42.147Z,35.63
2022-11-29T00:23:08.443Z,33.40
2022-11-29T00:25:34.713Z,42.90
2022-11-29T00:28:00.937Z,30.88
2022-11-29T00:30:27.609Z,37.97
2022-11-29T00:32:53.916Z,32.80
2022-11-29T00:35:20.131Z,36.63
2022-11-29T00:37:46.359Z,36.42
2022-11-29T00:40:12.772Z,38.83
2022-11-29T00:42:39.010Z,42.83
2022-11-29T00:45:05.447Z,36.25
2022-11-29T00:47:31.675Z,38.03
2022-11-29T00:49:57.944Z,35.65
2022-11-29T00:52:24.164Z,40.03
2022-11-29T00:54:50.365Z,35.92
2022-11-29T00:57:16.608Z,32.40
2022-11-29T00:59:42.820Z,40.78
2022-11-29T01:02:09.080Z,38.17
2022-11-29T01:04:35.335Z,39.13
2022-11-29T01:07:01.568Z,40.80
2022-11-29T01:09:27.819Z,39.58
2022-11-29T01:11:54.044Z,38.88
2022-11-29T01:14:20.266Z,37.65
2022-11-29T01:16:46.569Z,41.15
2022-11-29T01:19:12.807Z,38.55
2022-11-29T01:21:39.102Z,36.80
2022-11-29T01:24:05.457Z,43.35
2022-11-29T01:26:32.022Z,38.97
2022-11-29T01:28:58.788Z,45.72
2022-11-29T01:31:36.271Z,50.42
2022-11-29T01:36:29.087Z,38.33
2022-11-29T01:38:55.362Z,45.35
2022-11-29T01:41:24.173Z,42.88
2022-11-29T01:44:05.548Z,49.10
2022-11-29T01:46:33.534Z,38.85
2022-11-29T01:49:03.462Z,38.40
2022-11-29T01:51:30.196Z,43.75
2022-11-29T01:53:56.566Z,41.40
2022-11-29T01:56:24.022Z,43.58
2022-11-29T01:58:50.846Z,40.50
2022-11-29T02:01:17.132Z,48.03
2022-11-29T02:03:43.398Z,40.33
2022-11-29T02:06:09.760Z,40.45
2022-11-29T02:08:41.068Z,42.97
2022-11-29T02:11:32.367Z,42.03
2022-11-29T02:14:10.617Z,36.92
2022-11-29T02:16:51.091Z,43.90
2022-11-29T02:19:33.413Z,42.05
2022-11-29T02:22:07.519Z,44.28
2022-11-29T02:24:43.173Z,40.92
2022-11-29T02:27:24.858Z,34.15
2022-11-29T02:29:51.047Z,32.60
2022-11-29T02:32:42.155Z,34.42
2022-11-29T02:35:14.537Z,42.00
2022-11-29T02:37:47.814Z,36.03
2022-11-29T02:40:14.008Z,36.30
2022-11-29T02:42:55.724Z,38.33
2022-11-29T02:45:22.522Z,34.53
2022-11-29T02:47:59.856Z,41.72
2022-11-29T02:50:40.896Z,42.60
2022-11-29T02:53:25.888Z,37.05
2022-11-29T02:55:55.066Z,34.15
2022-11-29T02:58:27.548Z,40.90
2022-11-29T03:01:11.167Z,31.98
2022-11-29T03:03:43.413Z,35.13
2022-11-29T03:06:15.889Z,35.58
2022-11-29T03:08:42.183Z,39.30
2022-11-29T03:11:26.932Z,36.45
2022-11-29T03:14:12.153Z,37.58
2022-11-29T03:16:44.810Z,36.67
2022-11-29T03:19:30.013Z,35.17
2022-11-29T03:21:56.332Z,36.63
2022-11-29T03:24:29.914Z,34.28
2022-11-29T03:27:01.418Z,31.75
2022-11-29T03:29:32.559Z,31.83
2022-11-29T03:32:09.534Z,29.08
2022-11-29T03:34:57.345Z,37.03
2022-11-29T03:39:56.665Z,32.10
2022-11-29T03:42:25.687Z,27.42
2022-11-29T03:44:55.494Z,29.58
2022-11-29T03:47:28.201Z,29.35
2022-11-29T03:49:56.832Z,33.45
2022-11-29T03:52:26.555Z,31.52
2022-11-29T03:54:52.774Z,35.35
2022-11-29T03:57:23.473Z,35.05
2022-11-29T04:00:05.468Z,39.47
2022-11-29T04:02:31.772Z,37.45
2022-11-29T04:05:18.595Z,33.33
2022-11-29T04:08:00.871Z,34.67
2022-11-29T04:10:27.137Z,39.53
2022-11-29T04:12:59.578Z,36.50
2022-11-29T04:15:34.787Z,38.45
2022-11-29T04:18:10.202Z,45.13
2022-11-29T04:20:52.937Z,45.10
2022-11-29T04:23:38.317Z,45.65
2022-11-29T04:26:19.726Z,53.50
2022-11-29T04:29:01.212Z,40.63
2022-11-29T04:32:06.026Z,54.47
2022-11-29T04:34:44.555Z,50.28
2022-11-29T04:37:26.332Z,39.15
2022-11-29T04:40:21.872Z,51.65
2022-11-29T04:42:48.105Z,37.65
2022-11-29T04:45:26.359Z,43.97
2022-11-29T04:47:58.055Z,36.90
2022-11-29T04:50:32.735Z,32.60
2022-11-29T04:53:08.097Z,39.40
2022-11-29T04:55:37.375Z,33.20
2022-11-29T04:58:12.526Z,34.90
2022-11-29T05:00:43.313Z,36.80
2022-11-29T05:03:31.241Z,29.75
2022-11-29T05:06:02.719Z,31.10
2022-11-29T05:08:28.922Z,31.10
2022-11-29T05:10:55.183Z,29.98
2022-11-29T05:13:24.507Z,32.13
2022-11-29T05:16:03.005Z,31.52
2022-11-29T05:18:47.506Z,41.63
2022-11-29T05:21:18.153Z,79.35
2022-11-29T05:23:53.733Z,32.20
2022-11-29T05:26:26.079Z,35.55
2022-11-29T05:28:52.266Z,36.75
2022-11-29T05:31:28.613Z,34.80
2022-11-29T05:34:10.220Z,30.27
2022-11-29T05:36:48.759Z,37.35
2022-11-29T05:39:30.414Z,36.50
2022-11-29T05:42:02.613Z,32.13
2022-11-29T05:44:28.851Z,35.03
2022-11-29T05:46:59.367Z,42.00
2022-11-29T05:49:31.018Z,43.03
2022-11-29T05:51:57.216Z,112.35
2022-11-29T05:54:35.588Z,60.53
2022-11-29T05:57:04.791Z,39.70
2022-11-29T05:59:31.162Z,46.33
2022-11-29T06:02:16.456Z,38.45
2022-11-29T06:05:03.546Z,41.25
2022-11-29T06:07:48.432Z,35.38
2022-11-29T06:10:18.692Z,43.40
2022-11-29T06:13:03.450Z,43.40
2022-11-29T06:15:57.774Z,37.35
2022-11-29T06:18:24.042Z,41.22
2022-11-29T06:20:57.068Z,37.10
2022-11-29T06:23:29.656Z,34.80
2022-11-29T06:26:12.668Z,33.22
2022-11-29T06:28:54.146Z,33.75
2022-11-29T06:31:32.423Z,35.28
2022-11-29T06:34:02.364Z,47.03
2022-11-29T06:36:28.608Z,33.55
2022-11-29T06:38:54.893Z,39.00
2022-11-29T06:41:22.358Z,33.58
2022-11-29T06:43:48.894Z,36.63
2022-11-29T06:46:27.819Z,41.78
2022-11-29T06:49:02.594Z,39.05
2022-11-29T06:51:33.964Z,40.70
2022-11-29T06:54:08.805Z,36.40
2022-11-29T06:56:49.320Z,34.10
2022-11-29T06:59:15.535Z,34.05
2022-11-29T07:01:51.771Z,34.72
2022-11-29T07:04:29.806Z,32.30
2022-11-29T07:06:56.130Z,31.50
2022-11-29T07:09:25.527Z,32.42
2022-11-29T07:11:51.881Z,33.20
2022-11-29T07:14:18.216Z,43.00
2022-11-29T07:16:47.150Z,81.88
2022-11-29T07:19:36.689Z,43.92
2022-11-29T07:22:08.962Z,39.47
2022-11-29T07:24:41.805Z,37.70
2022-11-29T07:27:17.682Z,34.30
2022-11-29T07:29:59.006Z,43.40
2022-11-29T07:32:34.419Z,37.72
2022-11-29T07:35:00.765Z,40.10
2022-11-29T07:37:32.334Z,35.92
2022-11-29T07:40:10.887Z,36.38
2022-11-29T07:42:46.572Z,40.67
2022-11-29T07:45:19.314Z,52.75
2022-11-29T07:47:46.199Z,38.55
2022-11-29T07:52:38.682Z,35.88
2022-11-29T07:55:05.404Z,35.05
2022-11-29T07:57:31.678Z,41.35
2022-11-29T07:59:57.884Z,34.25
2022-11-29T08:02:30.845Z,33.55
2022-11-29T08:04:57.303Z,35.47
2022-11-29T08:07:23.783Z,33.17
2022-11-29T08:09:50.050Z,30.60
2022-11-29T08:12:16.288Z,27.63
2022-11-29T08:14:43.370Z,25.00
2022-11-29T08:17:09.798Z,29.13
2022-11-29T08:19:37.845Z,25.77
2022-11-29T08:22:04.098Z,26.13
2022-11-29T08:24:30.403Z,27.67
2022-11-29T08:26:56.614Z,24.60
2022-11-29T08:29:23.586Z,26.20
2022-11-29T08:34:16.096Z,21.92
2022-11-29T08:36:42.306Z,28.27
2022-11-29T08:39:09.721Z,27.02
2022-11-29T08:41:36.105Z,25.70
2022-11-29T08:44:02.401Z,26.85
2022-11-29T08:46:48.599Z,28.42
2022-11-29T08:49:14.896Z,31.38
2022-11-29T08:51:41.105Z,29.02
2022-11-29T08:54:07.686Z,30.85
2022-11-29T08:59:21.969Z,23.58
2022-11-29T09:01:48.196Z,27.20
2022-11-29T09:04:14.609Z,26.40
2022-11-29T09:06:44.275Z,31.48
2022-11-29T09:09:10.489Z,31.65
2022-11-29T09:11:36.890Z,27.42
2022-11-29T09:14:05.339Z,35.08
2022-11-29T09:16:34.260Z,28.13
2022-11-29T09:19:00.873Z,28.23
2022-11-29T09:21:28.704Z,29.75
2022-11-29T09:23:59.043Z,40.58
2022-11-29T09:26:30.061Z,35.17
2022-11-29T09:28:58.076Z,30.85
2022-11-29T09:31:24.441Z,40.85
2022-11-29T09:33:50.760Z,73.28
2022-11-29T09:36:17.008Z,44.50
2022-11-29T09:38:43.242Z,31.10
2022-11-29T09:41:33.008Z,42.33
2022-11-29T09:44:05.298Z,29.58
2022-11-29T09:46:50.487Z,35.33
2022-11-29T09:49:42.224Z,34.05
2022-11-29T09:52:35.104Z,30.52
2022-11-29T09:55:13.402Z,38.85
2022-11-29T09:57:40.128Z,28.98
2022-11-29T10:00:10.852Z,31.50
2022-11-29T10:02:37.118Z,31.60
2022-11-29T10:05:08.333Z,27.75
2022-11-29T10:07:40.723Z,26.25
2022-11-29T10:10:09.248Z,20.27
2022-11-29T10:12:45.544Z,24.45
2022-11-29T10:15:25.704Z,23.73
2022-11-29T10:17:55.576Z,26.60
2022-11-29T10:20:26.326Z,23.23
2022-11-29T10:22:54.387Z,24.10
2022-11-29T10:25:33.116Z,36.35
2022-11-29T10:27:59.446Z,33.90
2022-11-29T10:30:25.897Z,22.55
2022-11-29T10:32:56.311Z,26.35
2022-11-29T10:35:22.901Z,59.45
2022-11-29T10:38:28.646Z,41.10
2022-11-29T10:40:41.406Z,65.65
2022-11-29T10:43:08.976Z,40.05
2022-11-29T10:45:38.967Z,28.48
2022-11-29T10:48:11.187Z,24.75
2022-11-29T10:50:39.757Z,26.15
2022-11-29T10:53:08.532Z,20.60
2022-11-29T10:55:38.474Z,24.98
2022-11-29T10:58:12.165Z,22.83
2022-11-29T11:00:45.500Z,29.65
2022-11-29T11:03:25.582Z,28.95
2022-11-29T11:06:06.248Z,35.80
2022-11-29T11:08:33.069Z,26.70
2022-11-29T11:11:02.072Z,31.60
2022-11-29T11:13:29.637Z,34.05
2022-11-29T11:16:15.707Z,26.40
2022-11-29T11:18:42.109Z,38.78
2022-11-29T11:21:10.296Z,49.58
2022-11-29T11:23:42.755Z,43.45
2022-11-29T11:26:11.230Z,38.63
2022-11-29T11:28:46.739Z,34.85
2022-11-29T11:31:13.742Z,22.35
2022-11-29T11:33:43.665Z,27.70
2022-11-29T11:36:14.279Z,29.45
2022-11-29T11:38:50.954Z,30.77
2022-11-29T11:41:20.354Z,32.30
2022-11-29T11:43:51.216Z,59.63
2022-11-29T11:46:18.275Z,51.58
2022-11-29T11:48:44.712Z,43.40
2022-11-29T11:51:20.069Z,35.90
2022-11-29T11:53:49.091Z,35.45
2022-11-29T11:56:15.939Z,61.45
2022-11-29T11:58:48.019Z,113.35
2022-11-29T12:01:14.251Z,108.50
2022-11-29T12:03:43.355Z,53.92
2022-11-29T12:06:30.177Z,42.25
2022-11-29T12:09:19.450Z,39.97
2022-11-29T12:11:53.061Z,42.35
2022-11-29T12:14:31.852Z,38.47
2022-11-29T12:17:36.650Z,38.47
2022-11-29T12:20:10.089Z,52.90
2022-11-29T12:22:47.932Z,49.25
2022-11-29T12:25:18.442Z,47.03
2022-11-29T12:27:44.808Z,33.25
2022-11-29T12:30:12.505Z,46.80
2022-11-29T12:32:49.613Z,46.25
2022-11-29T12:35:48.201Z,46.17
2022-11-29T12:38:37.177Z,44.70
2022-11-29T12:41:06.274Z,123.88
2022-11-29T12:43:45.291Z,126.38
2022-11-29T12:46:20.660Z,83.70
2022-11-29T12:48:51.680Z,49.65
2022-11-29T12:51:32.254Z,41.63
2022-11-29T12:54:17.032Z,47.55
2022-11-29T12:56:47.597Z,40.70
2022-11-29T12:59:32.302Z,45.00
2022-11-29T13:02:17.382Z,42.80
2022-11-29T13:05:19.219Z,40.08
2022-11-29T13:07:57.609Z,33.58
2022-11-29T13:10:36.325Z,40.05
2022-11-29T13:13:20.274Z,71.07
2022-11-29T13:15:50.612Z,57.95
2022-11-29T13:18:30.462Z,44.83
2022-11-29T13:21:02.776Z,39.78
2022-11-29T13:23:52.963Z,32.13
2022-11-29T13:26:18.393Z,34.42
2022-11-29T13:28:46.439Z,36.50
2022-11-29T13:31:15.353Z,39.30
2022-11-29T13:33:56.881Z,38.58
2022-11-29T13:36:23.070Z,45.90
2022-11-29T13:38:59.144Z,42.92
2022-11-29T13:41:36.451Z,38.63
2022-11-29T13:44:19.202Z,41.33
2022-11-29T13:46:50.415Z,41.38
2022-11-29T13:49:21.625Z,36.95
2022-11-29T13:51:47.895Z,38.55
2022-11-29T13:54:26.744Z,40.00
2022-11-29T13:57:09.080Z,33.15
2022-11-29T13:59:45.807Z,39.25
2022-11-29T14:02:27.183Z,36.90
2022-11-29T14:04:53.452Z,44.45
2022-11-29T14:07:19.960Z,38.38
2022-11-29T14:09:50.962Z,39.85
2022-11-29T14:12:39.171Z,43.97
2022-11-29T14:15:11.331Z,44.72
2022-11-29T14:17:51.583Z,39.40
2022-11-29T14:20:23.729Z,41.47
2022-11-29T14:23:13.003Z,41.35
2022-11-29T14:26:02.007Z,48.95
2022-11-29T14:28:34.936Z,40.60
2022-11-29T14:31:02.157Z,57.35
2022-11-29T14:33:40.630Z,58.40
2022-11-29T14:36:06.853Z,55.00
2022-11-29T14:38:33.040Z,47.95
2022-11-29T14:41:02.957Z,49.00
2022-11-29T14:43:32.442Z,46.88
2022-11-29T14:46:08.830Z,46.90
2022-11-29T14:48:35.541Z,41.30
2022-11-29T14:51:18.570Z,49.53
2022-11-29T14:53:45.885Z,47.90
2022-11-29T14:56:38.936Z,46.90
2022-11-29T14:59:24.056Z,56.78
2022-11-29T15:01:50.400Z,58.17
2022-11-29T15:04:16.727Z,50.90
2022-11-29T15:06:47.424Z,64.90
2022-11-29T15:09:19.991Z,66.60
2022-11-29T15:12:05.015Z,56.70
2022-11-29T15:14:41.476Z,68.47
2022-11-29T15:17:15.176Z,53.03
2022-11-29T15:19:57.648Z,48.65
2022-11-29T15:22:38.602Z,65.82
2022-11-29T15:25:10.707Z,55.20
2022-11-29T15:27:40.190Z,53.95
2022-11-29T15:30:25.775Z,54.78
2022-11-29T15:32:52.059Z,60.38
2022-11-29T15:35:18.835Z,60.45
2022-11-29T15:37:46.199Z,55.38
2022-11-29T15:40:23.343Z,47.78
2022-11-29T15:42:52.682Z,50.85
2022-11-29T15:45:30.260Z,72.38
2022-11-29T15:48:11.095Z,66.18
2022-11-29T15:50:37.583Z,68.65
2022-11-29T15:53:06.170Z,68.72
2022-11-29T15:55:33.096Z,63.92
2022-11-29T16:00:31.378Z,54.85
2022-11-29T16:03:01.954Z,54.08
2022-11-29T16:05:36.445Z,58.50
2022-11-29T16:08:08.192Z,50.90
2022-11-29T16:10:36.006Z,56.38
2022-11-29T16:13:04.532Z,60.97
2022-11-29T16:15:35.495Z,57.63
2022-11-29T16:18:12.450Z,51.03
2022-11-29T16:20:38.709Z,54.00
2022-11-29T16:23:07.677Z,51.08
2022-11-29T16:25:37.658Z,44.45
2022-11-29T16:28:05.851Z,63.28
2022-11-29T16:30:32.202Z,44.58
2022-11-29T16:32:59.874Z,51.20
2022-11-29T16:35:27.501Z,45.80
2022-11-29T16:37:54.087Z,53.63
2022-11-29T16:40:25.422Z,60.97
2022-11-29T16:43:03.689Z,64.35
2022-11-29T16:45:34.451Z,59.85
2022-11-29T16:48:02.621Z,54.83
2022-11-29T16:50:29.885Z,50.67
2022-11-29T16:52:57.097Z,52.75
2022-11-29T16:55:23.832Z,49.50
2022-11-29T16:57:50.181Z,53.35
2022-11-29T17:00:22.558Z,47.55
2022-11-29T17:02:48.885Z,53.47
2022-11-29T17:05:15.184Z,46.35
2022-11-29T17:07:41.905Z,51.60
2022-11-29T17:10:11.719Z,50.78
2022-11-29T17:12:37.934Z,53.58
2022-11-29T17:15:04.373Z,52.25
2022-11-29T17:17:31.213Z,56.60
2022-11-29T17:19:57.555Z,51.80
2022-11-29T17:22:23.851Z,49.17
2022-11-29T17:24:50.556Z,57.67
2022-11-29T17:27:17.042Z,56.10
2022-11-29T17:29:43.261Z,52.47
2022-11-29T17:32:09.549Z,60.75
2022-11-29T17:34:35.880Z,58.67
2022-11-29T17:37:02.134Z,74.07
2022-11-29T17:39:28.412Z,66.00
2022-11-29T17:41:54.672Z,55.58
2022-11-29T17:44:20.889Z,57.15
2022-11-29T17:46:47.135Z,60.95
2022-11-29T17:49:13.428Z,46.15
2022-11-29T17:51:55.931Z,49.72
2022-11-29T17:54:22.689Z,48.20
2022-11-29T17:56:49.326Z,44.78
2022-11-29T17:59:15.590Z,46.83
2022-11-29T18:01:41.911Z,53.38
2022-11-29T18:04:08.329Z,57.40
2022-11-29T18:06:38.446Z,59.42
2022-11-29T18:09:05.461Z,79.88
2022-11-29T18:11:43.000Z,59.58
2022-11-29T18:14:13.602Z,93.22
2022-11-29T18:16:39.892Z,63.13
2022-11-29T18:19:07.991Z,85.03
2022-11-29T18:21:37.920Z,94.43
2022-11-29T18:24:05.059Z,120.45
2022-11-29T18:26:32.717Z,110.63
2022-11-29T18:28:59.332Z,82.68
2022-11-29T18:31:28.181Z,101.50
2022-11-29T18:33:59.021Z,79.57
2022-11-29T18:36:29.507Z,67.22
2022-11-29T18:39:00.034Z,64.22
2022-11-29T18:41:28.237Z,66.20
2022-11-29T18:43:58.832Z,54.63
2022-11-29T18:46:25.483Z,40.67
2022-11-29T18:48:51.958Z,46.25
2022-11-29T18:51:19.514Z,72.25
2022-11-29T18:53:46.245Z,48.40
2022-11-29T18:56:17.147Z,52.80
2022-11-29T18:58:44.089Z,52.22
2022-11-29T19:03:38.146Z,50.05
2022-11-29T19:06:05.804Z,62.88
2022-11-29T19:08:32.504Z,76.18
2022-11-29T19:10:58.873Z,78.03
2022-11-29T19:13:25.107Z,77.55
2022-11-29T19:15:52.346Z,96.35
2022-11-29T19:18:18.693Z,87.00
2022-11-29T19:20:44.918Z,97.15
2022-11-29T19:23:11.175Z,59.97
2022-11-29T19:25:37.409Z,56.90
2022-11-29T19:28:03.650Z,51.45
2022-11-29T19:30:30.944Z,51.67
2022-11-29T19:32:57.365Z,41.72
2022-11-29T19:35:23.629Z,66.80
2022-11-29T19:37:49.873Z,61.53
2022-11-29T19:40:16.155Z,45.22
2022-11-29T19:42:42.379Z,50.28
2022-11-29T19:45:18.553Z,46.75
2022-11-29T19:47:44.925Z,46.28
2022-11-29T19:50:11.196Z,41.80
2022-11-29T19:52:37.457Z,45.28
2022-11-29T19:55:03.742Z,41.13
2022-11-29T19:57:29.998Z,46.30
2022-11-29T19:59:56.237Z,42.45
2022-11-29T20:02:22.830Z,40.30
2022-11-29T20:04:49.660Z,51.08
2022-11-29T20:07:16.017Z,48.38
2022-11-29T20:09:42.389Z,53.60
2022-11-29T20:12:08.602Z,47.20
2022-11-29T20:14:34.888Z,42.28
2022-11-29T20:17:01.093Z,37.92
2022-11-29T20:19:27.310Z,33.58
2022-11-29T20:21:53.582Z,41.90
2022-11-29T20:24:19.902Z,38.65
2022-11-29T20:26:47.019Z,40.17
2022-11-29T20:29:14.025Z,43.95
2022-11-29T20:34:11.590Z,39.38
2022-11-29T20:36:44.011Z,44.45
2022-11-29T20:39:29.234Z,42.85
2022-11-29T20:42:14.251Z,41.75
2022-11-29T20:44:46.861Z,49.05
2022-11-29T20:47:15.424Z,50.08
2022-11-29T20:49:41.792Z,42.67
2022-11-29T20:52:10.966Z,43.45
2022-11-29T20:54:37.247Z,41.03
2022-11-29T20:57:03.455Z,44.63
2022-11-29T20:59:29.666Z,47.33
2022-11-29T21:01:57.391Z,43.40
2022-11-29T21:04:23.892Z,45.58
2022-11-29T21:06:50.124Z,46.05
2022-11-29T21:09:16.332Z,47.63
2022-11-29T21:11:42.605Z,44.00
2022-11-29T21:14:08.995Z,45.85
2022-11-29T21:16:35.298Z,44.75
2022-11-29T21:19:02.144Z,48.65
2022-11-29T21:21:32.335Z,48.08
2022-11-29T21:23:58.523Z,49.20
2022-11-29T21:26:28.184Z,50.55
2022-11-29T21:29:04.543Z,44.22
2022-11-29T21:31:30.989Z,47.45
2022-11-29T21:33:57.352Z,49.58
2022-11-29T21:36:23.601Z,47.67
2022-11-29T21:38:54.847Z,50.63
2022-11-29T21:41:21.582Z,47.55
2022-11-29T21:44:06.187Z,47.53
2022-11-29T21:46:33.715Z,43.92
2022-11-29T21:48:59.948Z,44.30
2022-11-29T21:51:26.223Z,44.38
2022-11-29T21:53:52.490Z,46.88
2022-11-29T21:56:18.707Z,48.53
2022-11-29T21:58:44.952Z,50.13
2022-11-29T22:01:16.102Z,56.17
2022-11-29T22:03:42.862Z,52.25
2022-11-29T22:06:12.980Z,54.30
2022-11-29T22:08:40.056Z,53.92
2022-11-29T22:11:07.418Z,53.38
2022-11-29T22:13:34.099Z,54.60
2022-11-29T22:16:04.210Z,59.13
2022-11-29T22:18:30.447Z,55.85
2022-11-29T22:21:00.765Z,58.40
2022-11-29T22:23:27.422Z,55.83
2022-11-29T22:25:53.760Z,58.65
2022-11-29T22:28:19.984Z,51.70
2022-11-29T22:30:46.201Z,59.33
2022-11-29T22:33:13.591Z,75.22
2022-11-29T22:35:43.864Z,54.70
2022-11-29T22:38:10.095Z,55.15
2022-11-29T22:40:36.311Z,59.05
2022-11-29T22:43:02.535Z,53.97
2022-11-29T22:45:28.778Z,57.03
2022-11-29T22:47:55.018Z,62.70
2022-11-29T22:50:21.249Z,51.03
2022-11-29T22:52:47.461Z,60.35
2022-11-29T22:55:13.683Z,63.88
2022-11-29T22:57:39.913Z,54.60
2022-11-29T23:00:06.461Z,51.47
2022-11-29T23:02:32.746Z,45.97
2022-11-29T23:04:59.057Z,55.83
2022-11-29T23:07:25.350Z,62.20
2022-11-29T23:09:51.604Z,60.60
2022-11-29T23:12:18.102Z,58.72
2022-11-29T23:14:44.413Z,56.53
2022-11-29T23:17:10.800Z,72.80
2022-11-29T23:19:37.062Z,67.03
2022-11-29T23:22:03.286Z,65.30
2022-11-29T23:24:29.542Z,60.65
2022-11-29T23:26:55.776Z,62.25
2022-11-29T23:29:22.082Z,64.72
2022-11-29T23:31:48.668Z,75.07
2022-11-29T23:34:15.078Z,65.65
2022-11-29T23:36:41.531Z,73.20
2022-11-29T23:39:07.819Z,68.85
2022-11-29T23:41:34.710Z,61.00
2022-11-29T23:46:27.229Z,61.55
2022-11-29T23:48:53.498Z,73.97
2022-11-29T23:51:19.954Z,68.22
2022-11-29T23:53:46.738Z,71.53
2022-11-29T23:56:14.161Z,68.68
2022-11-29T23:58:40.381Z,64.22
