createdAt,value
2022-12-19T00:00:15.091Z,17.83
2022-12-19T00:02:43.020Z,26.50
2022-12-19T00:05:13.463Z,22.73
2022-12-19T00:07:40.904Z,19.20
2022-12-19T00:10:08.949Z,18.75
2022-12-19T00:12:36.467Z,21.48
2022-12-19T00:15:04.304Z,27.27
2022-12-19T00:17:33.127Z,20.27
2022-12-19T00:20:02.902Z,23.92
2022-12-19T00:22:30.361Z,17.10
2022-12-19T00:24:57.917Z,22.80
2022-12-19T00:27:25.356Z,21.55
2022-12-19T00:29:52.839Z,17.60
2022-12-19T00:32:20.328Z,27.05
2022-12-19T00:34:47.793Z,18.50
2022-12-19T00:37:15.257Z,16.13
2022-12-19T00:39:42.767Z,28.55
2022-12-19T00:42:10.586Z,23.83
2022-12-19T00:44:38.150Z,16.20
2022-12-19T00:47:05.674Z,15.93
2022-12-19T00:49:33.108Z,23.27
2022-12-19T00:52:01.533Z,27.05
2022-12-19T00:54:31.044Z,28.25
2022-12-19T00:57:00.417Z,23.10
2022-12-19T00:59:28.061Z,17.77
2022-12-19T01:01:57.600Z,25.48
2022-12-19T01:04:28.600Z,29.23
2022-12-19T01:06:58.026Z,22.92
2022-12-19T01:09:33.405Z,24.55
2022-12-19T01:12:21.039Z,21.98
2022-12-19T01:14:57.716Z,25.13
2022-12-19T01:17:34.736Z,21.10
2022-12-19T01:20:19.079Z,29.17
2022-12-19T01:22:51.800Z,20.58
2022-12-19T01:25:19.320Z,17.88
2022-12-19T01:27:46.735Z,24.55
2022-12-19T01:30:14.182Z,18.35
2022-12-19T01:32:42.981Z,23.25
2022-12-19T01:35:15.416Z,16.63
2022-12-19T01:37:51.247Z,14.82
2022-12-19T01:40:20.164Z,17.25
2022-12-19T01:42:49.095Z,23.88
2022-12-19T01:45:17.433Z,18.80
2022-12-19T01:48:11.511Z,20.73
2022-12-19T01:51:02.682Z,17.58
2022-12-19T01:53:41.869Z,17.13
2022-12-19T01:56:19.165Z,14.57
2022-12-19T01:58:48.761Z,19.67
2022-12-19T02:01:17.590Z,18.13
2022-12-19T02:03:45.988Z,12.40
2022-12-19T02:06:17.190Z,17.33
2022-12-19T02:08:48.867Z,12.68
2022-12-19T02:11:16.438Z,13.57
2022-12-19T02:13:44.834Z,14.32
2022-12-19T02:16:56.541Z,16.30
2022-12-19T02:19:46.063Z,17.65
2022-12-19T02:22:21.137Z,14.15
2022-12-19T02:25:01.176Z,18.55
2022-12-19T02:28:03.546Z,14.88
2022-12-19T02:30:42.100Z,15.90
2022-12-19T02:33:26.078Z,16.05
2022-12-19T02:36:12.758Z,13.60
2022-12-19T02:39:00.027Z,20.48
2022-12-19T02:41:45.730Z,14.18
2022-12-19T02:44:27.417Z,14.20
2022-12-19T02:49:26.573Z,19.83
2022-12-19T02:52:12.988Z,14.13
2022-12-19T02:54:45.142Z,22.25
2022-12-19T02:57:19.437Z,12.95
2022-12-19T03:00:03.053Z,11.13
2022-12-19T03:02:59.836Z,16.65
2022-12-19T03:05:39.551Z,9.70
2022-12-19T03:08:27.453Z,10.07
2022-12-19T03:11:10.500Z,10.75
2022-12-19T03:13:48.214Z,8.25
2022-12-19T03:16:15.949Z,10.65
2022-12-19T03:18:44.786Z,12.68
2022-12-19T03:21:17.739Z,10.18
2022-12-19T03:23:46.439Z,9.57
2022-12-19T03:26:22.290Z,16.38
2022-12-19T03:31:27.091Z,10.18
2022-12-19T03:34:06.496Z,11.77
2022-12-19T03:36:42.687Z,13.95
2022-12-19T03:39:12.726Z,20.08
2022-12-19T03:42:01.673Z,21.92
2022-12-19T03:44:35.710Z,19.98
2022-12-19T03:47:22.869Z,13.95
2022-12-19T03:49:51.079Z,15.45
2022-12-19T03:52:28.428Z,18.30
2022-12-19T03:55:12.955Z,20.98
2022-12-19T03:57:46.369Z,17.02
2022-12-19T04:00:18.645Z,14.48
2022-12-19T04:02:49.976Z,18.67
2022-12-19T04:05:23.764Z,22.67
2022-12-19T04:07:55.116Z,16.17
2022-12-19T04:10:25.538Z,18.27
2022-12-19T04:13:03.190Z,21.10
2022-12-19T04:16:07.587Z,19.92
2022-12-19T04:18:36.468Z,26.13
2022-12-19T04:21:15.029Z,24.55
2022-12-19T04:23:50.940Z,27.38
2022-12-19T04:26:21.559Z,31.55
2022-12-19T04:28:54.301Z,29.13
2022-12-19T04:31:23.241Z,29.80
2022-12-19T04:33:50.856Z,26.30
2022-12-19T04:36:18.360Z,25.52
2022-12-19T04:38:45.804Z,30.98
2022-12-19T04:41:13.388Z,25.92
2022-12-19T04:43:40.831Z,30.33
2022-12-19T04:46:08.438Z,32.95
2022-12-19T04:48:37.019Z,31.00
2022-12-19T04:51:05.101Z,33.15
2022-12-19T04:53:33.000Z,20.33
2022-12-19T04:56:05.593Z,22.45
2022-12-19T04:58:34.110Z,29.35
2022-12-19T05:01:06.537Z,31.88
2022-12-19T05:03:35.099Z,20.75
2022-12-19T05:06:13.501Z,25.38
2022-12-19T05:08:43.060Z,23.73
2022-12-19T05:11:19.008Z,19.25
2022-12-19T05:13:47.701Z,14.60
2022-12-19T05:16:16.015Z,12.65
2022-12-19T05:18:44.264Z,7.03
2022-12-19T05:21:12.269Z,12.65
2022-12-19T05:23:39.783Z,15.20
2022-12-19T05:26:08.569Z,11.93
2022-12-19T05:28:36.147Z,18.30
2022-12-19T05:31:11.020Z,26.17
2022-12-19T05:33:39.407Z,27.75
2022-12-19T05:36:08.567Z,24.45
2022-12-19T05:38:37.082Z,16.88
2022-12-19T05:41:18.889Z,32.20
2022-12-19T05:43:51.015Z,27.23
2022-12-19T05:46:19.296Z,20.83
2022-12-19T05:48:47.065Z,26.42
2022-12-19T05:51:15.742Z,32.92
2022-12-19T05:53:43.567Z,31.35
2022-12-19T05:56:14.014Z,31.70
2022-12-19T05:58:42.938Z,28.88
2022-12-19T06:01:14.978Z,28.42
2022-12-19T06:03:42.743Z,27.85
2022-12-19T06:06:13.088Z,38.22
2022-12-19T06:08:41.456Z,36.33
2022-12-19T06:11:10.248Z,35.33
2022-12-19T06:13:38.582Z,29.17
2022-12-19T06:16:17.980Z,35.22
2022-12-19T06:18:46.121Z,34.35
2022-12-19T06:21:18.977Z,35.30
2022-12-19T06:23:47.418Z,33.88
2022-12-19T06:26:19.977Z,33.80
2022-12-19T06:28:49.312Z,36.65
2022-12-19T06:31:18.004Z,30.85
2022-12-19T06:33:45.781Z,30.70
2022-12-19T06:36:24.831Z,29.25
2022-12-19T06:38:53.915Z,32.95
2022-12-19T06:41:40.238Z,34.63
2022-12-19T06:44:11.762Z,44.55
2022-12-19T06:46:40.587Z,37.17
2022-12-19T06:49:09.017Z,33.60
2022-12-19T06:51:36.882Z,37.35
2022-12-19T06:54:04.884Z,36.15
2022-12-19T06:56:40.908Z,40.97
2022-12-19T06:59:12.780Z,35.10
2022-12-19T07:02:02.172Z,26.48
2022-12-19T07:04:51.763Z,28.55
2022-12-19T07:07:19.793Z,19.65
2022-12-19T07:09:48.328Z,27.55
2022-12-19T07:12:15.822Z,29.00
2022-12-19T07:14:43.278Z,37.45
2022-12-19T07:17:12.865Z,32.28
2022-12-19T07:19:40.802Z,36.22
2022-12-19T07:22:09.649Z,30.70
2022-12-19T07:24:37.422Z,41.03
2022-12-19T07:27:07.628Z,54.47
2022-12-19T07:29:35.102Z,22.63
2022-12-19T07:32:02.675Z,28.42
2022-12-19T07:34:30.244Z,27.77
2022-12-19T07:36:57.732Z,16.80
2022-12-19T07:39:25.523Z,29.25
2022-12-19T07:41:53.022Z,19.25
2022-12-19T07:44:30.574Z,29.92
2022-12-19T07:46:58.239Z,31.17
2022-12-19T07:49:25.741Z,26.58
2022-12-19T07:51:53.463Z,20.95
2022-12-19T07:54:21.020Z,36.13
2022-12-19T07:56:48.739Z,25.23
2022-12-19T07:59:16.239Z,31.50
2022-12-19T08:01:43.912Z,26.25
2022-12-19T08:04:11.876Z,22.00
2022-12-19T08:06:41.597Z,29.70
2022-12-19T08:09:09.461Z,26.55
2022-12-19T08:11:37.013Z,25.00
2022-12-19T08:14:04.691Z,26.35
2022-12-19T08:16:37.384Z,30.95
2022-12-19T08:19:17.134Z,35.65
2022-12-19T08:21:44.811Z,32.22
2022-12-19T08:24:12.417Z,22.73
2022-12-19T08:26:46.071Z,23.50
2022-12-19T08:29:16.283Z,17.98
2022-12-19T08:31:43.690Z,20.73
2022-12-19T08:34:11.374Z,22.88
2022-12-19T08:36:39.540Z,21.45
2022-12-19T08:39:07.500Z,24.98
2022-12-19T08:41:35.069Z,24.05
2022-12-19T08:44:02.659Z,28.77
2022-12-19T08:46:30.241Z,23.75
2022-12-19T08:48:58.186Z,24.80
2022-12-19T08:51:27.059Z,23.65
2022-12-19T08:53:54.507Z,34.15
2022-12-19T08:56:22.913Z,21.05
2022-12-19T08:58:53.514Z,20.90
2022-12-19T09:01:24.150Z,24.08
2022-12-19T09:04:19.095Z,34.38
2022-12-19T09:06:39.273Z,17.98
2022-12-19T09:09:07.265Z,22.92
2022-12-19T09:11:35.564Z,31.83
2022-12-19T09:14:08.468Z,12.93
2022-12-19T09:16:36.199Z,19.15
2022-12-19T09:19:03.955Z,14.77
2022-12-19T09:21:31.513Z,14.77
2022-12-19T09:24:05.500Z,20.73
2022-12-19T09:26:35.992Z,17.00
2022-12-19T09:29:10.986Z,13.57
2022-12-19T09:31:53.816Z,12.55
2022-12-19T09:34:30.016Z,10.50
2022-12-19T09:37:06.598Z,8.90
2022-12-19T09:39:35.241Z,17.40
2022-12-19T09:42:13.554Z,21.90
2022-12-19T09:44:52.811Z,17.85
2022-12-19T09:47:25.090Z,13.75
2022-12-19T09:49:57.046Z,14.65
2022-12-19T09:52:35.446Z,11.60
2022-12-19T09:55:26.364Z,18.00
2022-12-19T09:58:12.822Z,14.50
2022-12-19T10:03:40.232Z,11.05
2022-12-19T10:07:18.443Z,9.07
2022-12-19T10:11:25.102Z,9.15
2022-12-19T10:12:53.067Z,31.40
2022-12-19T10:16:04.414Z,14.80
2022-12-19T10:18:56.515Z,18.42
2022-12-19T10:22:19.000Z,18.70
2022-12-19T10:25:09.207Z,20.60
2022-12-19T10:27:59.212Z,20.58
2022-12-19T10:30:33.230Z,18.33
2022-12-19T10:33:26.924Z,14.85
2022-12-19T10:36:02.280Z,21.70
2022-12-19T10:38:35.643Z,12.75
2022-12-19T10:43:59.607Z,17.90
2022-12-19T10:46:39.331Z,13.77
2022-12-19T10:49:22.133Z,13.68
2022-12-19T10:52:01.356Z,24.13
2022-12-19T10:54:38.560Z,13.27
2022-12-19T10:57:26.234Z,19.77
2022-12-19T11:00:05.422Z,13.50
2022-12-19T11:02:38.979Z,14.63
2022-12-19T11:05:20.230Z,52.50
2022-12-19T11:08:06.884Z,14.32
2022-12-19T11:19:13.699Z,14.35
2022-12-19T11:25:00.212Z,17.20
2022-12-19T11:29:31.695Z,19.20
2022-12-19T11:29:44.239Z,17.13
2022-12-19T11:30:26.145Z,18.58
2022-12-19T11:34:07.123Z,16.73
2022-12-19T11:36:48.445Z,24.23
2022-12-19T11:39:29.827Z,24.58
2022-12-19T11:42:34.193Z,25.35
2022-12-19T11:45:17.839Z,21.38
2022-12-19T11:48:03.838Z,15.90
2022-12-19T11:50:39.112Z,18.35
2022-12-19T11:53:19.713Z,17.13
2022-12-19T11:56:01.207Z,18.35
2022-12-19T11:58:29.954Z,20.33
2022-12-19T12:01:22.604Z,21.02
2022-12-19T12:04:03.209Z,24.38
2022-12-19T12:06:35.507Z,27.75
2022-12-19T12:12:08.989Z,23.97
2022-12-19T12:20:54.227Z,28.25
2022-12-19T12:28:25.568Z,20.80
2022-12-19T12:30:59.650Z,22.27
2022-12-19T12:31:21.635Z,18.90
2022-12-19T12:31:42.239Z,19.13
2022-12-19T12:31:46.048Z,25.50
2022-12-19T12:35:16.614Z,25.73
2022-12-19T12:35:52.372Z,33.45
2022-12-19T12:40:02.206Z,28.20
2022-12-19T12:42:50.823Z,25.23
2022-12-19T12:45:40.032Z,29.50
2022-12-19T12:48:41.094Z,41.85
2022-12-19T12:51:09.975Z,28.42
2022-12-19T12:53:45.168Z,35.80
2022-12-19T12:56:16.275Z,18.47
2022-12-19T12:58:54.193Z,32.30
2022-12-19T13:01:38.924Z,29.00
2022-12-19T13:04:12.664Z,33.42
2022-12-19T13:07:12.150Z,28.90
2022-12-19T13:09:40.520Z,31.10
2022-12-19T13:12:39.961Z,23.38
2022-12-19T13:15:22.512Z,37.15
2022-12-19T13:17:49.963Z,38.30
2022-12-19T13:20:17.518Z,34.08
2022-12-19T13:23:02.016Z,27.70
2022-12-19T13:25:38.129Z,28.45
2022-12-19T13:28:23.637Z,29.02
2022-12-19T13:31:18.885Z,32.78
2022-12-19T13:33:53.555Z,37.67
2022-12-19T13:39:48.493Z,27.80
2022-12-19T13:40:02.473Z,28.08
2022-12-19T13:42:46.048Z,30.48
2022-12-19T13:45:33.311Z,31.45
2022-12-19T13:48:04.800Z,32.05
2022-12-19T13:50:38.131Z,34.25
2022-12-19T13:53:19.991Z,32.30
2022-12-19T13:55:50.042Z,34.50
2022-12-19T13:58:54.657Z,35.45
2022-12-19T14:01:37.515Z,40.65
2022-12-19T14:04:09.518Z,21.75
2022-12-19T14:06:46.246Z,38.53
2022-12-19T14:11:28.383Z,21.27
2022-12-19T14:13:50.914Z,29.38
2022-12-19T14:15:44.869Z,27.52
2022-12-19T14:18:44.475Z,26.60
2022-12-19T14:22:08.985Z,43.20
2022-12-19T14:24:19.945Z,36.08
2022-12-19T14:28:23.279Z,30.55
2022-12-19T14:30:29.271Z,37.65
2022-12-19T14:33:44.434Z,39.92
2022-12-19T14:36:06.712Z,32.42
2022-12-19T14:39:23.899Z,35.08
2022-12-19T14:41:47.738Z,46.85
2022-12-19T14:53:34.401Z,38.35
2022-12-19T14:54:07.606Z,47.80
2022-12-19T14:54:11.219Z,30.77
2022-12-19T14:54:40.196Z,34.40
2022-12-19T14:56:08.637Z,41.63
2022-12-19T14:58:54.892Z,32.00
2022-12-19T15:01:29.215Z,28.95
2022-12-19T15:04:50.875Z,33.45
2022-12-19T15:07:09.518Z,32.58
2022-12-19T15:11:03.774Z,36.45
2022-12-19T15:14:50.872Z,31.92
2022-12-19T15:16:07.427Z,28.27
2022-12-19T15:18:39.196Z,33.05
2022-12-19T15:21:10.522Z,35.45
2022-12-19T15:23:38.398Z,27.70
2022-12-19T15:26:13.154Z,29.92
2022-12-19T15:28:55.611Z,22.90
2022-12-19T15:31:26.378Z,32.42
2022-12-19T15:34:32.405Z,35.58
2022-12-19T15:36:41.941Z,38.58
2022-12-19T15:39:09.508Z,38.08
2022-12-19T15:41:37.116Z,32.75
2022-12-19T15:44:14.598Z,30.10
2022-12-19T15:46:48.374Z,28.15
2022-12-19T15:49:21.557Z,25.98
2022-12-19T15:51:50.228Z,21.45
2022-12-19T15:57:06.398Z,27.25
2022-12-19T15:59:37.820Z,30.80
2022-12-19T16:02:18.612Z,25.90
2022-12-19T16:04:47.956Z,30.33
2022-12-19T16:07:17.807Z,27.65
2022-12-19T16:09:45.538Z,32.55
2022-12-19T16:12:24.016Z,29.60
2022-12-19T16:14:57.656Z,30.92
2022-12-19T16:17:26.968Z,27.55
2022-12-19T16:19:54.467Z,31.58
2022-12-19T16:22:27.479Z,26.15
2022-12-19T16:24:55.557Z,36.25
2022-12-19T16:27:26.471Z,29.55
2022-12-19T16:29:54.930Z,31.40
2022-12-19T16:32:24.617Z,37.22
2022-12-19T16:34:53.158Z,35.17
2022-12-19T16:37:20.905Z,31.45
2022-12-19T16:39:48.415Z,35.85
2022-12-19T16:42:17.662Z,28.15
2022-12-19T16:44:46.984Z,36.97
2022-12-19T16:47:17.282Z,38.10
2022-12-19T16:49:45.420Z,29.60
2022-12-19T16:52:13.049Z,30.08
2022-12-19T16:54:40.865Z,30.40
2022-12-19T16:57:21.720Z,33.30
2022-12-19T16:59:51.007Z,32.08
2022-12-19T17:02:38.600Z,26.52
2022-12-19T17:05:08.273Z,33.35
2022-12-19T17:07:35.801Z,28.48
2022-12-19T17:10:03.475Z,32.70
2022-12-19T17:12:30.983Z,27.98
2022-12-19T17:14:59.148Z,26.55
2022-12-19T17:17:26.645Z,35.85
2022-12-19T17:19:54.326Z,30.58
2022-12-19T17:22:21.859Z,32.63
2022-12-19T17:24:49.801Z,37.95
2022-12-19T17:27:19.268Z,33.17
2022-12-19T17:29:47.291Z,27.85
2022-12-19T17:32:23.554Z,32.97
2022-12-19T17:34:52.811Z,32.60
2022-12-19T17:37:20.946Z,34.80
2022-12-19T17:39:48.798Z,35.45
2022-12-19T17:42:25.061Z,32.50
2022-12-19T17:44:52.652Z,31.95
2022-12-19T17:47:21.099Z,31.77
2022-12-19T17:49:49.504Z,35.05
2022-12-19T17:52:19.842Z,41.88
2022-12-19T17:54:47.473Z,41.05
2022-12-19T17:57:17.240Z,42.10
2022-12-19T17:59:46.685Z,30.63
2022-12-19T18:02:25.432Z,31.48
2022-12-19T18:04:53.555Z,30.73
2022-12-19T18:07:21.345Z,36.42
2022-12-19T18:09:48.892Z,37.85
2022-12-19T18:12:16.467Z,20.38
2022-12-19T18:14:43.976Z,33.42
2022-12-19T18:17:21.908Z,30.15
2022-12-19T18:19:50.155Z,19.98
2022-12-19T18:22:17.607Z,19.95
2022-12-19T18:24:45.202Z,19.33
2022-12-19T18:27:12.845Z,15.00
2022-12-19T18:29:40.403Z,15.25
2022-12-19T18:32:16.274Z,13.77
2022-12-19T18:34:44.079Z,15.23
2022-12-19T18:37:17.857Z,18.77
2022-12-19T18:39:45.486Z,16.02
2022-12-19T18:42:22.166Z,9.43
2022-12-19T18:44:49.721Z,14.77
2022-12-19T18:47:22.431Z,13.88
2022-12-19T18:49:51.865Z,14.52
2022-12-19T18:52:19.417Z,12.88
2022-12-19T18:54:46.970Z,11.98
2022-12-19T18:57:14.616Z,11.55
2022-12-19T18:59:42.096Z,6.68
2022-12-19T19:02:25.604Z,8.38
2022-12-19T19:04:55.701Z,10.85
2022-12-19T19:07:23.299Z,13.68
2022-12-19T19:09:50.852Z,6.72
2022-12-19T19:12:58.929Z,8.30
2022-12-19T19:15:32.933Z,8.18
2022-12-19T19:18:03.306Z,4.63
2022-12-19T19:23:55.334Z,4.78
2022-12-19T19:26:24.491Z,6.20
2022-12-19T19:28:52.673Z,8.10
2022-12-19T19:31:23.409Z,4.75
2022-12-19T19:33:57.842Z,2.38
2022-12-19T19:36:29.624Z,6.55
2022-12-19T19:38:58.111Z,6.18
2022-12-19T19:41:30.227Z,4.57
2022-12-19T19:43:59.856Z,3.05
2022-12-19T19:46:28.141Z,3.63
2022-12-19T19:48:56.122Z,2.53
2022-12-19T19:51:23.669Z,3.50
2022-12-19T19:53:51.646Z,4.40
2022-12-19T19:56:19.138Z,2.53
2022-12-19T19:58:46.651Z,3.92
2022-12-19T20:01:15.418Z,3.72
2022-12-19T20:03:44.991Z,3.33
2022-12-19T20:06:13.116Z,2.42
2022-12-19T20:08:41.099Z,4.97
2022-12-19T20:11:10.798Z,2.63
2022-12-19T20:13:38.629Z,2.58
2022-12-19T20:16:09.073Z,2.28
2022-12-19T20:18:38.120Z,1.75
2022-12-19T20:21:13.207Z,1.65
2022-12-19T20:23:42.943Z,2.78
2022-12-19T20:26:12.176Z,3.08
2022-12-19T20:28:47.951Z,1.23
2022-12-19T20:31:21.119Z,1.52
2022-12-19T20:33:49.243Z,1.98
2022-12-19T20:36:17.596Z,2.22
2022-12-19T20:38:46.211Z,1.30
2022-12-19T20:41:14.364Z,2.22
2022-12-19T20:43:42.268Z,1.63
2022-12-19T20:46:15.783Z,1.52
2022-12-19T20:48:44.910Z,2.38
2022-12-19T20:51:14.725Z,1.05
2022-12-19T20:53:42.973Z,3.17
2022-12-19T20:56:14.940Z,1.40
2022-12-19T20:58:42.867Z,3.30
2022-12-19T21:01:17.559Z,1.23
2022-12-19T21:03:45.676Z,0.82
2022-12-19T21:06:18.763Z,2.05
2022-12-19T21:08:46.916Z,0.93
2022-12-19T21:11:15.754Z,2.00
2022-12-19T21:13:43.842Z,4.28
2022-12-19T21:16:17.348Z,1.52
2022-12-19T21:18:46.431Z,3.13
2022-12-19T21:21:25.416Z,2.33
2022-12-19T21:23:54.124Z,1.40
2022-12-19T21:26:23.460Z,2.00
2022-12-19T21:28:51.392Z,1.00
2022-12-19T21:31:25.380Z,1.50
2022-12-19T21:33:58.644Z,0.90
2022-12-19T21:36:27.832Z,3.53
2022-12-19T21:38:57.810Z,3.75
2022-12-19T21:41:25.603Z,3.88
2022-12-19T21:43:54.726Z,2.15
2022-12-19T21:46:28.008Z,1.67
2022-12-19T21:48:57.130Z,1.90
2022-12-19T21:51:28.386Z,3.53
2022-12-19T21:54:00.787Z,1.95
2022-12-19T21:56:32.449Z,2.70
2022-12-19T21:59:02.671Z,2.53
2022-12-19T22:01:31.322Z,2.83
2022-12-19T22:04:01.400Z,1.00
2022-12-19T22:06:33.597Z,0.98
2022-12-19T22:09:02.267Z,1.40
2022-12-19T22:11:30.501Z,1.13
2022-12-19T22:14:02.013Z,2.03
2022-12-19T22:16:29.786Z,1.88
2022-12-19T22:18:57.489Z,2.53
2022-12-19T22:21:25.791Z,2.63
2022-12-19T22:23:57.616Z,2.42
2022-12-19T22:26:26.041Z,2.00
2022-12-19T22:28:55.782Z,2.33
2022-12-19T22:31:29.351Z,2.08
2022-12-19T22:33:59.742Z,2.72
2022-12-19T22:36:29.315Z,2.15
2022-12-19T22:38:58.288Z,1.80
2022-12-19T22:41:26.514Z,2.13
2022-12-19T22:43:54.876Z,3.30
2022-12-19T22:46:28.399Z,6.10
2022-12-19T22:48:58.486Z,3.63
2022-12-19T22:51:27.353Z,1.77
2022-12-19T22:53:55.357Z,3.88
2022-12-19T22:56:25.433Z,3.75
2022-12-19T22:58:54.886Z,2.28
2022-12-19T23:01:29.899Z,2.70
2022-12-19T23:03:59.998Z,3.67
2022-12-19T23:06:31.040Z,4.05
2022-12-19T23:09:00.353Z,3.08
2022-12-19T23:11:36.403Z,3.17
2022-12-19T23:14:05.783Z,2.20
2022-12-19T23:16:33.440Z,4.78
2022-12-19T23:19:01.172Z,5.40
2022-12-19T23:21:28.688Z,6.60
2022-12-19T23:23:56.590Z,7.40
2022-12-19T23:26:36.128Z,7.00
2022-12-19T23:29:08.220Z,5.38
2022-12-19T23:31:36.488Z,5.55
2022-12-19T23:34:04.122Z,8.27
2022-12-19T23:37:09.119Z,9.85
2022-12-19T23:39:19.583Z,4.10
2022-12-19T23:41:47.072Z,11.25
2022-12-19T23:44:14.653Z,10.57
2022-12-19T23:46:42.282Z,4.00
2022-12-19T23:49:09.816Z,6.55
2022-12-19T23:51:37.478Z,3.63
2022-12-19T23:54:05.287Z,3.45
2022-12-19T23:56:33.218Z,3.08
2022-12-19T23:59:01.600Z,3.92
