createdAt,value
2023-03-23T15:59:29.689Z,1.52
2023-03-23T16:01:57.426Z,1.65
2023-03-23T16:04:24.456Z,2.72
2023-03-23T16:06:54.703Z,2.80
2023-03-23T16:09:21.783Z,2.50
2023-03-23T16:11:48.454Z,2.72
2023-03-23T16:14:15.461Z,2.38
2023-03-23T16:16:51.226Z,3.83
2023-03-23T16:19:20.250Z,1.10
2023-03-23T16:21:47.021Z,2.78
2023-03-23T16:24:13.638Z,0.90
2023-03-23T16:26:40.951Z,3.95
2023-03-23T16:29:28.467Z,2.67
2023-03-23T16:32:01.031Z,2.75
2023-03-23T16:34:29.954Z,2.95
2023-03-23T16:36:56.564Z,2.30
2023-03-23T16:39:23.342Z,2.65
2023-03-23T16:41:50.302Z,2.45
2023-03-23T16:44:17.022Z,3.17
2023-03-23T16:46:43.746Z,1.70
2023-03-23T16:49:10.629Z,2.35
2023-03-23T16:51:37.287Z,3.40
2023-03-23T16:54:04.369Z,2.53
2023-03-23T16:56:31.243Z,3.30
2023-03-23T16:58:57.869Z,3.78
2023-03-23T17:01:24.551Z,2.78
2023-03-23T17:03:51.388Z,4.22
2023-03-23T17:06:18.127Z,2.85
2023-03-23T17:08:44.885Z,3.60
2023-03-23T17:11:11.979Z,5.38
2023-03-23T17:13:38.935Z,3.42
2023-03-23T17:16:06.130Z,2.78
2023-03-23T17:18:32.833Z,3.78
2023-03-23T17:20:59.436Z,2.67
2023-03-23T17:23:26.454Z,3.42
2023-03-23T17:25:53.977Z,3.45
2023-03-23T17:28:21.126Z,2.85
2023-03-23T17:30:48.512Z,2.55
2023-03-23T17:33:15.346Z,7.30
2023-03-23T17:35:42.816Z,2.80
2023-03-23T17:38:09.840Z,1.65
2023-03-23T17:40:36.699Z,3.45
2023-03-23T17:43:03.517Z,4.25
2023-03-23T17:45:30.389Z,4.60
2023-03-23T17:47:57.146Z,4.10
2023-03-23T17:50:23.852Z,3.83
2023-03-23T17:52:50.730Z,2.92
2023-03-23T17:55:17.397Z,4.68
2023-03-23T17:57:44.907Z,3.75
2023-03-23T18:00:13.489Z,2.80
2023-03-23T18:02:40.343Z,4.15
2023-03-23T18:05:09.202Z,3.30
2023-03-23T18:07:36.797Z,3.63
2023-03-23T18:10:04.299Z,5.22
2023-03-23T18:12:31.081Z,5.05
2023-03-23T18:14:58.832Z,7.47
2023-03-23T18:17:26.587Z,6.43
2023-03-23T18:19:53.738Z,2.90
2023-03-23T18:22:20.683Z,2.72
2023-03-23T18:24:47.492Z,5.55
2023-03-23T18:27:14.376Z,3.10
2023-03-23T18:29:41.112Z,5.35
2023-03-23T18:32:08.316Z,6.28
2023-03-23T18:34:36.616Z,4.30
2023-03-23T18:37:03.898Z,3.67
2023-03-23T18:39:33.781Z,4.50
2023-03-23T18:42:01.000Z,4.15
2023-03-23T18:44:27.844Z,6.03
2023-03-23T18:46:54.476Z,3.65
2023-03-23T18:49:21.271Z,4.50
2023-03-23T18:51:48.206Z,5.25
2023-03-23T18:54:15.054Z,5.25
2023-03-23T18:56:41.775Z,2.47
2023-03-23T18:59:08.498Z,4.13
2023-03-23T19:01:35.273Z,5.50
2023-03-23T19:04:02.518Z,5.30
2023-03-23T19:06:34.538Z,5.53
2023-03-23T19:09:01.323Z,4.40
2023-03-23T19:11:28.110Z,2.78
2023-03-23T19:14:02.238Z,4.13
2023-03-23T19:16:35.508Z,3.97
2023-03-23T19:19:04.054Z,5.75
2023-03-23T19:21:32.022Z,5.80
2023-03-23T19:23:59.459Z,2.63
2023-03-23T19:26:38.171Z,5.45
2023-03-23T19:31:37.262Z,4.10
2023-03-23T19:34:04.600Z,4.22
2023-03-23T19:36:31.940Z,4.32
2023-03-23T19:39:02.607Z,6.60
2023-03-23T19:41:29.971Z,5.22
2023-03-23T19:43:56.692Z,6.13
2023-03-23T19:46:23.747Z,5.07
2023-03-23T19:48:50.752Z,6.18
2023-03-23T19:51:19.974Z,5.55
2023-03-23T19:53:47.017Z,6.15
2023-03-23T19:56:19.781Z,6.80
2023-03-23T19:58:46.941Z,7.85
2023-03-23T20:01:14.160Z,7.75
2023-03-23T20:03:42.057Z,10.55
2023-03-23T20:06:14.940Z,6.10
2023-03-23T20:08:44.615Z,6.15
2023-03-23T20:11:14.591Z,6.47
2023-03-23T20:13:41.584Z,7.15
2023-03-23T20:16:09.487Z,7.35
2023-03-23T20:18:38.036Z,8.00
2023-03-23T20:21:09.991Z,7.40
2023-03-23T20:23:38.390Z,5.10
2023-03-23T20:26:14.890Z,7.40
2023-03-23T20:28:42.587Z,8.10
2023-03-23T20:31:24.761Z,7.18
2023-03-23T20:34:02.336Z,10.05
2023-03-23T20:36:36.725Z,8.05
2023-03-23T20:39:05.571Z,5.32
2023-03-23T20:41:34.726Z,6.95
2023-03-23T20:44:02.224Z,5.63
2023-03-23T20:46:29.246Z,6.18
2023-03-23T20:48:55.942Z,5.47
2023-03-23T20:51:22.669Z,6.43
2023-03-23T20:53:50.057Z,9.50
2023-03-23T20:56:16.813Z,8.75
2023-03-23T20:58:43.534Z,7.80
2023-03-23T21:01:11.790Z,8.02
2023-03-23T21:03:40.767Z,6.93
2023-03-23T21:06:08.363Z,5.95
2023-03-23T21:08:37.272Z,6.20
2023-03-23T21:11:05.828Z,6.70
2023-03-23T21:13:33.130Z,7.60
2023-03-23T21:16:02.157Z,6.97
2023-03-23T21:18:29.197Z,6.75
2023-03-23T21:20:57.164Z,7.70
2023-03-23T21:23:26.482Z,5.97
2023-03-23T21:25:53.735Z,5.30
2023-03-23T21:28:20.660Z,7.78
2023-03-23T21:30:49.300Z,6.95
2023-03-23T21:33:17.088Z,6.22
2023-03-23T21:35:43.821Z,6.40
2023-03-23T21:38:19.738Z,7.78
2023-03-23T21:40:46.814Z,6.30
2023-03-23T21:43:16.410Z,5.50
2023-03-23T21:45:44.503Z,6.53
2023-03-23T21:48:12.631Z,5.72
2023-03-23T21:50:44.128Z,7.10
2023-03-23T21:53:18.220Z,8.05
2023-03-23T21:55:54.440Z,6.45
2023-03-23T21:58:25.039Z,7.93
2023-03-23T22:00:54.465Z,5.47
2023-03-23T22:03:23.389Z,5.20
2023-03-23T22:05:54.144Z,6.93
2023-03-23T22:08:22.332Z,6.55
2023-03-23T22:11:00.428Z,10.27
2023-03-23T22:13:30.350Z,7.20
2023-03-23T22:15:58.730Z,5.18
2023-03-23T22:18:26.021Z,8.82
2023-03-23T22:20:53.226Z,6.78
2023-03-23T22:23:20.023Z,8.05
2023-03-23T22:25:46.729Z,5.80
2023-03-23T22:28:13.416Z,5.70
2023-03-23T22:30:40.186Z,7.75
2023-03-23T22:33:07.032Z,5.78
2023-03-23T22:35:33.808Z,8.15
2023-03-23T22:38:02.945Z,5.22
2023-03-23T22:40:31.250Z,6.03
2023-03-23T22:42:58.321Z,4.63
2023-03-23T22:45:26.145Z,4.18
2023-03-23T22:47:53.214Z,6.20
2023-03-23T22:50:21.455Z,4.68
2023-03-23T22:52:48.477Z,5.45
2023-03-23T22:55:15.374Z,5.82
2023-03-23T22:57:42.146Z,5.43
2023-03-23T23:00:14.730Z,6.13
2023-03-23T23:02:44.982Z,5.90
2023-03-23T23:05:13.065Z,4.90
2023-03-23T23:07:39.819Z,6.05
2023-03-23T23:10:07.539Z,5.20
2023-03-23T23:12:35.218Z,5.43
2023-03-23T23:15:04.577Z,7.38
2023-03-23T23:17:32.456Z,5.50
2023-03-23T23:19:59.946Z,5.78
2023-03-23T23:22:27.399Z,5.00
2023-03-23T23:24:54.460Z,4.57
2023-03-23T23:27:21.321Z,6.40
2023-03-23T23:29:48.011Z,5.05
2023-03-23T23:32:14.766Z,6.05
2023-03-23T23:34:41.544Z,5.05
2023-03-23T23:37:09.013Z,4.65
2023-03-23T23:39:38.244Z,6.35
2023-03-23T23:42:05.769Z,6.05
2023-03-23T23:44:32.713Z,5.75
2023-03-23T23:46:59.381Z,5.70
2023-03-23T23:49:28.634Z,5.47
2023-03-23T23:51:56.446Z,5.63
2023-03-23T23:54:29.512Z,6.88
2023-03-23T23:57:01.117Z,6.68
2023-03-23T23:59:29.064Z,6.20
