createdAt,value
2019-03-06T00:06:16.610Z,7.10
2019-03-06T00:08:40.461Z,4.10
2019-03-06T00:11:53.262Z,4.10
2019-03-06T00:14:22.691Z,5.10
2019-03-06T00:16:51.845Z,7.93
2019-03-06T00:19:26.161Z,4.73
2019-03-06T00:21:58.102Z,4.87
2019-03-06T00:24:33.565Z,3.93
2019-03-06T00:27:04.109Z,4.93
2019-03-06T00:29:33.320Z,4.80
2019-03-06T00:32:04.414Z,5.00
2019-03-06T00:34:35.213Z,5.50
2019-03-06T00:37:08.126Z,5.17
2019-03-06T00:39:55.061Z,4.70
2019-03-06T00:42:24.390Z,4.43
2019-03-06T00:48:26.521Z,5.07
2019-03-06T00:50:56.290Z,5.80
2019-03-06T00:54:13.518Z,5.93
2019-03-06T00:56:49.927Z,6.10
2019-03-06T00:59:25.760Z,6.10
2019-03-06T01:01:56.326Z,6.03
2019-03-06T01:04:26.515Z,6.30
2019-03-06T01:06:55.824Z,8.70
2019-03-06T01:09:25.050Z,7.00
2019-03-06T01:11:54.118Z,7.57
2019-03-06T01:14:23.292Z,7.37
2019-03-06T01:16:52.502Z,7.03
2019-03-06T01:19:21.546Z,7.33
2019-03-06T01:21:50.695Z,6.93
2019-03-06T01:24:19.911Z,7.93
2019-03-06T01:26:48.971Z,7.67
2019-03-06T01:29:18.117Z,8.77
2019-03-06T01:31:47.258Z,8.50
2019-03-06T01:34:28.272Z,8.97
2019-03-06T01:37:22.702Z,8.97
2019-03-06T01:40:02.220Z,9.63
2019-03-06T01:42:39.558Z,9.17
2019-03-06T01:45:10.728Z,10.27
2019-03-06T01:47:39.880Z,10.50
2019-03-06T01:50:15.111Z,11.27
2019-03-06T01:52:44.227Z,11.13
2019-03-06T01:55:14.703Z,11.53
2019-03-06T01:57:43.834Z,11.57
2019-03-06T02:00:16.104Z,11.87
2019-03-06T02:02:45.313Z,13.17
2019-03-06T02:05:14.419Z,19.30
2019-03-06T02:07:43.603Z,18.37
2019-03-06T02:10:13.079Z,18.10
2019-03-06T02:12:42.221Z,15.83
2019-03-06T02:15:12.795Z,14.17
2019-03-06T02:17:41.867Z,14.50
2019-03-06T02:20:12.469Z,15.67
2019-03-06T02:22:41.635Z,15.80
2019-03-06T02:25:10.814Z,15.63
2019-03-06T02:27:39.912Z,15.33
2019-03-06T02:30:12.484Z,21.93
2019-03-06T02:32:41.567Z,21.17
2019-03-06T02:35:10.777Z,20.17
2019-03-06T02:37:39.860Z,16.47
2019-03-06T02:40:09.035Z,16.33
2019-03-06T02:42:38.220Z,17.23
2019-03-06T02:45:08.780Z,16.47
2019-03-06T02:47:37.896Z,17.53
2019-03-06T02:50:08.297Z,16.00
2019-03-06T02:52:37.490Z,15.63
2019-03-06T02:55:07.001Z,16.73
2019-03-06T02:57:36.089Z,15.90
2019-03-06T03:00:24.829Z,15.33
2019-03-06T03:03:12.197Z,16.30
2019-03-06T03:05:49.944Z,16.23
2019-03-06T03:08:19.096Z,15.20
2019-03-06T03:10:48.235Z,20.57
2019-03-06T03:13:17.412Z,21.27
2019-03-06T03:15:46.561Z,20.55
2019-03-06T03:18:15.654Z,15.17
2019-03-06T03:20:44.848Z,14.60
2019-03-06T03:23:14.113Z,14.70
2019-03-06T03:25:43.402Z,15.20
2019-03-06T03:28:12.598Z,14.87
2019-03-06T03:30:41.755Z,14.43
2019-03-06T03:33:11.002Z,14.70
2019-03-06T03:35:40.369Z,13.90
2019-03-06T03:38:09.621Z,14.83
2019-03-06T03:40:38.912Z,14.23
2019-03-06T03:43:08.133Z,14.70
2019-03-06T03:45:37.358Z,14.47
2019-03-06T03:48:07.082Z,14.40
2019-03-06T03:50:36.567Z,13.90
2019-03-06T03:53:05.740Z,13.57
2019-03-06T03:55:34.935Z,13.97
2019-03-06T03:58:04.349Z,14.10
2019-03-06T04:00:33.533Z,13.63
2019-03-06T04:03:02.915Z,13.40
2019-03-06T04:05:32.136Z,13.20
2019-03-06T04:08:01.448Z,12.93
2019-03-06T04:10:30.794Z,12.93
2019-03-06T04:13:00.127Z,12.73
2019-03-06T04:15:29.288Z,13.00
2019-03-06T04:17:58.460Z,12.63
2019-03-06T04:20:27.894Z,13.33
2019-03-06T04:22:57.042Z,12.30
2019-03-06T04:25:26.320Z,12.10
2019-03-06T04:27:55.457Z,12.80
2019-03-06T04:30:24.735Z,13.47
2019-03-06T04:32:54.045Z,12.37
2019-03-06T04:35:23.334Z,12.10
2019-03-06T04:37:52.506Z,11.87
2019-03-06T04:40:21.631Z,11.63
2019-03-06T04:42:50.779Z,12.27
2019-03-06T04:45:19.906Z,11.73
2019-03-06T04:47:49.232Z,11.50
2019-03-06T04:50:50.394Z,12.03
2019-03-06T04:53:22.266Z,11.90
2019-03-06T04:55:55.639Z,11.83
2019-03-06T04:58:34.256Z,12.00
2019-03-06T05:01:21.104Z,12.73
2019-03-06T05:05:33.472Z,12.57
2019-03-06T05:07:04.832Z,12.83
2019-03-06T05:09:33.762Z,11.87
2019-03-06T05:12:10.899Z,12.60
2019-03-06T05:14:47.174Z,12.87
2019-03-06T05:17:36.436Z,16.07
2019-03-06T05:20:13.643Z,13.10
2019-03-06T05:23:00.957Z,12.40
2019-03-06T05:25:49.642Z,12.13
2019-03-06T05:28:42.539Z,12.70
2019-03-06T05:31:18.400Z,12.77
2019-03-06T05:33:51.945Z,12.00
2019-03-06T05:36:47.476Z,12.23
2019-03-06T05:39:16.611Z,12.20
2019-03-06T05:41:45.714Z,12.37
2019-03-06T05:44:15.097Z,12.03
2019-03-06T05:46:44.337Z,12.60
2019-03-06T05:49:15.880Z,13.13
2019-03-06T05:51:44.995Z,12.57
2019-03-06T05:54:14.025Z,12.80
2019-03-06T05:57:12.430Z,12.70
2019-03-06T05:59:44.413Z,12.47
2019-03-06T06:02:14.115Z,12.43
2019-03-06T06:04:42.992Z,13.47
2019-03-06T06:10:25.253Z,15.95
2019-03-06T06:13:21.219Z,13.30
2019-03-06T06:15:48.412Z,12.57
2019-03-06T06:21:49.628Z,12.60
2019-03-06T06:29:15.915Z,12.53
2019-03-06T06:35:22.561Z,12.03
2019-03-06T06:38:15.853Z,13.10
2019-03-06T06:40:43.065Z,12.67
2019-03-06T06:44:01.469Z,13.50
2019-03-06T06:49:57.063Z,16.40
2019-03-06T06:53:25.339Z,14.30
2019-03-06T06:56:18.633Z,14.37
2019-03-06T06:59:32.107Z,13.63
2019-03-06T07:02:38.923Z,14.77
2019-03-06T07:05:27.993Z,17.35
2019-03-06T07:08:16.147Z,14.33
2019-03-06T07:11:07.283Z,13.97
2019-03-06T07:14:08.094Z,13.90
2019-03-06T07:17:11.525Z,15.20
2019-03-06T07:19:49.589Z,15.13
2019-03-06T07:22:46.692Z,13.90
2019-03-06T07:25:35.283Z,13.90
2019-03-06T07:28:10.509Z,17.35
2019-03-06T07:30:57.281Z,14.33
2019-03-06T07:33:37.997Z,15.07
2019-03-06T07:36:32.000Z,14.13
2019-03-06T07:39:10.322Z,14.50
2019-03-06T07:41:54.657Z,14.90
2019-03-06T07:44:42.937Z,15.37
2019-03-06T07:47:31.825Z,14.23
2019-03-06T07:50:13.923Z,14.47
2019-03-06T07:53:07.294Z,15.23
2019-03-06T07:55:53.861Z,18.07
2019-03-06T07:58:51.284Z,15.43
2019-03-06T08:01:20.527Z,15.00
2019-03-06T08:04:11.984Z,14.37
2019-03-06T08:06:42.705Z,14.90
2019-03-06T08:09:16.018Z,15.47
2019-03-06T08:12:04.263Z,14.50
2019-03-06T08:14:43.352Z,13.77
2019-03-06T08:17:46.491Z,16.57
2019-03-06T08:20:46.681Z,15.23
2019-03-06T08:23:30.015Z,14.10
2019-03-06T08:25:59.355Z,12.83
2019-03-06T08:28:28.520Z,12.43
2019-03-06T08:31:17.086Z,11.97
2019-03-06T08:33:46.182Z,12.00
2019-03-06T08:36:15.374Z,11.67
2019-03-06T08:38:44.507Z,11.00
2019-03-06T08:41:13.673Z,10.97
2019-03-06T08:43:42.837Z,11.60
2019-03-06T08:46:33.910Z,13.05
2019-03-06T08:49:24.546Z,11.27
2019-03-06T08:52:03.354Z,9.80
2019-03-06T08:54:48.050Z,9.83
2019-03-06T08:57:34.721Z,10.13
2019-03-06T09:00:31.693Z,8.83
2019-03-06T09:03:35.934Z,8.07
2019-03-06T09:06:21.706Z,8.47
2019-03-06T09:09:02.187Z,10.20
2019-03-06T09:11:42.713Z,9.20
2019-03-06T09:14:22.492Z,8.00
2019-03-06T09:17:00.751Z,8.80
2019-03-06T09:19:43.171Z,8.47
2019-03-06T09:22:18.503Z,7.93
2019-03-06T09:25:06.665Z,8.83
2019-03-06T09:28:04.032Z,7.60
2019-03-06T09:30:41.072Z,7.87
2019-03-06T09:33:34.341Z,7.60
2019-03-06T09:36:25.251Z,7.63
2019-03-06T09:39:05.413Z,7.77
2019-03-06T09:41:59.589Z,7.43
2019-03-06T09:44:59.193Z,9.17
2019-03-06T09:47:50.052Z,9.35
2019-03-06T09:50:25.869Z,8.80
2019-03-06T09:53:29.078Z,8.20
2019-03-06T09:56:06.271Z,7.30
2019-03-06T09:58:47.781Z,7.07
2019-03-06T10:01:51.307Z,7.07
2019-03-06T10:04:45.393Z,7.20
2019-03-06T10:07:45.510Z,7.00
2019-03-06T10:14:20.510Z,7.00
2019-03-06T10:17:25.032Z,7.57
2019-03-06T10:19:56.939Z,8.08
2019-03-06T10:22:26.270Z,7.07
2019-03-06T10:24:55.729Z,8.08
2019-03-06T10:31:38.580Z,6.17
2019-03-06T10:34:08.299Z,6.20
2019-03-06T10:37:21.565Z,6.00
2019-03-06T10:40:21.878Z,6.10
2019-03-06T10:42:50.903Z,5.43
2019-03-06T10:45:20.013Z,5.80
2019-03-06T10:47:48.996Z,5.37
2019-03-06T10:50:26.294Z,5.57
2019-03-06T10:52:47.096Z,5.83
2019-03-06T10:55:16.329Z,5.50
2019-03-06T10:57:47.972Z,5.37
2019-03-06T11:00:22.675Z,5.23
2019-03-06T11:02:51.598Z,5.00
2019-03-06T11:05:31.337Z,5.50
2019-03-06T11:08:03.557Z,5.37
2019-03-06T11:10:33.806Z,4.23
2019-03-06T11:13:03.494Z,4.80
2019-03-06T11:15:32.636Z,5.17
2019-03-06T11:18:01.840Z,4.97
2019-03-06T11:20:31.481Z,4.50
2019-03-06T11:23:01.698Z,4.93
2019-03-06T11:25:46.377Z,3.90
2019-03-06T11:28:54.723Z,4.70
2019-03-06T11:31:26.086Z,4.23
2019-03-06T11:33:58.410Z,4.72
2019-03-06T11:36:27.698Z,4.03
2019-03-06T11:39:03.139Z,3.97
2019-03-06T11:41:32.333Z,4.13
2019-03-06T11:44:04.726Z,3.80
2019-03-06T11:46:33.846Z,4.13
2019-03-06T11:49:03.772Z,4.00
2019-03-06T11:51:32.009Z,3.77
2019-03-06T11:54:33.095Z,3.50
2019-03-06T11:57:02.150Z,3.43
2019-03-06T11:59:31.088Z,3.20
2019-03-06T12:02:00.055Z,3.40
2019-03-06T12:04:29.441Z,3.50
2019-03-06T12:07:24.343Z,3.00
2019-03-06T12:09:53.061Z,3.40
2019-03-06T12:12:38.982Z,3.30
2019-03-06T12:15:10.575Z,3.40
2019-03-06T12:17:39.725Z,3.20
2019-03-06T12:20:08.920Z,3.50
2019-03-06T12:23:21.992Z,3.00
2019-03-06T12:26:19.280Z,3.20
2019-03-06T12:29:06.367Z,2.70
2019-03-06T12:31:51.303Z,3.10
2019-03-06T12:34:54.579Z,3.30
2019-03-06T12:37:50.896Z,3.30
2019-03-06T12:41:09.154Z,3.23
2019-03-06T12:43:38.369Z,3.10
2019-03-06T12:46:24.448Z,3.17
2019-03-06T12:49:16.576Z,3.53
2019-03-06T12:51:54.357Z,2.97
2019-03-06T12:54:17.347Z,3.07
2019-03-06T12:56:48.615Z,3.30
2019-03-06T12:59:17.704Z,3.40
2019-03-06T13:01:46.674Z,3.20
2019-03-06T13:04:27.298Z,3.20
2019-03-06T13:07:59.558Z,3.27
2019-03-06T13:10:12.355Z,3.10
2019-03-06T13:12:41.248Z,3.40
2019-03-06T13:15:12.911Z,3.00
2019-03-06T13:17:41.939Z,3.40
2019-03-06T13:20:11.305Z,3.40
2019-03-06T13:22:40.473Z,3.03
2019-03-06T13:25:09.980Z,3.20
2019-03-06T13:27:38.944Z,3.63
2019-03-06T13:30:10.121Z,3.20
2019-03-06T13:32:58.401Z,3.77
2019-03-06T13:35:27.414Z,3.50
2019-03-06T13:37:56.383Z,3.60
2019-03-06T13:41:19.541Z,3.20
2019-03-06T13:44:06.712Z,3.30
2019-03-06T13:46:58.066Z,3.40
2019-03-06T13:49:38.963Z,3.43
2019-03-06T13:52:13.269Z,3.10
2019-03-06T13:54:49.305Z,3.40
2019-03-06T13:57:20.264Z,3.70
2019-03-06T13:59:56.288Z,3.23
2019-03-06T14:02:43.711Z,3.13
2019-03-06T14:05:15.997Z,3.10
2019-03-06T14:07:56.740Z,3.10
2019-03-06T14:10:37.667Z,3.30
2019-03-06T14:13:25.943Z,3.10
2019-03-06T14:16:13.326Z,2.73
2019-03-06T14:19:36.661Z,3.30
2019-03-06T14:22:01.014Z,3.37
2019-03-06T14:24:49.460Z,2.90
2019-03-06T14:27:35.503Z,2.97
2019-03-06T14:30:43.161Z,2.90
2019-03-06T14:33:13.162Z,2.97
2019-03-06T14:35:56.761Z,3.10
2019-03-06T14:38:34.005Z,3.20
2019-03-06T14:41:13.089Z,3.07
2019-03-06T14:43:56.262Z,3.17
2019-03-06T14:46:41.318Z,2.70
2019-03-06T14:49:38.430Z,3.20
2019-03-06T14:52:31.421Z,2.70
2019-03-06T14:55:33.097Z,2.80
2019-03-06T14:58:13.436Z,2.90
2019-03-06T15:01:21.891Z,3.55
2019-03-06T15:04:15.034Z,3.10
2019-03-06T15:06:59.640Z,3.67
2019-03-06T15:10:10.537Z,3.22
2019-03-06T15:12:51.060Z,2.90
2019-03-06T15:15:50.523Z,3.13
2019-03-06T15:18:54.529Z,3.20
2019-03-06T15:21:42.935Z,2.83
2019-03-06T15:24:53.894Z,3.37
2019-03-06T15:27:55.624Z,3.20
2019-03-06T15:30:23.452Z,3.37
2019-03-06T15:33:32.032Z,3.80
2019-03-06T15:36:24.031Z,3.30
2019-03-06T15:39:18.596Z,3.63
2019-03-06T15:42:02.233Z,3.53
2019-03-06T15:44:46.010Z,3.30
2019-03-06T15:47:21.705Z,3.17
2019-03-06T15:49:55.547Z,3.27
2019-03-06T15:52:27.478Z,3.20
2019-03-06T15:55:14.743Z,3.33
2019-03-06T15:57:49.613Z,3.20
2019-03-06T16:00:45.678Z,3.20
2019-03-06T16:03:41.343Z,3.20
2019-03-06T16:06:20.597Z,3.30
2019-03-06T16:09:26.884Z,3.20
2019-03-06T16:11:55.959Z,3.40
2019-03-06T16:15:01.808Z,2.93
2019-03-06T16:17:56.279Z,2.90
2019-03-06T16:20:54.201Z,3.10
2019-03-06T16:23:27.650Z,3.20
2019-03-06T16:26:04.272Z,2.90
2019-03-06T16:29:07.347Z,3.00
2019-03-06T16:31:57.844Z,3.57
2019-03-06T16:37:46.681Z,3.53
2019-03-06T16:40:30.543Z,3.23
2019-03-06T16:43:28.881Z,3.17
2019-03-06T16:46:51.001Z,3.00
2019-03-06T16:48:55.850Z,2.80
2019-03-06T16:51:25.162Z,3.30
2019-03-06T16:53:54.575Z,3.30
2019-03-06T16:56:23.813Z,3.37
2019-03-06T16:58:53.343Z,3.23
2019-03-06T17:01:22.568Z,3.60
2019-03-06T17:03:51.871Z,4.10
2019-03-06T17:06:21.876Z,4.28
2019-03-06T17:08:51.130Z,3.93
2019-03-06T17:15:52.775Z,4.33
2019-03-06T17:19:12.292Z,3.73
2019-03-06T17:22:16.367Z,4.53
2019-03-06T17:24:58.109Z,4.30
2019-03-06T17:27:43.636Z,4.23
2019-03-06T17:30:17.650Z,4.30
2019-03-06T17:33:00.443Z,4.60
2019-03-06T17:35:30.042Z,4.30
2019-03-06T17:38:51.157Z,3.83
2019-03-06T17:41:20.099Z,4.87
2019-03-06T17:44:36.833Z,5.00
2019-03-06T17:47:36.425Z,4.23
2019-03-06T17:50:08.827Z,4.00
2019-03-06T17:53:01.804Z,4.40
2019-03-06T17:55:30.724Z,4.43
2019-03-06T17:58:01.760Z,4.43
2019-03-06T18:00:38.899Z,4.30
2019-03-06T18:03:07.676Z,4.70
2019-03-06T18:06:04.462Z,4.50
2019-03-06T18:08:43.156Z,4.33
2019-03-06T18:11:27.077Z,4.47
2019-03-06T18:14:21.072Z,4.63
2019-03-06T18:16:50.162Z,4.90
2019-03-06T18:19:19.067Z,4.97
2019-03-06T18:21:48.119Z,4.47
2019-03-06T18:24:17.074Z,4.73
2019-03-06T18:27:02.140Z,4.47
2019-03-06T18:29:31.002Z,4.63
2019-03-06T18:31:59.928Z,5.50
2019-03-06T18:34:30.372Z,4.47
2019-03-06T18:37:29.125Z,5.30
2019-03-06T18:43:55.021Z,4.47
2019-03-06T18:49:26.341Z,4.73
2019-03-06T18:52:03.514Z,5.00
2019-03-06T18:54:32.420Z,4.33
2019-03-06T18:57:05.159Z,4.50
2019-03-06T19:00:01.784Z,4.83
2019-03-06T19:02:33.878Z,4.67
2019-03-06T19:05:03.313Z,4.80
2019-03-06T19:07:32.719Z,4.37
2019-03-06T19:10:02.135Z,4.57
2019-03-06T19:14:13.080Z,4.37
2019-03-06T19:16:30.758Z,4.87
2019-03-06T19:18:59.870Z,4.97
2019-03-06T19:21:28.815Z,4.67
2019-03-06T19:23:57.781Z,4.90
2019-03-06T19:27:15.304Z,4.60
2019-03-06T19:30:05.475Z,5.37
2019-03-06T19:33:21.246Z,4.80
2019-03-06T19:46:53.076Z,5.77
2019-03-06T19:49:22.108Z,5.10
2019-03-06T19:51:51.881Z,5.67
2019-03-06T19:54:20.181Z,5.67
2019-03-06T19:56:49.216Z,5.83
2019-03-06T19:59:45.827Z,6.00
2019-03-06T20:02:16.123Z,6.00
2019-03-06T20:05:24.048Z,5.23
2019-03-06T20:08:31.832Z,5.70
2019-03-06T20:11:13.545Z,5.83
2019-03-06T20:14:37.721Z,5.60
2019-03-06T20:17:21.675Z,5.77
2019-03-06T20:20:09.786Z,6.13
2019-03-06T20:22:38.788Z,5.63
2019-03-06T20:25:07.968Z,5.87
2019-03-06T20:27:38.848Z,5.43
2019-03-06T20:33:42.355Z,5.70
2019-03-06T20:36:33.773Z,6.23
2019-03-06T20:40:27.605Z,5.57
2019-03-06T20:42:54.411Z,5.70
2019-03-06T20:45:26.072Z,5.60
2019-03-06T20:47:54.983Z,5.87
2019-03-06T20:51:00.484Z,5.93
2019-03-06T20:54:18.277Z,6.17
2019-03-06T21:00:21.222Z,6.10
2019-03-06T21:03:29.828Z,5.87
2019-03-06T21:06:06.010Z,7.78
2019-03-06T21:08:34.889Z,6.63
2019-03-06T21:11:03.907Z,6.97
2019-03-06T21:13:32.834Z,7.13
2019-03-06T21:16:04.756Z,7.03
2019-03-06T21:18:39.623Z,6.80
2019-03-06T21:24:41.047Z,6.97
2019-03-06T21:27:24.551Z,7.30
2019-03-06T21:29:54.179Z,7.33
2019-03-06T21:32:23.753Z,7.70
2019-03-06T21:34:52.959Z,7.43
2019-03-06T21:37:22.387Z,7.07
2019-03-06T21:39:51.923Z,7.60
2019-03-06T21:42:21.261Z,7.70
2019-03-06T21:44:50.705Z,7.47
2019-03-06T21:47:20.059Z,8.58
2019-03-06T21:49:51.181Z,8.07
2019-03-06T21:52:20.674Z,7.40
2019-03-06T21:54:50.047Z,7.40
2019-03-06T21:57:19.395Z,8.17
2019-03-06T21:59:48.775Z,7.73
2019-03-06T22:02:18.296Z,7.40
2019-03-06T22:04:47.653Z,8.17
2019-03-06T22:07:17.107Z,7.53
2019-03-06T22:09:46.362Z,6.77
2019-03-06T22:12:15.715Z,7.50
2019-03-06T22:14:45.200Z,7.03
2019-03-06T22:17:14.597Z,6.93
2019-03-06T22:19:44.049Z,7.27
2019-03-06T22:22:13.538Z,6.87
2019-03-06T22:24:42.925Z,7.17
2019-03-06T22:27:12.172Z,7.23
2019-03-06T22:29:41.572Z,7.63
2019-03-06T22:32:10.961Z,6.93
2019-03-06T22:34:40.380Z,7.07
2019-03-06T22:37:09.846Z,7.70
2019-03-06T22:39:39.154Z,7.40
2019-03-06T22:42:08.678Z,7.00
2019-03-06T22:44:38.024Z,7.37
2019-03-06T22:47:07.561Z,6.70
2019-03-06T22:49:36.886Z,7.27
2019-03-06T22:52:06.484Z,8.25
2019-03-06T22:54:38.527Z,7.30
2019-03-06T22:57:07.944Z,6.93
2019-03-06T22:59:37.479Z,7.03
2019-03-06T23:02:06.970Z,6.80
2019-03-06T23:04:36.356Z,7.50
2019-03-06T23:07:05.799Z,7.07
2019-03-06T23:09:35.287Z,7.03
2019-03-06T23:12:04.745Z,7.00
2019-03-06T23:14:34.050Z,6.07
2019-03-06T23:17:03.401Z,7.17
2019-03-06T23:19:32.897Z,6.57
2019-03-06T23:22:02.326Z,6.37
2019-03-06T23:24:31.663Z,7.50
2019-03-06T23:27:00.926Z,6.23
2019-03-06T23:29:30.287Z,6.57
2019-03-06T23:32:00.030Z,6.70
2019-03-06T23:34:29.447Z,6.70
2019-03-06T23:36:58.795Z,6.33
2019-03-06T23:39:28.136Z,6.67
2019-03-06T23:41:57.589Z,6.03
2019-03-06T23:44:26.906Z,6.83
2019-03-06T23:46:56.677Z,6.10
2019-03-06T23:49:26.235Z,5.63
2019-03-06T23:52:10.633Z,5.93
2019-03-06T23:54:40.081Z,6.13
2019-03-06T23:57:09.685Z,6.13
2019-03-06T23:59:39.140Z,7.00
