createdAt,value
2018-09-28T00:01:46.733Z,99.90
2018-09-28T00:04:17.312Z,99.90
2018-09-28T00:06:47.860Z,99.90
2018-09-28T00:09:18.259Z,99.90
2018-09-28T00:11:48.827Z,99.90
2018-09-28T00:14:19.450Z,99.90
2018-09-28T00:16:49.984Z,99.90
2018-09-28T00:19:20.627Z,99.90
2018-09-28T00:21:50.998Z,99.90
2018-09-28T00:24:21.188Z,99.90
2018-09-28T00:26:51.547Z,99.90
2018-09-28T00:29:21.871Z,99.90
2018-09-28T00:31:52.257Z,99.90
2018-09-28T00:34:29.151Z,99.90
2018-09-28T00:36:59.699Z,99.90
2018-09-28T00:39:30.039Z,99.90
2018-09-28T00:42:00.422Z,99.90
2018-09-28T00:44:30.948Z,99.90
2018-09-28T00:47:01.381Z,99.90
2018-09-28T00:49:31.877Z,99.90
2018-09-28T00:52:02.304Z,99.90
2018-09-28T00:54:32.734Z,99.90
2018-09-28T00:57:03.458Z,99.90
2018-09-28T00:59:34.159Z,99.90
2018-09-28T01:02:04.529Z,99.90
2018-09-28T01:04:35.022Z,99.90
2018-09-28T01:07:05.251Z,99.90
2018-09-28T01:09:35.727Z,99.90
2018-09-28T01:12:06.109Z,99.90
2018-09-28T01:14:36.742Z,99.90
2018-09-28T01:17:07.058Z,99.90
2018-09-28T01:19:37.534Z,99.90
2018-09-28T01:22:07.897Z,99.90
2018-09-28T01:24:38.372Z,99.90
2018-09-28T01:27:09.049Z,99.90
2018-09-28T01:29:39.508Z,99.90
2018-09-28T01:32:09.919Z,99.90
2018-09-28T01:34:40.385Z,99.90
2018-09-28T01:37:10.779Z,99.90
2018-09-28T01:39:41.411Z,99.90
2018-09-28T01:42:11.911Z,99.90
2018-09-28T01:44:42.502Z,99.90
2018-09-28T01:47:12.828Z,99.90
2018-09-28T01:49:43.380Z,99.90
2018-09-28T01:52:13.654Z,99.90
2018-09-28T01:54:50.535Z,99.90
2018-09-28T01:57:20.980Z,99.90
2018-09-28T01:59:51.516Z,99.90
2018-09-28T02:02:21.747Z,99.90
2018-09-28T02:04:52.262Z,99.90
2018-09-28T02:07:22.744Z,99.90
2018-09-28T02:09:53.146Z,99.90
2018-09-28T02:12:23.745Z,99.90
2018-09-28T02:14:54.286Z,99.90
2018-09-28T02:17:24.790Z,99.90
2018-09-28T02:19:55.435Z,99.90
2018-09-28T02:22:25.687Z,99.90
2018-09-28T02:24:56.296Z,99.90
2018-09-28T02:27:26.859Z,99.90
2018-09-28T02:29:57.364Z,99.90
2018-09-28T02:32:28.031Z,99.90
2018-09-28T02:34:58.329Z,99.90
2018-09-28T02:37:28.681Z,99.90
2018-09-28T02:39:59.176Z,99.90
2018-09-28T02:42:29.484Z,99.90
2018-09-28T02:45:00.024Z,99.90
2018-09-28T02:47:30.497Z,99.90
2018-09-28T02:50:00.912Z,99.90
2018-09-28T02:52:31.454Z,99.90
2018-09-28T02:55:01.903Z,99.90
2018-09-28T02:57:32.259Z,99.90
2018-09-28T03:00:02.829Z,99.90
2018-09-28T03:02:33.578Z,99.90
2018-09-28T03:05:04.100Z,99.90
2018-09-28T03:07:34.635Z,99.90
2018-09-28T03:10:05.212Z,99.90
2018-09-28T03:12:35.905Z,99.90
2018-09-28T03:15:06.276Z,99.90
2018-09-28T03:17:36.720Z,99.90
2018-09-28T03:20:07.457Z,99.90
2018-09-28T03:22:37.851Z,99.90
2018-09-28T03:25:08.493Z,99.90
2018-09-28T03:27:39.029Z,99.90
2018-09-28T03:30:09.686Z,99.90
2018-09-28T03:32:40.245Z,99.90
2018-09-28T03:35:10.685Z,99.90
2018-09-28T03:37:41.105Z,99.90
2018-09-28T03:40:11.740Z,99.90
2018-09-28T03:42:42.166Z,99.90
2018-09-28T03:45:12.729Z,99.90
2018-09-28T03:47:45.745Z,99.90
2018-09-28T03:50:16.391Z,99.90
2018-09-28T03:52:46.854Z,99.90
2018-09-28T03:55:17.504Z,99.90
2018-09-28T03:57:47.936Z,99.90
2018-09-28T04:00:18.489Z,99.90
2018-09-28T04:02:48.977Z,99.90
2018-09-28T04:05:19.522Z,99.90
2018-09-28T04:07:49.916Z,99.90
2018-09-28T04:10:20.476Z,99.90
2018-09-28T04:12:50.884Z,99.90
2018-09-28T04:15:21.147Z,99.90
2018-09-28T04:17:51.518Z,99.90
2018-09-28T04:20:22.093Z,99.90
2018-09-28T04:22:52.556Z,99.90
2018-09-28T04:25:23.111Z,99.90
2018-09-28T04:27:53.375Z,99.90
2018-09-28T04:30:23.900Z,99.90
2018-09-28T04:32:54.387Z,99.90
2018-09-28T04:35:24.772Z,99.90
2018-09-28T04:38:00.135Z,99.90
2018-09-28T04:40:30.634Z,99.90
2018-09-28T04:43:01.248Z,99.90
2018-09-28T04:45:31.693Z,99.90
2018-09-28T04:48:02.146Z,99.90
2018-09-28T04:50:32.726Z,99.90
2018-09-28T04:53:03.019Z,99.90
2018-09-28T04:55:33.559Z,99.90
2018-09-28T04:58:04.057Z,99.90
2018-09-28T05:00:34.514Z,99.90
2018-09-28T05:03:04.680Z,99.90
2018-09-28T05:05:35.092Z,99.90
2018-09-28T05:08:05.583Z,99.90
2018-09-28T05:10:36.235Z,99.90
2018-09-28T05:13:06.522Z,99.90
2018-09-28T05:15:36.980Z,99.90
2018-09-28T05:18:07.576Z,99.90
2018-09-28T05:20:38.057Z,99.90
2018-09-28T05:23:08.473Z,99.90
2018-09-28T05:25:39.023Z,99.90
2018-09-28T05:28:09.584Z,99.90
2018-09-28T05:30:44.973Z,99.90
2018-09-28T05:33:10.291Z,99.90
2018-09-28T05:35:40.889Z,99.90
2018-09-28T05:38:11.354Z,99.90
2018-09-28T05:40:41.982Z,99.90
2018-09-28T05:43:12.571Z,99.90
2018-09-28T05:45:42.842Z,99.90
2018-09-28T05:48:13.178Z,99.90
2018-09-28T05:50:43.673Z,99.90
2018-09-28T05:53:14.055Z,99.90
2018-09-28T05:55:44.631Z,99.90
2018-09-28T05:58:19.957Z,99.90
2018-09-28T06:00:55.392Z,99.90
2018-09-28T06:03:25.789Z,99.90
2018-09-28T06:06:00.565Z,99.90
2018-09-28T06:08:31.142Z,99.90
2018-09-28T06:11:01.756Z,99.90
2018-09-28T06:13:32.231Z,99.90
2018-09-28T06:16:02.797Z,99.90
2018-09-28T06:18:33.146Z,99.90
2018-09-28T06:21:03.529Z,99.90
2018-09-28T06:23:34.040Z,99.90
2018-09-28T06:26:04.547Z,99.90
2018-09-28T06:28:34.799Z,99.90
2018-09-28T06:31:05.221Z,99.90
2018-09-28T06:33:35.594Z,99.90
2018-09-28T06:36:06.162Z,99.90
2018-09-28T06:38:36.888Z,99.90
2018-09-28T06:41:07.382Z,99.90
2018-09-28T06:43:37.632Z,99.90
2018-09-28T06:46:07.760Z,99.90
2018-09-28T06:48:38.430Z,99.90
2018-09-28T06:51:08.837Z,99.90
2018-09-28T06:53:39.292Z,99.90
2018-09-28T06:56:09.671Z,99.90
2018-09-28T06:58:40.230Z,99.90
2018-09-28T07:01:10.710Z,99.90
2018-09-28T07:03:41.278Z,99.90
2018-09-28T07:06:11.875Z,99.90
2018-09-28T07:08:42.322Z,99.90
2018-09-28T07:11:12.745Z,99.90
2018-09-28T07:13:43.197Z,99.90
2018-09-28T07:16:14.438Z,99.90
2018-09-28T07:18:44.750Z,99.90
2018-09-28T07:21:15.288Z,99.90
2018-09-28T07:23:45.675Z,99.90
2018-09-28T07:26:16.233Z,99.90
2018-09-28T07:28:46.790Z,99.90
2018-09-28T07:31:17.030Z,99.90
2018-09-28T07:33:47.147Z,99.90
2018-09-28T07:36:17.635Z,99.90
2018-09-28T07:38:48.091Z,99.90
2018-09-28T07:41:18.535Z,99.90
2018-09-28T07:43:48.859Z,99.90
2018-09-28T07:46:19.303Z,99.90
2018-09-28T07:48:49.477Z,99.90
2018-09-28T07:51:19.856Z,99.90
2018-09-28T07:53:50.134Z,99.90
2018-09-28T07:56:20.443Z,99.90
2018-09-28T07:58:50.850Z,99.90
2018-09-28T08:01:21.229Z,99.90
2018-09-28T08:03:51.538Z,99.90
2018-09-28T08:06:21.997Z,99.90
2018-09-28T08:08:52.215Z,99.90
2018-09-28T08:11:22.541Z,99.90
2018-09-28T08:13:52.821Z,99.90
2018-09-28T08:16:23.169Z,99.90
2018-09-28T08:18:53.536Z,99.90
2018-09-28T08:21:24.077Z,99.90
2018-09-28T08:23:54.594Z,99.90
2018-09-28T08:26:24.884Z,99.90
2018-09-28T08:28:58.186Z,99.90
2018-09-28T08:31:28.540Z,99.90
2018-09-28T08:33:58.759Z,99.90
2018-09-28T08:36:29.276Z,99.90
2018-09-28T08:38:59.501Z,99.90
2018-09-28T08:41:30.111Z,99.90
2018-09-28T08:44:00.340Z,99.90
2018-09-28T08:46:33.808Z,99.90
2018-09-28T08:49:04.761Z,99.90
2018-09-28T08:51:35.069Z,99.90
2018-09-28T08:54:05.547Z,99.90
2018-09-28T08:56:35.927Z,99.90
2018-09-28T08:59:06.361Z,99.90
2018-09-28T09:01:36.653Z,99.90
2018-09-28T09:04:07.039Z,99.90
2018-09-28T09:06:37.503Z,99.90
2018-09-28T09:09:11.125Z,99.90
2018-09-28T09:11:41.376Z,99.90
2018-09-28T09:14:11.843Z,99.90
2018-09-28T09:16:42.353Z,99.90
2018-09-28T09:19:13.044Z,99.90
2018-09-28T09:21:43.600Z,99.90
2018-09-28T09:24:14.028Z,99.90
2018-09-28T09:26:44.369Z,99.90
2018-09-28T09:29:14.708Z,99.90
2018-09-28T09:31:44.979Z,99.90
2018-09-28T09:34:15.364Z,99.90
2018-09-28T09:36:45.852Z,99.90
2018-09-28T09:39:16.385Z,99.50
2018-09-28T09:41:46.791Z,98.20
2018-09-28T09:44:17.161Z,97.40
2018-09-28T09:46:47.535Z,97.30
2018-09-28T09:49:17.881Z,96.90
2018-09-28T09:51:48.315Z,95.10
2018-09-28T09:54:18.760Z,94.80
2018-09-28T09:56:49.331Z,93.70
2018-09-28T09:59:19.940Z,92.50
2018-09-28T10:01:55.388Z,90.50
2018-09-28T10:04:25.970Z,87.10
2018-09-28T10:06:56.347Z,86.50
2018-09-28T10:09:26.644Z,88.50
2018-09-28T10:11:57.090Z,86.70
2018-09-28T10:14:27.620Z,84.00
2018-09-28T10:16:58.442Z,81.90
2018-09-28T10:19:28.698Z,78.10
2018-09-28T10:21:59.069Z,71.90
2018-09-28T10:24:29.435Z,71.10
2018-09-28T10:27:00.075Z,71.30
2018-09-28T10:29:30.355Z,66.20
2018-09-28T10:32:00.688Z,64.10
2018-09-28T10:34:31.178Z,63.10
2018-09-28T10:37:01.671Z,63.20
2018-09-28T10:39:32.046Z,58.60
2018-09-28T10:42:02.365Z,59.30
2018-09-28T10:44:32.764Z,59.60
2018-09-28T10:47:03.265Z,59.10
2018-09-28T10:49:33.861Z,55.60
2018-09-28T10:52:04.497Z,54.70
2018-09-28T10:54:35.029Z,54.20
2018-09-28T10:57:05.293Z,55.40
2018-09-28T10:59:35.738Z,53.20
2018-09-28T11:02:06.206Z,51.60
2018-09-28T11:04:36.676Z,52.60
2018-09-28T11:07:07.075Z,52.60
2018-09-28T11:09:37.532Z,52.70
2018-09-28T11:12:08.332Z,52.50
2018-09-28T11:14:38.755Z,51.60
2018-09-28T11:17:09.106Z,51.10
2018-09-28T11:19:39.348Z,51.30
2018-09-28T11:22:09.863Z,51.50
2018-09-28T11:24:40.347Z,52.30
2018-09-28T11:27:10.692Z,49.40
2018-09-28T11:29:40.969Z,47.10
2018-09-28T11:32:11.332Z,45.50
2018-09-28T11:34:41.679Z,46.30
2018-09-28T11:37:12.217Z,46.00
2018-09-28T11:39:42.690Z,44.20
2018-09-28T11:42:12.995Z,41.10
2018-09-28T11:44:43.372Z,38.60
2018-09-28T11:47:13.746Z,37.90
2018-09-28T11:49:44.195Z,37.20
2018-09-28T11:52:14.638Z,33.80
2018-09-28T11:54:44.915Z,30.30
2018-09-28T11:57:15.503Z,29.40
2018-09-28T11:59:45.908Z,28.50
2018-09-28T12:02:16.401Z,29.00
2018-09-28T12:04:46.642Z,29.00
2018-09-28T12:07:17.128Z,28.40
2018-09-28T12:09:47.438Z,27.50
2018-09-28T12:12:17.866Z,27.40
2018-09-28T12:14:48.357Z,26.90
2018-09-28T12:17:19.060Z,26.20
2018-09-28T12:19:49.395Z,25.90
2018-09-28T12:22:19.786Z,26.10
2018-09-28T12:24:50.320Z,26.80
2018-09-28T12:27:20.748Z,25.30
2018-09-28T12:29:51.147Z,24.90
2018-09-28T12:32:21.495Z,26.40
2018-09-28T12:34:51.809Z,25.60
2018-09-28T12:37:22.911Z,25.70
2018-09-28T12:39:53.196Z,25.80
2018-09-28T12:42:23.810Z,25.20
2018-09-28T12:44:54.102Z,26.10
2018-09-28T12:47:24.363Z,26.20
2018-09-28T12:49:54.628Z,26.10
2018-09-28T12:52:25.040Z,25.60
2018-09-28T12:54:55.573Z,25.60
2018-09-28T12:57:26.128Z,26.50
2018-09-28T12:59:57.344Z,27.80
2018-09-28T13:02:28.101Z,29.60
2018-09-28T13:04:58.383Z,30.00
2018-09-28T13:07:29.030Z,30.20
2018-09-28T13:09:59.408Z,29.80
2018-09-28T13:12:30.019Z,30.50
2018-09-28T13:15:00.759Z,31.10
2018-09-28T13:17:31.150Z,29.90
2018-09-28T13:20:01.651Z,28.30
2018-09-28T13:22:32.118Z,27.40
2018-09-28T13:25:02.397Z,27.30
2018-09-28T13:27:32.852Z,26.70
2018-09-28T13:30:03.304Z,26.10
2018-09-28T13:32:33.754Z,25.70
2018-09-28T13:35:04.264Z,25.70
2018-09-28T13:37:34.626Z,26.00
2018-09-28T13:40:05.086Z,24.80
2018-09-28T13:42:35.554Z,25.20
2018-09-28T13:45:06.297Z,25.60
2018-09-28T13:47:36.604Z,26.10
2018-09-28T13:50:06.662Z,26.00
2018-09-28T13:52:37.121Z,26.30
2018-09-28T13:55:07.951Z,25.20
2018-09-28T13:57:38.452Z,25.60
2018-09-28T14:00:09.174Z,25.70
2018-09-28T14:02:39.702Z,25.70
2018-09-28T14:05:10.008Z,25.60
2018-09-28T14:07:40.381Z,25.70
2018-09-28T14:10:10.550Z,25.30
2018-09-28T14:12:40.960Z,25.00
2018-09-28T14:15:11.431Z,25.00
2018-09-28T14:17:41.872Z,25.30
2018-09-28T14:20:12.205Z,25.80
2018-09-28T14:22:42.715Z,26.50
2018-09-28T14:25:13.143Z,26.60
2018-09-28T14:27:43.703Z,26.20
2018-09-28T14:30:14.325Z,26.30
2018-09-28T14:32:44.794Z,27.20
2018-09-28T14:35:14.930Z,28.00
2018-09-28T14:37:45.355Z,29.00
2018-09-28T14:40:15.712Z,30.00
2018-09-28T14:42:46.186Z,30.30
2018-09-28T14:45:16.504Z,30.00
2018-09-28T14:47:46.872Z,30.10
2018-09-28T14:50:17.336Z,31.80
2018-09-28T14:52:47.737Z,32.90
2018-09-28T14:55:18.367Z,33.70
2018-09-28T14:57:48.902Z,34.10
2018-09-28T15:00:19.221Z,33.90
2018-09-28T15:02:49.530Z,33.90
2018-09-28T15:05:19.764Z,33.70
2018-09-28T15:07:54.030Z,33.40
2018-09-28T15:10:24.539Z,34.50
2018-09-28T15:12:55.004Z,35.20
2018-09-28T15:15:25.373Z,35.80
2018-09-28T15:17:55.711Z,37.10
2018-09-28T15:20:26.186Z,37.20
2018-09-28T15:22:56.660Z,37.10
2018-09-28T15:25:26.919Z,37.30
2018-09-28T15:27:57.360Z,37.90
2018-09-28T15:30:27.802Z,38.10
2018-09-28T15:32:58.151Z,39.20
2018-09-28T15:35:28.601Z,39.40
2018-09-28T15:37:59.069Z,40.30
2018-09-28T15:40:29.374Z,41.50
2018-09-28T15:42:59.731Z,41.70
2018-09-28T15:45:30.139Z,42.00
2018-09-28T15:48:00.732Z,42.60
2018-09-28T15:50:31.263Z,42.90
2018-09-28T15:53:01.678Z,43.30
2018-09-28T15:55:31.950Z,44.70
2018-09-28T15:58:02.556Z,44.80
2018-09-28T16:00:32.931Z,45.70
2018-09-28T16:03:03.360Z,46.80
2018-09-28T16:05:33.724Z,47.30
2018-09-28T16:08:04.738Z,47.50
2018-09-28T16:10:35.182Z,48.60
2018-09-28T16:13:05.716Z,49.60
2018-09-28T16:15:36.080Z,50.50
2018-09-28T16:18:06.797Z,51.50
2018-09-28T16:20:37.308Z,52.10
2018-09-28T16:23:07.631Z,53.90
2018-09-28T16:25:38.157Z,55.40
2018-09-28T16:28:08.643Z,56.30
2018-09-28T16:30:38.938Z,56.50
2018-09-28T16:33:09.402Z,57.80
2018-09-28T16:35:40.421Z,58.30
2018-09-28T16:38:10.931Z,58.60
2018-09-28T16:40:41.395Z,59.90
2018-09-28T16:43:11.841Z,60.20
2018-09-28T16:45:42.189Z,61.00
2018-09-28T16:48:12.618Z,62.30
2018-09-28T16:50:42.940Z,63.20
2018-09-28T16:53:13.524Z,63.90
2018-09-28T16:55:43.868Z,64.40
2018-09-28T16:58:14.953Z,65.50
2018-09-28T17:00:45.474Z,66.60
2018-09-28T17:03:15.889Z,67.90
2018-09-28T17:05:46.171Z,68.60
2018-09-28T17:08:17.168Z,69.80
2018-09-28T17:10:47.616Z,70.80
2018-09-28T17:13:18.121Z,73.00
2018-09-28T17:15:48.752Z,74.80
2018-09-28T17:18:19.103Z,76.10
2018-09-28T17:20:49.689Z,77.50
2018-09-28T17:23:20.189Z,79.40
2018-09-28T17:25:50.568Z,80.70
2018-09-28T17:28:20.850Z,82.60
2018-09-28T17:30:52.111Z,85.50
2018-09-28T17:33:22.446Z,87.90
2018-09-28T17:35:52.889Z,89.40
2018-09-28T17:38:24.822Z,90.90
2018-09-28T17:40:55.169Z,91.80
2018-09-28T17:43:25.776Z,93.10
2018-09-28T17:45:56.215Z,94.30
2018-09-28T17:48:27.578Z,95.50
2018-09-28T17:50:58.089Z,96.60
2018-09-28T17:53:28.479Z,97.70
2018-09-28T17:55:58.912Z,98.80
2018-09-28T17:58:29.794Z,99.90
2018-09-28T18:01:00.579Z,99.90
2018-09-28T18:03:31.136Z,99.90
2018-09-28T18:06:01.462Z,99.90
2018-09-28T18:08:31.819Z,99.90
2018-09-28T18:11:02.393Z,99.90
2018-09-28T18:13:32.808Z,99.90
2018-09-28T18:16:03.260Z,99.90
2018-09-28T18:18:33.941Z,99.90
2018-09-28T18:21:04.454Z,99.90
2018-09-28T18:23:34.911Z,99.90
2018-09-28T18:26:05.279Z,99.90
2018-09-28T18:28:36.150Z,99.90
2018-09-28T18:31:06.595Z,99.90
2018-09-28T18:33:37.312Z,99.90
2018-09-28T18:36:07.841Z,99.90
2018-09-28T18:38:38.137Z,99.90
2018-09-28T18:41:08.540Z,99.90
2018-09-28T18:43:39.471Z,99.90
2018-09-28T18:46:09.828Z,99.90
2018-09-28T18:48:40.345Z,99.90
2018-09-28T18:51:10.806Z,99.90
2018-09-28T18:53:41.032Z,99.90
2018-09-28T18:56:11.565Z,99.90
2018-09-28T18:58:42.027Z,99.90
2018-09-28T19:01:12.591Z,99.90
2018-09-28T19:03:43.292Z,99.90
2018-09-28T19:06:13.644Z,99.90
2018-09-28T19:08:44.029Z,99.90
2018-09-28T19:11:14.601Z,99.90
2018-09-28T19:13:45.472Z,99.90
2018-09-28T19:16:16.077Z,99.90
2018-09-28T19:18:46.828Z,99.90
2018-09-28T19:21:17.295Z,99.90
2018-09-28T19:23:47.913Z,99.90
2018-09-28T19:26:18.532Z,99.90
2018-09-28T19:28:48.874Z,99.90
2018-09-28T19:31:19.290Z,99.90
2018-09-28T19:33:49.701Z,99.90
2018-09-28T19:36:20.221Z,99.90
2018-09-28T19:38:50.571Z,99.90
2018-09-28T19:41:20.848Z,99.90
2018-09-28T19:43:51.787Z,99.90
2018-09-28T19:46:22.159Z,99.90
2018-09-28T19:48:52.992Z,99.90
2018-09-28T19:51:23.312Z,99.90
2018-09-28T19:53:53.804Z,99.90
2018-09-28T19:56:24.109Z,99.90
2018-09-28T19:58:54.817Z,99.90
2018-09-28T20:01:24.985Z,99.90
2018-09-28T20:03:55.354Z,99.90
2018-09-28T20:06:26.045Z,99.90
2018-09-28T20:08:56.510Z,99.90
2018-09-28T20:11:27.173Z,99.90
2018-09-28T20:13:57.443Z,99.90
2018-09-28T20:16:27.785Z,99.90
2018-09-28T20:18:58.292Z,99.90
2018-09-28T20:21:29.589Z,99.90
2018-09-28T20:24:00.156Z,99.90
2018-09-28T20:26:30.661Z,99.90
2018-09-28T20:29:01.262Z,99.90
2018-09-28T20:31:31.821Z,99.90
2018-09-28T20:34:04.150Z,99.90
2018-09-28T20:36:34.182Z,99.90
2018-09-28T20:39:04.891Z,99.90
2018-09-28T20:41:35.480Z,99.90
2018-09-28T20:44:06.075Z,99.90
2018-09-28T20:46:37.096Z,99.90
2018-09-28T20:49:08.035Z,99.90
2018-09-28T20:51:38.537Z,99.90
2018-09-28T20:54:09.141Z,99.90
2018-09-28T20:56:39.404Z,99.90
2018-09-28T20:59:09.823Z,99.90
2018-09-28T21:01:40.263Z,99.90
2018-09-28T21:04:10.724Z,99.90
2018-09-28T21:06:41.302Z,99.90
2018-09-28T21:09:12.336Z,99.90
2018-09-28T21:11:43.039Z,99.90
2018-09-28T21:14:13.457Z,99.90
2018-09-28T21:16:43.958Z,99.90
2018-09-28T21:19:14.413Z,99.90
2018-09-28T21:21:44.742Z,99.90
2018-09-28T21:24:15.366Z,99.90
2018-09-28T21:26:45.898Z,99.90
2018-09-28T21:29:16.097Z,99.90
2018-09-28T21:31:46.505Z,99.90
2018-09-28T21:34:17.141Z,99.90
2018-09-28T21:36:47.510Z,99.90
2018-09-28T21:39:18.126Z,99.90
2018-09-28T21:41:48.410Z,99.90
2018-09-28T21:44:18.880Z,99.90
2018-09-28T21:46:49.528Z,99.90
2018-09-28T21:49:20.107Z,99.90
2018-09-28T21:51:50.457Z,99.90
2018-09-28T21:54:20.933Z,99.90
2018-09-28T21:56:51.251Z,99.90
2018-09-28T21:59:21.663Z,99.90
2018-09-28T22:01:52.156Z,99.90
2018-09-28T22:04:23.230Z,99.90
2018-09-28T22:06:53.666Z,99.90
2018-09-28T22:09:24.084Z,99.90
2018-09-28T22:11:54.488Z,99.90
2018-09-28T22:14:24.835Z,99.90
2018-09-28T22:16:55.499Z,99.90
2018-09-28T22:19:26.242Z,99.90
2018-09-28T22:21:56.697Z,99.90
2018-09-28T22:24:27.052Z,99.90
2018-09-28T22:26:58.166Z,99.90
2018-09-28T22:29:28.551Z,99.90
2018-09-28T22:31:58.954Z,99.90
2018-09-28T22:34:29.274Z,99.90
2018-09-28T22:36:59.569Z,99.90
2018-09-28T22:39:29.913Z,99.90
2018-09-28T22:42:00.199Z,99.90
2018-09-28T22:44:30.552Z,99.90
2018-09-28T22:47:00.895Z,99.90
2018-09-28T22:49:31.289Z,99.90
2018-09-28T22:52:01.808Z,99.90
2018-09-28T22:54:32.772Z,99.90
2018-09-28T22:57:03.186Z,99.90
2018-09-28T22:59:33.771Z,99.90
2018-09-28T23:02:03.982Z,99.90
2018-09-28T23:04:34.271Z,99.90
2018-09-28T23:07:04.649Z,99.90
2018-09-28T23:09:35.135Z,99.90
2018-09-28T23:12:05.329Z,99.90
2018-09-28T23:14:35.800Z,99.90
2018-09-28T23:17:06.295Z,99.90
2018-09-28T23:19:36.919Z,99.90
2018-09-28T23:22:07.345Z,99.90
2018-09-28T23:24:38.202Z,99.90
2018-09-28T23:27:08.706Z,99.90
2018-09-28T23:29:39.155Z,99.90
2018-09-28T23:32:09.554Z,99.90
2018-09-28T23:34:40.072Z,99.90
2018-09-28T23:37:10.460Z,99.90
2018-09-28T23:39:40.891Z,99.90
2018-09-28T23:42:11.282Z,99.90
2018-09-28T23:44:41.703Z,99.90
2018-09-28T23:47:12.059Z,99.90
2018-09-28T23:49:42.494Z,99.90
2018-09-28T23:52:12.891Z,99.90
2018-09-28T23:54:43.198Z,99.90
2018-09-28T23:57:13.748Z,99.90
2018-09-28T23:59:44.197Z,99.90
