createdAt,value
2022-10-08T00:03:29.738Z,100.00
2022-10-08T00:18:31.595Z,100.00
2022-10-08T00:33:36.041Z,100.00
2022-10-08T00:48:38.593Z,100.00
2022-10-08T01:03:40.433Z,100.00
2022-10-08T01:18:59.715Z,100.00
2022-10-08T01:34:02.131Z,100.00
2022-10-08T01:49:06.851Z,100.00
2022-10-08T02:04:27.531Z,100.00
2022-10-08T02:19:30.598Z,100.00
2022-10-08T02:34:47.962Z,100.00
2022-10-08T02:49:53.586Z,100.00
2022-10-08T03:04:56.611Z,100.00
2022-10-08T03:20:00.687Z,100.00
2022-10-08T03:35:02.626Z,100.00
2022-10-08T03:50:04.820Z,100.00
2022-10-08T04:05:06.832Z,100.00
2022-10-08T04:20:09.041Z,100.00
2022-10-08T04:35:10.922Z,100.00
2022-10-08T04:50:12.899Z,100.00
2022-10-08T05:05:15.586Z,100.00
2022-10-08T05:20:17.546Z,100.00
2022-10-08T05:35:19.507Z,100.00
2022-10-08T05:50:21.386Z,100.00
2022-10-08T06:05:23.307Z,100.00
2022-10-08T06:20:29.708Z,100.00
2022-10-08T06:35:33.775Z,100.00
2022-10-08T06:50:35.666Z,100.00
2022-10-08T07:05:37.577Z,100.00
2022-10-08T07:20:39.628Z,100.00
2022-10-08T07:35:41.539Z,100.00
2022-10-08T07:50:43.405Z,100.00
2022-10-08T08:05:45.380Z,100.00
2022-10-08T08:20:47.260Z,100.00
2022-10-08T08:35:52.497Z,100.00
2022-10-08T08:50:55.368Z,100.00
2022-10-08T09:05:57.756Z,100.00
2022-10-08T09:20:59.639Z,100.00
2022-10-08T09:36:01.525Z,100.00
2022-10-08T09:51:07.252Z,76.58
2022-10-08T10:06:09.123Z,75.69
2022-10-08T10:21:13.380Z,68.17
2022-10-08T10:36:15.331Z,69.51
2022-10-08T10:51:23.299Z,78.42
2022-10-08T11:06:25.294Z,78.16
2022-10-08T11:21:39.067Z,61.23
2022-10-08T11:36:43.012Z,59.64
2022-10-08T11:51:45.492Z,69.22
2022-10-08T12:06:47.681Z,75.49
2022-10-08T12:21:49.760Z,65.74
2022-10-08T12:36:51.595Z,60.47
2022-10-08T12:52:12.230Z,75.49
2022-10-08T13:07:30.705Z,89.64
2022-10-08T13:22:32.653Z,82.51
2022-10-08T13:37:38.128Z,82.86
2022-10-08T13:52:44.246Z,83.55
2022-10-08T14:07:46.495Z,81.07
2022-10-08T14:22:48.589Z,85.83
2022-10-08T14:37:51.294Z,88.97
2022-10-08T14:52:53.283Z,93.78
2022-10-08T15:07:55.151Z,100.00
2022-10-08T15:22:57.067Z,100.00
2022-10-08T15:37:58.943Z,100.00
2022-10-08T15:53:00.833Z,100.00
2022-10-08T16:08:02.869Z,100.00
2022-10-08T16:23:04.735Z,100.00
2022-10-08T16:38:06.615Z,100.00
2022-10-08T16:53:08.773Z,100.00
2022-10-08T17:08:10.640Z,100.00
2022-10-08T17:23:12.530Z,100.00
2022-10-08T17:38:14.433Z,100.00
2022-10-08T17:53:16.307Z,100.00
2022-10-08T18:08:19.179Z,100.00
2022-10-08T18:23:21.114Z,100.00
2022-10-08T18:38:22.993Z,100.00
2022-10-08T18:53:24.877Z,100.00
2022-10-08T19:08:26.769Z,100.00
2022-10-08T19:23:30.582Z,100.00
2022-10-08T19:38:32.573Z,100.00
2022-10-08T19:53:34.552Z,100.00
2022-10-08T20:08:36.550Z,100.00
2022-10-08T20:23:38.706Z,100.00
2022-10-08T20:38:40.842Z,100.00
2022-10-08T20:53:49.629Z,100.00
2022-10-08T21:08:52.020Z,100.00
2022-10-08T21:23:53.914Z,100.00
2022-10-08T21:38:57.710Z,100.00
2022-10-08T21:54:00.233Z,100.00
2022-10-08T22:09:02.168Z,100.00
2022-10-08T22:24:04.249Z,100.00
2022-10-08T22:39:06.517Z,100.00
2022-10-08T22:54:10.042Z,100.00
2022-10-08T23:09:12.146Z,100.00
2022-10-08T23:24:14.062Z,100.00
2022-10-08T23:39:18.741Z,100.00
2022-10-08T23:54:20.612Z,100.00
