createdAt,value
2019-03-28T00:02:00.936Z,1.15
2019-03-28T00:04:31.941Z,1.37
2019-03-28T00:07:01.973Z,1.70
2019-03-28T00:09:32.190Z,1.60
2019-03-28T00:12:02.524Z,1.22
2019-03-28T00:14:32.508Z,1.65
2019-03-28T00:17:02.510Z,1.50
2019-03-28T00:19:32.570Z,1.30
2019-03-28T00:22:05.543Z,1.47
2019-03-28T00:24:50.680Z,1.12
2019-03-28T00:27:21.255Z,1.30
2019-03-28T00:29:51.541Z,1.37
2019-03-28T00:32:21.575Z,1.10
2019-03-28T00:34:51.620Z,1.60
2019-03-28T00:37:21.707Z,1.40
2019-03-28T00:39:51.775Z,1.35
2019-03-28T00:42:21.846Z,1.45
2019-03-28T00:44:51.905Z,1.27
2019-03-28T00:47:21.967Z,1.35
2019-03-28T00:49:52.018Z,1.37
2019-03-28T00:52:22.009Z,1.20
2019-03-28T00:54:52.036Z,1.50
2019-03-28T00:57:22.104Z,1.32
2019-03-28T00:59:52.149Z,1.45
2019-03-28T01:02:22.208Z,1.42
2019-03-28T01:04:52.286Z,1.42
2019-03-28T01:07:22.623Z,1.50
2019-03-28T01:09:52.654Z,1.22
2019-03-28T01:12:22.722Z,1.35
2019-03-28T01:14:52.780Z,1.52
2019-03-28T01:17:22.788Z,1.30
2019-03-28T01:19:52.825Z,1.52
2019-03-28T01:22:22.940Z,1.40
2019-03-28T01:24:52.966Z,1.45
2019-03-28T01:27:23.022Z,1.10
2019-03-28T01:29:53.115Z,1.57
2019-03-28T01:32:23.197Z,1.30
2019-03-28T01:34:53.204Z,1.17
2019-03-28T01:37:23.228Z,1.37
2019-03-28T01:39:53.287Z,1.25
2019-03-28T01:42:23.358Z,1.10
2019-03-28T01:44:54.208Z,1.30
2019-03-28T01:47:24.422Z,1.00
2019-03-28T01:49:54.487Z,1.50
2019-03-28T01:52:24.506Z,1.22
2019-03-28T01:54:55.240Z,1.32
2019-03-28T01:57:25.504Z,1.20
2019-03-28T01:59:55.481Z,1.47
2019-03-28T02:02:25.679Z,1.30
2019-03-28T02:04:55.670Z,1.42
2019-03-28T02:07:25.722Z,1.10
2019-03-28T02:09:55.804Z,1.47
2019-03-28T02:12:25.880Z,1.47
2019-03-28T02:14:55.913Z,1.30
2019-03-28T02:17:26.005Z,1.20
2019-03-28T02:19:56.016Z,1.40
2019-03-28T02:22:26.088Z,1.32
2019-03-28T02:24:56.122Z,1.02
2019-03-28T02:27:26.272Z,1.20
2019-03-28T02:29:56.345Z,0.85
2019-03-28T02:32:26.442Z,1.30
2019-03-28T02:34:56.510Z,1.40
2019-03-28T02:37:26.636Z,1.25
2019-03-28T02:39:56.719Z,1.27
2019-03-28T02:42:27.790Z,0.98
2019-03-28T02:44:58.308Z,1.15
2019-03-28T02:47:28.368Z,1.17
2019-03-28T02:49:58.390Z,1.05
2019-03-28T02:52:28.564Z,1.05
2019-03-28T02:54:58.592Z,0.95
2019-03-28T02:57:40.764Z,1.20
2019-03-28T03:00:00.458Z,1.07
2019-03-28T03:02:30.651Z,1.00
2019-03-28T03:05:00.745Z,1.30
2019-03-28T03:07:30.887Z,1.00
2019-03-28T03:10:00.945Z,1.10
2019-03-28T03:12:30.942Z,0.95
2019-03-28T03:15:01.123Z,1.27
2019-03-28T03:17:31.219Z,1.27
2019-03-28T03:20:01.234Z,1.07
2019-03-28T03:22:31.428Z,1.07
2019-03-28T03:25:01.449Z,1.20
2019-03-28T03:27:31.476Z,1.12
2019-03-28T03:30:03.577Z,0.98
2019-03-28T03:32:33.294Z,1.32
2019-03-28T03:35:03.397Z,1.00
2019-03-28T03:37:33.469Z,1.22
2019-03-28T03:40:03.492Z,1.32
2019-03-28T03:42:33.549Z,1.20
2019-03-28T03:45:03.910Z,1.30
2019-03-28T03:47:33.955Z,1.17
2019-03-28T03:50:04.439Z,1.12
2019-03-28T03:52:34.470Z,1.25
2019-03-28T03:55:04.574Z,0.95
2019-03-28T03:57:34.649Z,1.05
2019-03-28T04:00:05.366Z,0.90
2019-03-28T04:02:36.587Z,1.02
2019-03-28T04:05:07.451Z,1.35
2019-03-28T04:07:37.441Z,1.10
2019-03-28T04:10:07.747Z,0.98
2019-03-28T04:12:37.793Z,1.22
2019-03-28T04:15:08.198Z,1.02
2019-03-28T04:17:38.408Z,1.15
2019-03-28T04:20:08.944Z,0.98
2019-03-28T04:22:39.044Z,1.10
2019-03-28T04:25:09.266Z,1.00
2019-03-28T04:27:39.286Z,1.10
2019-03-28T04:30:09.647Z,1.37
2019-03-28T04:32:39.855Z,1.22
2019-03-28T04:35:10.075Z,1.00
2019-03-28T04:37:40.208Z,1.35
2019-03-28T04:40:10.641Z,1.00
2019-03-28T04:42:40.648Z,1.25
2019-03-28T04:45:11.373Z,1.30
2019-03-28T04:47:41.493Z,1.20
2019-03-28T04:50:11.931Z,1.02
2019-03-28T04:52:41.928Z,1.12
2019-03-28T04:55:12.072Z,1.10
2019-03-28T04:57:42.130Z,1.22
2019-03-28T05:00:15.379Z,0.85
2019-03-28T05:02:46.413Z,0.90
2019-03-28T05:05:16.668Z,1.25
2019-03-28T05:07:46.874Z,0.98
2019-03-28T05:10:16.913Z,1.17
2019-03-28T05:12:47.046Z,1.32
2019-03-28T05:15:20.231Z,1.25
2019-03-28T05:17:49.268Z,1.40
2019-03-28T05:20:19.375Z,0.80
2019-03-28T05:22:49.399Z,1.20
2019-03-28T05:25:19.522Z,0.90
2019-03-28T05:27:49.564Z,1.10
2019-03-28T05:30:19.624Z,1.30
2019-03-28T05:32:49.712Z,1.45
2019-03-28T05:35:19.764Z,1.02
2019-03-28T05:37:49.811Z,1.20
2019-03-28T05:40:22.686Z,1.02
2019-03-28T05:42:51.645Z,1.40
2019-03-28T05:45:21.645Z,1.30
2019-03-28T05:47:51.678Z,1.20
2019-03-28T05:50:21.727Z,1.10
2019-03-28T05:52:51.896Z,1.27
2019-03-28T05:55:21.993Z,1.10
2019-03-28T05:57:52.093Z,1.10
2019-03-28T06:00:22.125Z,1.60
2019-03-28T06:02:52.155Z,1.00
2019-03-28T06:05:22.277Z,1.50
2019-03-28T06:07:52.300Z,1.90
2019-03-28T06:10:22.380Z,1.75
2019-03-28T06:12:53.236Z,1.80
2019-03-28T06:15:23.288Z,1.45
2019-03-28T06:17:53.915Z,1.90
2019-03-28T06:20:24.519Z,1.60
2019-03-28T06:22:54.649Z,1.87
2019-03-28T06:25:24.685Z,1.67
2019-03-28T06:27:54.793Z,2.10
2019-03-28T06:30:24.819Z,1.75
2019-03-28T06:32:54.800Z,2.45
2019-03-28T06:35:24.866Z,2.35
2019-03-28T06:37:54.857Z,2.17
2019-03-28T06:40:25.006Z,2.20
2019-03-28T06:42:55.036Z,2.40
2019-03-28T06:45:25.088Z,2.37
2019-03-28T06:47:55.123Z,2.10
2019-03-28T06:50:25.123Z,2.10
2019-03-28T06:52:55.139Z,2.37
2019-03-28T06:55:25.673Z,2.30
2019-03-28T06:57:56.142Z,2.22
2019-03-28T07:00:26.205Z,1.72
2019-03-28T07:02:56.414Z,1.85
2019-03-28T07:05:25.437Z,1.87
2019-03-28T07:07:55.463Z,2.00
2019-03-28T07:10:25.516Z,1.65
2019-03-28T07:12:55.595Z,2.02
2019-03-28T07:15:25.712Z,1.70
2019-03-28T07:17:55.764Z,1.90
2019-03-28T07:20:26.693Z,1.60
2019-03-28T07:22:56.792Z,1.52
2019-03-28T07:25:26.913Z,1.70
2019-03-28T07:27:56.975Z,1.70
2019-03-28T07:30:27.009Z,1.55
2019-03-28T07:32:57.033Z,1.62
2019-03-28T07:35:27.061Z,1.20
2019-03-28T07:37:57.089Z,1.52
2019-03-28T07:40:27.221Z,1.20
2019-03-28T07:42:57.279Z,1.12
2019-03-28T07:45:27.610Z,1.50
2019-03-28T07:47:57.841Z,1.42
2019-03-28T07:50:27.953Z,1.57
2019-03-28T07:52:57.927Z,1.10
2019-03-28T07:55:28.017Z,1.75
2019-03-28T07:57:58.255Z,1.27
2019-03-28T08:00:28.602Z,1.35
2019-03-28T08:02:58.810Z,1.02
2019-03-28T08:05:28.829Z,1.35
2019-03-28T08:07:58.911Z,1.32
2019-03-28T08:10:28.977Z,1.22
2019-03-28T08:12:59.077Z,1.32
2019-03-28T08:15:29.164Z,1.32
2019-03-28T08:17:59.347Z,1.32
2019-03-28T08:20:29.363Z,0.95
2019-03-28T08:22:59.457Z,1.40
2019-03-28T08:25:29.491Z,1.30
2019-03-28T08:27:59.497Z,1.40
2019-03-28T08:30:40.016Z,1.50
2019-03-28T08:33:10.216Z,1.42
2019-03-28T08:35:40.483Z,0.98
2019-03-28T08:38:10.623Z,1.17
2019-03-28T08:40:42.767Z,1.07
2019-03-28T08:43:12.989Z,0.98
2019-03-28T08:45:43.007Z,1.15
2019-03-28T08:48:13.104Z,1.00
2019-03-28T08:50:43.193Z,1.10
2019-03-28T08:53:13.591Z,1.00
2019-03-28T08:55:43.595Z,1.12
2019-03-28T08:58:13.703Z,1.00
2019-03-28T09:00:52.274Z,1.12
2019-03-28T09:03:15.618Z,1.00
2019-03-28T09:05:46.912Z,1.47
2019-03-28T09:08:16.961Z,1.07
2019-03-28T09:10:47.168Z,1.42
2019-03-28T09:13:17.238Z,1.57
2019-03-28T09:15:47.382Z,1.60
2019-03-28T09:18:17.733Z,1.70
2019-03-28T09:20:47.792Z,1.37
2019-03-28T09:23:17.858Z,2.17
2019-03-28T09:25:47.895Z,1.90
2019-03-28T09:28:17.886Z,1.67
2019-03-28T09:30:49.396Z,1.92
2019-03-28T09:33:20.101Z,1.85
2019-03-28T09:35:50.255Z,1.40
2019-03-28T09:38:20.479Z,1.30
2019-03-28T09:40:50.637Z,2.10
2019-03-28T09:43:20.842Z,1.70
2019-03-28T09:45:52.774Z,1.20
2019-03-28T09:48:22.880Z,1.30
2019-03-28T09:50:52.977Z,1.30
2019-03-28T09:53:22.984Z,1.52
2019-03-28T09:55:53.180Z,1.42
2019-03-28T09:58:23.212Z,1.57
2019-03-28T10:01:02.564Z,1.75
2019-03-28T10:03:26.982Z,1.90
2019-03-28T10:05:57.053Z,1.50
2019-03-28T10:08:27.109Z,1.37
2019-03-28T10:10:57.186Z,1.65
2019-03-28T10:13:27.452Z,1.30
2019-03-28T10:15:57.657Z,1.72
2019-03-28T10:18:30.081Z,1.60
2019-03-28T10:20:59.533Z,1.42
2019-03-28T10:23:29.553Z,1.35
2019-03-28T10:25:59.643Z,1.65
2019-03-28T10:28:29.860Z,1.30
2019-03-28T10:31:00.809Z,1.52
2019-03-28T10:33:30.886Z,2.15
2019-03-28T10:36:00.915Z,1.87
2019-03-28T10:38:30.976Z,1.80
2019-03-28T10:41:01.207Z,2.62
2019-03-28T10:43:31.249Z,2.12
2019-03-28T10:46:03.933Z,2.25
2019-03-28T10:48:34.033Z,1.70
2019-03-28T10:51:05.555Z,2.15
2019-03-28T10:53:35.590Z,1.82
2019-03-28T10:56:05.633Z,1.67
2019-03-28T10:58:35.750Z,1.55
2019-03-28T11:01:06.990Z,1.37
2019-03-28T11:03:37.022Z,1.57
2019-03-28T11:06:07.125Z,2.05
2019-03-28T11:08:37.133Z,1.50
2019-03-28T11:11:07.211Z,2.00
2019-03-28T11:13:37.287Z,1.70
2019-03-28T11:16:07.362Z,1.60
2019-03-28T11:18:37.424Z,1.90
2019-03-28T11:21:07.453Z,1.60
2019-03-28T11:23:37.474Z,1.90
2019-03-28T11:26:07.624Z,1.60
2019-03-28T11:28:37.810Z,1.90
2019-03-28T11:31:07.857Z,1.45
2019-03-28T11:33:37.998Z,1.95
2019-03-28T11:36:08.031Z,2.40
2019-03-28T11:38:38.146Z,3.40
2019-03-28T11:41:08.802Z,2.85
2019-03-28T11:43:39.056Z,2.37
2019-03-28T11:46:09.201Z,3.10
2019-03-28T11:48:39.339Z,2.58
2019-03-28T11:51:09.403Z,2.22
2019-03-28T11:53:39.423Z,2.60
2019-03-28T11:56:09.429Z,2.72
2019-03-28T11:58:39.528Z,2.20
2019-03-28T12:01:09.621Z,2.37
2019-03-28T12:03:39.682Z,1.90
2019-03-28T12:06:10.890Z,2.00
2019-03-28T12:08:41.172Z,2.27
2019-03-28T12:11:11.266Z,2.22
2019-03-28T12:13:44.985Z,1.98
2019-03-28T12:16:13.093Z,1.95
2019-03-28T12:18:43.123Z,2.17
2019-03-28T12:21:13.133Z,1.72
2019-03-28T12:23:43.204Z,1.85
2019-03-28T12:26:13.356Z,1.85
2019-03-28T12:28:43.486Z,1.50
2019-03-28T12:31:13.559Z,1.77
2019-03-28T12:33:43.620Z,1.37
2019-03-28T12:36:13.675Z,1.57
2019-03-28T12:38:43.837Z,1.27
2019-03-28T12:41:13.950Z,1.65
2019-03-28T12:43:44.076Z,1.70
2019-03-28T12:46:14.138Z,1.35
2019-03-28T12:48:46.755Z,1.40
2019-03-28T12:51:16.879Z,1.57
2019-03-28T12:53:46.964Z,2.02
2019-03-28T12:56:16.983Z,1.50
2019-03-28T12:58:47.037Z,1.85
2019-03-28T13:01:17.147Z,1.25
2019-03-28T13:03:47.169Z,1.27
2019-03-28T13:06:17.240Z,1.42
2019-03-28T13:08:47.387Z,1.52
2019-03-28T13:11:17.582Z,1.52
2019-03-28T13:13:47.702Z,1.50
2019-03-28T13:16:17.727Z,1.22
2019-03-28T13:18:47.928Z,1.32
2019-03-28T13:21:17.953Z,1.60
2019-03-28T13:23:47.999Z,1.12
2019-03-28T13:26:18.080Z,1.12
2019-03-28T13:28:48.136Z,1.20
2019-03-28T13:31:18.169Z,1.10
2019-03-28T13:33:48.247Z,1.40
2019-03-28T13:36:18.327Z,1.17
2019-03-28T13:38:48.499Z,1.02
2019-03-28T13:41:18.523Z,1.10
2019-03-28T13:43:48.565Z,1.00
2019-03-28T13:46:18.657Z,0.95
2019-03-28T13:48:48.725Z,1.10
2019-03-28T13:51:18.778Z,1.20
2019-03-28T13:53:51.929Z,1.37
2019-03-28T13:56:20.634Z,1.05
2019-03-28T13:58:51.092Z,1.00
2019-03-28T14:01:22.561Z,0.78
2019-03-28T14:03:53.010Z,1.00
2019-03-28T14:06:23.094Z,0.98
2019-03-28T14:08:53.169Z,0.60
2019-03-28T14:11:23.306Z,1.10
2019-03-28T14:13:54.319Z,1.10
2019-03-28T14:16:24.369Z,1.00
2019-03-28T14:18:54.435Z,0.98
2019-03-28T14:21:24.636Z,1.20
2019-03-28T14:23:54.750Z,1.20
2019-03-28T14:26:25.177Z,0.90
2019-03-28T14:28:57.801Z,1.20
2019-03-28T14:31:27.834Z,0.98
2019-03-28T14:33:57.644Z,0.90
2019-03-28T14:36:27.794Z,0.85
2019-03-28T14:38:57.858Z,0.80
2019-03-28T14:41:28.029Z,0.75
2019-03-28T14:43:58.233Z,1.30
2019-03-28T14:46:28.262Z,0.82
2019-03-28T14:48:58.310Z,0.90
2019-03-28T14:51:28.385Z,0.80
2019-03-28T14:53:58.899Z,0.80
2019-03-28T14:56:29.133Z,1.12
2019-03-28T14:58:59.345Z,1.10
2019-03-28T15:01:29.577Z,0.95
2019-03-28T15:04:01.075Z,0.95
2019-03-28T15:06:31.107Z,0.88
2019-03-28T15:09:01.232Z,0.70
2019-03-28T15:11:33.598Z,1.12
2019-03-28T15:14:03.818Z,1.30
2019-03-28T15:16:34.004Z,1.00
2019-03-28T15:19:05.005Z,1.05
2019-03-28T15:21:35.017Z,1.00
2019-03-28T15:24:05.490Z,1.05
2019-03-28T15:26:35.898Z,0.80
2019-03-28T15:29:07.029Z,1.20
2019-03-28T15:31:37.142Z,1.00
2019-03-28T15:34:07.839Z,1.10
2019-03-28T15:36:37.922Z,0.72
2019-03-28T15:39:09.603Z,0.90
2019-03-28T15:41:39.656Z,1.00
2019-03-28T15:44:11.381Z,0.70
2019-03-28T15:46:41.480Z,0.55
2019-03-28T15:49:11.495Z,0.70
2019-03-28T15:51:41.732Z,1.00
2019-03-28T15:54:11.783Z,1.00
2019-03-28T15:56:41.866Z,0.65
2019-03-28T15:59:12.956Z,0.90
2019-03-28T16:01:43.072Z,0.82
2019-03-28T16:04:13.203Z,0.90
2019-03-28T16:06:43.319Z,0.88
2019-03-28T16:09:13.410Z,0.60
2019-03-28T16:11:43.597Z,0.57
2019-03-28T16:14:13.661Z,0.62
2019-03-28T16:16:43.756Z,0.60
2019-03-28T16:19:13.769Z,0.68
2019-03-28T16:21:43.860Z,0.68
2019-03-28T16:24:13.954Z,0.60
2019-03-28T16:26:44.007Z,0.78
2019-03-28T16:29:14.061Z,0.93
2019-03-28T16:31:44.151Z,0.70
2019-03-28T16:34:14.177Z,0.93
2019-03-28T16:36:44.195Z,0.85
2019-03-28T16:39:14.338Z,0.95
2019-03-28T16:41:44.356Z,1.25
2019-03-28T16:44:14.426Z,0.80
2019-03-28T16:46:44.553Z,0.93
2019-03-28T16:49:14.617Z,0.75
2019-03-28T16:51:44.775Z,1.32
2019-03-28T16:54:14.818Z,0.85
2019-03-28T16:56:44.885Z,1.10
2019-03-28T16:59:15.031Z,0.80
2019-03-28T17:01:45.296Z,1.10
2019-03-28T17:04:20.866Z,0.98
2019-03-28T17:06:47.446Z,1.05
2019-03-28T17:09:17.459Z,1.00
2019-03-28T17:11:47.541Z,0.98
2019-03-28T17:14:17.771Z,0.90
2019-03-28T17:16:47.986Z,0.88
2019-03-28T17:19:18.143Z,0.95
2019-03-28T17:21:48.223Z,0.93
2019-03-28T17:24:18.276Z,0.70
2019-03-28T17:26:49.273Z,0.98
2019-03-28T17:29:19.320Z,0.90
2019-03-28T17:31:49.385Z,0.80
2019-03-28T17:34:33.720Z,1.17
2019-03-28T17:36:51.645Z,1.27
2019-03-28T17:39:21.845Z,0.95
2019-03-28T17:41:51.905Z,1.05
2019-03-28T17:44:21.994Z,0.78
2019-03-28T17:46:52.098Z,1.15
2019-03-28T17:49:22.615Z,1.07
2019-03-28T17:51:52.664Z,0.70
2019-03-28T17:54:22.757Z,0.70
2019-03-28T17:56:52.892Z,0.93
2019-03-28T17:59:22.992Z,1.22
2019-03-28T18:01:53.107Z,0.80
2019-03-28T18:04:23.557Z,0.80
2019-03-28T18:06:53.716Z,0.72
2019-03-28T18:09:23.958Z,0.62
2019-03-28T18:11:54.286Z,0.80
2019-03-28T18:14:24.423Z,0.82
2019-03-28T18:16:54.625Z,0.78
2019-03-28T18:19:24.778Z,0.75
2019-03-28T18:22:03.189Z,0.72
2019-03-28T18:24:30.181Z,1.00
2019-03-28T18:26:58.902Z,0.95
2019-03-28T18:29:29.036Z,0.88
2019-03-28T18:31:59.174Z,1.00
2019-03-28T18:34:29.300Z,0.80
2019-03-28T18:36:59.523Z,0.75
2019-03-28T18:39:29.644Z,0.70
2019-03-28T18:41:59.933Z,0.60
2019-03-28T18:44:30.045Z,0.80
2019-03-28T18:47:00.160Z,0.65
2019-03-28T18:49:31.089Z,1.07
2019-03-28T18:52:01.456Z,0.93
2019-03-28T18:54:31.521Z,0.78
2019-03-28T18:57:03.280Z,1.10
2019-03-28T18:59:33.577Z,0.90
2019-03-28T19:02:03.738Z,0.85
2019-03-28T19:04:34.090Z,0.62
2019-03-28T19:07:04.208Z,1.27
2019-03-28T19:09:34.281Z,0.80
2019-03-28T19:12:04.359Z,1.45
2019-03-28T19:14:34.525Z,1.22
2019-03-28T19:17:04.757Z,0.90
2019-03-28T19:19:39.604Z,0.78
2019-03-28T19:22:07.065Z,0.85
2019-03-28T19:24:38.187Z,0.57
2019-03-28T19:27:08.266Z,0.60
2019-03-28T19:29:38.600Z,0.98
2019-03-28T19:32:09.046Z,0.70
2019-03-28T19:34:39.190Z,0.70
2019-03-28T19:37:09.758Z,1.02
2019-03-28T19:39:39.821Z,0.70
2019-03-28T19:42:09.917Z,0.53
2019-03-28T19:44:40.253Z,0.70
2019-03-28T19:47:11.419Z,0.80
2019-03-28T19:49:41.585Z,1.00
2019-03-28T19:52:13.403Z,1.25
2019-03-28T19:54:43.804Z,1.30
2019-03-28T19:57:14.825Z,1.25
2019-03-28T19:59:44.937Z,1.20
2019-03-28T20:02:15.081Z,1.20
2019-03-28T20:04:45.240Z,1.32
2019-03-28T20:07:21.397Z,1.47
2019-03-28T20:09:47.206Z,1.87
2019-03-28T20:12:17.356Z,1.30
2019-03-28T20:14:47.440Z,1.32
2019-03-28T20:17:17.853Z,1.70
2019-03-28T20:19:48.145Z,1.40
2019-03-28T20:22:18.277Z,1.42
2019-03-28T20:24:49.280Z,1.30
2019-03-28T20:27:19.469Z,1.80
2019-03-28T20:29:49.578Z,1.85
2019-03-28T20:32:19.702Z,0.82
2019-03-28T20:34:49.874Z,1.67
2019-03-28T20:37:19.911Z,1.15
2019-03-28T20:39:49.955Z,1.50
2019-03-28T20:42:20.047Z,1.60
2019-03-28T20:44:50.173Z,1.60
2019-03-28T20:47:22.669Z,1.72
2019-03-28T20:49:52.786Z,1.77
2019-03-28T20:52:26.121Z,1.60
2019-03-28T20:54:56.374Z,1.85
2019-03-28T20:57:26.404Z,1.40
2019-03-28T20:59:57.815Z,1.92
2019-03-28T21:02:27.876Z,1.42
2019-03-28T21:04:57.986Z,1.60
2019-03-28T21:07:28.211Z,1.25
2019-03-28T21:09:58.265Z,1.10
2019-03-28T21:12:28.472Z,1.30
2019-03-28T21:14:58.628Z,1.32
2019-03-28T21:17:32.034Z,1.15
2019-03-28T21:20:00.721Z,1.05
2019-03-28T21:22:33.952Z,0.90
2019-03-28T21:25:04.234Z,1.00
2019-03-28T21:27:34.270Z,1.10
2019-03-28T21:30:04.472Z,1.17
2019-03-28T21:32:34.627Z,0.88
2019-03-28T21:35:08.834Z,0.95
2019-03-28T21:37:39.731Z,1.17
2019-03-28T21:40:09.977Z,0.98
2019-03-28T21:42:40.114Z,0.88
2019-03-28T21:45:10.484Z,1.00
2019-03-28T21:47:40.599Z,1.27
2019-03-28T21:50:11.145Z,0.85
2019-03-28T21:52:41.181Z,1.12
2019-03-28T21:55:11.709Z,1.07
2019-03-28T21:57:42.605Z,1.60
2019-03-28T22:00:13.111Z,1.20
2019-03-28T22:02:44.614Z,1.45
2019-03-28T22:05:14.823Z,1.07
2019-03-28T22:07:44.952Z,1.25
2019-03-28T22:10:15.368Z,1.05
2019-03-28T22:12:45.362Z,1.45
2019-03-28T22:15:15.494Z,1.62
2019-03-28T22:17:45.539Z,1.30
2019-03-28T22:20:15.681Z,1.52
2019-03-28T22:22:45.784Z,1.57
2019-03-28T22:25:15.957Z,1.45
2019-03-28T22:27:47.594Z,1.60
2019-03-28T22:30:18.059Z,1.67
2019-03-28T22:32:48.141Z,1.50
2019-03-28T22:35:18.468Z,1.60
2019-03-28T22:37:48.576Z,1.75
2019-03-28T22:40:18.805Z,1.45
2019-03-28T22:42:49.029Z,1.25
2019-03-28T22:45:19.120Z,1.60
2019-03-28T22:47:49.245Z,1.35
2019-03-28T22:50:19.424Z,1.50
2019-03-28T22:52:49.546Z,1.80
2019-03-28T22:55:19.661Z,1.85
2019-03-28T22:57:49.872Z,2.27
2019-03-28T23:00:22.366Z,2.15
2019-03-28T23:02:52.816Z,2.40
2019-03-28T23:05:22.868Z,2.37
2019-03-28T23:07:52.954Z,2.58
2019-03-28T23:10:23.018Z,2.42
2019-03-28T23:12:53.143Z,2.33
2019-03-28T23:15:23.267Z,2.60
2019-03-28T23:17:53.302Z,2.60
2019-03-28T23:20:23.925Z,2.58
2019-03-28T23:22:54.228Z,2.45
2019-03-28T23:25:24.241Z,2.22
2019-03-28T23:27:54.332Z,2.25
2019-03-28T23:30:24.373Z,2.52
2019-03-28T23:32:54.490Z,2.30
2019-03-28T23:35:24.522Z,2.20
2019-03-28T23:37:54.522Z,2.02
2019-03-28T23:40:26.301Z,1.95
2019-03-28T23:42:56.326Z,2.08
2019-03-28T23:45:27.339Z,1.50
2019-03-28T23:47:57.385Z,1.60
2019-03-28T23:50:27.468Z,1.62
2019-03-28T23:52:57.518Z,1.57
2019-03-28T23:55:27.591Z,1.02
2019-03-28T23:57:57.646Z,1.60
