createdAt,value
2024-04-13T00:02:07.567Z,99108.31
2024-04-13T00:04:53.517Z,99117.50
2024-04-13T00:07:59.696Z,99109.38
2024-04-13T00:11:06.129Z,99106.06
2024-04-13T00:14:11.970Z,99106.78
2024-04-13T00:17:17.759Z,99105.88
2024-04-13T00:20:24.129Z,99100.84
2024-04-13T00:23:29.799Z,99108.38
2024-04-13T00:26:35.167Z,99105.59
2024-04-13T00:29:41.209Z,99097.06
2024-04-13T00:32:47.097Z,99084.88
2024-04-13T00:35:52.968Z,99087.78
2024-04-13T00:38:58.784Z,99088.19
2024-04-13T00:42:04.801Z,99082.31
2024-04-13T00:45:10.972Z,99082.72
2024-04-13T00:48:16.983Z,99081.44
2024-04-13T00:51:28.139Z,99089.41
2024-04-13T00:54:36.136Z,99080.88
2024-04-13T00:57:42.121Z,99089.38
2024-04-13T01:00:48.232Z,99085.50
2024-04-13T01:03:54.045Z,99078.66
2024-04-13T01:07:00.345Z,99085.66
2024-04-13T01:10:06.721Z,99082.88
2024-04-13T01:13:12.728Z,99069.94
2024-04-13T01:16:18.683Z,99074.59
2024-04-13T01:19:24.644Z,99077.56
2024-04-13T01:22:32.030Z,99070.34
2024-04-13T01:25:38.922Z,99074.06
2024-04-13T01:28:45.050Z,99061.69
2024-04-13T01:31:52.566Z,99063.19
2024-04-13T01:34:58.392Z,99073.38
2024-04-13T01:38:04.505Z,99075.03
2024-04-13T01:41:11.088Z,99077.25
2024-04-13T01:44:16.670Z,99080.22
2024-04-13T01:47:22.673Z,99077.47
2024-04-13T01:50:28.642Z,99089.47
2024-04-13T01:53:34.473Z,99082.66
2024-04-13T01:56:40.207Z,99068.59
2024-04-13T01:59:45.674Z,99061.34
2024-04-13T02:02:51.798Z,99065.06
2024-04-13T02:05:57.826Z,99055.22
2024-04-13T02:08:44.235Z,99057.41
2024-04-13T02:11:31.455Z,99063.91
2024-04-13T02:14:17.073Z,99058.69
2024-04-13T02:17:03.568Z,99053.88
2024-04-13T02:19:50.128Z,99058.31
2024-04-13T02:22:36.837Z,99055.00
2024-04-13T02:25:22.271Z,99060.94
2024-04-13T02:28:08.127Z,99049.84
2024-04-13T02:30:53.542Z,99073.00
2024-04-13T02:36:26.580Z,99057.28
2024-04-13T02:39:14.681Z,99051.00
2024-04-13T02:42:00.680Z,99046.53
2024-04-13T02:44:48.963Z,99057.63
2024-04-13T04:39:41.678Z,99035.78
2024-04-13T04:42:30.093Z,98981.03
2024-04-13T04:45:16.333Z,99037.63
2024-04-13T04:48:04.102Z,99025.47
2024-04-13T04:50:57.559Z,99027.69
2024-04-13T04:53:44.050Z,99031.03
2024-04-13T04:56:30.137Z,99037.34
2024-04-13T04:59:15.774Z,99033.28
2024-04-13T05:02:02.300Z,99026.28
2024-04-13T05:04:48.259Z,99032.38
2024-04-13T05:07:34.370Z,99032.19
2024-04-13T05:10:20.091Z,99031.13
2024-04-13T05:13:06.334Z,99025.94
2024-04-13T05:15:52.086Z,99029.63
2024-04-13T05:18:38.903Z,99034.41
2024-04-13T05:21:24.644Z,99022.22
2024-04-13T05:24:11.080Z,99013.38
2024-04-13T05:26:57.970Z,99018.88
2024-04-13T05:29:43.811Z,99022.56
2024-04-13T05:32:29.663Z,99015.00
2024-04-13T05:35:19.776Z,99022.19
2024-04-13T05:38:05.831Z,98990.06
2024-04-13T05:41:12.226Z,99015.53
2024-04-13T05:44:18.993Z,99021.63
2024-04-13T05:47:25.287Z,99022.34
2024-04-13T05:50:31.904Z,99006.28
2024-04-13T05:53:37.720Z,99015.09
2024-04-13T05:56:43.290Z,99012.69
2024-04-13T05:59:49.379Z,99008.59
2024-04-13T06:02:55.288Z,99007.13
2024-04-13T06:06:04.448Z,99009.69
2024-04-13T06:09:10.862Z,99020.94
2024-04-13T06:12:16.686Z,99021.47
2024-04-13T06:15:22.488Z,99014.41
2024-04-13T06:18:28.659Z,99014.94
2024-04-13T06:21:34.784Z,98991.47
2024-04-13T06:24:40.791Z,99007.78
2024-04-13T06:27:46.964Z,99017.69
2024-04-13T06:30:53.313Z,99011.06
2024-04-13T06:33:59.300Z,99014.09
2024-04-13T06:37:05.061Z,99013.22
2024-04-13T06:40:10.744Z,99017.41
2024-04-13T06:43:16.515Z,99020.84
2024-04-13T06:46:22.177Z,99014.16
2024-04-13T06:49:28.043Z,98945.16
2024-04-13T06:52:33.806Z,99015.78
2024-04-13T06:55:39.979Z,99010.06
2024-04-13T06:58:45.883Z,98993.84
2024-04-13T07:01:51.981Z,98997.59
2024-04-13T07:04:57.897Z,98979.81
2024-04-13T07:08:03.689Z,98988.19
2024-04-13T07:11:09.388Z,98984.75
2024-04-13T07:14:15.176Z,98983.22
2024-04-13T07:17:25.250Z,98984.13
2024-04-13T07:20:31.285Z,98978.94
2024-04-13T07:23:36.935Z,98974.31
2024-04-13T07:26:42.713Z,98982.31
2024-04-13T07:29:39.870Z,98973.06
2024-04-13T07:32:46.019Z,98974.38
2024-04-13T07:35:51.658Z,98970.16
2024-04-13T07:38:57.567Z,98958.94
2024-04-13T07:42:03.409Z,98960.66
2024-04-13T07:45:10.248Z,98955.34
2024-04-13T07:48:15.967Z,98958.44
2024-04-13T07:51:22.031Z,98951.97
2024-04-13T07:54:27.922Z,98945.66
2024-04-13T07:57:34.114Z,98941.78
2024-04-13T08:00:40.185Z,98943.59
2024-04-13T08:03:46.132Z,98944.09
2024-04-13T08:06:51.694Z,98948.09
2024-04-13T08:10:01.429Z,98936.13
2024-04-13T08:13:07.278Z,98937.13
2024-04-13T08:16:13.804Z,98932.50
2024-04-13T08:19:19.402Z,98928.63
2024-04-13T08:22:26.072Z,98931.81
2024-04-13T08:25:31.634Z,98928.63
2024-04-13T08:28:37.930Z,98929.75
2024-04-13T08:31:44.039Z,98932.41
2024-04-13T08:34:49.836Z,98939.97
2024-04-13T08:37:55.677Z,98936.19
2024-04-13T08:41:06.716Z,98928.13
2024-04-13T08:44:14.726Z,98922.03
2024-04-13T08:47:22.975Z,98905.44
2024-04-13T08:50:29.990Z,98919.41
2024-04-13T08:53:17.321Z,98914.41
2024-04-13T08:56:24.725Z,98845.69
2024-04-13T08:59:32.534Z,98903.53
2024-04-13T09:02:43.394Z,98905.09
2024-04-13T09:05:49.893Z,98840.13
2024-04-13T09:08:58.392Z,98898.34
2024-04-13T09:12:04.643Z,98883.69
2024-04-13T09:15:10.439Z,98893.19
2024-04-13T09:18:18.376Z,98892.97
2024-04-13T09:21:24.604Z,98893.78
2024-04-13T09:24:30.379Z,98896.00
2024-04-13T09:27:38.235Z,98838.50
2024-04-13T09:30:44.361Z,98898.69
2024-04-13T09:33:49.905Z,98878.19
2024-04-13T09:36:56.331Z,98884.38
2024-04-13T09:40:02.087Z,98879.59
2024-04-13T09:43:11.473Z,98878.13
2024-04-13T09:46:21.908Z,98874.47
2024-04-13T09:49:29.056Z,98869.75
2024-04-13T09:52:36.140Z,98863.25
2024-04-13T09:55:42.088Z,98880.53
2024-04-13T09:58:48.075Z,98869.75
2024-04-13T10:01:54.067Z,98863.00
2024-04-13T10:04:59.681Z,98870.31
2024-04-13T10:11:22.391Z,98855.25
2024-04-13T10:14:09.271Z,98853.25
2024-04-13T10:16:57.597Z,98852.97
2024-04-13T10:19:46.792Z,98847.78
2024-04-13T10:22:38.382Z,98841.94
2024-04-13T10:25:29.007Z,98846.16
2024-04-13T10:28:22.612Z,98836.78
2024-04-13T10:31:18.969Z,98827.91
2024-04-13T10:34:05.071Z,98830.09
2024-04-13T10:36:58.617Z,98834.06
2024-04-13T10:40:03.393Z,98841.06
2024-04-13T10:42:51.904Z,98831.56
2024-04-13T10:45:39.777Z,98830.84
2024-04-13T10:48:31.311Z,98827.09
2024-04-13T10:51:17.769Z,98834.81
2024-04-13T10:54:03.467Z,98819.38
2024-04-13T10:56:54.406Z,98840.97
2024-04-13T10:59:45.654Z,98825.53
2024-04-13T11:02:32.287Z,98833.97
2024-04-13T11:05:21.566Z,98819.38
2024-04-13T11:08:09.741Z,98817.00
2024-04-13T11:10:57.900Z,98827.34
2024-04-13T11:13:45.206Z,98827.16
2024-04-13T11:16:31.396Z,98822.69
2024-04-13T11:19:21.900Z,98820.06
2024-04-13T11:25:49.660Z,98818.22
2024-04-13T11:28:55.896Z,98803.00
2024-04-13T11:32:02.285Z,98812.50
2024-04-13T11:35:08.111Z,98807.69
2024-04-13T11:38:19.965Z,98810.59
2024-04-13T11:41:06.196Z,98802.41
2024-04-13T11:43:55.580Z,98728.03
2024-04-13T11:46:41.882Z,98793.34
2024-04-13T11:49:31.850Z,98795.13
2024-04-13T11:52:19.623Z,98797.50
2024-04-13T11:55:05.955Z,98799.97
2024-04-13T11:58:11.643Z,98801.75
2024-04-13T12:01:17.787Z,98798.16
2024-04-13T12:04:24.145Z,98772.69
2024-04-13T12:07:33.037Z,98790.63
2024-04-13T12:10:39.053Z,98777.81
2024-04-13T12:13:45.625Z,98766.44
2024-04-13T12:16:51.582Z,98768.38
2024-04-13T12:19:57.117Z,98755.53
2024-04-13T12:23:43.003Z,98757.97
2024-04-13T12:26:55.137Z,98746.59
2024-04-13T12:29:41.209Z,98730.97
2024-04-13T12:32:47.283Z,98747.88
2024-04-13T12:35:53.148Z,98737.34
2024-04-13T12:38:59.988Z,98747.50
2024-04-13T12:42:05.887Z,98693.91
2024-04-13T12:45:11.923Z,98746.22
2024-04-13T12:48:17.978Z,98728.63
2024-04-13T12:51:24.374Z,98732.34
2024-04-13T12:54:29.921Z,98728.22
2024-04-13T12:57:16.624Z,98721.31
2024-04-13T13:00:05.271Z,98726.59
2024-04-13T13:02:51.319Z,98722.84
2024-04-13T13:05:37.317Z,98717.69
2024-04-13T13:08:23.124Z,98715.50
2024-04-13T13:11:08.798Z,98712.03
2024-04-13T13:13:55.196Z,98707.31
2024-04-13T13:16:40.927Z,98709.69
2024-04-13T13:19:27.057Z,98707.59
2024-04-13T13:22:13.696Z,98697.16
2024-04-13T13:25:00.364Z,98696.50
2024-04-13T13:27:46.399Z,98694.31
2024-04-13T13:30:36.949Z,98696.94
2024-04-13T13:33:22.898Z,98689.13
2024-04-13T13:36:08.987Z,98665.69
2024-04-13T13:39:14.493Z,98687.31
2024-04-13T13:42:20.705Z,98674.25
2024-04-13T13:45:06.581Z,98685.16
2024-04-13T13:47:52.766Z,98675.16
2024-04-13T13:50:38.797Z,98668.06
2024-04-13T13:53:25.022Z,98668.44
2024-04-13T13:56:10.904Z,98678.13
2024-04-13T13:59:17.226Z,98665.31
2024-04-13T14:02:23.306Z,98659.28
2024-04-13T14:05:29.615Z,98653.03
2024-04-13T14:08:15.158Z,98648.91
2024-04-13T14:11:01.504Z,98649.47
2024-04-13T14:13:48.218Z,98650.03
2024-04-13T14:16:34.313Z,98657.47
2024-04-13T14:19:20.050Z,98644.03
2024-04-13T14:22:06.215Z,98642.41
2024-04-13T14:24:52.037Z,98643.66
2024-04-13T14:27:38.218Z,98646.59
2024-04-13T14:30:24.029Z,98639.59
2024-04-13T14:33:10.449Z,98638.03
2024-04-13T14:36:00.196Z,98630.22
2024-04-13T14:38:46.786Z,98625.31
2024-04-13T14:41:32.779Z,98625.50
2024-04-13T14:44:20.500Z,98628.31
2024-04-13T14:47:08.931Z,98625.66
2024-04-13T14:49:56.910Z,98621.59
2024-04-13T14:53:02.892Z,98620.38
2024-04-13T14:56:09.143Z,98570.97
2024-04-13T14:58:57.137Z,98623.47
2024-04-13T15:01:43.855Z,98622.06
2024-04-13T15:04:34.227Z,98533.25
2024-04-13T15:07:23.402Z,98597.22
2024-04-13T15:10:09.133Z,98616.22
2024-04-13T15:12:55.174Z,98628.03
2024-04-13T15:15:49.868Z,98618.56
2024-04-13T15:18:35.932Z,98611.03
2024-04-13T15:21:22.050Z,98638.03
2024-04-13T15:24:10.233Z,98638.59
2024-04-13T15:26:57.686Z,98639.88
2024-04-13T15:29:43.891Z,98634.06
2024-04-13T15:32:29.922Z,98628.06
2024-04-13T15:35:16.009Z,98627.81
2024-04-13T15:38:02.896Z,98573.41
2024-04-13T15:40:49.609Z,98641.72
2024-04-13T15:43:35.574Z,98632.91
2024-04-13T15:46:41.731Z,98639.38
2024-04-13T15:49:46.874Z,98644.91
2024-04-13T15:52:33.157Z,98637.84
2024-04-13T15:55:18.821Z,98637.75
2024-04-13T15:58:05.145Z,98642.66
2024-04-13T16:01:11.337Z,98631.00
2024-04-13T16:04:17.496Z,98637.75
2024-04-13T16:07:24.456Z,98637.00
2024-04-13T16:10:30.223Z,98642.38
2024-04-13T16:13:36.942Z,98640.28
2024-04-13T16:16:43.113Z,98655.44
2024-04-13T16:19:48.708Z,98648.75
2024-04-13T16:22:54.642Z,98596.63
2024-04-13T16:26:01.423Z,98648.69
2024-04-13T16:29:07.700Z,98655.50
2024-04-13T16:32:14.986Z,98635.84
2024-04-13T16:35:21.246Z,98661.28
2024-04-13T16:38:26.911Z,98671.63
2024-04-13T16:41:33.374Z,98658.75
2024-04-13T16:44:39.068Z,98650.63
2024-04-13T16:47:45.277Z,98660.88
2024-04-13T16:50:51.138Z,98650.69
2024-04-13T16:53:37.455Z,98660.09
2024-04-13T16:56:43.559Z,98658.53
2024-04-13T16:59:49.724Z,98662.41
2024-04-13T17:02:56.727Z,98666.50
2024-04-13T17:05:43.662Z,98666.91
2024-04-13T17:08:29.962Z,98667.34
2024-04-13T17:11:16.024Z,98675.34
2024-04-13T17:14:01.674Z,98677.66
2024-04-13T17:16:47.679Z,98673.94
2024-04-13T17:19:34.538Z,98689.88
2024-04-13T17:22:24.008Z,98689.97
2024-04-13T17:25:29.578Z,98692.03
2024-04-13T17:28:35.720Z,98695.97
2024-04-13T17:31:41.538Z,98692.84
2024-04-13T17:34:43.347Z,98690.50
2024-04-13T17:37:49.028Z,98704.72
2024-04-13T17:40:55.899Z,98710.19
2024-04-13T17:44:01.608Z,98716.59
2024-04-13T17:47:07.774Z,98716.13
2024-04-13T17:50:16.070Z,98723.47
2024-04-13T17:53:22.158Z,98720.44
2024-04-13T17:56:28.052Z,98722.91
2024-04-13T17:59:33.970Z,98734.53
2024-04-13T18:02:39.836Z,98751.22
2024-04-13T18:05:27.660Z,98736.72
2024-04-13T18:08:13.456Z,98740.47
2024-04-13T18:10:59.965Z,98735.69
2024-04-13T18:13:46.111Z,98730.81
2024-04-13T18:16:51.815Z,98738.13
2024-04-13T18:19:58.328Z,98728.47
2024-04-13T18:23:04.423Z,98721.53
2024-04-13T18:26:11.227Z,98729.94
2024-04-13T18:29:17.257Z,98726.28
2024-04-13T18:32:02.982Z,98731.06
2024-04-13T18:35:09.160Z,98730.81
2024-04-13T18:38:14.927Z,98729.13
2024-04-13T18:41:21.158Z,98735.97
2024-04-13T18:44:27.350Z,98634.28
2024-04-13T18:47:35.332Z,98721.53
2024-04-13T18:50:41.429Z,98729.94
2024-04-13T18:53:29.514Z,98728.81
2024-04-13T18:56:37.099Z,98719.97
2024-04-13T18:59:44.421Z,98722.41
2024-04-13T19:02:50.390Z,98725.56
2024-04-13T19:05:57.291Z,98720.97
2024-04-13T19:09:03.432Z,98718.56
2024-04-13T19:11:58.297Z,98722.34
2024-04-13T19:15:04.701Z,98716.38
2024-04-13T19:18:11.934Z,98712.47
2024-04-13T19:21:19.503Z,98652.78
2024-04-13T19:24:28.832Z,98717.59
2024-04-13T19:27:35.720Z,98720.88
2024-04-13T19:30:23.573Z,98720.66
2024-04-13T19:33:30.310Z,98723.31
2024-04-13T19:36:36.449Z,98707.63
2024-04-13T19:39:42.860Z,98715.75
2024-04-13T19:42:49.598Z,98716.84
2024-04-13T19:45:55.681Z,98715.88
2024-04-13T19:49:01.651Z,98708.06
2024-04-13T19:52:08.192Z,98719.91
2024-04-13T19:55:14.760Z,98715.00
2024-04-13T19:58:20.837Z,98728.78
2024-04-13T20:01:30.390Z,98723.66
2024-04-13T20:04:36.492Z,98724.00
2024-04-13T20:07:42.841Z,98716.56
2024-04-13T20:10:48.757Z,98713.50
2024-04-13T20:13:55.393Z,98716.31
2024-04-13T20:16:59.681Z,98731.38
2024-04-13T20:20:05.886Z,98719.19
2024-04-13T20:23:12.085Z,98721.16
2024-04-13T20:26:18.384Z,98703.81
2024-04-13T20:29:24.388Z,98724.50
2024-04-13T20:32:30.594Z,98699.66
2024-04-13T20:35:36.250Z,98719.34
2024-04-13T20:38:42.923Z,98725.56
2024-04-13T20:41:48.779Z,98720.56
2024-04-13T20:44:54.875Z,98723.22
2024-04-13T20:48:01.148Z,98716.28
2024-04-13T20:51:07.797Z,98716.16
2024-04-13T20:54:14.074Z,98713.72
2024-04-13T20:57:23.091Z,98709.78
2024-04-13T21:00:29.304Z,98712.19
2024-04-13T21:03:36.441Z,98700.38
2024-04-13T21:06:42.111Z,98715.56
2024-04-13T21:09:48.271Z,98706.03
2024-04-13T21:12:55.014Z,98702.84
2024-04-13T21:16:01.305Z,98706.78
2024-04-13T21:19:08.360Z,98693.56
2024-04-13T21:22:14.178Z,98695.31
2024-04-13T21:25:19.783Z,98700.47
2024-04-13T21:28:26.472Z,98705.66
2024-04-13T21:31:32.634Z,98708.06
2024-04-13T21:34:38.354Z,98690.78
2024-04-13T21:37:44.311Z,98699.50
2024-04-13T21:40:50.279Z,98694.97
2024-04-13T21:43:55.983Z,98695.41
2024-04-13T21:47:02.653Z,98699.41
2024-04-13T21:50:08.366Z,98696.47
2024-04-13T21:53:14.591Z,98695.47
2024-04-13T21:56:20.364Z,98702.25
2024-04-13T21:59:26.116Z,98692.88
2024-04-13T22:02:31.520Z,98604.75
2024-04-13T22:05:38.035Z,98686.31
2024-04-13T22:08:51.192Z,98658.22
2024-04-13T22:12:01.708Z,98686.97
2024-04-13T22:15:10.775Z,98681.13
2024-04-13T22:18:17.229Z,98693.00
2024-04-13T22:21:22.768Z,98685.97
2024-04-13T22:24:29.145Z,98673.66
2024-04-13T22:27:35.229Z,98686.28
2024-04-13T22:30:41.241Z,98684.81
2024-04-13T22:33:48.089Z,98674.69
2024-04-13T22:36:53.917Z,98673.22
2024-04-13T22:39:59.402Z,98675.88
2024-04-13T22:43:05.649Z,98675.34
2024-04-13T22:45:51.363Z,98673.59
2024-04-13T22:48:37.458Z,98667.56
2024-04-13T22:51:23.474Z,98674.75
2024-04-13T22:54:09.690Z,98681.81
2024-04-13T22:56:56.309Z,98682.97
2024-04-13T22:59:43.313Z,98671.56
2024-04-13T23:02:29.231Z,98680.94
2024-04-13T23:05:17.467Z,98668.03
2024-04-13T23:08:04.349Z,98674.78
2024-04-13T23:10:50.579Z,98665.56
2024-04-13T23:13:36.242Z,98665.44
2024-04-13T23:16:22.532Z,98670.69
2024-04-13T23:19:08.275Z,98671.31
2024-04-13T23:21:54.755Z,98683.66
2024-04-13T23:24:40.656Z,98663.13
2024-04-13T23:27:28.712Z,98677.34
2024-04-13T23:30:14.578Z,98595.25
2024-04-13T23:33:01.887Z,98665.03
2024-04-13T23:36:00.836Z,98676.31
2024-04-13T23:38:46.959Z,98674.56
2024-04-13T23:41:32.702Z,98662.09
2024-04-13T23:44:20.182Z,98664.31
2024-04-13T23:47:05.804Z,98658.00
2024-04-13T23:49:52.940Z,98636.44
2024-04-13T23:52:38.775Z,98651.69
2024-04-13T23:55:25.441Z,98645.56
2024-04-13T23:58:11.440Z,98656.41
