createdAt,value
2018-01-07T00:00:44.376Z,53.14
2018-01-07T00:01:46.852Z,53.24
2018-01-07T00:02:49.329Z,53.34
2018-01-07T00:03:51.808Z,53.42
2018-01-07T00:04:54.265Z,53.46
2018-01-07T00:05:56.730Z,53.53
2018-01-07T00:06:59.208Z,53.63
2018-01-07T00:08:01.666Z,53.72
2018-01-07T00:09:04.146Z,53.72
2018-01-07T00:10:06.639Z,53.75
2018-01-07T00:11:09.102Z,53.85
2018-01-07T00:12:11.569Z,54.07
2018-01-07T00:13:14.022Z,54.10
2018-01-07T00:14:16.482Z,54.16
2018-01-07T00:15:18.968Z,54.25
2018-01-07T00:16:21.425Z,54.28
2018-01-07T00:17:23.878Z,54.34
2018-01-07T00:18:26.334Z,54.37
2018-01-07T00:19:28.790Z,54.41
2018-01-07T00:20:31.274Z,54.49
2018-01-07T00:21:33.750Z,54.55
2018-01-07T00:22:36.208Z,54.62
2018-01-07T00:23:38.662Z,54.71
2018-01-07T00:24:41.132Z,54.72
2018-01-07T00:25:43.608Z,54.79
2018-01-07T00:26:46.080Z,54.93
2018-01-07T00:27:48.533Z,54.94
2018-01-07T00:28:51.008Z,54.99
2018-01-07T00:29:53.479Z,55.05
2018-01-07T00:30:55.955Z,55.09
2018-01-07T00:31:58.418Z,55.14
2018-01-07T00:33:00.900Z,55.23
2018-01-07T00:34:03.359Z,55.31
2018-01-07T00:35:05.822Z,55.33
2018-01-07T00:36:08.301Z,55.41
2018-01-07T00:37:10.780Z,55.51
2018-01-07T00:38:13.294Z,55.55
2018-01-07T00:39:15.764Z,55.59
2018-01-07T00:40:18.227Z,55.71
2018-01-07T00:41:20.705Z,55.87
2018-01-07T00:42:23.158Z,55.92
2018-01-07T00:43:25.633Z,55.99
2018-01-07T00:44:28.104Z,56.05
2018-01-07T00:45:30.576Z,56.09
2018-01-07T00:46:33.069Z,56.12
2018-01-07T00:47:35.523Z,56.24
2018-01-07T00:48:37.992Z,56.32
2018-01-07T00:49:40.453Z,56.46
2018-01-07T00:50:42.928Z,56.44
2018-01-07T00:51:45.420Z,56.74
2018-01-07T00:52:47.894Z,56.70
2018-01-07T00:53:50.373Z,56.76
2018-01-07T00:54:52.831Z,56.76
2018-01-07T00:55:55.531Z,56.81
2018-01-07T00:56:58.020Z,56.92
2018-01-07T00:58:00.590Z,56.98
2018-01-07T00:59:03.060Z,57.08
2018-01-07T01:00:05.533Z,57.06
2018-01-07T01:01:08.004Z,57.05
2018-01-07T01:02:11.298Z,57.10
2018-01-07T01:03:13.784Z,57.20
2018-01-07T01:04:16.261Z,57.24
2018-01-07T01:05:18.733Z,57.34
2018-01-07T01:06:21.204Z,57.38
2018-01-07T01:07:23.700Z,57.40
2018-01-07T01:08:26.154Z,57.42
2018-01-07T01:09:28.610Z,57.46
2018-01-07T01:10:31.063Z,57.56
2018-01-07T01:11:33.518Z,57.57
2018-01-07T01:12:35.979Z,57.67
2018-01-07T01:13:38.452Z,57.63
2018-01-07T01:14:40.924Z,57.68
2018-01-07T01:15:43.382Z,57.75
2018-01-07T01:16:45.838Z,57.83
2018-01-07T01:17:48.321Z,57.90
2018-01-07T01:18:50.793Z,57.87
2018-01-07T01:19:53.260Z,57.94
2018-01-07T01:20:55.736Z,58.07
2018-01-07T01:21:58.198Z,58.09
2018-01-07T01:23:00.654Z,58.11
2018-01-07T01:24:03.134Z,58.22
2018-01-07T01:25:05.606Z,58.24
2018-01-07T01:26:08.080Z,58.24
2018-01-07T01:27:10.556Z,58.25
2018-01-07T01:28:13.014Z,58.24
2018-01-07T01:29:15.470Z,58.36
2018-01-07T01:30:17.927Z,58.46
2018-01-07T01:31:20.400Z,58.51
2018-01-07T01:32:22.857Z,58.59
2018-01-07T01:33:25.340Z,58.59
2018-01-07T01:34:27.797Z,58.60
2018-01-07T01:35:30.273Z,58.65
2018-01-07T01:36:32.734Z,58.64
2018-01-07T01:37:35.195Z,58.64
2018-01-07T01:38:37.649Z,58.77
2018-01-07T01:39:40.107Z,58.82
2018-01-07T01:40:42.580Z,58.77
2018-01-07T01:41:45.040Z,58.82
2018-01-07T01:42:47.497Z,58.89
2018-01-07T01:43:49.968Z,58.90
2018-01-07T01:44:52.422Z,58.86
2018-01-07T01:45:54.878Z,58.75
2018-01-07T01:46:57.339Z,58.57
2018-01-07T01:47:59.794Z,58.60
2018-01-07T01:49:14.043Z,58.75
2018-01-07T01:50:16.499Z,58.74
2018-01-07T01:51:19.013Z,58.67
2018-01-07T01:52:21.470Z,58.63
2018-01-07T01:53:23.934Z,58.86
2018-01-07T01:54:26.410Z,58.92
2018-01-07T01:55:28.887Z,58.78
2018-01-07T01:56:31.356Z,58.81
2018-01-07T01:57:33.828Z,58.77
2018-01-07T01:58:36.286Z,58.89
2018-01-07T01:59:38.771Z,58.88
2018-01-07T02:00:41.245Z,58.75
2018-01-07T02:01:43.723Z,58.75
2018-01-07T02:02:46.188Z,58.83
2018-01-07T02:03:48.648Z,58.86
2018-01-07T02:04:51.102Z,58.89
2018-01-07T02:05:53.580Z,58.82
2018-01-07T02:06:56.050Z,58.80
2018-01-07T02:07:58.520Z,58.93
2018-01-07T02:09:01.001Z,58.96
2018-01-07T02:10:03.461Z,58.94
2018-01-07T02:11:05.936Z,58.99
2018-01-07T02:12:08.394Z,59.11
2018-01-07T02:13:10.847Z,59.19
2018-01-07T02:14:13.331Z,59.18
2018-01-07T02:15:15.804Z,59.27
2018-01-07T02:16:18.258Z,59.28
2018-01-07T02:17:20.719Z,59.33
2018-01-07T02:18:23.174Z,59.28
2018-01-07T02:19:25.650Z,59.26
2018-01-07T02:20:28.105Z,59.24
2018-01-07T02:21:30.562Z,59.35
2018-01-07T02:22:33.018Z,59.39
2018-01-07T02:23:35.488Z,59.37
2018-01-07T02:24:37.965Z,59.46
2018-01-07T02:25:40.435Z,59.42
2018-01-07T02:26:42.890Z,59.38
2018-01-07T02:27:45.346Z,59.72
2018-01-07T02:28:47.805Z,59.53
2018-01-07T02:29:50.290Z,59.39
2018-01-07T02:30:52.752Z,59.38
2018-01-07T02:31:55.220Z,59.45
2018-01-07T02:32:57.678Z,59.33
2018-01-07T02:34:00.163Z,59.31
2018-01-07T02:35:02.656Z,59.37
2018-01-07T02:36:05.138Z,59.41
2018-01-07T02:37:07.608Z,59.57
2018-01-07T02:38:10.081Z,59.54
2018-01-07T02:39:12.569Z,59.60
2018-01-07T02:40:15.061Z,59.58
2018-01-07T02:41:17.526Z,59.79
2018-01-07T02:42:19.991Z,59.68
2018-01-07T02:43:22.459Z,59.76
2018-01-07T02:44:24.983Z,59.70
2018-01-07T02:45:27.479Z,59.84
2018-01-07T02:46:29.934Z,59.80
2018-01-07T02:47:32.412Z,59.85
2018-01-07T02:48:34.891Z,59.81
2018-01-07T02:49:37.367Z,59.80
2018-01-07T02:50:39.854Z,59.91
2018-01-07T02:51:42.310Z,59.98
2018-01-07T02:52:44.766Z,60.09
2018-01-07T02:53:47.230Z,60.21
2018-01-07T02:54:49.709Z,60.08
2018-01-07T02:55:52.197Z,60.06
2018-01-07T02:56:54.654Z,60.06
2018-01-07T02:57:57.130Z,59.97
2018-01-07T02:58:59.583Z,60.15
2018-01-07T03:00:02.085Z,60.20
2018-01-07T03:01:04.588Z,60.31
2018-01-07T03:02:07.081Z,60.18
2018-01-07T03:03:09.550Z,60.32
2018-01-07T03:04:12.030Z,60.29
2018-01-07T03:05:14.508Z,60.30
2018-01-07T03:06:17.012Z,60.30
2018-01-07T03:07:19.476Z,60.22
2018-01-07T03:08:21.965Z,60.26
2018-01-07T03:09:24.429Z,60.37
2018-01-07T03:10:26.890Z,60.53
2018-01-07T03:11:29.374Z,60.43
2018-01-07T03:12:31.834Z,60.44
2018-01-07T03:13:34.311Z,60.46
2018-01-07T03:14:36.776Z,60.53
2018-01-07T03:15:39.380Z,60.54
2018-01-07T03:16:41.860Z,60.57
2018-01-07T03:17:44.318Z,60.60
2018-01-07T03:18:46.792Z,60.67
2018-01-07T03:19:49.254Z,60.60
2018-01-07T03:20:51.718Z,60.61
2018-01-07T03:21:54.191Z,60.53
2018-01-07T03:22:56.670Z,60.56
2018-01-07T03:23:59.136Z,60.63
2018-01-07T03:25:01.589Z,60.51
2018-01-07T03:26:04.074Z,60.77
2018-01-07T03:27:06.544Z,60.71
2018-01-07T03:28:09.012Z,60.67
2018-01-07T03:29:11.473Z,60.49
2018-01-07T03:30:13.927Z,60.51
2018-01-07T03:31:16.410Z,60.43
2018-01-07T03:32:18.884Z,60.48
2018-01-07T03:33:21.363Z,60.39
2018-01-07T03:34:23.818Z,60.26
2018-01-07T03:35:26.274Z,60.25
2018-01-07T03:36:28.749Z,60.33
2018-01-07T03:38:33.113Z,60.46
2018-01-07T03:39:35.584Z,60.45
2018-01-07T03:40:38.077Z,60.44
2018-01-07T03:41:40.576Z,60.55
2018-01-07T03:42:43.044Z,60.70
2018-01-07T03:43:45.502Z,60.69
2018-01-07T03:44:47.972Z,60.64
2018-01-07T03:45:50.444Z,60.86
2018-01-07T03:46:52.916Z,61.00
2018-01-07T03:47:55.373Z,60.91
2018-01-07T03:48:57.825Z,60.71
2018-01-07T03:50:00.283Z,60.92
2018-01-07T03:51:02.842Z,61.16
2018-01-07T03:52:05.318Z,60.84
2018-01-07T03:53:07.796Z,60.89
2018-01-07T03:54:10.254Z,60.93
2018-01-07T03:55:12.719Z,60.88
2018-01-07T03:56:15.184Z,60.81
2018-01-07T03:57:17.642Z,60.84
2018-01-07T03:58:20.126Z,60.82
2018-01-07T03:59:22.596Z,60.86
2018-01-07T04:00:25.064Z,61.00
2018-01-07T04:01:27.526Z,61.02
2018-01-07T04:02:29.982Z,60.93
2018-01-07T04:03:33.316Z,61.23
2018-01-07T04:04:35.796Z,60.95
2018-01-07T04:05:38.254Z,61.17
2018-01-07T04:06:40.769Z,61.24
2018-01-07T04:07:43.310Z,61.22
2018-01-07T04:08:45.784Z,61.22
2018-01-07T04:09:48.256Z,61.13
2018-01-07T04:10:50.718Z,61.32
2018-01-07T04:11:53.196Z,61.51
2018-01-07T04:12:55.663Z,61.47
2018-01-07T04:13:58.176Z,61.36
2018-01-07T04:15:00.634Z,61.30
2018-01-07T04:16:03.128Z,61.53
2018-01-07T04:17:05.606Z,61.57
2018-01-07T04:18:08.104Z,61.64
2018-01-07T04:19:10.584Z,61.57
2018-01-07T04:20:13.050Z,61.51
2018-01-07T04:21:15.533Z,61.65
2018-01-07T04:22:17.990Z,61.82
2018-01-07T04:23:20.465Z,61.76
2018-01-07T04:24:22.939Z,61.74
2018-01-07T04:25:25.394Z,61.70
2018-01-07T04:26:27.944Z,61.70
2018-01-07T04:27:30.412Z,61.63
2018-01-07T04:28:32.886Z,61.68
2018-01-07T04:29:35.338Z,61.74
2018-01-07T04:30:37.816Z,61.68
2018-01-07T04:31:40.274Z,61.29
2018-01-07T04:32:42.740Z,61.31
2018-01-07T04:33:45.258Z,61.30
2018-01-07T04:34:47.720Z,61.07
2018-01-07T04:35:50.196Z,61.22
2018-01-07T04:36:52.661Z,61.33
2018-01-07T04:37:55.133Z,61.66
2018-01-07T04:38:57.610Z,61.62
2018-01-07T04:40:00.085Z,61.63
2018-01-07T04:41:02.593Z,61.52
2018-01-07T04:42:05.050Z,61.49
2018-01-07T04:43:07.528Z,61.47
2018-01-07T04:44:10.010Z,61.34
2018-01-07T04:45:12.461Z,61.34
2018-01-07T04:46:14.938Z,61.34
2018-01-07T04:47:17.418Z,61.33
2018-01-07T04:48:19.892Z,60.91
2018-01-07T04:49:22.366Z,60.83
2018-01-07T04:50:24.831Z,60.95
2018-01-07T04:51:27.285Z,61.01
2018-01-07T04:52:29.825Z,60.99
2018-01-07T04:53:32.283Z,60.87
2018-01-07T04:54:34.790Z,60.86
2018-01-07T04:55:37.260Z,60.76
2018-01-07T04:56:39.780Z,60.62
2018-01-07T04:57:42.244Z,60.49
2018-01-07T04:58:44.736Z,60.51
2018-01-07T04:59:47.378Z,60.53
2018-01-07T05:00:49.843Z,60.57
2018-01-07T05:01:52.320Z,60.61
2018-01-07T05:02:54.851Z,60.64
2018-01-07T05:03:57.316Z,60.65
2018-01-07T05:04:59.792Z,60.70
2018-01-07T05:06:02.326Z,60.68
2018-01-07T05:07:04.782Z,60.62
2018-01-07T05:08:07.246Z,60.62
2018-01-07T05:09:09.702Z,60.64
2018-01-07T05:10:12.260Z,60.62
2018-01-07T05:11:14.715Z,60.54
2018-01-07T05:12:17.180Z,60.56
2018-01-07T05:13:19.657Z,60.56
2018-01-07T05:14:22.133Z,60.58
2018-01-07T05:15:24.612Z,60.62
2018-01-07T05:16:27.089Z,60.57
2018-01-07T05:17:29.546Z,60.54
2018-01-07T05:18:32.007Z,60.54
2018-01-07T05:19:34.488Z,60.53
2018-01-07T05:20:36.952Z,60.53
2018-01-07T05:21:39.411Z,60.57
2018-01-07T05:22:41.884Z,60.58
2018-01-07T05:23:44.345Z,60.52
2018-01-07T05:24:46.801Z,60.48
2018-01-07T05:25:49.266Z,60.48
2018-01-07T05:26:51.727Z,60.52
2018-01-07T05:27:54.196Z,60.57
2018-01-07T05:28:56.677Z,60.53
2018-01-07T05:29:59.152Z,60.52
2018-01-07T05:31:01.611Z,60.47
2018-01-07T05:32:04.084Z,60.43
2018-01-07T05:33:06.538Z,60.42
2018-01-07T05:34:09.001Z,60.44
2018-01-07T05:35:11.472Z,60.48
2018-01-07T05:36:13.940Z,60.43
2018-01-07T05:37:16.401Z,60.40
2018-01-07T05:38:18.880Z,60.50
2018-01-07T05:39:21.360Z,60.49
2018-01-07T05:40:23.813Z,60.46
2018-01-07T05:41:26.284Z,60.40
2018-01-07T05:42:28.748Z,60.53
2018-01-07T05:44:32.966Z,60.31
2018-01-07T05:45:35.436Z,60.44
2018-01-07T05:46:37.894Z,60.55
2018-01-07T05:47:40.366Z,60.53
2018-01-07T05:48:42.840Z,60.61
2018-01-07T05:49:45.312Z,60.53
2018-01-07T05:50:47.784Z,60.48
2018-01-07T05:51:50.242Z,60.52
2018-01-07T05:52:52.701Z,60.46
2018-01-07T05:53:55.430Z,60.48
2018-01-07T05:54:57.889Z,60.76
2018-01-07T05:56:00.356Z,60.94
2018-01-07T05:57:02.837Z,60.86
2018-01-07T05:58:05.668Z,60.71
2018-01-07T05:59:08.144Z,60.74
2018-01-07T06:00:10.632Z,60.76
2018-01-07T06:01:13.120Z,60.79
2018-01-07T06:02:15.592Z,60.74
2018-01-07T06:03:18.046Z,60.73
2018-01-07T06:04:20.501Z,60.67
2018-01-07T06:05:22.976Z,60.76
2018-01-07T06:06:25.453Z,60.82
2018-01-07T06:07:27.924Z,60.75
2018-01-07T06:08:30.401Z,60.70
2018-01-07T06:09:32.860Z,60.73
2018-01-07T06:10:35.335Z,60.59
2018-01-07T06:11:37.812Z,60.56
2018-01-07T06:12:40.268Z,60.53
2018-01-07T06:13:42.740Z,60.59
2018-01-07T06:14:45.198Z,60.55
2018-01-07T06:15:47.686Z,60.51
2018-01-07T06:16:50.162Z,60.40
2018-01-07T06:17:52.652Z,60.44
2018-01-07T06:18:55.393Z,60.43
2018-01-07T06:19:57.850Z,60.45
2018-01-07T06:21:00.306Z,60.63
2018-01-07T06:22:02.783Z,60.62
2018-01-07T06:23:05.248Z,60.69
2018-01-07T06:24:07.708Z,60.65
2018-01-07T06:25:10.180Z,60.69
2018-01-07T06:26:12.636Z,60.68
2018-01-07T06:27:15.106Z,60.61
2018-01-07T06:28:17.675Z,60.49
2018-01-07T06:29:20.130Z,60.40
2018-01-07T06:30:22.612Z,60.42
2018-01-07T06:31:25.071Z,60.46
2018-01-07T06:32:27.528Z,60.47
2018-01-07T06:33:30.053Z,60.51
2018-01-07T06:34:32.509Z,60.55
2018-01-07T06:35:34.987Z,60.58
2018-01-07T06:36:37.461Z,60.60
2018-01-07T06:37:39.918Z,60.56
2018-01-07T06:38:42.397Z,60.58
2018-01-07T06:39:44.854Z,60.59
2018-01-07T06:40:47.328Z,60.55
2018-01-07T06:41:49.786Z,60.56
2018-01-07T06:42:52.261Z,60.53
2018-01-07T06:43:54.732Z,60.55
2018-01-07T06:44:57.204Z,60.67
2018-01-07T06:45:59.670Z,60.68
2018-01-07T06:47:02.136Z,60.42
2018-01-07T06:48:04.680Z,60.33
2018-01-07T06:49:07.156Z,60.56
2018-01-07T06:50:09.622Z,60.64
2018-01-07T06:51:12.086Z,60.65
2018-01-07T06:52:14.570Z,60.62
2018-01-07T06:53:17.026Z,60.65
2018-01-07T06:54:19.502Z,60.71
2018-01-07T06:55:21.974Z,61.06
2018-01-07T06:56:24.440Z,61.17
2018-01-07T06:57:26.920Z,61.25
2018-01-07T06:58:29.382Z,61.28
2018-01-07T06:59:31.864Z,61.29
2018-01-07T07:00:34.329Z,61.16
2018-01-07T07:01:36.802Z,61.01
2018-01-07T07:02:39.277Z,61.08
2018-01-07T07:03:41.733Z,61.04
2018-01-07T07:04:44.216Z,60.97
2018-01-07T07:05:46.689Z,60.94
2018-01-07T07:06:49.164Z,60.99
2018-01-07T07:07:51.618Z,60.99
2018-01-07T07:08:54.095Z,60.79
2018-01-07T07:09:56.564Z,60.76
2018-01-07T07:10:59.041Z,60.85
2018-01-07T07:12:01.513Z,60.95
2018-01-07T07:13:03.973Z,61.02
2018-01-07T07:14:06.462Z,61.01
2018-01-07T07:15:08.954Z,61.03
2018-01-07T07:16:11.433Z,61.09
2018-01-07T07:17:13.904Z,61.10
2018-01-07T07:18:16.378Z,61.07
2018-01-07T07:19:18.857Z,61.14
2018-01-07T07:20:21.328Z,61.19
2018-01-07T07:21:23.785Z,61.20
2018-01-07T07:22:26.242Z,61.05
2018-01-07T07:23:28.708Z,61.11
2018-01-07T07:24:31.206Z,61.20
2018-01-07T07:25:33.680Z,61.35
2018-01-07T07:26:36.172Z,61.45
2018-01-07T07:27:38.626Z,61.52
2018-01-07T07:28:41.096Z,61.70
2018-01-07T07:29:43.584Z,61.60
2018-01-07T07:30:46.062Z,61.66
2018-01-07T07:31:48.521Z,61.79
2018-01-07T07:32:50.989Z,61.88
2018-01-07T07:33:53.450Z,61.84
2018-01-07T07:34:55.942Z,61.94
2018-01-07T07:35:58.424Z,62.08
2018-01-07T07:37:00.891Z,62.07
2018-01-07T07:38:03.367Z,62.01
2018-01-07T07:39:05.829Z,62.02
2018-01-07T07:40:08.324Z,62.00
2018-01-07T07:41:10.797Z,62.01
2018-01-07T07:42:13.271Z,62.07
2018-01-07T07:43:15.746Z,62.03
2018-01-07T07:44:18.218Z,62.19
2018-01-07T07:45:20.693Z,62.15
2018-01-07T07:46:23.160Z,62.13
2018-01-07T07:47:25.614Z,62.26
2018-01-07T07:48:28.074Z,62.33
2018-01-07T07:49:30.531Z,62.33
2018-01-07T07:50:33.034Z,62.41
2018-01-07T07:51:35.502Z,62.42
2018-01-07T07:52:38.005Z,62.45
2018-01-07T07:53:40.467Z,62.42
2018-01-07T07:54:42.935Z,62.43
2018-01-07T07:55:45.410Z,62.49
2018-01-07T07:56:47.896Z,62.53
2018-01-07T07:57:50.370Z,62.59
2018-01-07T07:58:52.830Z,62.64
2018-01-07T07:59:55.288Z,62.55
2018-01-07T08:00:57.766Z,62.51
2018-01-07T08:02:00.223Z,62.53
2018-01-07T08:03:02.678Z,62.57
2018-01-07T08:04:05.134Z,62.69
2018-01-07T08:05:07.729Z,62.75
2018-01-07T08:06:10.212Z,62.83
2018-01-07T08:07:12.689Z,62.85
2018-01-07T08:08:15.164Z,62.85
2018-01-07T08:09:17.641Z,62.98
2018-01-07T08:10:20.110Z,62.75
2018-01-07T08:11:22.596Z,62.61
2018-01-07T08:12:25.068Z,62.69
2018-01-07T08:13:27.644Z,62.74
2018-01-07T08:14:30.121Z,62.67
2018-01-07T08:15:32.582Z,62.66
2018-01-07T08:16:35.076Z,62.89
2018-01-07T08:17:37.534Z,62.90
2018-01-07T08:18:40.008Z,62.77
2018-01-07T08:19:42.478Z,62.74
2018-01-07T08:20:44.949Z,62.69
2018-01-07T08:21:47.452Z,62.70
2018-01-07T08:22:49.924Z,62.78
2018-01-07T08:23:52.381Z,62.76
2018-01-07T08:24:54.842Z,62.67
2018-01-07T08:25:57.312Z,62.68
2018-01-07T08:26:59.801Z,62.80
2018-01-07T08:28:02.262Z,62.81
2018-01-07T08:29:04.726Z,62.72
2018-01-07T08:30:07.192Z,62.67
2018-01-07T08:31:09.664Z,62.78
2018-01-07T08:32:12.156Z,62.74
2018-01-07T08:33:14.643Z,62.66
2018-01-07T08:34:17.127Z,62.58
2018-01-07T08:35:19.590Z,62.75
2018-01-07T08:36:22.046Z,62.79
2018-01-07T08:37:24.536Z,62.80
2018-01-07T08:38:27.009Z,62.82
2018-01-07T08:39:29.477Z,62.76
2018-01-07T08:40:31.930Z,62.76
2018-01-07T08:41:34.404Z,62.81
2018-01-07T08:42:36.900Z,62.94
2018-01-07T08:43:39.362Z,63.03
2018-01-07T08:44:41.818Z,63.05
2018-01-07T08:45:44.294Z,63.07
2018-01-07T08:46:46.776Z,62.99
2018-01-07T08:47:49.259Z,62.95
2018-01-07T08:48:51.732Z,62.98
2018-01-07T08:49:54.203Z,63.01
2018-01-07T08:50:56.691Z,63.26
2018-01-07T08:51:59.166Z,63.36
2018-01-07T08:53:01.660Z,63.03
2018-01-07T08:54:04.118Z,62.84
2018-01-07T08:55:06.574Z,62.63
2018-01-07T08:56:09.038Z,62.70
2018-01-07T08:57:11.494Z,62.20
2018-01-07T08:58:14.000Z,62.09
2018-01-07T08:59:16.485Z,62.05
2018-01-07T09:00:18.975Z,62.15
2018-01-07T09:01:21.464Z,61.98
2018-01-07T09:02:23.918Z,61.73
2018-01-07T09:03:26.404Z,61.60
2018-01-07T09:04:28.886Z,61.62
2018-01-07T09:05:31.357Z,61.75
2018-01-07T09:06:33.818Z,61.78
2018-01-07T09:07:36.288Z,61.90
2018-01-07T09:08:38.766Z,62.02
2018-01-07T09:09:41.252Z,61.96
2018-01-07T09:10:43.706Z,61.96
2018-01-07T09:11:46.171Z,62.00
2018-01-07T09:12:48.642Z,62.05
2018-01-07T09:13:51.119Z,62.00
2018-01-07T09:14:53.607Z,62.08
2018-01-07T09:15:56.084Z,61.99
2018-01-07T09:16:58.557Z,62.01
2018-01-07T09:18:01.029Z,62.03
2018-01-07T09:19:03.533Z,62.06
2018-01-07T09:20:06.004Z,62.05
2018-01-07T09:21:08.462Z,62.05
2018-01-07T09:22:10.936Z,62.18
2018-01-07T09:23:13.399Z,62.12
2018-01-07T09:24:15.900Z,62.15
2018-01-07T09:25:18.367Z,62.10
2018-01-07T09:26:20.823Z,62.11
2018-01-07T09:27:23.293Z,62.07
2018-01-07T09:28:25.769Z,62.05
2018-01-07T09:29:28.251Z,62.07
2018-01-07T09:30:30.718Z,61.71
2018-01-07T09:31:33.189Z,61.38
2018-01-07T09:32:35.650Z,60.88
2018-01-07T09:33:38.111Z,60.23
2018-01-07T09:34:40.592Z,59.48
2018-01-07T09:35:43.054Z,58.50
2018-01-07T09:36:45.526Z,57.29
2018-01-07T09:37:48.012Z,56.06
2018-01-07T09:38:50.492Z,54.98
2018-01-07T09:39:53.001Z,52.19
2018-01-07T09:40:55.458Z,53.11
2018-01-07T09:41:57.928Z,54.07
2018-01-07T09:43:00.387Z,53.80
2018-01-07T09:44:02.856Z,53.79
2018-01-07T09:45:05.348Z,53.18
2018-01-07T09:46:07.811Z,52.74
2018-01-07T09:47:10.271Z,52.69
2018-01-07T09:48:12.744Z,52.41
2018-01-07T09:49:15.229Z,51.66
2018-01-07T09:50:17.710Z,50.53
2018-01-07T09:51:20.166Z,49.00
2018-01-07T09:52:22.644Z,48.09
2018-01-07T09:53:25.132Z,47.96
2018-01-07T09:54:27.586Z,48.32
2018-01-07T09:55:30.065Z,48.57
2018-01-07T09:56:32.709Z,47.89
2018-01-07T09:57:35.179Z,46.85
2018-01-07T09:58:37.636Z,46.04
2018-01-07T09:59:40.860Z,45.43
2018-01-07T10:00:43.356Z,45.44
2018-01-07T10:01:45.840Z,46.04
2018-01-07T10:02:48.303Z,46.24
2018-01-07T10:03:50.784Z,45.81
2018-01-07T10:04:53.254Z,45.81
2018-01-07T10:05:55.758Z,46.58
2018-01-07T10:06:58.240Z,47.04
2018-01-07T10:08:00.712Z,46.53
2018-01-07T10:09:03.213Z,45.68
2018-01-07T10:10:05.673Z,45.08
2018-01-07T10:11:08.165Z,44.90
2018-01-07T10:12:10.626Z,44.09
2018-01-07T10:13:13.113Z,44.65
2018-01-07T10:14:15.588Z,44.39
2018-01-07T10:15:18.060Z,44.14
2018-01-07T10:16:20.569Z,43.92
2018-01-07T10:17:23.068Z,43.73
2018-01-07T10:18:25.576Z,43.49
2018-01-07T10:19:28.044Z,43.21
2018-01-07T10:20:30.498Z,43.06
2018-01-07T10:21:32.972Z,42.96
2018-01-07T10:22:35.444Z,43.01
2018-01-07T10:23:37.912Z,42.87
2018-01-07T10:24:40.370Z,42.61
2018-01-07T10:25:42.839Z,42.86
2018-01-07T10:26:45.297Z,42.93
2018-01-07T10:27:47.758Z,42.90
2018-01-07T10:28:50.214Z,42.32
2018-01-07T10:29:52.688Z,42.85
2018-01-07T10:30:55.183Z,43.10
2018-01-07T10:31:57.661Z,43.20
2018-01-07T10:33:00.114Z,43.21
2018-01-07T10:34:02.591Z,43.22
2018-01-07T10:35:05.069Z,43.28
2018-01-07T10:36:07.574Z,43.20
2018-01-07T10:37:10.060Z,43.11
2018-01-07T10:38:12.518Z,43.08
2018-01-07T10:39:15.107Z,43.21
2018-01-07T10:40:17.566Z,43.25
2018-01-07T10:41:20.042Z,43.28
2018-01-07T10:42:22.516Z,43.40
2018-01-07T10:43:24.984Z,43.41
2018-01-07T10:44:27.451Z,43.58
2018-01-07T10:45:29.920Z,43.76
2018-01-07T10:46:32.396Z,43.96
2018-01-07T10:47:34.881Z,44.24
2018-01-07T10:48:37.338Z,44.17
2018-01-07T10:49:39.811Z,44.26
2018-01-07T10:50:42.283Z,44.38
2018-01-07T10:51:44.806Z,44.28
2018-01-07T10:52:47.283Z,44.37
2018-01-07T10:53:49.760Z,44.63
2018-01-07T10:54:52.232Z,44.31
2018-01-07T10:55:54.710Z,44.86
2018-01-07T10:56:57.204Z,44.96
2018-01-07T10:57:59.683Z,45.07
2018-01-07T10:59:02.152Z,45.40
2018-01-07T11:00:04.632Z,45.51
2018-01-07T11:01:12.666Z,45.12
2018-01-07T11:02:20.803Z,45.47
2018-01-07T11:03:23.269Z,45.68
2018-01-07T11:04:25.729Z,45.79
2018-01-07T11:05:28.205Z,45.90
2018-01-07T11:06:30.662Z,46.09
2018-01-07T11:07:33.160Z,46.15
2018-01-07T11:08:35.633Z,46.16
2018-01-07T11:09:38.094Z,46.38
2018-01-07T11:10:40.569Z,46.48
2018-01-07T11:11:43.023Z,46.58
2018-01-07T11:12:45.554Z,46.66
2018-01-07T11:13:48.020Z,46.89
2018-01-07T11:14:50.482Z,46.93
2018-01-07T11:15:52.943Z,46.90
2018-01-07T11:16:55.402Z,46.80
2018-01-07T11:17:57.878Z,46.79
2018-01-07T11:19:00.353Z,47.03
2018-01-07T11:20:02.837Z,46.92
2018-01-07T11:21:05.319Z,46.99
2018-01-07T11:22:07.797Z,46.94
2018-01-07T11:23:10.288Z,46.83
2018-01-07T11:24:12.746Z,46.95
2018-01-07T11:25:15.252Z,47.03
2018-01-07T11:26:17.815Z,46.96
2018-01-07T11:27:20.275Z,46.88
2018-01-07T11:28:22.755Z,46.91
2018-01-07T11:29:26.484Z,47.30
2018-01-07T11:30:28.995Z,47.82
2018-01-07T11:31:31.562Z,47.96
2018-01-07T11:32:34.024Z,48.03
2018-01-07T11:33:36.524Z,47.99
2018-01-07T11:34:38.990Z,48.28
2018-01-07T11:35:41.502Z,48.14
2018-01-07T11:36:43.986Z,48.11
2018-01-07T11:37:46.485Z,48.07
2018-01-07T11:38:48.985Z,48.26
2018-01-07T11:39:51.468Z,47.93
2018-01-07T11:40:53.931Z,47.77
2018-01-07T11:41:56.395Z,47.77
2018-01-07T11:42:58.898Z,47.60
2018-01-07T11:44:01.425Z,47.73
2018-01-07T11:45:03.908Z,47.63
2018-01-07T11:46:07.102Z,47.37
2018-01-07T11:47:09.568Z,47.41
2018-01-07T11:48:12.027Z,47.16
2018-01-07T11:49:14.536Z,47.04
2018-01-07T11:50:17.000Z,47.05
2018-01-07T11:51:19.509Z,47.22
2018-01-07T11:52:21.988Z,47.22
2018-01-07T11:53:24.450Z,47.11
2018-01-07T11:54:26.943Z,47.10
2018-01-07T11:55:29.461Z,47.18
2018-01-07T11:56:31.926Z,47.61
2018-01-07T11:57:34.416Z,47.66
2018-01-07T11:58:36.882Z,48.15
2018-01-07T11:59:39.409Z,48.46
2018-01-07T12:00:41.881Z,48.60
2018-01-07T12:01:44.351Z,48.39
2018-01-07T12:02:46.829Z,48.64
2018-01-07T12:03:49.330Z,48.90
2018-01-07T12:04:51.837Z,49.04
2018-01-07T12:05:54.302Z,49.19
2018-01-07T12:06:56.777Z,49.43
2018-01-07T12:07:59.244Z,49.38
2018-01-07T12:09:01.722Z,49.16
2018-01-07T12:10:04.229Z,48.83
2018-01-07T12:11:06.739Z,48.72
2018-01-07T12:12:09.217Z,48.63
2018-01-07T12:13:11.692Z,48.64
2018-01-07T12:14:14.169Z,48.69
2018-01-07T12:15:16.663Z,48.70
2018-01-07T12:16:19.130Z,48.71
2018-01-07T12:17:21.589Z,48.80
2018-01-07T12:18:24.060Z,48.91
2018-01-07T12:19:26.524Z,49.09
2018-01-07T12:20:29.005Z,49.04
2018-01-07T12:21:31.487Z,49.15
2018-01-07T12:22:34.695Z,49.28
2018-01-07T12:23:37.557Z,49.40
2018-01-07T12:24:40.083Z,49.41
2018-01-07T12:25:42.657Z,49.38
2018-01-07T12:26:45.136Z,49.35
2018-01-07T12:27:47.608Z,49.45
2018-01-07T12:28:50.098Z,49.55
2018-01-07T12:29:52.907Z,49.56
2018-01-07T12:30:55.385Z,49.73
2018-01-07T12:31:57.943Z,49.95
2018-01-07T12:33:00.443Z,50.31
2018-01-07T12:34:02.920Z,50.32
2018-01-07T12:35:05.383Z,50.37
2018-01-07T12:36:07.984Z,50.50
2018-01-07T12:37:10.503Z,50.47
2018-01-07T12:38:12.983Z,50.68
2018-01-07T12:39:15.460Z,50.73
2018-01-07T12:40:17.945Z,51.17
2018-01-07T12:41:20.406Z,51.07
2018-01-07T12:42:22.885Z,50.80
2018-01-07T12:43:25.439Z,50.68
2018-01-07T12:44:28.006Z,50.66
2018-01-07T12:45:30.507Z,50.46
2018-01-07T12:46:32.974Z,50.35
2018-01-07T12:47:35.459Z,49.77
2018-01-07T12:48:37.923Z,49.03
2018-01-07T12:49:40.390Z,48.66
2018-01-07T12:50:42.871Z,48.99
2018-01-07T12:51:45.444Z,48.91
2018-01-07T12:52:47.936Z,49.29
2018-01-07T12:53:50.477Z,49.51
2018-01-07T12:54:54.432Z,49.52
2018-01-07T12:55:56.944Z,49.39
2018-01-07T12:56:59.429Z,49.05
2018-01-07T12:58:01.974Z,48.85
2018-01-07T12:59:04.608Z,48.63
2018-01-07T13:00:07.080Z,48.56
2018-01-07T13:01:09.585Z,48.54
2018-01-07T13:02:12.060Z,48.50
2018-01-07T13:03:14.542Z,48.50
2018-01-07T13:04:17.021Z,48.51
2018-01-07T13:05:19.486Z,48.53
2018-01-07T13:06:21.954Z,48.56
2018-01-07T13:07:24.436Z,48.53
2018-01-07T13:08:26.905Z,48.53
2018-01-07T13:09:29.370Z,48.53
2018-01-07T13:10:31.835Z,48.52
2018-01-07T13:11:34.307Z,48.51
2018-01-07T13:12:37.113Z,48.60
2018-01-07T13:13:39.672Z,48.62
2018-01-07T13:14:42.190Z,48.52
2018-01-07T13:15:44.686Z,48.55
2018-01-07T13:16:47.164Z,48.58
2018-01-07T13:17:49.627Z,48.55
2018-01-07T13:18:52.231Z,48.56
2018-01-07T13:19:54.713Z,48.54
2018-01-07T13:20:57.194Z,48.51
2018-01-07T13:21:59.706Z,48.53
2018-01-07T13:23:02.798Z,48.52
2018-01-07T13:24:05.447Z,48.57
2018-01-07T13:25:07.981Z,48.60
2018-01-07T13:26:10.463Z,48.49
2018-01-07T13:27:12.926Z,48.55