createdAt,value
2019-01-24T00:00:28.388Z,96404.66
2019-01-24T00:02:58.802Z,96410.95
2019-01-24T00:05:29.395Z,96405.89
2019-01-24T00:07:59.952Z,96413.69
2019-01-24T00:10:30.400Z,96414.49
2019-01-24T00:13:00.740Z,96407.47
2019-01-24T00:15:31.173Z,96411.05
2019-01-24T00:18:01.610Z,96408.16
2019-01-24T00:20:32.067Z,96421.33
2019-01-24T00:23:02.414Z,96429.23
2019-01-24T00:25:32.789Z,96423.20
2019-01-24T00:28:03.235Z,96432.52
2019-01-24T00:30:33.635Z,96427.94
2019-01-24T00:33:04.037Z,96434.62
2019-01-24T00:35:34.439Z,96439.41
2019-01-24T00:38:05.965Z,96438.64
2019-01-24T00:40:36.354Z,96443.43
2019-01-24T00:43:06.771Z,96446.25
2019-01-24T00:45:37.207Z,96450.29
2019-01-24T00:48:08.333Z,96450.78
2019-01-24T00:50:38.826Z,96453.20
2019-01-24T00:53:09.302Z,96454.11
2019-01-24T00:55:39.727Z,96459.17
2019-01-24T00:58:10.192Z,96462.16
2019-01-24T01:00:40.551Z,96465.50
2019-01-24T01:03:10.876Z,96465.56
2019-01-24T01:05:41.313Z,96462.30
2019-01-24T01:08:11.726Z,96475.03
2019-01-24T01:10:42.103Z,96473.48
2019-01-24T01:13:12.504Z,96474.16
2019-01-24T01:15:42.950Z,96479.25
2019-01-24T01:18:13.336Z,96488.63
2019-01-24T01:20:43.785Z,96486.17
2019-01-24T01:23:14.219Z,96489.27
2019-01-24T01:25:44.670Z,96486.29
2019-01-24T01:28:15.205Z,96488.52
2019-01-24T01:30:45.620Z,96489.27
2019-01-24T01:33:16.046Z,96496.80
2019-01-24T01:35:46.477Z,96500.20
2019-01-24T01:38:17.521Z,96499.02
2019-01-24T01:40:48.027Z,96498.70
2019-01-24T01:43:18.468Z,96506.12
2019-01-24T01:45:48.924Z,96511.70
2019-01-24T01:48:19.252Z,96514.00
2019-01-24T01:50:49.831Z,96521.16
2019-01-24T01:53:20.311Z,96520.41
2019-01-24T01:55:50.653Z,96519.59
2019-01-24T01:58:21.059Z,96525.27
2019-01-24T02:00:51.557Z,96528.18
2019-01-24T02:03:21.827Z,96528.31
2019-01-24T02:05:52.259Z,96522.52
2019-01-24T02:08:22.675Z,96521.66
2019-01-24T02:10:53.080Z,96529.56
2019-01-24T02:13:23.396Z,96526.36
2019-01-24T02:15:53.966Z,96531.81
2019-01-24T02:18:24.364Z,96537.94
2019-01-24T02:20:54.798Z,96548.70
2019-01-24T02:23:25.064Z,96539.95
2019-01-24T02:25:55.475Z,96547.63
2019-01-24T02:28:25.856Z,96543.78
2019-01-24T02:30:56.350Z,96550.89
2019-01-24T02:33:26.857Z,96547.52
2019-01-24T02:35:57.272Z,96544.92
2019-01-24T02:38:27.665Z,96552.11
2019-01-24T02:40:58.079Z,96547.03
2019-01-24T02:43:28.352Z,96556.18
2019-01-24T02:45:59.582Z,96559.80
2019-01-24T02:48:29.969Z,96560.02
2019-01-24T02:51:00.371Z,96561.27
2019-01-24T02:53:30.798Z,96561.05
2019-01-24T02:56:01.123Z,96566.88
2019-01-24T02:58:31.518Z,96571.53
2019-01-24T03:01:01.972Z,96574.13
2019-01-24T03:03:32.453Z,96572.58
2019-01-24T03:06:02.907Z,96577.33
2019-01-24T03:08:33.148Z,96574.09
2019-01-24T03:11:03.480Z,96575.86
2019-01-24T03:13:33.795Z,96575.38
2019-01-24T03:16:04.183Z,96575.59
2019-01-24T03:18:34.600Z,96582.16
2019-01-24T03:21:05.043Z,96580.25
2019-01-24T03:23:36.356Z,96589.41
2019-01-24T03:26:06.771Z,96588.38
2019-01-24T03:28:37.081Z,96592.91
2019-01-24T03:31:07.405Z,96587.19
2019-01-24T03:33:37.790Z,96593.80
2019-01-24T03:36:08.215Z,96593.02
2019-01-24T03:38:38.632Z,96600.05
2019-01-24T03:41:09.039Z,96600.23
2019-01-24T03:43:39.435Z,96594.92
2019-01-24T03:46:09.786Z,96620.45
2019-01-24T03:48:40.211Z,96601.52
2019-01-24T03:51:10.626Z,96605.29
2019-01-24T03:53:40.939Z,96609.14
2019-01-24T03:56:11.359Z,96605.90
2019-01-24T03:58:41.757Z,96608.94
2019-01-24T04:01:12.191Z,96605.36
2019-01-24T04:03:42.626Z,96609.37
2019-01-24T04:06:14.066Z,96614.87
2019-01-24T04:08:44.437Z,96622.38
2019-01-24T04:11:15.893Z,96623.69
2019-01-24T04:13:46.339Z,96626.97
2019-01-24T04:16:16.730Z,96626.46
2019-01-24T04:18:47.123Z,96621.97
2019-01-24T04:21:17.549Z,96630.68
2019-01-24T04:23:47.930Z,96634.20
2019-01-24T04:26:18.361Z,96631.78
2019-01-24T04:28:48.812Z,96629.98
2019-01-24T04:31:19.261Z,96633.94
2019-01-24T04:33:49.685Z,96632.94
2019-01-24T04:36:20.042Z,96631.97
2019-01-24T04:38:50.851Z,96629.22
2019-01-24T04:41:21.170Z,96638.05
2019-01-24T04:43:51.501Z,96635.54
2019-01-24T04:46:21.781Z,96638.70
2019-01-24T04:48:52.130Z,96640.17
2019-01-24T04:51:22.507Z,96648.89
2019-01-24T04:53:52.835Z,96645.64
2019-01-24T04:56:23.240Z,96646.01
2019-01-24T04:58:53.521Z,96646.70
2019-01-24T05:01:23.953Z,96659.76
2019-01-24T05:03:54.306Z,96661.59
2019-01-24T05:06:24.815Z,96663.37
2019-01-24T05:08:55.169Z,96668.31
2019-01-24T05:11:36.584Z,96668.65
2019-01-24T05:14:07.541Z,96675.70
2019-01-24T05:16:37.931Z,96680.30
2019-01-24T05:19:08.373Z,96692.09
2019-01-24T05:21:38.823Z,96699.97
2019-01-24T05:24:09.265Z,96707.22
2019-01-24T05:26:39.692Z,96709.81
2019-01-24T05:29:10.020Z,96707.91
2019-01-24T05:31:40.408Z,96707.78
2019-01-24T05:34:10.735Z,96700.48
2019-01-24T05:36:41.025Z,96716.39
2019-01-24T05:39:11.454Z,96712.86
2019-01-24T05:41:41.835Z,96717.16
2019-01-24T05:44:12.190Z,96716.95
2019-01-24T05:46:42.576Z,96719.88
2019-01-24T05:49:12.922Z,96721.83
2019-01-24T05:51:44.491Z,96721.80
2019-01-24T05:54:14.813Z,96727.12
2019-01-24T05:56:45.770Z,96732.36
2019-01-24T05:59:17.207Z,96735.11
2019-01-24T06:01:48.080Z,96734.95
2019-01-24T06:04:18.500Z,96744.39
2019-01-24T06:06:48.822Z,96744.00
2019-01-24T06:09:19.011Z,96744.36
2019-01-24T06:11:49.223Z,96753.15
2019-01-24T06:14:19.545Z,96754.87
2019-01-24T06:16:49.911Z,96757.14
2019-01-24T06:19:39.403Z,96755.84
2019-01-24T06:22:28.890Z,96761.00
2019-01-24T06:25:11.837Z,96759.86
2019-01-24T06:28:01.494Z,96757.56
2019-01-24T06:30:43.722Z,96720.60
2019-01-24T06:33:14.026Z,96766.42
2019-01-24T06:35:48.663Z,96766.65
2019-01-24T06:38:16.329Z,96777.39
2019-01-24T06:40:46.640Z,96783.78
2019-01-24T06:43:16.898Z,96780.53
2019-01-24T06:45:47.187Z,96783.69
2019-01-24T06:48:17.433Z,96785.86
2019-01-24T06:50:47.821Z,96786.63
2019-01-24T06:53:18.159Z,96791.12
2019-01-24T06:55:48.473Z,96791.05
2019-01-24T06:58:18.752Z,96792.31
2019-01-24T07:00:50.078Z,96790.80
2019-01-24T07:03:20.529Z,96799.65
2019-01-24T07:05:55.342Z,96801.98
2019-01-24T07:08:24.557Z,96803.06
2019-01-24T07:10:54.939Z,96813.70
2019-01-24T07:13:25.140Z,96814.78
2019-01-24T07:15:55.525Z,96817.83
2019-01-24T07:18:25.904Z,96818.02
2019-01-24T07:20:56.226Z,96820.39
2019-01-24T07:23:26.583Z,96818.73
2019-01-24T07:25:56.971Z,96827.99
2019-01-24T07:28:27.287Z,96834.64
2019-01-24T07:30:57.506Z,96839.84
2019-01-24T07:33:27.927Z,96837.80
2019-01-24T07:36:02.098Z,96845.36
2019-01-24T07:38:30.499Z,96848.15
2019-01-24T07:41:00.791Z,96853.37
2019-01-24T07:43:31.161Z,96848.60
2019-01-24T07:46:01.433Z,96847.17
2019-01-24T07:48:31.829Z,96851.72
2019-01-24T07:51:04.317Z,96860.91
2019-01-24T07:53:34.658Z,96857.14
2019-01-24T07:56:05.159Z,96863.44
2019-01-24T07:58:35.512Z,96867.26
2019-01-24T08:01:05.906Z,96878.61
2019-01-24T08:03:36.296Z,96880.34
2019-01-24T08:06:09.223Z,96880.38
2019-01-24T08:08:38.968Z,96889.30
2019-01-24T08:11:10.461Z,96895.84
2019-01-24T08:13:40.784Z,96892.86
2019-01-24T08:16:11.108Z,96894.33
2019-01-24T08:18:41.456Z,96900.95
2019-01-24T08:21:11.785Z,96899.13
2019-01-24T08:23:42.094Z,96901.08
2019-01-24T08:26:12.515Z,96903.35
2019-01-24T08:28:42.899Z,96907.66
2019-01-24T08:31:14.220Z,96907.50
2019-01-24T08:33:44.545Z,96904.08
2019-01-24T08:36:15.719Z,96907.53
2019-01-24T08:38:46.162Z,96906.64
2019-01-24T08:41:16.605Z,96909.16
2019-01-24T08:43:47.136Z,96907.66
2019-01-24T08:46:17.480Z,96907.04
2019-01-24T08:48:47.808Z,96916.67
2019-01-24T08:51:18.210Z,96916.34
2019-01-24T08:53:48.607Z,96923.91
2019-01-24T08:56:19.055Z,96924.48
2019-01-24T08:58:49.328Z,96924.41
2019-01-24T09:01:19.839Z,96917.88
2019-01-24T09:03:50.223Z,96923.80
2019-01-24T09:06:22.697Z,96925.77
2019-01-24T09:08:52.854Z,96918.94
2019-01-24T09:11:23.270Z,96929.17
2019-01-24T09:13:53.673Z,96919.21
2019-01-24T09:16:24.063Z,96928.70
2019-01-24T09:18:54.458Z,96932.65
2019-01-24T09:21:24.885Z,96934.00
2019-01-24T09:23:55.144Z,96930.48
2019-01-24T09:26:25.709Z,96933.20
2019-01-24T09:28:56.070Z,96938.08
2019-01-24T09:31:26.472Z,96938.41
2019-01-24T09:33:56.904Z,96940.13
2019-01-24T09:36:29.275Z,96945.73
2019-01-24T09:38:59.382Z,96947.63
2019-01-24T09:41:29.775Z,96953.88
2019-01-24T09:44:00.154Z,96957.34
2019-01-24T09:46:30.629Z,96966.69
2019-01-24T09:49:01.051Z,96971.41
2019-01-24T09:51:31.355Z,96976.50
2019-01-24T09:54:01.662Z,96978.06
2019-01-24T09:56:31.943Z,96980.63
2019-01-24T09:59:02.386Z,96981.54
2019-01-24T10:01:32.824Z,96977.63
2019-01-24T10:04:03.110Z,96983.53
2019-01-24T10:06:36.351Z,96984.78
2019-01-24T10:09:08.853Z,96985.09
2019-01-24T10:11:39.195Z,96988.88
2019-01-24T10:14:09.529Z,96984.78
2019-01-24T10:16:39.913Z,96991.36
2019-01-24T10:19:10.279Z,96998.08
2019-01-24T10:21:40.545Z,96995.46
2019-01-24T10:24:10.858Z,97001.05
2019-01-24T10:26:41.125Z,97003.52
2019-01-24T10:29:11.507Z,97008.94
2019-01-24T10:31:42.054Z,97006.20
2019-01-24T10:34:12.482Z,97004.59
2019-01-24T10:36:43.293Z,97004.61
2019-01-24T10:39:13.591Z,97007.64
2019-01-24T10:41:44.000Z,97000.49
2019-01-24T10:44:14.258Z,96997.89
2019-01-24T10:46:44.646Z,97002.48
2019-01-24T10:49:15.054Z,96999.94
2019-01-24T10:51:45.400Z,97010.86
2019-01-24T10:54:15.806Z,97008.31
2019-01-24T10:56:46.204Z,97008.11
2019-01-24T10:59:16.429Z,97015.78
2019-01-24T11:01:46.867Z,97018.45
2019-01-24T11:04:17.262Z,97024.38
2019-01-24T11:06:50.147Z,97018.07
2019-01-24T11:09:19.688Z,97016.59
2019-01-24T11:11:50.074Z,97024.84
2019-01-24T11:14:20.456Z,97026.08
2019-01-24T11:16:50.792Z,97022.28
2019-01-24T11:19:21.220Z,97024.08
2019-01-24T11:21:51.647Z,97022.42
2019-01-24T11:24:22.009Z,97026.88
2019-01-24T11:26:52.314Z,97029.98
2019-01-24T11:29:22.636Z,97030.13
2019-01-24T11:31:53.092Z,97028.16
2019-01-24T11:34:23.477Z,97023.27
2019-01-24T11:36:57.172Z,97024.02
2019-01-24T11:39:25.853Z,97022.59
2019-01-24T11:41:56.208Z,97019.30
2019-01-24T11:44:26.533Z,97021.80
2019-01-24T11:46:56.926Z,97024.41
2019-01-24T11:49:27.127Z,97026.75
2019-01-24T11:51:58.498Z,97020.30
2019-01-24T11:54:28.835Z,97012.36
2019-01-24T11:56:59.131Z,97011.72
2019-01-24T11:59:29.473Z,97017.59
2019-01-24T12:01:59.777Z,97018.80
2019-01-24T12:04:30.114Z,97017.12
2019-01-24T12:07:04.067Z,97009.70
2019-01-24T12:09:32.428Z,97019.81
2019-01-24T12:12:02.732Z,97018.44
2019-01-24T12:14:33.043Z,97019.27
2019-01-24T12:17:03.645Z,97015.20
2019-01-24T12:19:33.908Z,97007.76
2019-01-24T12:22:04.266Z,97009.87
2019-01-24T12:24:34.574Z,97015.61
2019-01-24T12:27:05.079Z,97024.67
2019-01-24T12:29:35.387Z,97024.55
2019-01-24T12:32:05.886Z,97024.18
2019-01-24T12:34:36.195Z,97027.80
2019-01-24T12:37:11.248Z,97023.19
2019-01-24T12:39:38.573Z,97019.05
2019-01-24T12:42:09.101Z,97023.25
2019-01-24T12:44:39.575Z,97021.89
2019-01-24T12:47:09.872Z,97024.99
2019-01-24T12:49:40.271Z,97021.55
2019-01-24T12:52:10.648Z,97018.08
2019-01-24T12:54:41.078Z,97023.09
2019-01-24T12:57:11.386Z,97024.12
2019-01-24T12:59:41.612Z,97020.85
2019-01-24T13:02:12.411Z,97019.37
2019-01-24T13:04:42.743Z,97018.59
2019-01-24T13:07:18.369Z,97022.70
2019-01-24T13:09:45.111Z,97023.66
2019-01-24T13:12:15.273Z,97030.36
2019-01-24T13:14:45.698Z,97026.23
2019-01-24T13:17:15.990Z,97035.37
2019-01-24T13:19:46.325Z,97033.89
2019-01-24T13:22:16.699Z,97036.17
2019-01-24T13:24:47.058Z,97036.13
2019-01-24T13:27:17.223Z,97035.09
2019-01-24T13:29:47.439Z,97034.81
2019-01-24T13:32:17.694Z,97034.55
2019-01-24T13:34:48.031Z,97036.45
2019-01-24T13:37:18.351Z,97035.21
2019-01-24T13:39:48.722Z,97041.51
2019-01-24T13:42:18.965Z,97037.33
2019-01-24T13:44:49.129Z,97039.49
2019-01-24T13:47:19.359Z,97045.84
2019-01-24T13:49:49.647Z,97054.09
2019-01-24T13:52:19.901Z,97062.66
2019-01-24T13:54:50.306Z,97063.38
2019-01-24T13:57:20.604Z,97053.49
2019-01-24T13:59:51.147Z,97057.47
2019-01-24T14:02:21.377Z,97062.29
2019-01-24T14:04:51.732Z,97074.32
2019-01-24T14:07:23.029Z,97083.53
2019-01-24T14:09:52.884Z,97083.53
2019-01-24T14:12:24.214Z,97083.25
2019-01-24T14:14:54.596Z,97084.37
2019-01-24T14:17:24.928Z,97081.67
2019-01-24T14:19:56.351Z,97078.95
2019-01-24T14:22:26.662Z,97086.39
2019-01-24T14:24:57.096Z,97086.84
2019-01-24T14:27:27.776Z,97095.23
2019-01-24T14:29:58.101Z,97088.78
2019-01-24T14:32:28.563Z,97095.64
2019-01-24T14:34:58.844Z,97104.47
2019-01-24T14:37:29.213Z,97113.02
2019-01-24T14:39:59.572Z,97118.27
2019-01-24T14:42:29.863Z,97117.00
2019-01-24T14:45:00.243Z,97119.00
2019-01-24T14:47:30.627Z,97117.20
2019-01-24T14:50:01.049Z,97119.94
2019-01-24T14:52:31.400Z,97125.63
2019-01-24T14:55:01.244Z,97125.63
2019-01-24T14:57:31.631Z,97134.17
2019-01-24T15:00:02.022Z,97135.63
2019-01-24T15:02:32.342Z,97138.64
2019-01-24T15:05:03.072Z,97143.05
2019-01-24T15:07:33.455Z,97142.96
2019-01-24T15:10:03.926Z,97145.27
2019-01-24T15:12:34.194Z,97144.14
2019-01-24T15:15:05.495Z,97149.02
2019-01-24T15:17:35.752Z,97145.25
2019-01-24T15:20:07.304Z,97147.33
2019-01-24T15:22:37.697Z,97147.00
2019-01-24T15:25:09.796Z,97141.54
2019-01-24T15:27:40.187Z,97135.45
2019-01-24T15:30:18.326Z,97147.00
2019-01-24T15:32:48.714Z,97146.09
2019-01-24T15:35:19.155Z,97147.33
2019-01-24T15:37:54.383Z,97151.95
2019-01-24T15:40:25.554Z,97145.02
2019-01-24T15:42:55.958Z,97141.41
2019-01-24T15:45:26.492Z,97135.16
2019-01-24T15:47:56.962Z,97138.38
2019-01-24T15:50:27.438Z,97144.76
2019-01-24T15:52:58.283Z,97148.53
2019-01-24T15:55:28.575Z,97150.33
2019-01-24T15:57:59.009Z,97153.38
2019-01-24T16:00:32.834Z,97159.06
2019-01-24T16:03:03.277Z,97161.02
2019-01-24T16:05:33.732Z,97169.00
2019-01-24T16:08:04.707Z,97172.34
2019-01-24T16:10:35.064Z,97171.78
2019-01-24T16:13:05.957Z,97176.88
2019-01-24T16:15:37.885Z,97179.94
2019-01-24T16:18:11.123Z,97179.27
2019-01-24T16:20:41.518Z,97185.38
2019-01-24T16:23:11.915Z,97194.92
2019-01-24T16:25:42.391Z,97200.10
2019-01-24T16:28:12.835Z,97201.70
2019-01-24T16:30:43.183Z,97207.88
2019-01-24T16:33:13.681Z,97203.36
2019-01-24T16:35:44.070Z,97205.13
2019-01-24T16:38:14.433Z,97216.98
2019-01-24T16:40:44.813Z,97211.26
2019-01-24T16:43:15.225Z,97207.33
2019-01-24T16:45:45.540Z,97219.04
2019-01-24T16:48:15.975Z,97219.98
2019-01-24T16:50:46.402Z,97218.30
2019-01-24T16:53:16.864Z,97221.69
2019-01-24T16:55:47.276Z,97218.75
2019-01-24T16:58:17.749Z,97230.58
2019-01-24T17:01:09.846Z,97228.87
2019-01-24T17:03:40.135Z,97232.93
2019-01-24T17:06:10.578Z,97232.77
2019-01-24T17:08:41.010Z,97240.36
2019-01-24T17:11:11.506Z,97246.29
2019-01-24T17:13:43.947Z,97239.92
2019-01-24T17:16:14.393Z,97239.11
2019-01-24T17:18:45.828Z,97259.75
2019-01-24T17:21:16.646Z,97250.33
2019-01-24T17:23:47.123Z,97255.72
2019-01-24T17:26:17.606Z,97255.72
2019-01-24T17:28:48.063Z,97258.02
2019-01-24T17:31:18.466Z,97263.84
2019-01-24T17:33:49.075Z,97271.67
2019-01-24T17:36:19.510Z,97279.79
2019-01-24T17:38:49.865Z,97280.37
2019-01-24T17:41:20.216Z,97280.93
2019-01-24T17:43:50.591Z,97286.25
2019-01-24T17:46:21.000Z,97285.77
2019-01-24T17:48:51.457Z,97290.50
2019-01-24T17:51:21.849Z,97291.62
2019-01-24T17:53:52.294Z,97299.02
2019-01-24T17:56:22.878Z,97296.44
2019-01-24T17:58:53.343Z,97303.47
2019-01-24T18:01:23.578Z,97299.09
2019-01-24T18:03:53.802Z,97310.30
2019-01-24T18:06:24.165Z,97308.01
2019-01-24T18:08:54.538Z,97308.16
2019-01-24T18:11:24.952Z,97312.17
2019-01-24T18:13:55.366Z,97311.22
2019-01-24T18:16:25.796Z,97323.93
2019-01-24T18:18:56.210Z,97318.11
2019-01-24T18:21:26.623Z,97321.55
2019-01-24T18:23:57.064Z,97324.41
2019-01-24T18:26:27.337Z,97327.08
2019-01-24T18:28:57.819Z,97330.52
2019-01-24T18:31:32.078Z,97333.11
2019-01-24T18:34:02.480Z,97329.60
2019-01-24T18:36:32.800Z,97331.76
2019-01-24T18:39:03.512Z,97332.41
2019-01-24T18:41:33.950Z,97329.33
2019-01-24T18:44:04.365Z,97331.16
2019-01-24T18:46:34.792Z,97329.52
2019-01-24T18:49:05.453Z,97330.53
2019-01-24T18:51:35.743Z,97328.83
2019-01-24T18:54:06.349Z,97339.42
2019-01-24T18:56:48.247Z,97342.06
2019-01-24T18:59:19.002Z,97349.00
2019-01-24T19:01:50.083Z,97345.42
2019-01-24T19:04:20.531Z,97347.38
2019-01-24T19:06:51.349Z,97347.56
2019-01-24T19:09:22.916Z,97351.31
2019-01-24T19:11:54.427Z,97355.82
2019-01-24T19:14:25.979Z,97358.27
2019-01-24T19:16:56.537Z,97353.26
2019-01-24T19:19:27.025Z,97361.08
2019-01-24T19:21:57.525Z,97366.58
2019-01-24T19:24:27.975Z,97363.65
2019-01-24T19:26:58.787Z,97367.55
2019-01-24T19:29:29.309Z,97365.97
2019-01-24T19:31:59.695Z,97363.00
2019-01-24T19:34:30.160Z,97361.86
2019-01-24T19:37:00.572Z,97373.57
2019-01-24T19:39:31.093Z,97370.75
2019-01-24T19:42:01.773Z,97372.76
2019-01-24T19:44:32.320Z,97377.43
2019-01-24T19:47:02.810Z,97383.17
2019-01-24T19:49:33.296Z,97381.34
2019-01-24T19:52:04.026Z,97385.11
2019-01-24T19:54:34.524Z,97383.48
2019-01-24T19:57:04.990Z,97387.86
2019-01-24T19:59:45.354Z,97389.80
2019-01-24T20:02:15.987Z,97386.57
2019-01-24T20:04:46.697Z,97390.69
2019-01-24T20:07:17.079Z,97393.58
2019-01-24T20:09:47.421Z,97395.87
2019-01-24T20:12:17.779Z,97400.37
2019-01-24T20:14:49.093Z,97403.02
2019-01-24T20:17:19.486Z,97406.86
2019-01-24T20:19:49.770Z,97406.61
2019-01-24T20:22:20.545Z,97413.90
2019-01-24T20:24:50.959Z,97415.48
2019-01-24T20:27:21.282Z,97420.95
2019-01-24T20:29:51.682Z,97419.73
2019-01-24T20:32:22.062Z,97421.99
2019-01-24T20:34:54.362Z,97423.03
2019-01-24T20:37:24.671Z,97428.74
2019-01-24T20:39:54.901Z,97422.70
2019-01-24T20:42:25.247Z,97432.60
2019-01-24T20:44:55.691Z,97425.81
2019-01-24T20:47:27.744Z,97437.50
2019-01-24T20:49:57.915Z,97442.22
2019-01-24T20:52:28.392Z,97442.86
2019-01-24T20:54:58.720Z,97442.39
2019-01-24T20:57:29.178Z,97445.95
2019-01-24T20:59:59.508Z,97449.23
2019-01-24T21:02:29.990Z,97453.45
2019-01-24T21:05:00.377Z,97453.45
2019-01-24T21:07:30.734Z,97452.13
2019-01-24T21:10:00.925Z,97461.56
2019-01-24T21:12:31.386Z,97459.14
2019-01-24T21:15:01.800Z,97451.14
2019-01-24T21:17:32.154Z,97455.39
2019-01-24T21:20:02.501Z,97461.09
2019-01-24T21:22:32.854Z,97459.63
2019-01-24T21:25:05.302Z,97463.70
2019-01-24T21:27:37.850Z,97463.84
2019-01-24T21:30:12.864Z,97464.52
2019-01-24T21:32:43.359Z,97474.78
2019-01-24T21:35:14.263Z,97468.92
2019-01-24T21:37:44.951Z,97473.14
2019-01-24T21:40:17.946Z,97471.67
2019-01-24T21:42:48.446Z,97477.87
2019-01-24T21:45:22.179Z,97474.27
2019-01-24T21:47:52.695Z,97466.45
2019-01-24T21:50:25.495Z,97471.35
2019-01-24T21:52:55.978Z,97465.48
2019-01-24T21:55:26.649Z,97467.09
2019-01-24T21:57:57.098Z,97466.14
2019-01-24T22:00:28.961Z,97469.87
2019-01-24T22:02:59.337Z,97476.86
2019-01-24T22:05:30.467Z,97474.25
2019-01-24T22:08:00.975Z,97474.41
2019-01-24T22:10:31.748Z,97481.10
2019-01-24T22:13:02.327Z,97475.73
2019-01-24T22:15:32.838Z,97479.80
2019-01-24T22:18:03.406Z,97482.27
2019-01-24T22:20:33.807Z,97482.39
2019-01-24T22:23:04.695Z,97483.69
2019-01-24T22:25:36.476Z,97484.52
2019-01-24T22:28:08.169Z,97486.14
2019-01-24T22:30:45.079Z,97489.08
2019-01-24T22:33:15.732Z,97496.37
2019-01-24T22:35:46.101Z,97489.39
2019-01-24T22:38:16.796Z,97490.05
2019-01-24T22:40:48.455Z,97493.78
2019-01-24T22:43:18.895Z,97489.57
2019-01-24T22:45:49.309Z,97482.08
2019-01-24T22:48:19.670Z,97483.22
2019-01-24T22:50:50.106Z,97486.63
2019-01-24T22:53:20.454Z,97485.34
2019-01-24T22:55:50.726Z,97485.50
2019-01-24T22:58:21.083Z,97487.95
2019-01-24T23:01:10.012Z,97484.39
2019-01-24T23:03:51.434Z,97485.99
2019-01-24T23:06:22.261Z,97487.95
2019-01-24T23:08:52.595Z,97484.20
2019-01-24T23:11:23.670Z,97486.66
2019-01-24T23:13:54.156Z,97485.20
2019-01-24T23:16:24.574Z,97488.44
2019-01-24T23:18:55.305Z,97490.56
2019-01-24T23:21:25.728Z,97490.71
2019-01-24T23:23:56.150Z,97489.89
2019-01-24T23:26:26.561Z,97486.49
2019-01-24T23:28:56.797Z,97490.09
2019-01-24T23:31:27.174Z,97489.09
2019-01-24T23:33:57.522Z,97493.00
2019-01-24T23:36:27.962Z,97489.61
2019-01-24T23:38:58.391Z,97492.52
2019-01-24T23:41:28.779Z,97489.77
2019-01-24T23:43:59.157Z,97496.41
2019-01-24T23:46:29.479Z,97495.45
2019-01-24T23:48:59.908Z,97500.98
2019-01-24T23:51:30.315Z,97503.09
2019-01-24T23:54:00.707Z,97510.91
2019-01-24T23:56:31.083Z,97502.13
2019-01-24T23:59:01.363Z,97499.83
