createdAt,value
2023-02-24T00:00:38.429Z,13.73
2023-02-24T00:03:27.934Z,14.20
2023-02-24T00:06:17.326Z,13.90
2023-02-24T00:09:10.932Z,13.70
2023-02-24T00:12:03.047Z,13.53
2023-02-24T00:14:52.438Z,13.77
2023-02-24T00:17:41.938Z,13.37
2023-02-24T00:20:33.453Z,13.50
2023-02-24T00:23:23.757Z,14.37
2023-02-24T00:26:16.219Z,14.67
2023-02-24T00:29:08.517Z,14.00
2023-02-24T00:32:00.724Z,14.80
2023-02-24T00:34:50.605Z,14.60
2023-02-24T00:37:39.988Z,14.47
2023-02-24T00:40:30.449Z,14.90
2023-02-24T00:43:23.407Z,14.47
2023-02-24T00:46:12.825Z,14.00
2023-02-24T00:49:05.574Z,14.80
2023-02-24T00:51:55.779Z,13.17
2023-02-24T00:54:46.957Z,13.90
2023-02-24T00:57:36.303Z,13.03
2023-02-24T01:00:28.762Z,12.97
2023-02-24T01:03:18.085Z,12.40
2023-02-24T01:06:07.716Z,12.90
2023-02-24T01:08:58.806Z,13.70
2023-02-24T01:12:22.871Z,12.50
2023-02-24T01:15:12.875Z,12.40
2023-02-24T01:18:03.639Z,12.70
2023-02-24T01:20:53.960Z,12.70
2023-02-24T01:23:43.607Z,12.70
2023-02-24T01:26:32.932Z,12.97
2023-02-24T01:29:23.248Z,13.10
2023-02-24T01:32:19.017Z,13.30
2023-02-24T01:35:12.428Z,13.20
2023-02-24T01:38:02.006Z,12.67
2023-02-24T01:40:58.355Z,12.87
2023-02-24T01:44:01.972Z,13.10
2023-02-24T01:46:53.736Z,13.10
2023-02-24T01:49:46.907Z,13.20
2023-02-24T01:52:39.145Z,12.97
2023-02-24T01:55:33.501Z,12.80
2023-02-24T01:58:30.240Z,12.87
2023-02-24T02:01:20.511Z,13.00
2023-02-24T02:04:18.312Z,11.93
2023-02-24T02:07:10.210Z,12.57
2023-02-24T02:10:03.987Z,12.20
2023-02-24T02:12:54.010Z,12.50
2023-02-24T02:15:56.810Z,12.70
2023-02-24T02:18:57.489Z,12.57
2023-02-24T02:22:08.754Z,12.30
2023-02-24T02:25:02.378Z,12.30
2023-02-24T02:28:20.952Z,12.13
2023-02-24T02:31:55.428Z,12.30
2023-02-24T02:34:54.911Z,12.30
2023-02-24T02:37:56.291Z,11.80
2023-02-24T02:40:53.433Z,11.93
2023-02-24T02:43:50.370Z,12.40
2023-02-24T02:46:44.324Z,12.67
2023-02-24T02:49:39.490Z,12.70
2023-02-24T02:52:37.664Z,12.90
2023-02-24T02:55:36.279Z,13.20
2023-02-24T02:58:31.798Z,13.37
2023-02-24T03:01:23.755Z,13.83
2023-02-24T03:04:17.132Z,13.10
2023-02-24T03:07:07.970Z,13.20
2023-02-24T03:10:04.421Z,12.70
2023-02-24T03:12:58.079Z,13.00
2023-02-24T03:15:48.543Z,13.37
2023-02-24T03:18:44.675Z,12.27
2023-02-24T03:21:38.459Z,12.83
2023-02-24T03:24:28.945Z,12.00
2023-02-24T03:27:30.673Z,12.13
2023-02-24T03:30:26.800Z,11.87
2023-02-24T03:33:25.040Z,11.90
2023-02-24T03:36:15.140Z,11.53
2023-02-24T03:39:06.211Z,12.57
2023-02-24T03:42:05.697Z,12.33
2023-02-24T03:44:58.709Z,11.40
2023-02-24T03:47:48.716Z,11.43
2023-02-24T03:50:40.445Z,11.40
2023-02-24T03:53:58.141Z,11.30
2023-02-24T03:57:03.862Z,10.70
2023-02-24T04:00:20.461Z,10.83
2023-02-24T04:03:26.500Z,10.77
2023-02-24T04:06:28.635Z,10.93
2023-02-24T04:09:27.095Z,10.30
2023-02-24T04:12:31.161Z,10.67
2023-02-24T04:15:32.662Z,10.10
2023-02-24T04:18:27.671Z,10.17
2023-02-24T04:21:20.508Z,10.70
2023-02-24T04:24:15.877Z,10.47
2023-02-24T04:27:12.336Z,10.23
2023-02-24T04:30:06.210Z,9.80
2023-02-24T04:32:57.599Z,10.00
2023-02-24T04:35:51.218Z,10.03
2023-02-24T04:38:41.929Z,9.97
2023-02-24T04:41:32.252Z,9.80
2023-02-24T04:44:23.486Z,9.53
2023-02-24T04:47:13.429Z,10.20
2023-02-24T04:50:06.669Z,9.87
2023-02-24T04:53:00.883Z,10.03
2023-02-24T04:55:50.411Z,10.20
2023-02-24T04:58:42.644Z,10.23
2023-02-24T05:01:32.576Z,10.10
2023-02-24T05:04:21.992Z,10.83
2023-02-24T05:07:15.934Z,11.73
2023-02-24T05:10:05.684Z,10.57
2023-02-24T05:12:55.359Z,11.10
2023-02-24T05:15:46.437Z,10.77
2023-02-24T05:18:37.357Z,10.77
2023-02-24T05:21:35.395Z,10.30
2023-02-24T05:24:27.200Z,10.93
2023-02-24T05:27:17.394Z,11.00
2023-02-24T05:30:09.794Z,10.70
2023-02-24T05:32:59.170Z,10.60
2023-02-24T05:35:48.868Z,11.30
2023-02-24T05:38:38.984Z,10.00
2023-02-24T05:41:32.652Z,10.50
2023-02-24T05:44:25.936Z,10.10
2023-02-24T05:47:19.643Z,10.10
2023-02-24T05:50:12.050Z,9.37
2023-02-24T05:53:03.439Z,9.70
2023-02-24T05:55:52.753Z,9.50
2023-02-24T05:58:45.191Z,9.10
2023-02-24T06:01:37.557Z,9.20
2023-02-24T06:04:39.470Z,9.30
2023-02-24T06:07:34.323Z,9.10
2023-02-24T06:10:23.703Z,9.70
2023-02-24T06:13:12.974Z,9.47
2023-02-24T06:16:03.685Z,9.30
2023-02-24T06:18:53.440Z,9.30
2023-02-24T06:21:43.896Z,9.13
2023-02-24T06:24:34.567Z,9.10
2023-02-24T06:27:24.845Z,9.40
2023-02-24T06:30:16.003Z,9.13
2023-02-24T06:33:07.032Z,9.40
2023-02-24T06:35:56.376Z,9.53
2023-02-24T06:38:46.210Z,9.30
2023-02-24T06:41:37.872Z,9.07
2023-02-24T06:44:27.601Z,9.20
2023-02-24T06:47:18.029Z,9.10
2023-02-24T06:50:10.671Z,9.27
2023-02-24T06:53:00.936Z,9.10
2023-02-24T06:55:50.448Z,8.97
2023-02-24T06:58:40.369Z,8.80
2023-02-24T07:01:29.968Z,9.17
2023-02-24T07:04:20.974Z,9.07
2023-02-24T07:07:14.195Z,8.80
2023-02-24T07:10:03.683Z,8.90
2023-02-24T07:12:54.728Z,8.90
2023-02-24T07:15:49.152Z,8.90
2023-02-24T07:18:41.610Z,8.73
2023-02-24T07:21:39.589Z,8.70
2023-02-24T07:24:37.122Z,8.90
2023-02-24T07:27:27.640Z,8.80
2023-02-24T07:30:18.489Z,9.10
2023-02-24T07:33:08.148Z,8.87
2023-02-24T07:35:57.566Z,8.90
2023-02-24T07:38:47.354Z,9.13
2023-02-24T07:41:38.055Z,8.97
2023-02-24T07:44:29.372Z,9.20
2023-02-24T07:47:18.658Z,8.80
2023-02-24T07:50:13.947Z,9.10
2023-02-24T07:53:04.991Z,9.10
2023-02-24T07:55:54.609Z,8.90
2023-02-24T07:58:45.727Z,8.93
2023-02-24T08:01:38.998Z,8.90
2023-02-24T08:04:33.206Z,9.10
2023-02-24T08:07:25.669Z,8.80
2023-02-24T08:10:24.330Z,9.10
2023-02-24T08:13:13.867Z,8.90
2023-02-24T08:16:07.489Z,8.90
2023-02-24T08:18:57.876Z,8.90
2023-02-24T08:21:50.493Z,9.03
2023-02-24T08:24:39.789Z,9.77
2023-02-24T08:27:30.758Z,10.10
2023-02-24T08:30:23.515Z,9.87
2023-02-24T08:33:20.519Z,10.33
2023-02-24T08:36:10.084Z,10.10
2023-02-24T08:38:59.849Z,10.10
2023-02-24T08:41:51.593Z,9.83
2023-02-24T08:44:42.427Z,9.70
2023-02-24T08:47:36.166Z,9.47
2023-02-24T08:50:31.236Z,9.60
2023-02-24T08:53:20.796Z,9.23
2023-02-24T08:56:13.333Z,9.17
2023-02-24T08:59:06.413Z,9.17
2023-02-24T09:02:17.145Z,9.27
2023-02-24T09:05:13.126Z,9.07
2023-02-24T09:08:05.216Z,8.83
2023-02-24T09:10:54.549Z,9.43
2023-02-24T09:13:58.146Z,9.10
2023-02-24T09:17:06.053Z,9.33
2023-02-24T09:20:13.426Z,9.10
2023-02-24T09:23:05.919Z,9.20
2023-02-24T09:25:55.256Z,9.00
2023-02-24T09:28:54.608Z,9.00
2023-02-24T09:31:55.434Z,9.03
2023-02-24T09:34:45.471Z,9.00
2023-02-24T09:37:34.810Z,9.17
2023-02-24T09:40:40.189Z,9.30
2023-02-24T09:43:40.224Z,9.10
2023-02-24T09:46:30.202Z,9.20
2023-02-24T09:49:20.884Z,8.97
2023-02-24T09:52:17.106Z,8.93
2023-02-24T09:55:25.043Z,8.70
2023-02-24T09:58:43.116Z,8.83
2023-02-24T10:01:45.300Z,9.00
2023-02-24T10:04:53.867Z,8.80
2023-02-24T10:07:45.210Z,9.03
2023-02-24T10:10:38.836Z,8.80
2023-02-24T10:13:33.280Z,8.73
2023-02-24T10:16:25.230Z,9.30
2023-02-24T10:19:26.079Z,9.20
2023-02-24T10:22:28.488Z,9.10
2023-02-24T10:25:44.604Z,9.20
2023-02-24T10:28:46.038Z,9.27
2023-02-24T10:31:47.911Z,8.80
2023-02-24T10:34:37.477Z,9.13
2023-02-24T10:37:29.528Z,9.30
2023-02-24T10:40:26.641Z,9.07
2023-02-24T10:43:20.585Z,9.00
2023-02-24T10:46:38.566Z,9.27
2023-02-24T10:49:29.303Z,9.20
2023-02-24T10:52:36.665Z,9.37
2023-02-24T10:55:52.479Z,9.70
2023-02-24T10:58:49.681Z,10.03
2023-02-24T11:01:54.958Z,10.00
2023-02-24T11:05:04.143Z,9.93
2023-02-24T11:08:11.055Z,9.60
2023-02-24T11:11:07.392Z,9.70
2023-02-24T11:14:27.350Z,9.97
2023-02-24T11:17:27.234Z,9.87
2023-02-24T11:20:38.968Z,10.33
2023-02-24T11:23:36.613Z,10.03
2023-02-24T11:26:28.374Z,10.67
2023-02-24T11:29:43.550Z,10.07
2023-02-24T11:32:53.044Z,9.80
2023-02-24T11:35:49.756Z,10.00
2023-02-24T11:38:46.866Z,10.50
2023-02-24T11:41:41.085Z,10.50
2023-02-24T11:44:37.461Z,9.50
2023-02-24T11:47:36.732Z,9.90
2023-02-24T11:50:44.553Z,9.93
2023-02-24T11:53:37.753Z,10.20
2023-02-24T11:56:30.722Z,9.80
2023-02-24T11:59:31.728Z,10.20
2023-02-24T12:02:33.844Z,9.70
2023-02-24T12:05:28.404Z,9.70
2023-02-24T12:08:29.266Z,9.90
2023-02-24T12:11:32.938Z,10.07
2023-02-24T12:14:34.934Z,9.70
2023-02-24T12:17:34.702Z,9.50
2023-02-24T12:20:31.710Z,10.07
2023-02-24T12:23:34.325Z,9.67
2023-02-24T12:26:28.655Z,9.63
2023-02-24T12:29:43.370Z,9.80
2023-02-24T12:32:51.523Z,9.50
2023-02-24T12:35:49.204Z,10.00
2023-02-24T12:38:53.898Z,10.00
2023-02-24T12:42:00.610Z,9.67
2023-02-24T12:45:00.392Z,9.70
2023-02-24T12:48:05.858Z,9.70
2023-02-24T12:51:05.379Z,9.83
2023-02-24T12:54:05.095Z,9.53
2023-02-24T12:57:01.472Z,10.00
2023-02-24T12:59:51.815Z,10.07
2023-02-24T13:02:55.129Z,9.70
2023-02-24T13:05:52.432Z,10.10
2023-02-24T13:08:56.878Z,10.10
2023-02-24T13:11:53.850Z,10.30
2023-02-24T13:14:44.653Z,10.10
2023-02-24T13:17:34.002Z,11.03
2023-02-24T13:20:33.786Z,10.87
2023-02-24T13:23:23.910Z,10.73
2023-02-24T13:26:24.284Z,10.50
2023-02-24T13:29:15.906Z,10.40
2023-02-24T13:32:05.770Z,10.60
2023-02-24T13:34:55.306Z,10.30
2023-02-24T13:37:47.482Z,10.30
2023-02-24T13:40:37.234Z,9.73
2023-02-24T13:43:31.157Z,10.60
2023-02-24T13:46:21.250Z,10.67
2023-02-24T13:49:35.806Z,10.40
2023-02-24T13:52:42.759Z,9.90
2023-02-24T13:55:44.022Z,10.30
2023-02-24T13:58:54.195Z,10.90
2023-02-24T14:01:51.158Z,10.30
2023-02-24T14:04:48.919Z,9.77
2023-02-24T14:07:40.300Z,10.00
2023-02-24T14:10:34.657Z,9.77
2023-02-24T14:13:27.963Z,10.40
2023-02-24T14:16:23.356Z,10.40
2023-02-24T14:19:17.483Z,10.27
2023-02-24T14:22:06.876Z,10.70
2023-02-24T14:25:03.355Z,10.60
2023-02-24T14:27:55.646Z,10.60
2023-02-24T14:30:45.066Z,11.13
2023-02-24T14:33:38.416Z,10.73
2023-02-24T14:36:31.433Z,10.63
2023-02-24T14:39:25.003Z,10.40
2023-02-24T14:42:16.667Z,10.30
2023-02-24T14:45:20.876Z,10.10
2023-02-24T14:48:26.466Z,10.50
2023-02-24T14:51:35.679Z,10.40
2023-02-24T14:54:39.762Z,10.00
2023-02-24T14:57:33.610Z,10.50
2023-02-24T15:00:28.063Z,9.90
2023-02-24T15:03:23.832Z,10.40
2023-02-24T15:06:22.300Z,10.20
2023-02-24T15:09:17.438Z,10.40
2023-02-24T15:12:14.253Z,10.50
2023-02-24T15:15:07.750Z,10.40
2023-02-24T15:18:03.051Z,10.40
2023-02-24T15:21:02.415Z,10.40
2023-02-24T15:24:01.872Z,9.93
2023-02-24T15:26:57.175Z,10.70
2023-02-24T15:30:00.155Z,10.30
2023-02-24T15:32:49.704Z,9.90
2023-02-24T15:35:48.356Z,9.80
2023-02-24T15:38:41.689Z,10.40
2023-02-24T15:41:42.047Z,10.07
2023-02-24T15:44:34.297Z,10.70
2023-02-24T15:47:27.021Z,10.80
2023-02-24T15:50:16.593Z,10.40
2023-02-24T15:53:08.923Z,11.20
2023-02-24T15:55:58.301Z,10.87
2023-02-24T15:58:49.124Z,10.67
2023-02-24T16:01:38.480Z,10.40
2023-02-24T16:04:27.983Z,10.47
2023-02-24T16:07:21.340Z,10.23
2023-02-24T16:10:19.564Z,10.37
2023-02-24T16:13:17.465Z,10.33
2023-02-24T16:16:13.258Z,10.13
2023-02-24T16:19:02.599Z,9.93
2023-02-24T16:21:51.870Z,10.50
2023-02-24T16:24:41.472Z,10.50
2023-02-24T16:27:31.659Z,10.40
2023-02-24T16:30:22.933Z,10.50
2023-02-24T16:33:15.180Z,10.37
2023-02-24T16:36:05.074Z,10.10
2023-02-24T16:38:54.454Z,10.00
2023-02-24T16:41:43.888Z,10.03
2023-02-24T16:44:33.263Z,10.20
2023-02-24T16:47:25.205Z,9.90
2023-02-24T16:50:23.577Z,10.60
2023-02-24T16:53:18.693Z,10.10
2023-02-24T16:56:09.075Z,9.90
2023-02-24T16:58:58.398Z,9.80
2023-02-24T17:01:48.076Z,10.00
2023-02-24T17:04:37.404Z,10.60
2023-02-24T17:07:28.109Z,9.87
2023-02-24T17:10:18.754Z,10.50
2023-02-24T17:13:08.185Z,10.73
2023-02-24T17:15:58.031Z,10.40
2023-02-24T17:18:47.403Z,10.20
2023-02-24T17:21:43.975Z,11.00
2023-02-24T17:24:34.668Z,10.30
2023-02-24T17:27:24.061Z,10.60
2023-02-24T17:30:16.241Z,10.53
2023-02-24T17:33:05.786Z,10.30
2023-02-24T17:35:55.171Z,9.90
2023-02-24T17:38:44.509Z,9.90
2023-02-24T17:41:35.579Z,9.87
2023-02-24T17:44:24.892Z,10.23
2023-02-24T17:47:14.320Z,10.03
2023-02-24T17:50:04.353Z,10.17
2023-02-24T17:52:53.910Z,9.87
2023-02-24T17:56:01.050Z,9.70
2023-02-24T17:58:55.449Z,10.20
2023-02-24T18:01:44.775Z,9.83
2023-02-24T18:04:34.209Z,9.80
2023-02-24T18:07:25.161Z,10.00
2023-02-24T18:10:14.623Z,9.90
2023-02-24T18:13:03.984Z,9.57
2023-02-24T18:15:54.746Z,9.63
2023-02-24T18:18:44.075Z,9.53
2023-02-24T18:21:33.484Z,9.33
2023-02-24T18:24:22.883Z,9.50
2023-02-24T18:27:12.230Z,9.30
2023-02-24T18:30:01.652Z,9.40
2023-02-24T18:32:52.529Z,9.40
2023-02-24T18:35:41.870Z,9.80
2023-02-24T18:38:31.359Z,9.40
2023-02-24T18:41:23.785Z,9.33
2023-02-24T18:44:13.754Z,9.70
2023-02-24T18:47:09.266Z,9.33
2023-02-24T18:50:00.147Z,9.70
2023-02-24T18:52:49.615Z,9.10
2023-02-24T18:55:38.970Z,9.10
2023-02-24T18:58:28.588Z,9.30
2023-02-24T19:01:21.117Z,9.73
2023-02-24T19:04:10.624Z,9.57
2023-02-24T19:07:01.325Z,9.30
2023-02-24T19:09:51.623Z,9.30
2023-02-24T19:12:40.972Z,9.03
2023-02-24T19:15:30.326Z,9.30
2023-02-24T19:18:19.614Z,9.20
2023-02-24T19:21:10.447Z,9.17
2023-02-24T19:24:03.691Z,9.30
2023-02-24T19:26:54.430Z,9.10
2023-02-24T19:29:43.800Z,9.07
2023-02-24T19:32:33.349Z,9.10
2023-02-24T19:35:22.762Z,9.07
2023-02-24T19:38:14.702Z,9.03
2023-02-24T19:41:05.801Z,8.80
2023-02-24T19:43:55.232Z,9.37
2023-02-24T19:46:44.560Z,9.10
2023-02-24T19:49:34.185Z,9.13
2023-02-24T19:52:23.517Z,9.10
2023-02-24T19:55:13.705Z,8.87
2023-02-24T19:58:04.465Z,9.20
2023-02-24T20:00:53.848Z,9.10
2023-02-24T20:03:44.420Z,9.60
2023-02-24T20:06:36.676Z,9.30
2023-02-24T20:09:27.037Z,9.60
2023-02-24T20:12:16.359Z,9.70
2023-02-24T20:15:08.778Z,9.90
2023-02-24T20:17:59.225Z,9.77
2023-02-24T20:20:48.964Z,10.17
2023-02-24T20:23:38.676Z,9.80
2023-02-24T20:26:28.832Z,9.50
2023-02-24T20:29:21.721Z,9.80
2023-02-24T20:32:13.294Z,9.97
2023-02-24T20:35:02.779Z,10.23
2023-02-24T20:37:52.105Z,9.90
2023-02-24T20:40:41.619Z,9.70
2023-02-24T20:43:31.027Z,9.57
2023-02-24T20:46:24.428Z,10.13
2023-02-24T20:49:15.841Z,9.97
2023-02-24T20:52:05.909Z,10.03
2023-02-24T20:54:55.253Z,10.90
2023-02-24T20:57:44.681Z,10.63
2023-02-24T21:00:34.660Z,10.60
2023-02-24T21:03:25.386Z,10.10
2023-02-24T21:06:18.898Z,10.30
2023-02-24T21:09:08.504Z,10.33
2023-02-24T21:11:57.855Z,10.13
2023-02-24T21:14:47.201Z,10.30
2023-02-24T21:17:36.503Z,9.70
2023-02-24T21:20:25.900Z,10.50
2023-02-24T21:23:16.641Z,10.00
2023-02-24T21:26:07.759Z,10.17
2023-02-24T21:28:59.337Z,10.10
2023-02-24T21:31:50.058Z,10.63
2023-02-24T21:34:39.530Z,10.40
2023-02-24T21:37:29.106Z,10.07
2023-02-24T21:40:20.070Z,10.13
2023-02-24T21:43:09.633Z,10.17
2023-02-24T21:46:02.097Z,10.20
2023-02-24T21:48:55.633Z,10.83
2023-02-24T21:51:45.838Z,9.70
2023-02-24T21:54:35.280Z,10.43
2023-02-24T21:57:26.003Z,10.20
2023-02-24T22:00:20.797Z,10.40
2023-02-24T22:03:10.152Z,10.10
2023-02-24T22:05:59.537Z,10.00
2023-02-24T22:08:48.896Z,10.03
2023-02-24T22:11:41.029Z,10.40
2023-02-24T22:14:31.899Z,10.10
2023-02-24T22:17:21.189Z,10.30
2023-02-24T22:20:14.319Z,10.40
2023-02-24T22:23:03.646Z,10.33
2023-02-24T22:25:53.039Z,10.20
2023-02-24T22:28:44.283Z,10.37
2023-02-24T22:31:38.173Z,11.00
2023-02-24T22:34:27.578Z,10.27
2023-02-24T22:37:17.250Z,10.70
2023-02-24T22:40:08.314Z,10.60
2023-02-24T22:42:57.658Z,10.27
2023-02-24T22:45:57.047Z,10.20
2023-02-24T22:48:48.486Z,10.80
2023-02-24T22:51:38.069Z,10.53
2023-02-24T22:54:27.376Z,10.67
2023-02-24T22:57:16.986Z,10.73
2023-02-24T23:00:10.520Z,11.37
2023-02-24T23:02:59.817Z,10.60
2023-02-24T23:05:57.665Z,10.07
2023-02-24T23:08:49.355Z,10.50
2023-02-24T23:11:42.112Z,10.37
2023-02-24T23:14:31.524Z,10.50
2023-02-24T23:17:21.469Z,10.33
2023-02-24T23:20:13.437Z,10.10
2023-02-24T23:23:04.326Z,10.00
2023-02-24T23:25:53.961Z,10.13
2023-02-24T23:28:43.268Z,9.80
2023-02-24T23:31:32.614Z,10.17
2023-02-24T23:34:22.053Z,9.50
2023-02-24T23:37:13.382Z,10.00
2023-02-24T23:40:09.217Z,10.03
2023-02-24T23:42:58.802Z,10.17
2023-02-24T23:45:48.222Z,10.00
2023-02-24T23:48:38.204Z,9.90
2023-02-24T23:51:35.768Z,9.70
2023-02-24T23:54:31.370Z,9.90
2023-02-24T23:57:22.588Z,9.60
