createdAt,value
2019-03-10T00:00:47.145Z,96532.80
2019-03-10T00:01:55.966Z,96525.83
2019-03-10T00:03:03.168Z,96520.64
2019-03-10T00:04:10.381Z,96523.73
2019-03-10T00:05:17.531Z,96520.17
2019-03-10T00:06:24.714Z,96521.01
2019-03-10T00:07:32.035Z,96520.17
2019-03-10T00:08:39.527Z,96517.95
2019-03-10T00:09:46.684Z,96507.23
2019-03-10T00:10:53.831Z,96515.83
2019-03-10T00:12:00.996Z,96514.17
2019-03-10T00:13:08.316Z,96511.48
2019-03-10T00:14:16.009Z,96521.37
2019-03-10T00:15:23.202Z,96513.96
2019-03-10T00:16:30.444Z,96512.09
2019-03-10T00:17:37.600Z,96504.33
2019-03-10T00:18:44.829Z,96513.86
2019-03-10T00:19:53.604Z,96510.69
2019-03-10T00:21:00.755Z,96510.23
2019-03-10T00:22:08.424Z,96507.74
2019-03-10T00:23:15.586Z,96519.39
2019-03-10T00:24:22.783Z,96511.27
2019-03-10T00:25:29.936Z,96513.86
2019-03-10T00:26:37.115Z,96504.43
2019-03-10T00:27:44.275Z,96499.72
2019-03-10T00:28:51.428Z,96512.92
2019-03-10T00:29:58.580Z,96505.16
2019-03-10T00:31:05.759Z,96499.04
2019-03-10T00:32:12.902Z,96504.58
2019-03-10T00:33:20.380Z,96503.64
2019-03-10T00:34:27.682Z,96497.64
2019-03-10T00:35:34.834Z,96495.77
2019-03-10T00:36:42.019Z,96499.66
2019-03-10T00:37:49.321Z,96488.47
2019-03-10T00:40:06.705Z,96490.13
2019-03-10T00:42:08.265Z,96491.88
2019-03-10T00:44:37.795Z,96489.52
2019-03-10T00:46:39.762Z,96493.44
2019-03-10T00:48:39.470Z,96475.78
2019-03-10T00:50:37.459Z,96469.77
2019-03-10T00:52:11.761Z,96467.69
2019-03-10T00:53:18.915Z,96463.06
2019-03-10T00:54:27.057Z,96462.60
2019-03-10T00:55:34.322Z,96460.06
2019-03-10T00:56:41.723Z,96455.63
2019-03-10T00:57:48.872Z,96455.55
2019-03-10T00:58:56.022Z,96454.59
2019-03-10T01:00:03.396Z,96453.31
2019-03-10T01:01:11.335Z,96445.95
2019-03-10T01:02:18.502Z,96449.48
2019-03-10T01:03:25.910Z,96441.87
2019-03-10T01:04:33.132Z,96442.02
2019-03-10T01:05:40.446Z,96443.78
2019-03-10T01:06:47.884Z,96440.87
2019-03-10T01:07:55.045Z,96438.90
2019-03-10T01:09:02.204Z,96437.50
2019-03-10T01:10:11.225Z,96434.19
2019-03-10T01:11:18.653Z,96436.31
2019-03-10T01:12:26.505Z,96437.03
2019-03-10T01:13:34.065Z,96434.80
2019-03-10T01:14:42.696Z,96438.22
2019-03-10T01:15:50.313Z,96431.38
2019-03-10T01:16:58.025Z,96432.57
2019-03-10T01:18:05.807Z,96427.86
2019-03-10T01:19:13.425Z,96427.86
2019-03-10T01:20:20.607Z,96424.91
2019-03-10T01:21:30.561Z,96420.91
2019-03-10T01:22:38.190Z,96424.80
2019-03-10T01:23:45.371Z,96418.44
2019-03-10T01:24:52.522Z,96421.84
2019-03-10T01:25:59.762Z,96408.54
2019-03-10T01:27:06.910Z,96419.01
2019-03-10T01:28:14.063Z,96417.25
2019-03-10T01:29:21.430Z,96409.59
2019-03-10T01:30:31.573Z,96418.29
2019-03-10T01:32:23.203Z,96410.52
2019-03-10T01:34:15.094Z,96412.31
2019-03-10T01:35:27.642Z,96408.25
2019-03-10T01:36:32.400Z,96399.87
2019-03-10T01:37:40.948Z,96407.63
2019-03-10T01:38:49.910Z,96400.23
2019-03-10T01:39:57.166Z,96400.59
2019-03-10T01:41:04.319Z,96400.48
2019-03-10T01:42:11.492Z,96401.30
2019-03-10T01:43:18.649Z,96400.73
2019-03-10T01:44:25.845Z,96401.06
2019-03-10T01:45:33.038Z,96397.06
2019-03-10T01:46:40.234Z,96393.91
2019-03-10T01:47:47.409Z,96390.48
2019-03-10T01:48:54.590Z,96386.95
2019-03-10T01:50:01.746Z,96398.61
2019-03-10T01:51:08.910Z,96384.94
2019-03-10T01:52:16.093Z,96385.88
2019-03-10T01:53:25.863Z,96386.81
2019-03-10T01:54:32.092Z,96392.35
2019-03-10T01:55:39.326Z,96393.18
2019-03-10T01:56:46.493Z,96396.95
2019-03-10T01:57:53.655Z,96396.13
2019-03-10T01:59:00.814Z,96395.66
2019-03-10T02:00:10.692Z,96391.06
2019-03-10T02:01:19.466Z,96384.69
2019-03-10T02:02:26.727Z,96385.77
2019-03-10T02:03:33.921Z,96378.11
2019-03-10T02:04:41.165Z,96373.03
2019-03-10T02:05:48.246Z,96370.09
2019-03-10T02:06:56.737Z,96362.79
2019-03-10T02:08:04.018Z,96370.67
2019-03-10T02:09:11.449Z,96369.95
2019-03-10T02:10:18.766Z,96366.17
2019-03-10T02:11:26.039Z,96358.08
2019-03-10T02:12:33.553Z,96360.88
2019-03-10T02:13:40.730Z,96362.64
2019-03-10T02:14:49.033Z,96354.98
2019-03-10T02:15:56.165Z,96352.03
2019-03-10T02:17:03.323Z,96357.32
2019-03-10T02:18:10.418Z,96352.25
2019-03-10T02:19:17.597Z,96351.53
2019-03-10T02:20:24.830Z,96347.29
2019-03-10T02:21:31.988Z,96356.49
2019-03-10T02:22:39.137Z,96351.42
2019-03-10T02:23:46.233Z,96348.00
2019-03-10T02:24:53.535Z,96349.77
2019-03-10T02:26:00.706Z,96345.06
2019-03-10T02:27:08.170Z,96349.77
2019-03-10T02:28:15.350Z,96343.77
2019-03-10T02:29:22.498Z,96347.25
2019-03-10T02:30:29.649Z,96339.48
2019-03-10T02:31:36.907Z,96344.31
2019-03-10T02:32:44.133Z,96337.94
2019-03-10T02:33:51.625Z,96340.06
2019-03-10T02:34:58.746Z,96334.06
2019-03-10T02:36:06.018Z,96336.65
2019-03-10T02:37:13.496Z,96337.48
2019-03-10T02:38:20.645Z,96340.42
2019-03-10T02:39:28.885Z,96336.55
2019-03-10T02:40:36.052Z,96334.78
2019-03-10T02:41:43.375Z,96328.31
2019-03-10T02:42:50.526Z,96333.48
2019-03-10T02:43:57.699Z,96330.36
2019-03-10T02:45:05.098Z,96322.66
2019-03-10T02:46:12.264Z,96331.26
2019-03-10T02:47:19.440Z,96329.96
2019-03-10T02:48:26.680Z,96338.20
2019-03-10T02:49:34.927Z,96333.48
2019-03-10T02:50:42.092Z,96337.37
2019-03-10T02:51:49.426Z,96336.55
2019-03-10T02:52:56.597Z,96332.30
2019-03-10T02:54:03.800Z,96326.19
2019-03-10T02:55:10.994Z,96318.42
2019-03-10T02:56:18.138Z,96312.78
2019-03-10T02:57:25.368Z,96307.60
2019-03-10T02:58:32.917Z,96313.53
2019-03-10T02:59:40.070Z,96312.23
2019-03-10T03:00:47.225Z,96300.12
2019-03-10T03:01:54.398Z,96309.91
2019-03-10T03:03:01.568Z,96296.96
2019-03-10T03:04:08.729Z,96302.00
2019-03-10T03:05:17.000Z,96298.47
2019-03-10T03:06:24.141Z,96297.53
2019-03-10T03:07:31.368Z,96299.30
2019-03-10T03:08:38.558Z,96298.83
2019-03-10T03:09:45.732Z,96293.55
2019-03-10T03:10:53.032Z,96288.37
2019-03-10T03:12:01.132Z,96291.31
2019-03-10T03:13:08.464Z,96286.96
2019-03-10T03:14:15.624Z,96292.50
2019-03-10T03:15:22.806Z,96286.85
2019-03-10T03:16:30.074Z,96280.38
2019-03-10T03:17:37.510Z,96276.03
2019-03-10T03:18:44.685Z,96269.56
2019-03-10T03:19:51.844Z,96267.80
2019-03-10T03:20:59.199Z,96267.33
2019-03-10T03:22:06.376Z,96261.69
2019-03-10T03:23:13.545Z,96261.58
2019-03-10T03:24:20.701Z,96261.46
2019-03-10T03:25:27.866Z,96257.11
2019-03-10T03:26:35.154Z,96251.79
2019-03-10T03:27:42.300Z,96247.08
2019-03-10T03:28:49.478Z,96250.39
2019-03-10T03:29:56.611Z,96243.91
2019-03-10T03:31:03.861Z,96244.85
2019-03-10T03:32:11.038Z,96243.09
2019-03-10T03:33:18.217Z,96237.91
2019-03-10T03:34:25.601Z,96242.15
2019-03-10T03:36:04.004Z,96230.50
2019-03-10T03:37:17.579Z,96232.98
2019-03-10T03:38:33.064Z,96236.63
2019-03-10T03:39:50.058Z,96240.14
2019-03-10T03:41:01.755Z,96239.32
2019-03-10T03:42:09.079Z,96233.78
2019-03-10T03:43:16.242Z,96236.73
2019-03-10T03:44:23.395Z,96231.91
2019-03-10T03:45:30.704Z,96230.04
2019-03-10T03:46:38.136Z,96224.86
2019-03-10T03:47:45.295Z,96223.45
2019-03-10T03:48:52.581Z,96228.37
2019-03-10T03:49:59.834Z,96226.61
2019-03-10T03:51:06.989Z,96219.20
2019-03-10T03:52:14.153Z,96226.03
2019-03-10T03:53:21.327Z,96218.98
2019-03-10T03:54:28.501Z,96219.45
2019-03-10T03:55:36.955Z,96222.39
2019-03-10T03:56:44.199Z,96218.05
2019-03-10T03:57:51.289Z,96217.11
2019-03-10T03:58:58.477Z,96214.52
2019-03-10T04:00:06.657Z,96215.23
2019-03-10T04:01:35.880Z,96217.81
2019-03-10T04:02:43.042Z,96217.81
2019-03-10T04:03:50.205Z,96212.51
2019-03-10T04:04:57.382Z,96219.80
2019-03-10T04:06:04.555Z,96206.86
2019-03-10T04:07:11.709Z,96216.75
2019-03-10T04:08:18.792Z,96206.39
2019-03-10T04:09:25.943Z,96204.27
2019-03-10T04:10:33.044Z,96200.03
2019-03-10T04:11:40.191Z,96199.56
2019-03-10T04:12:47.354Z,96193.20
2019-03-10T04:13:54.566Z,96188.61
2019-03-10T04:15:01.725Z,96192.02
2019-03-10T04:16:09.051Z,96184.25
2019-03-10T04:17:16.203Z,96188.96
2019-03-10T04:18:23.288Z,96180.84
2019-03-10T04:19:31.591Z,96182.02
2019-03-10T04:20:38.743Z,96179.90
2019-03-10T04:21:45.911Z,96176.38
2019-03-10T04:22:53.291Z,96177.20
2019-03-10T04:24:00.525Z,96172.38
2019-03-10T04:25:08.527Z,96170.14
2019-03-10T04:26:15.699Z,96173.20
2019-03-10T04:27:22.869Z,96171.08
2019-03-10T04:28:30.019Z,96160.37
2019-03-10T04:29:37.176Z,96162.72
2019-03-10T04:30:44.318Z,96153.06
2019-03-10T04:31:53.056Z,96144.72
2019-03-10T04:33:00.244Z,96136.13
2019-03-10T04:34:07.554Z,96139.41
2019-03-10T04:35:14.719Z,96125.77
2019-03-10T04:36:21.884Z,96127.64
2019-03-10T04:37:30.357Z,96126.13
2019-03-10T04:38:37.527Z,96124.84
2019-03-10T04:39:44.678Z,96123.19
2019-03-10T04:40:51.984Z,96114.59
2019-03-10T04:41:59.142Z,96121.42
2019-03-10T04:43:06.325Z,96111.90
2019-03-10T04:44:13.483Z,96104.13
2019-03-10T04:45:20.652Z,96102.48
2019-03-10T04:46:27.880Z,96102.59
2019-03-10T04:47:34.977Z,96094.09
2019-03-10T04:48:42.240Z,96096.79
2019-03-10T04:49:49.549Z,96095.14
2019-03-10T04:50:56.699Z,96093.84
2019-03-10T04:52:04.092Z,96094.78
2019-03-10T04:53:11.318Z,96098.67
2019-03-10T04:54:32.621Z,96095.25
2019-03-10T04:55:50.444Z,96099.61
2019-03-10T04:57:09.444Z,96096.81
2019-03-10T04:58:17.664Z,96093.98
2019-03-10T04:59:24.880Z,96089.72
2019-03-10T05:00:33.259Z,96089.36
2019-03-10T05:01:40.766Z,96087.36
2019-03-10T05:02:47.928Z,96084.09
2019-03-10T05:03:55.148Z,96078.20
2019-03-10T05:05:02.409Z,96083.49
2019-03-10T05:06:09.670Z,96081.38
2019-03-10T05:07:16.845Z,96078.43
2019-03-10T05:08:23.993Z,96079.25
2019-03-10T05:09:31.204Z,96069.27
2019-03-10T05:10:38.375Z,96061.86
2019-03-10T05:11:45.522Z,96067.03
2019-03-10T05:12:52.695Z,96061.50
2019-03-10T05:13:59.872Z,96064.09
2019-03-10T05:15:07.351Z,96057.27
2019-03-10T05:16:14.748Z,96050.44
2019-03-10T05:17:21.914Z,96043.63
2019-03-10T05:18:29.159Z,96039.50
2019-03-10T05:19:38.213Z,96041.41
2019-03-10T05:20:45.374Z,96040.45
2019-03-10T05:21:52.530Z,96041.37
2019-03-10T05:23:33.820Z,96036.09
2019-03-10T05:24:41.014Z,96029.85
2019-03-10T05:25:48.248Z,96032.43
2019-03-10T05:26:55.406Z,96027.38
2019-03-10T05:28:02.735Z,96022.42
2019-03-10T05:29:09.877Z,96025.94
2019-03-10T05:30:17.183Z,96020.41
2019-03-10T05:31:24.343Z,96017.47
2019-03-10T05:32:31.485Z,96026.41
2019-03-10T05:33:38.634Z,96014.42
2019-03-10T05:34:45.867Z,96015.25
2019-03-10T05:35:53.031Z,96013.59
2019-03-10T05:37:00.192Z,96017.15
2019-03-10T05:38:07.356Z,96009.39
2019-03-10T05:39:14.509Z,96010.33
2019-03-10T05:40:21.667Z,96005.73
2019-03-10T05:41:28.881Z,96004.45
2019-03-10T05:42:36.044Z,96001.61
2019-03-10T05:43:43.179Z,96000.44
2019-03-10T05:44:50.328Z,96005.25
2019-03-10T05:45:57.570Z,96002.66
2019-03-10T05:47:04.756Z,96002.30
2019-03-10T05:48:12.172Z,96009.34
2019-03-10T05:49:19.334Z,95995.27
2019-03-10T05:50:26.490Z,95992.44
2019-03-10T05:51:33.683Z,95997.37
2019-03-10T05:52:40.760Z,95998.41
2019-03-10T05:53:47.909Z,95999.92
2019-03-10T05:54:55.108Z,95990.20
2019-03-10T05:56:02.251Z,95986.90
2019-03-10T05:57:09.521Z,95983.60
2019-03-10T05:58:16.783Z,95979.59
2019-03-10T05:59:23.935Z,95982.39
2019-03-10T06:00:41.781Z,95967.50
2019-03-10T06:01:40.040Z,95968.44
2019-03-10T06:02:47.490Z,95974.29
2019-03-10T06:03:54.571Z,95965.00
2019-03-10T06:05:03.132Z,95964.64
2019-03-10T06:06:10.304Z,95962.64
2019-03-10T06:07:17.446Z,95952.09
2019-03-10T06:08:24.601Z,95956.43
2019-03-10T06:09:31.815Z,95953.09
2019-03-10T06:10:38.997Z,95951.81
2019-03-10T06:11:46.298Z,95946.64
2019-03-10T06:12:53.532Z,95945.81
2019-03-10T06:14:00.722Z,95943.34
2019-03-10T06:15:07.896Z,95938.18
2019-03-10T06:16:15.052Z,95936.06
2019-03-10T06:17:22.234Z,95937.36
2019-03-10T06:18:29.378Z,95934.30
2019-03-10T06:19:36.595Z,95929.14
2019-03-10T06:20:43.740Z,95929.14
2019-03-10T06:21:50.903Z,95918.81
2019-03-10T06:22:58.052Z,95923.98
2019-03-10T06:24:05.203Z,95927.85
2019-03-10T06:25:12.360Z,95917.52
2019-03-10T06:26:19.450Z,95914.58
2019-03-10T06:27:26.639Z,95907.87
2019-03-10T06:28:33.810Z,95905.77
2019-03-10T06:29:40.907Z,95905.41
2019-03-10T06:30:48.061Z,95903.76
2019-03-10T06:31:55.258Z,95901.78
2019-03-10T06:33:02.430Z,95893.68
2019-03-10T06:34:09.586Z,95887.33
2019-03-10T06:35:16.732Z,95878.30
2019-03-10T06:36:23.947Z,95879.70
2019-03-10T06:37:31.168Z,95864.78
2019-03-10T06:38:38.403Z,95865.50
2019-03-10T06:39:45.608Z,95855.17
2019-03-10T06:40:54.591Z,95855.06
2019-03-10T06:42:01.801Z,95859.17
2019-03-10T06:43:09.008Z,95854.02
2019-03-10T06:44:16.155Z,95855.30
2019-03-10T06:45:23.315Z,95851.43
2019-03-10T06:46:30.459Z,95852.25
2019-03-10T06:47:37.623Z,95851.28
2019-03-10T06:48:44.796Z,95848.38
2019-03-10T06:49:51.953Z,95847.55
2019-03-10T06:50:59.044Z,95857.42
2019-03-10T06:52:06.410Z,95854.02
2019-03-10T06:53:13.489Z,95847.55
2019-03-10T06:54:20.574Z,95850.61
2019-03-10T06:55:27.737Z,95854.95
2019-03-10T06:56:34.902Z,95851.19
2019-03-10T06:57:42.050Z,95854.95
2019-03-10T06:58:49.196Z,95843.80
2019-03-10T06:59:56.354Z,95844.27
2019-03-10T07:01:03.498Z,95840.39
2019-03-10T07:02:10.659Z,95835.58
2019-03-10T07:03:17.812Z,95835.94
2019-03-10T07:04:24.957Z,95837.55
2019-03-10T07:05:32.126Z,95836.26
2019-03-10T07:06:39.271Z,95832.89
2019-03-10T07:07:46.428Z,95830.77
2019-03-10T07:08:53.779Z,95822.67
2019-03-10T07:10:01.056Z,95822.78
2019-03-10T07:11:09.296Z,95823.83
2019-03-10T07:12:16.438Z,95820.06
2019-03-10T07:13:23.602Z,95820.18
2019-03-10T07:14:30.882Z,95817.13
2019-03-10T07:15:38.063Z,95817.24
2019-03-10T07:16:45.165Z,95807.84
2019-03-10T07:17:52.303Z,95806.20
2019-03-10T07:18:59.504Z,95806.34
2019-03-10T07:20:09.782Z,95801.66
2019-03-10T07:21:16.948Z,95802.59
2019-03-10T07:22:24.171Z,95803.41
2019-03-10T07:23:31.328Z,95801.77
2019-03-10T07:24:39.512Z,95799.65
2019-03-10T07:25:48.316Z,95794.59
2019-03-10T07:26:55.386Z,95790.73
2019-03-10T07:28:13.633Z,95784.27
2019-03-10T07:29:24.987Z,95783.80
2019-03-10T07:30:51.018Z,95787.32
2019-03-10T07:32:04.147Z,95785.09
2019-03-10T07:33:30.213Z,95774.99
2019-03-10T07:35:11.443Z,95794.00
2019-03-10T07:36:37.843Z,95789.05
2019-03-10T07:37:53.973Z,95781.08
2019-03-10T07:39:22.979Z,95776.14
2019-03-10T07:40:47.753Z,95780.95
2019-03-10T07:42:19.759Z,95780.27
2019-03-10T07:43:40.982Z,95777.19
2019-03-10T07:45:02.816Z,95761.93
2019-03-10T07:46:23.385Z,95758.17
2019-03-10T07:47:40.811Z,95764.38
2019-03-10T07:49:09.742Z,95754.67
2019-03-10T07:50:33.101Z,95741.77
2019-03-10T07:51:58.065Z,95747.61
2019-03-10T07:53:27.848Z,95756.75
2019-03-10T07:55:03.137Z,95761.78
2019-03-10T07:56:18.143Z,95749.70
2019-03-10T07:57:44.191Z,95741.72
2019-03-10T07:59:16.628Z,95739.03
2019-03-10T08:00:48.633Z,95739.86
2019-03-10T08:02:13.358Z,95733.27
2019-03-10T08:03:40.814Z,95719.77
2019-03-10T08:05:05.723Z,95729.16
2019-03-10T08:06:34.555Z,95733.72
2019-03-10T08:07:48.204Z,95745.53
2019-03-10T08:09:12.880Z,95725.84
2019-03-10T08:10:30.506Z,95723.40
2019-03-10T08:11:55.458Z,95714.59
2019-03-10T08:13:24.265Z,95711.44
2019-03-10T08:14:49.110Z,95721.50
2019-03-10T08:16:02.394Z,95724.55
2019-03-10T08:17:28.480Z,95727.38
2019-03-10T08:18:48.443Z,95728.42
2019-03-10T08:20:19.516Z,95728.66
2019-03-10T08:21:35.689Z,95726.34
2019-03-10T08:22:54.554Z,95723.29
2019-03-10T08:24:29.628Z,95717.55
2019-03-10T08:25:55.717Z,95717.45
2019-03-10T08:27:27.703Z,95714.87
2019-03-10T08:28:53.705Z,95719.31
2019-03-10T08:30:08.914Z,95714.86
2019-03-10T08:31:34.114Z,95722.73
2019-03-10T08:33:09.601Z,95709.51
2019-03-10T08:34:42.236Z,95704.56
2019-03-10T08:36:02.712Z,95706.78
2019-03-10T08:37:15.316Z,95692.73
2019-03-10T08:38:33.137Z,95696.61
2019-03-10T08:40:05.759Z,95692.13
2019-03-10T08:41:34.538Z,95690.97
2019-03-10T08:42:50.882Z,95694.02
2019-03-10T08:44:32.230Z,95691.44
2019-03-10T08:45:49.294Z,95703.29
2019-03-10T08:47:20.462Z,95691.55
2019-03-10T08:48:47.584Z,95703.52
2019-03-10T08:50:02.588Z,95700.00
2019-03-10T08:51:28.675Z,95693.80
2019-03-10T08:52:54.678Z,95691.34
2019-03-10T08:54:07.447Z,95700.48
2019-03-10T08:55:24.028Z,95703.66
2019-03-10T08:56:43.999Z,95704.61
2019-03-10T08:58:28.511Z,95694.84
2019-03-10T08:59:45.418Z,95697.20
2019-03-10T09:01:11.458Z,95692.63
2019-03-10T09:02:39.734Z,95685.59
2019-03-10T09:04:05.777Z,95687.83
2019-03-10T09:05:24.189Z,95691.33
2019-03-10T09:06:48.360Z,95689.45
2019-03-10T09:08:23.354Z,95690.16
2019-03-10T09:09:38.054Z,95692.05
2019-03-10T09:11:07.450Z,95686.30
2019-03-10T09:12:33.447Z,95683.34
2019-03-10T09:13:58.950Z,95678.30
2019-03-10T09:15:20.171Z,95670.68
2019-03-10T09:16:42.378Z,95663.49
2019-03-10T09:18:14.503Z,95657.63
2019-03-10T09:19:28.369Z,95657.78
2019-03-10T09:21:06.762Z,95660.56
2019-03-10T09:22:26.147Z,95640.02
2019-03-10T09:23:47.452Z,95635.67
2019-03-10T09:25:11.130Z,95639.67
2019-03-10T09:26:27.520Z,95626.98
2019-03-10T09:27:50.775Z,95626.48
2019-03-10T09:29:29.159Z,95616.61
2019-03-10T09:30:54.657Z,95616.57
2019-03-10T09:32:17.104Z,95608.70
2019-03-10T09:33:42.381Z,95611.05
2019-03-10T09:35:12.499Z,95618.09
2019-03-10T09:36:47.621Z,95611.70
2019-03-10T09:38:13.262Z,95604.54
2019-03-10T09:39:36.493Z,95603.95
2019-03-10T09:41:11.722Z,95597.25
2019-03-10T09:42:39.907Z,95597.47
2019-03-10T09:44:05.098Z,95592.26
2019-03-10T09:45:33.989Z,95587.20
2019-03-10T09:46:46.866Z,95597.30
2019-03-10T09:48:06.438Z,95592.42
2019-03-10T09:49:24.563Z,95578.75
2019-03-10T09:50:46.702Z,95575.99
2019-03-10T09:52:13.829Z,95592.50
2019-03-10T09:53:42.958Z,95571.31
2019-03-10T09:55:07.629Z,95576.77
2019-03-10T09:56:36.722Z,95580.97
2019-03-10T09:57:58.004Z,95573.97
2019-03-10T09:59:21.372Z,95583.47
2019-03-10T10:00:42.250Z,95570.18
2019-03-10T10:02:08.321Z,95573.94
2019-03-10T10:03:22.621Z,95563.05
2019-03-10T10:04:46.741Z,95562.53
2019-03-10T10:06:00.233Z,95558.45
2019-03-10T10:07:18.239Z,95553.23
2019-03-10T10:08:31.347Z,95560.20
2019-03-10T10:09:51.838Z,95560.13
2019-03-10T10:11:16.439Z,95554.42
2019-03-10T10:12:48.522Z,95572.77
2019-03-10T10:14:11.927Z,95565.69
2019-03-10T10:15:44.175Z,95568.13
2019-03-10T10:17:03.084Z,95566.69
2019-03-10T10:18:32.047Z,95559.14
2019-03-10T10:19:56.777Z,95565.83
2019-03-10T10:21:16.671Z,95569.32
2019-03-10T10:22:31.412Z,95562.55
2019-03-10T10:23:57.454Z,95558.27
2019-03-10T10:25:41.668Z,95558.70
2019-03-10T10:27:01.899Z,95556.63
2019-03-10T10:28:36.577Z,95564.14
2019-03-10T10:29:51.214Z,95550.44
2019-03-10T10:31:14.154Z,95555.84
2019-03-10T10:32:43.576Z,95560.25
2019-03-10T10:34:09.803Z,95554.93
2019-03-10T10:35:38.970Z,95556.57
2019-03-10T10:37:14.030Z,95579.77
2019-03-10T10:38:37.618Z,95552.08
2019-03-10T10:40:04.501Z,95540.89
2019-03-10T10:41:29.330Z,95543.21
2019-03-10T10:43:04.641Z,95540.96
2019-03-10T10:44:43.189Z,95533.05
2019-03-10T10:46:04.652Z,95529.47
2019-03-10T10:47:30.714Z,95553.10
2019-03-10T10:48:56.775Z,95538.71
2019-03-10T10:50:29.371Z,95531.25
2019-03-10T10:51:47.172Z,95531.80
2019-03-10T10:53:21.405Z,95544.28
2019-03-10T10:54:41.564Z,95536.84
2019-03-10T10:56:16.840Z,95527.91
2019-03-10T10:57:41.927Z,95536.16
2019-03-10T10:59:04.378Z,95522.17
2019-03-10T11:00:29.629Z,95522.81
2019-03-10T11:01:58.706Z,95522.81
2019-03-10T11:03:23.754Z,95520.41
2019-03-10T11:04:48.840Z,95513.31
2019-03-10T11:06:10.972Z,95519.45
2019-03-10T11:07:46.420Z,95514.56
2019-03-10T11:09:09.724Z,95506.31
2019-03-10T11:10:35.804Z,95506.97
2019-03-10T11:12:04.003Z,95508.12
2019-03-10T11:13:23.453Z,95493.46
2019-03-10T11:14:48.459Z,95507.58
2019-03-10T11:16:23.866Z,95491.63
2019-03-10T11:17:49.922Z,95490.80
2019-03-10T11:19:07.284Z,95484.33
2019-03-10T11:20:24.420Z,95489.92
2019-03-10T11:21:49.300Z,95487.05
2019-03-10T11:23:14.196Z,95489.69
2019-03-10T11:24:26.498Z,95474.47
2019-03-10T11:25:52.575Z,95471.05
2019-03-10T11:27:22.316Z,95463.95
2019-03-10T11:28:54.838Z,95453.98
2019-03-10T11:30:17.516Z,95453.03
2019-03-10T11:31:41.589Z,95453.84
2019-03-10T11:33:10.672Z,95462.66
2019-03-10T11:34:39.821Z,95441.25
2019-03-10T11:35:54.208Z,95444.05
2019-03-10T11:37:17.201Z,95452.38
2019-03-10T11:38:37.324Z,95442.36
2019-03-10T11:40:03.511Z,95439.62
2019-03-10T11:41:33.851Z,95426.72
2019-03-10T11:42:54.627Z,95423.17
2019-03-10T11:44:15.762Z,95423.64
2019-03-10T11:46:00.045Z,95414.03
2019-03-10T11:47:13.834Z,95421.81
2019-03-10T11:48:58.215Z,95412.05
2019-03-10T11:50:17.050Z,95418.26
2019-03-10T11:51:46.948Z,95416.96
2019-03-10T11:53:18.664Z,95405.69
2019-03-10T11:54:53.184Z,95390.65
2019-03-10T11:56:21.679Z,95392.93
2019-03-10T11:57:38.895Z,95393.95
2019-03-10T11:59:06.044Z,95402.07
2019-03-10T12:00:40.805Z,95386.09
2019-03-10T12:01:59.602Z,95387.64
2019-03-10T12:03:24.905Z,95369.54
2019-03-10T12:04:41.802Z,95380.50
2019-03-10T12:06:06.288Z,95370.91
2019-03-10T12:07:33.436Z,95370.47
2019-03-10T12:08:58.245Z,95365.47
2019-03-10T12:10:06.437Z,95364.86
2019-03-10T12:11:13.643Z,95383.11
2019-03-10T12:12:20.810Z,95370.52
2019-03-10T12:13:27.967Z,95362.77
2019-03-10T12:14:35.148Z,95367.20
2019-03-10T12:15:42.314Z,95360.80
2019-03-10T12:16:49.561Z,95355.79
2019-03-10T12:17:56.729Z,95371.80
2019-03-10T12:19:03.909Z,95355.42
2019-03-10T12:20:11.683Z,95359.37
2019-03-10T12:21:19.913Z,95348.55
2019-03-10T12:22:27.079Z,95370.98
2019-03-10T12:23:34.252Z,95355.45
2019-03-10T12:24:41.423Z,95359.36
2019-03-10T12:25:48.591Z,95359.72
2019-03-10T12:26:56.159Z,95329.66
2019-03-10T12:28:03.351Z,95327.63
2019-03-10T12:29:10.499Z,95328.77
2019-03-10T12:30:17.776Z,95335.14
2019-03-10T12:31:24.933Z,95319.88
2019-03-10T12:32:32.025Z,95346.38
2019-03-10T12:33:39.095Z,95346.23
2019-03-10T12:34:46.251Z,95335.84
2019-03-10T12:35:53.407Z,95309.66
2019-03-10T12:37:00.571Z,95359.11
2019-03-10T12:38:07.763Z,95340.09
2019-03-10T12:39:17.040Z,95347.59
2019-03-10T12:40:23.803Z,95349.06
2019-03-10T12:41:31.033Z,95339.31
2019-03-10T12:42:38.206Z,95384.39
2019-03-10T12:43:45.397Z,95351.67
2019-03-10T12:44:52.583Z,95355.07
2019-03-10T12:45:59.740Z,95349.53
2019-03-10T12:47:07.094Z,95371.33
2019-03-10T12:48:14.265Z,95359.92
2019-03-10T12:49:21.431Z,95353.09
2019-03-10T12:50:28.625Z,95358.78
2019-03-10T12:51:35.792Z,95358.12
2019-03-10T12:52:43.946Z,95345.77
2019-03-10T12:53:51.127Z,95370.97
2019-03-10T12:54:58.342Z,95357.63
2019-03-10T12:56:05.724Z,95323.64
2019-03-10T12:57:12.887Z,95342.19
2019-03-10T12:58:20.068Z,95346.44
2019-03-10T12:59:27.236Z,95317.66
2019-03-10T13:00:34.425Z,95357.35
2019-03-10T13:01:41.626Z,95335.27
2019-03-10T13:02:48.794Z,95342.42
2019-03-10T13:03:59.201Z,95355.12
2019-03-10T13:05:05.074Z,95360.53
2019-03-10T13:06:12.518Z,95356.63
2019-03-10T13:07:19.729Z,95327.78
2019-03-10T13:08:26.918Z,95340.99
2019-03-10T13:09:34.277Z,95333.50
2019-03-10T13:10:41.487Z,95382.98
2019-03-10T13:11:48.737Z,95340.01
2019-03-10T13:12:55.941Z,95358.09
2019-03-10T13:14:03.118Z,95338.72
2019-03-10T13:15:10.901Z,95333.39
2019-03-10T13:16:18.099Z,95337.63
2019-03-10T13:17:25.237Z,95330.61
2019-03-10T13:18:32.425Z,95350.83
2019-03-10T13:19:39.596Z,95342.17
2019-03-10T13:20:46.757Z,95337.30
2019-03-10T13:21:53.911Z,95328.47
2019-03-10T13:23:01.069Z,95326.69
2019-03-10T13:24:08.245Z,95324.73
2019-03-10T13:25:16.706Z,95327.97
2019-03-10T13:26:23.901Z,95331.39
2019-03-10T13:27:30.997Z,95317.38
2019-03-10T13:28:38.224Z,95312.33
2019-03-10T13:29:45.424Z,95315.39
2019-03-10T13:30:52.598Z,95310.83
2019-03-10T13:31:59.797Z,95329.25
2019-03-10T13:33:06.962Z,95329.58
2019-03-10T13:34:14.147Z,95347.19
2019-03-10T13:35:21.313Z,95324.84
2019-03-10T13:36:28.506Z,95367.72
2019-03-10T13:37:35.876Z,95371.30
2019-03-10T13:38:43.052Z,95356.33
2019-03-10T13:39:50.285Z,95349.81
2019-03-10T13:40:57.475Z,95347.39
2019-03-10T13:42:04.669Z,95364.66
2019-03-10T13:43:11.845Z,95390.09
2019-03-10T13:44:19.049Z,95378.67
2019-03-10T13:45:26.362Z,95373.47
2019-03-10T13:46:33.620Z,95374.91
2019-03-10T13:47:40.776Z,95390.48
2019-03-10T13:48:48.211Z,95403.66
2019-03-10T13:49:55.400Z,95392.91
2019-03-10T13:51:02.603Z,95368.63
2019-03-10T13:52:09.767Z,95403.58
2019-03-10T13:53:16.942Z,95391.16
2019-03-10T13:54:24.207Z,95390.95
2019-03-10T13:55:31.581Z,95396.62
2019-03-10T13:56:38.750Z,95398.19
2019-03-10T13:57:45.940Z,95410.80
2019-03-10T13:58:53.185Z,95422.14
2019-03-10T14:00:00.437Z,95425.19
2019-03-10T14:01:08.968Z,95473.06
2019-03-10T14:02:16.292Z,95437.20
2019-03-10T14:03:23.459Z,95431.95
2019-03-10T14:04:30.626Z,95404.77
2019-03-10T14:05:37.830Z,95449.47
2019-03-10T14:06:45.089Z,95432.67
2019-03-10T14:07:52.261Z,95459.36
2019-03-10T14:08:59.505Z,95433.53
2019-03-10T14:10:07.416Z,95430.33
2019-03-10T14:11:14.591Z,95452.20
2019-03-10T14:12:21.764Z,95472.47
2019-03-10T14:13:28.978Z,95443.38
2019-03-10T14:14:36.157Z,95440.03
2019-03-10T14:15:44.408Z,95419.75
2019-03-10T14:16:51.886Z,95430.55
2019-03-10T14:17:59.058Z,95423.92
2019-03-10T14:19:06.255Z,95434.70
2019-03-10T14:20:13.615Z,95443.30