createdAt,value
2018-09-26T00:01:58.249Z,101764.00
2018-09-26T00:04:29.226Z,101762.00
2018-09-26T00:06:59.076Z,101752.00
2018-09-26T00:09:28.689Z,101741.00
2018-09-26T00:11:58.174Z,101754.00
2018-09-26T00:14:27.873Z,101756.00
2018-09-26T00:16:57.280Z,101722.00
2018-09-26T00:19:27.396Z,101750.00
2018-09-26T00:21:56.813Z,101758.00
2018-09-26T00:24:26.265Z,101756.00
2018-09-26T00:26:55.695Z,101746.00
2018-09-26T00:29:25.900Z,101754.00
2018-09-26T00:31:55.402Z,101755.00
2018-09-26T00:34:24.987Z,101758.00
2018-09-26T00:36:54.378Z,101754.00
2018-09-26T00:39:23.812Z,101763.00
2018-09-26T00:41:53.297Z,101764.00
2018-09-26T00:44:23.669Z,101769.00
2018-09-26T00:46:53.812Z,101768.00
2018-09-26T00:49:23.277Z,101761.00
2018-09-26T00:51:52.637Z,101752.00
2018-09-26T00:54:22.076Z,101751.00
2018-09-26T00:56:51.473Z,101762.00
2018-09-26T00:59:20.890Z,101749.00
2018-09-26T01:01:50.800Z,101749.00
2018-09-26T01:04:20.130Z,101742.00
2018-09-26T01:06:49.663Z,101745.00
2018-09-26T01:09:19.291Z,101753.00
2018-09-26T01:11:48.766Z,101759.00
2018-09-26T01:14:18.175Z,101753.00
2018-09-26T01:16:47.663Z,101754.00
2018-09-26T01:19:17.113Z,101750.00
2018-09-26T01:21:46.616Z,101756.00
2018-09-26T01:24:16.017Z,101747.00
2018-09-26T01:26:45.483Z,101751.00
2018-09-26T01:29:15.016Z,101759.00
2018-09-26T01:31:44.527Z,101761.00
2018-09-26T01:34:14.009Z,101764.00
2018-09-26T01:36:43.529Z,101755.00
2018-09-26T01:39:13.673Z,101735.00
2018-09-26T01:41:43.265Z,101733.00
2018-09-26T01:44:12.692Z,101725.00
2018-09-26T01:46:42.388Z,101724.00
2018-09-26T01:49:12.799Z,101724.00
2018-09-26T01:51:42.263Z,101722.00
2018-09-26T01:54:11.615Z,101722.00
2018-09-26T01:56:41.391Z,101716.00
2018-09-26T01:59:11.492Z,101712.00
2018-09-26T02:01:40.972Z,101704.00
2018-09-26T02:04:10.440Z,101701.00
2018-09-26T02:06:39.961Z,101706.00
2018-09-26T02:09:11.818Z,101689.00
2018-09-26T02:11:41.313Z,101686.00
2018-09-26T02:14:10.876Z,101685.00
2018-09-26T02:16:40.386Z,101685.00
2018-09-26T02:19:09.884Z,101676.00
2018-09-26T02:21:39.543Z,101670.00
2018-09-26T02:24:09.585Z,101672.00
2018-09-26T02:27:04.656Z,101667.00
2018-09-26T02:29:34.253Z,101668.00
2018-09-26T02:32:03.773Z,101668.00
2018-09-26T02:34:33.468Z,101666.00
2018-09-26T02:37:02.991Z,101670.00
2018-09-26T02:39:32.525Z,101653.00
2018-09-26T02:42:02.102Z,101660.00
2018-09-26T02:44:31.594Z,101650.00
2018-09-26T02:47:01.020Z,101656.00
2018-09-26T02:49:30.499Z,101654.00
2018-09-26T02:52:00.136Z,101645.00
2018-09-26T02:54:29.613Z,101648.00
2018-09-26T02:56:59.116Z,101645.00
2018-09-26T02:59:28.602Z,101648.00
2018-09-26T03:01:58.024Z,101639.00
2018-09-26T03:04:28.367Z,101641.00
2018-09-26T03:06:57.861Z,101636.00
2018-09-26T03:09:27.414Z,101639.00
2018-09-26T03:11:57.264Z,101644.00
2018-09-26T03:14:27.771Z,101645.00
2018-09-26T03:16:57.184Z,101635.00
2018-09-26T03:19:26.825Z,101636.00
2018-09-26T03:21:56.238Z,101631.00
2018-09-26T03:24:26.435Z,101618.00
2018-09-26T03:26:55.769Z,101605.00
2018-09-26T03:29:26.288Z,101607.00
2018-09-26T03:31:55.692Z,101606.00
2018-09-26T03:34:25.100Z,101614.00
2018-09-26T03:36:54.597Z,101616.00
2018-09-26T03:39:24.152Z,101616.00
2018-09-26T03:41:53.568Z,101607.00
2018-09-26T03:44:23.049Z,101608.00
2018-09-26T03:46:52.574Z,101620.00
2018-09-26T03:49:22.004Z,101624.00
2018-09-26T03:51:51.630Z,101620.00
2018-09-26T03:54:21.191Z,101621.00
2018-09-26T03:56:50.657Z,101621.00
2018-09-26T03:59:20.082Z,101616.00
2018-09-26T04:01:49.656Z,101613.00
2018-09-26T04:04:19.216Z,101604.00
2018-09-26T04:06:48.862Z,101616.00
2018-09-26T04:09:18.422Z,101608.00
2018-09-26T04:11:47.996Z,101608.00
2018-09-26T04:14:18.094Z,101616.00
2018-09-26T04:16:47.619Z,101623.00
2018-09-26T04:19:17.206Z,101620.00
2018-09-26T04:21:46.746Z,101623.00
2018-09-26T04:24:16.236Z,101625.00
2018-09-26T04:26:45.953Z,101628.00
2018-09-26T04:29:15.264Z,101629.00
2018-09-26T04:31:44.765Z,101627.00
2018-09-26T04:34:14.237Z,101623.00
2018-09-26T04:36:43.758Z,101626.00
2018-09-26T04:39:13.708Z,101623.00
2018-09-26T04:41:43.309Z,101626.00
2018-09-26T04:44:12.825Z,101621.00
2018-09-26T04:46:42.260Z,101632.00
2018-09-26T04:49:11.696Z,101618.00
2018-09-26T04:51:41.127Z,101608.00
2018-09-26T04:54:10.577Z,101607.00
2018-09-26T04:56:40.109Z,101613.00
2018-09-26T04:59:10.799Z,101615.00
2018-09-26T05:01:40.746Z,101609.00
2018-09-26T05:04:10.128Z,101607.00
2018-09-26T05:06:39.636Z,101598.00
2018-09-26T05:09:11.247Z,101596.00
2018-09-26T05:11:41.565Z,101598.00
2018-09-26T05:14:11.081Z,101585.00
2018-09-26T05:16:40.512Z,101589.00
2018-09-26T05:19:09.950Z,101574.00
2018-09-26T05:21:39.698Z,101574.00
2018-09-26T05:24:09.226Z,101576.00
2018-09-26T05:26:38.795Z,101580.00
2018-09-26T05:29:08.446Z,101587.00
2018-09-26T05:31:38.010Z,101587.00
2018-09-26T05:34:07.549Z,101596.00
2018-09-26T05:36:37.218Z,101587.00
2018-09-26T05:39:10.186Z,101581.00
2018-09-26T05:41:39.785Z,101587.00
2018-09-26T05:44:09.585Z,101575.00
2018-09-26T05:46:39.187Z,101589.00
2018-09-26T05:49:08.697Z,101577.00
2018-09-26T05:51:38.416Z,101571.00
2018-09-26T05:54:08.121Z,101573.00
2018-09-26T05:56:37.588Z,101571.00
2018-09-26T05:59:07.309Z,101569.00
2018-09-26T06:01:37.350Z,101564.00
2018-09-26T06:04:06.833Z,101561.00
2018-09-26T06:06:36.269Z,101577.00
2018-09-26T06:09:11.277Z,101560.00
2018-09-26T06:11:41.007Z,101565.00
2018-09-26T06:14:12.426Z,101561.00
2018-09-26T06:16:42.171Z,101549.00
2018-09-26T06:19:11.905Z,101556.00
2018-09-26T06:21:41.392Z,101551.00
2018-09-26T06:24:10.840Z,101554.00
2018-09-26T06:26:40.249Z,101549.00
2018-09-26T06:29:09.690Z,101543.00
2018-09-26T06:31:39.100Z,101549.00
2018-09-26T06:34:08.628Z,101538.00
2018-09-26T06:36:38.051Z,101542.00
2018-09-26T06:39:11.262Z,101530.00
2018-09-26T06:41:40.854Z,101531.00
2018-09-26T06:44:13.190Z,101526.00
2018-09-26T06:46:42.618Z,101536.00
2018-09-26T06:49:13.265Z,101528.00
2018-09-26T06:51:42.670Z,101531.00
2018-09-26T06:54:12.114Z,101533.00
2018-09-26T06:56:41.611Z,101528.00
2018-09-26T06:59:11.356Z,101527.00
2018-09-26T07:01:40.808Z,101529.00
2018-09-26T07:04:10.763Z,101526.00
2018-09-26T07:06:40.324Z,101532.00
2018-09-26T07:09:10.587Z,101521.00
2018-09-26T07:11:40.172Z,101524.00
2018-09-26T07:14:09.515Z,101527.00
2018-09-26T07:16:39.253Z,101521.00
2018-09-26T07:19:09.598Z,101539.00
2018-09-26T07:21:39.097Z,101528.00
2018-09-26T07:24:08.932Z,101530.00
2018-09-26T07:26:38.187Z,101539.00
2018-09-26T07:29:07.729Z,101542.00
2018-09-26T07:31:37.092Z,101548.00
2018-09-26T07:34:06.746Z,101553.00
2018-09-26T07:36:36.257Z,101565.00
2018-09-26T07:39:09.012Z,101570.00
2018-09-26T07:41:38.879Z,101568.00
2018-09-26T07:44:08.788Z,101563.00
2018-09-26T07:46:38.247Z,101550.00
2018-09-26T07:49:08.588Z,101558.00
2018-09-26T07:51:38.061Z,101553.00
2018-09-26T07:54:07.643Z,101556.00
2018-09-26T07:56:37.361Z,101559.00
2018-09-26T07:59:07.518Z,101561.00
2018-09-26T08:01:37.488Z,101550.00
2018-09-26T08:04:07.159Z,101543.00
2018-09-26T08:06:36.699Z,101536.00
2018-09-26T08:09:09.006Z,101541.00
2018-09-26T08:11:38.501Z,101539.00
2018-09-26T08:14:08.025Z,101544.00
2018-09-26T08:16:37.862Z,101539.00
2018-09-26T08:19:07.345Z,101535.00
2018-09-26T08:21:36.709Z,101533.00
2018-09-26T08:24:06.464Z,101531.00
2018-09-26T08:26:35.770Z,101525.00
2018-09-26T08:29:05.251Z,101521.00
2018-09-26T08:31:34.879Z,101509.00
2018-09-26T08:34:04.317Z,101510.00
2018-09-26T08:36:33.790Z,101510.00
2018-09-26T08:39:03.288Z,101517.00
2018-09-26T08:41:33.734Z,101522.00
2018-09-26T08:44:03.200Z,101519.00
2018-09-26T08:46:32.636Z,101504.00
2018-09-26T08:49:03.006Z,101509.00
2018-09-26T08:51:32.400Z,101502.00
2018-09-26T08:54:01.890Z,101502.00
2018-09-26T08:56:31.421Z,101499.00
2018-09-26T08:59:01.026Z,101496.00
2018-09-26T09:01:35.680Z,101486.00
2018-09-26T09:04:05.138Z,101477.00
2018-09-26T09:06:34.534Z,101472.00
2018-09-26T09:09:05.381Z,101469.00
2018-09-26T09:11:34.954Z,101476.00
2018-09-26T09:14:04.621Z,101473.00
2018-09-26T09:16:34.345Z,101478.00
2018-09-26T09:19:04.779Z,101479.00
2018-09-26T09:21:34.918Z,101476.00
2018-09-26T09:24:04.473Z,101488.00
2018-09-26T09:26:34.009Z,101476.00
2018-09-26T09:29:03.507Z,101484.00
2018-09-26T09:31:32.872Z,101484.00
2018-09-26T09:34:02.305Z,101480.00
2018-09-26T09:36:31.892Z,101482.00
2018-09-26T09:39:01.242Z,101475.00
2018-09-26T09:41:30.836Z,101475.00
2018-09-26T09:44:00.529Z,101489.00
2018-09-26T09:46:29.936Z,101494.00
2018-09-26T09:48:59.380Z,101494.00
2018-09-26T09:51:28.893Z,101475.00
2018-09-26T09:53:58.344Z,101467.00
2018-09-26T09:56:27.921Z,101461.00
2018-09-26T09:58:57.416Z,101470.00
2018-09-26T10:01:28.285Z,101456.00
2018-09-26T10:03:59.430Z,101453.00
2018-09-26T10:06:29.669Z,101446.00
2018-09-26T10:08:59.338Z,101435.00
2018-09-26T10:11:29.094Z,101432.00
2018-09-26T10:13:58.615Z,101425.00
2018-09-26T10:16:27.959Z,101424.00
2018-09-26T10:18:57.348Z,101416.00
2018-09-26T10:21:26.911Z,101417.00
2018-09-26T10:23:56.378Z,101406.00
2018-09-26T10:26:25.948Z,101409.00
2018-09-26T10:28:55.400Z,101391.00
2018-09-26T10:31:24.844Z,101394.00
2018-09-26T10:33:54.339Z,101401.00
2018-09-26T10:36:23.754Z,101406.00
2018-09-26T10:38:53.169Z,101407.00
2018-09-26T10:41:23.757Z,101397.00
2018-09-26T10:43:53.881Z,101400.00
2018-09-26T10:46:23.404Z,101398.00
2018-09-26T10:48:53.090Z,101387.00
2018-09-26T10:51:22.599Z,101382.00
2018-09-26T10:53:52.094Z,101398.00
2018-09-26T10:56:22.181Z,101391.00
2018-09-26T10:58:51.506Z,101387.00
2018-09-26T11:01:20.961Z,101394.00
2018-09-26T11:03:51.085Z,101391.00
2018-09-26T11:06:21.211Z,101382.00
2018-09-26T11:08:50.696Z,101380.00
2018-09-26T11:11:20.399Z,101379.00
2018-09-26T11:13:49.908Z,101374.00
2018-09-26T11:16:19.541Z,101378.00
2018-09-26T11:18:49.045Z,101356.00
2018-09-26T11:21:18.442Z,101348.00
2018-09-26T11:23:47.976Z,101356.00
2018-09-26T11:26:17.542Z,101355.00
2018-09-26T11:28:46.889Z,101349.00
2018-09-26T11:31:16.309Z,101357.00
2018-09-26T11:33:45.848Z,101347.00
2018-09-26T11:36:15.293Z,101341.00
2018-09-26T11:38:45.668Z,101338.00
2018-09-26T11:41:15.086Z,101340.00
2018-09-26T11:43:44.996Z,101341.00
2018-09-26T11:46:14.607Z,101335.00
2018-09-26T11:48:44.153Z,101334.00
2018-09-26T11:51:13.700Z,101335.00
2018-09-26T11:53:44.810Z,101327.00
2018-09-26T11:56:14.857Z,101327.00
2018-09-26T11:58:44.495Z,101326.00
2018-09-26T12:01:14.034Z,101319.00
2018-09-26T12:03:44.392Z,101322.00
2018-09-26T12:06:13.906Z,101327.00
2018-09-26T12:08:44.080Z,101321.00
2018-09-26T12:11:14.037Z,101315.00
2018-09-26T12:13:43.655Z,101299.00
2018-09-26T12:16:13.285Z,101291.00
2018-09-26T12:18:42.854Z,101287.00
2018-09-26T12:21:13.013Z,101283.00
2018-09-26T12:23:42.548Z,101282.00
2018-09-26T12:26:11.973Z,101270.00
2018-09-26T12:28:41.579Z,101271.00
2018-09-26T12:31:11.058Z,101268.00
2018-09-26T12:33:41.274Z,101269.00
2018-09-26T12:36:10.857Z,101267.00
2018-09-26T12:38:40.149Z,101259.00
2018-09-26T12:41:09.513Z,101261.00
2018-09-26T12:43:38.933Z,101252.00
2018-09-26T12:46:08.491Z,101263.00
2018-09-26T12:48:38.562Z,101257.00
2018-09-26T12:51:08.924Z,101251.00
2018-09-26T12:53:38.780Z,101257.00
2018-09-26T12:56:08.378Z,101257.00
2018-09-26T12:58:37.813Z,101241.00
2018-09-26T13:01:07.665Z,101243.00
2018-09-26T13:03:37.108Z,101237.00
2018-09-26T13:06:06.748Z,101233.00
2018-09-26T13:08:36.159Z,101230.00
2018-09-26T13:11:05.718Z,101238.00
2018-09-26T13:13:35.087Z,101226.00
2018-09-26T13:16:04.527Z,101217.00
2018-09-26T13:18:33.990Z,101220.00
2018-09-26T13:21:03.378Z,101220.00
2018-09-26T13:23:32.804Z,101210.00
2018-09-26T13:26:02.415Z,101206.00
2018-09-26T13:28:31.804Z,101190.00
2018-09-26T13:31:01.352Z,101190.00
2018-09-26T13:33:32.105Z,101194.00
2018-09-26T13:36:01.458Z,101178.00
2018-09-26T13:38:30.993Z,101187.00
2018-09-26T13:41:00.401Z,101182.00
2018-09-26T13:43:29.897Z,101181.00
2018-09-26T13:45:59.440Z,101174.00
2018-09-26T13:48:29.334Z,101175.00
2018-09-26T13:50:59.005Z,101172.00
2018-09-26T13:53:29.356Z,101164.00
2018-09-26T13:55:58.832Z,101166.00
2018-09-26T13:58:28.377Z,101165.00
2018-09-26T14:00:57.861Z,101171.00
2018-09-26T14:03:27.329Z,101166.00
2018-09-26T14:05:56.833Z,101161.00
2018-09-26T14:08:27.018Z,101153.00
2018-09-26T14:10:56.580Z,101151.00
2018-09-26T14:13:26.159Z,101162.00
2018-09-26T14:15:55.736Z,101155.00
2018-09-26T14:18:25.296Z,101154.00
2018-09-26T14:20:54.613Z,101143.00
2018-09-26T14:23:24.112Z,101134.00
2018-09-26T14:25:54.172Z,101136.00
2018-09-26T14:28:24.643Z,101129.00
2018-09-26T14:30:54.204Z,101131.00
2018-09-26T14:33:23.592Z,101123.00
2018-09-26T14:35:53.023Z,101107.00
2018-09-26T14:38:22.729Z,101102.00
2018-09-26T14:40:52.272Z,101099.00
2018-09-26T14:43:21.705Z,101099.00
2018-09-26T14:45:51.262Z,101094.00
2018-09-26T14:48:20.711Z,101095.00
2018-09-26T14:50:50.284Z,101088.00
2018-09-26T14:53:26.465Z,101086.00
2018-09-26T14:55:55.921Z,101079.00
2018-09-26T14:58:25.333Z,101081.00
2018-09-26T15:00:54.933Z,101080.00
2018-09-26T15:03:24.400Z,101078.00
2018-09-26T15:05:54.187Z,101083.00
2018-09-26T15:08:24.777Z,101087.00
2018-09-26T15:10:54.274Z,101076.00
2018-09-26T15:13:23.713Z,101076.00
2018-09-26T15:15:53.073Z,101068.00
2018-09-26T15:18:22.525Z,101067.00
2018-09-26T15:20:52.007Z,101065.00
2018-09-26T15:23:21.509Z,101063.00
2018-09-26T15:25:51.563Z,101069.00
2018-09-26T15:28:21.564Z,101073.00
2018-09-26T15:30:51.165Z,101073.00
2018-09-26T15:33:21.603Z,101063.00
2018-09-26T15:35:51.652Z,101060.00
2018-09-26T15:38:21.194Z,101059.00
2018-09-26T15:40:50.657Z,101051.00
2018-09-26T15:43:20.203Z,101041.00
2018-09-26T15:45:49.889Z,101054.00
2018-09-26T15:48:19.484Z,101052.00
2018-09-26T15:50:49.108Z,101049.00
2018-09-26T15:53:18.608Z,101039.00
2018-09-26T15:55:48.117Z,101038.00
2018-09-26T15:58:17.601Z,101034.00
2018-09-26T16:00:47.112Z,101045.00
2018-09-26T16:03:17.421Z,101052.00
2018-09-26T16:05:47.845Z,101050.00
2018-09-26T16:08:17.477Z,101052.00
2018-09-26T16:10:46.875Z,101052.00
2018-09-26T16:13:16.399Z,101060.00
2018-09-26T16:15:46.000Z,101057.00
2018-09-26T16:18:15.552Z,101064.00
2018-09-26T16:20:44.930Z,101069.00
2018-09-26T16:23:14.396Z,101068.00
2018-09-26T16:25:44.900Z,101065.00
2018-09-26T16:28:15.657Z,101064.00
2018-09-26T16:30:45.293Z,101067.00
2018-09-26T16:33:15.877Z,101056.00
2018-09-26T16:35:46.153Z,101067.00
2018-09-26T16:38:15.752Z,101056.00
2018-09-26T16:40:45.280Z,101055.00
2018-09-26T16:43:16.061Z,101053.00
2018-09-26T16:45:45.898Z,101038.00
2018-09-26T16:48:15.416Z,101042.00
2018-09-26T16:50:44.884Z,101028.00
2018-09-26T16:53:14.614Z,101031.00
2018-09-26T16:55:44.458Z,101022.00
2018-09-26T16:58:14.328Z,101024.00
2018-09-26T17:00:45.602Z,101027.00
2018-09-26T17:03:15.101Z,101028.00
2018-09-26T17:05:44.683Z,101028.00
2018-09-26T17:08:14.464Z,101025.00
2018-09-26T17:10:44.332Z,101029.00
2018-09-26T17:13:14.116Z,101032.00
2018-09-26T17:15:45.432Z,101037.00
2018-09-26T17:18:14.989Z,101031.00
2018-09-26T17:20:45.124Z,101033.00
2018-09-26T17:23:14.808Z,101033.00
2018-09-26T17:25:45.254Z,101036.00
2018-09-26T17:28:15.355Z,101044.00
2018-09-26T17:30:45.141Z,101049.00
2018-09-26T17:33:16.791Z,101046.00
2018-09-26T17:35:47.339Z,101051.00
2018-09-26T17:38:18.119Z,101046.00
2018-09-26T17:40:48.330Z,101052.00
2018-09-26T17:43:18.397Z,101056.00
2018-09-26T17:45:48.114Z,101057.00
2018-09-26T17:48:17.780Z,101047.00
2018-09-26T17:50:47.679Z,101047.00
2018-09-26T17:53:17.509Z,101046.00
2018-09-26T17:55:48.413Z,101042.00
2018-09-26T17:58:18.417Z,101042.00
2018-09-26T18:00:48.049Z,101044.00
2018-09-26T18:03:19.122Z,101037.00
2018-09-26T18:05:48.958Z,101042.00
2018-09-26T18:08:18.589Z,101045.00
2018-09-26T18:10:50.606Z,101042.00
2018-09-26T18:13:22.048Z,101041.00
2018-09-26T18:15:52.819Z,101038.00
2018-09-26T18:18:22.308Z,101045.00
2018-09-26T18:20:52.442Z,101039.00
2018-09-26T18:23:22.140Z,101046.00
2018-09-26T18:25:52.439Z,101049.00
2018-09-26T18:28:23.011Z,101047.00
2018-09-26T18:30:52.736Z,101040.00
2018-09-26T18:33:22.732Z,101035.00
2018-09-26T18:35:52.387Z,101039.00
2018-09-26T18:38:22.362Z,101042.00
2018-09-26T18:40:54.434Z,101050.00
2018-09-26T18:43:24.213Z,101042.00
2018-09-26T18:45:54.692Z,101043.00
2018-09-26T18:48:25.431Z,101050.00
2018-09-26T18:50:56.454Z,101051.00
2018-09-26T18:53:26.351Z,101052.00
2018-09-26T18:55:57.726Z,101054.00
2018-09-26T18:58:27.746Z,101043.00
2018-09-26T19:00:57.443Z,101045.00
2018-09-26T19:03:27.556Z,101044.00
2018-09-26T19:05:57.306Z,101037.00
2018-09-26T19:08:26.960Z,101046.00
2018-09-26T19:10:56.736Z,101042.00
2018-09-26T19:13:26.550Z,101037.00
2018-09-26T19:15:56.466Z,101035.00
2018-09-26T19:18:26.116Z,101034.00
2018-09-26T19:20:56.019Z,101032.00
2018-09-26T19:23:25.660Z,101035.00
2018-09-26T19:25:56.148Z,101039.00
2018-09-26T19:28:26.735Z,101047.00
2018-09-26T19:30:57.519Z,101040.00
2018-09-26T19:33:28.136Z,101035.00
2018-09-26T19:35:57.855Z,101040.00
2018-09-26T19:38:28.969Z,101036.00
2018-09-26T19:40:58.694Z,101040.00
2018-09-26T19:43:28.658Z,101040.00
2018-09-26T19:45:58.214Z,101050.00
2018-09-26T19:48:28.303Z,101052.00
2018-09-26T19:50:58.400Z,101056.00
2018-09-26T19:53:28.653Z,101051.00
2018-09-26T19:55:59.087Z,101038.00
2018-09-26T19:58:29.454Z,101036.00
2018-09-26T20:00:59.045Z,101050.00
2018-09-26T20:03:28.907Z,101054.00
2018-09-26T20:05:58.824Z,101052.00
2018-09-26T20:08:28.643Z,101050.00
2018-09-26T20:10:58.362Z,101048.00
2018-09-26T20:13:28.261Z,101047.00
2018-09-26T20:15:59.120Z,101065.00
2018-09-26T20:18:29.871Z,101051.00
2018-09-26T20:20:59.670Z,101047.00
2018-09-26T20:23:30.059Z,101046.00
2018-09-26T20:25:59.719Z,101051.00
2018-09-26T20:28:29.632Z,101056.00
2018-09-26T20:30:59.345Z,101061.00
2018-09-26T20:33:28.858Z,101062.00
2018-09-26T20:35:59.174Z,101061.00
2018-09-26T20:38:29.089Z,101062.00
2018-09-26T20:40:59.002Z,101055.00
2018-09-26T20:43:29.442Z,101058.00
2018-09-26T20:45:59.038Z,101059.00
2018-09-26T20:48:29.110Z,101063.00
2018-09-26T20:50:58.666Z,101067.00
2018-09-26T20:53:28.354Z,101060.00
2018-09-26T20:55:58.076Z,101074.00
2018-09-26T20:58:27.735Z,101073.00
2018-09-26T21:00:57.326Z,101067.00
2018-09-26T21:03:27.856Z,101059.00
2018-09-26T21:05:58.398Z,101061.00
2018-09-26T21:08:29.252Z,101056.00
2018-09-26T21:10:59.038Z,101061.00
2018-09-26T21:13:29.673Z,101068.00
2018-09-26T21:15:59.270Z,101068.00
2018-09-26T21:18:29.253Z,101085.00
2018-09-26T21:20:58.929Z,101076.00
2018-09-26T21:23:28.567Z,101081.00
2018-09-26T21:25:58.282Z,101088.00
2018-09-26T21:28:28.005Z,101080.00
2018-09-26T21:30:57.626Z,101088.00
2018-09-26T21:33:27.971Z,101092.00
2018-09-26T21:35:57.624Z,101084.00
2018-09-26T21:38:27.481Z,101083.00
2018-09-26T21:40:57.375Z,101081.00
2018-09-26T21:43:28.106Z,101077.00
2018-09-26T21:45:57.743Z,101086.00
2018-09-26T21:48:27.477Z,101079.00
2018-09-26T21:50:57.234Z,101088.00
2018-09-26T21:53:27.587Z,101077.00
2018-09-26T21:55:57.309Z,101079.00
2018-09-26T21:58:27.899Z,101072.00
2018-09-26T22:01:04.543Z,101071.00
2018-09-26T22:03:34.842Z,101068.00
2018-09-26T22:06:04.739Z,101065.00
2018-09-26T22:08:34.254Z,101080.00
2018-09-26T22:11:03.864Z,101081.00
2018-09-26T22:13:35.040Z,101078.00
2018-09-26T22:16:04.716Z,101076.00
2018-09-26T22:18:34.304Z,101079.00
2018-09-26T22:21:04.464Z,101074.00
2018-09-26T22:23:34.126Z,101073.00
2018-09-26T22:26:03.879Z,101065.00
2018-09-26T22:28:33.621Z,101078.00
2018-09-26T22:31:03.120Z,101071.00
2018-09-26T22:33:32.993Z,101080.00
2018-09-26T22:36:02.907Z,101076.00
2018-09-26T22:38:33.425Z,101076.00
2018-09-26T22:41:04.224Z,101073.00
2018-09-26T22:43:33.993Z,101064.00
2018-09-26T22:46:03.613Z,101071.00
2018-09-26T22:48:33.343Z,101071.00
2018-09-26T22:51:03.040Z,101078.00
2018-09-26T22:53:32.778Z,101074.00
2018-09-26T22:56:02.614Z,101081.00
2018-09-26T22:58:33.024Z,101083.00
2018-09-26T23:01:02.835Z,101074.00
2018-09-26T23:03:32.593Z,101075.00
2018-09-26T23:06:02.369Z,101076.00
2018-09-26T23:08:32.065Z,101080.00
2018-09-26T23:11:02.760Z,101078.00
2018-09-26T23:13:32.588Z,101068.00
2018-09-26T23:16:03.040Z,101066.00
2018-09-26T23:18:32.784Z,101072.00
2018-09-26T23:21:02.729Z,101063.00
2018-09-26T23:23:32.492Z,101053.00
2018-09-26T23:26:02.012Z,101057.00
2018-09-26T23:28:32.085Z,101061.00
2018-09-26T23:31:01.750Z,101060.00
2018-09-26T23:33:31.641Z,101057.00
2018-09-26T23:36:04.275Z,101049.00
2018-09-26T23:38:34.471Z,101046.00
2018-09-26T23:41:03.992Z,101048.00
2018-09-26T23:43:33.618Z,101052.00
2018-09-26T23:46:03.226Z,101051.00
2018-09-26T23:48:32.844Z,101043.00
2018-09-26T23:51:03.536Z,101048.00
2018-09-26T23:53:33.783Z,101054.00
2018-09-26T23:56:03.463Z,101049.00
2018-09-26T23:58:34.378Z,101053.00
