createdAt,value
2022-10-26T00:32:35.293Z,1.60
2022-10-26T00:44:45.208Z,1.25
2022-10-26T00:52:09.033Z,1.77
2022-10-26T01:08:00.106Z,1.42
2022-10-26T01:38:12.584Z,1.85
2022-10-26T02:30:59.591Z,2.03
2022-10-26T02:41:58.219Z,2.40
2022-10-26T02:48:33.546Z,2.55
2022-10-26T02:55:19.477Z,2.38
2022-10-26T03:02:17.192Z,2.03
2022-10-26T03:08:41.579Z,2.23
2022-10-26T03:23:43.663Z,2.88
2022-10-26T03:40:51.142Z,3.10
2022-10-26T03:47:45.275Z,3.20
2022-10-26T03:54:18.515Z,3.30
2022-10-26T04:16:33.453Z,3.05
2022-10-26T04:30:51.358Z,3.13
2022-10-26T04:37:24.305Z,2.28
2022-10-26T04:43:37.368Z,2.63
2022-10-26T04:50:27.577Z,2.83
2022-10-26T04:56:59.231Z,2.67
2022-10-26T05:07:11.317Z,2.78
2022-10-26T05:25:26.064Z,2.63
2022-10-26T05:41:57.152Z,3.10
2022-10-26T05:50:03.150Z,2.65
2022-10-26T05:52:38.646Z,3.20
2022-10-26T06:02:11.736Z,3.47
2022-10-26T06:13:06.165Z,2.42
2022-10-26T06:27:35.072Z,2.60
2022-10-26T07:46:00.463Z,2.37
2022-10-26T08:27:25.579Z,1.60
2022-10-26T08:29:52.044Z,1.90
2022-10-26T08:32:18.525Z,2.55
2022-10-26T08:34:52.395Z,1.92
2022-10-26T08:42:09.419Z,1.90
2022-10-26T08:44:42.392Z,1.92
2022-10-26T08:47:50.448Z,2.28
2022-10-26T08:54:27.078Z,1.90
2022-10-26T08:56:58.553Z,2.10
2022-10-26T09:00:03.078Z,1.92
2022-10-26T09:06:25.539Z,2.30
2022-10-26T09:09:40.041Z,2.00
2022-10-26T09:12:40.057Z,1.80
2022-10-26T09:15:39.356Z,2.65
2022-10-26T09:18:37.017Z,2.10
2022-10-26T09:25:19.552Z,1.77
2022-10-26T09:27:58.680Z,2.20
2022-10-26T09:30:25.153Z,1.80
2022-10-26T09:33:00.450Z,2.17
2022-10-26T09:35:50.597Z,1.83
2022-10-26T09:42:18.828Z,2.30
2022-10-26T09:44:55.347Z,2.00
2022-10-26T09:47:46.467Z,1.85
2022-10-26T09:50:23.060Z,2.13
2022-10-26T09:52:49.810Z,1.98
2022-10-26T09:55:16.442Z,2.63
2022-10-26T09:57:46.672Z,1.95
2022-10-26T10:00:15.772Z,2.08
2022-10-26T10:02:50.495Z,2.15
2022-10-26T10:05:51.224Z,2.17
2022-10-26T10:08:24.377Z,1.80
2022-10-26T10:10:54.977Z,1.58
2022-10-26T10:13:22.987Z,1.50
2022-10-26T10:16:02.145Z,2.08
2022-10-26T10:18:28.864Z,1.55
2022-10-26T10:20:58.391Z,1.30
2022-10-26T10:23:34.480Z,1.30
2022-10-26T10:26:04.139Z,1.40
2022-10-26T10:28:31.239Z,1.30
2022-10-26T10:31:04.128Z,1.42
2022-10-26T10:33:40.415Z,1.63
2022-10-26T10:36:15.340Z,1.90
2022-10-26T10:38:44.781Z,1.58
2022-10-26T10:41:36.684Z,1.40
2022-10-26T10:44:25.518Z,1.55
2022-10-26T10:47:01.292Z,1.33
2022-10-26T10:49:28.761Z,1.10
2022-10-26T10:51:56.083Z,1.40
2022-10-26T10:54:32.270Z,1.77
2022-10-26T10:57:17.683Z,1.50
2022-10-26T11:00:04.984Z,1.50
2022-10-26T11:02:52.016Z,1.50
2022-10-26T11:05:44.694Z,1.83
2022-10-26T11:08:20.521Z,1.83
2022-10-26T11:11:03.305Z,1.50
2022-10-26T11:13:37.276Z,1.90
2022-10-26T11:16:19.313Z,1.73
2022-10-26T11:18:55.507Z,1.80
2022-10-26T11:21:28.179Z,1.83
2022-10-26T11:24:10.975Z,2.15
2022-10-26T11:26:46.147Z,1.87
2022-10-26T11:29:43.489Z,2.45
2022-10-26T11:32:16.958Z,2.03
2022-10-26T11:34:55.993Z,2.28
2022-10-26T11:37:30.542Z,1.80
2022-10-26T11:40:14.879Z,1.80
2022-10-26T11:42:47.999Z,1.63
2022-10-26T11:45:23.986Z,1.67
2022-10-26T11:48:14.621Z,1.90
2022-10-26T11:50:46.555Z,2.10
2022-10-26T11:53:16.902Z,1.63
2022-10-26T11:55:54.411Z,1.60
2022-10-26T11:58:26.535Z,1.50
2022-10-26T12:01:00.415Z,1.75
2022-10-26T12:03:35.362Z,1.70
2022-10-26T12:06:02.130Z,1.50
2022-10-26T12:08:38.665Z,1.40
2022-10-26T12:11:13.765Z,1.30
2022-10-26T12:13:59.413Z,1.80
2022-10-26T12:17:06.834Z,1.42
2022-10-26T12:19:36.355Z,1.40
2022-10-26T12:22:03.328Z,1.95
2022-10-26T12:24:35.482Z,1.45
2022-10-26T12:27:04.427Z,1.83
2022-10-26T12:29:38.943Z,1.50
2022-10-26T12:32:30.902Z,1.37
2022-10-26T12:35:00.752Z,1.70
2022-10-26T12:37:37.312Z,1.65
2022-10-26T12:40:34.968Z,1.30
2022-10-26T12:43:13.649Z,1.50
2022-10-26T12:45:41.390Z,1.40
2022-10-26T12:48:40.825Z,1.33
2022-10-26T12:51:19.361Z,1.35
2022-10-26T12:53:58.041Z,1.40
2022-10-26T12:56:36.492Z,1.90
2022-10-26T12:59:27.077Z,1.87
2022-10-26T13:01:59.473Z,1.73
2022-10-26T13:04:42.488Z,1.65
2022-10-26T13:07:24.944Z,1.90
2022-10-26T13:10:04.923Z,1.77
2022-10-26T13:12:45.804Z,1.97
2022-10-26T13:15:21.760Z,1.50
2022-10-26T13:18:00.562Z,1.95
2022-10-26T13:20:29.147Z,1.42
2022-10-26T13:22:55.921Z,1.60
2022-10-26T13:25:26.254Z,1.50
2022-10-26T13:28:20.748Z,1.73
2022-10-26T13:30:48.167Z,1.50
2022-10-26T13:33:22.986Z,1.75
2022-10-26T13:35:52.513Z,1.40
2022-10-26T13:38:23.051Z,1.40
2022-10-26T13:40:50.728Z,1.88
2022-10-26T13:43:22.970Z,1.88
2022-10-26T13:45:58.667Z,1.55
2022-10-26T13:48:41.393Z,1.52
2022-10-26T13:51:25.017Z,2.03
2022-10-26T13:54:07.322Z,2.00
2022-10-26T13:56:43.919Z,2.20
2022-10-26T13:59:13.117Z,2.28
2022-10-26T14:01:39.972Z,2.00
2022-10-26T14:04:28.330Z,2.10
2022-10-26T14:06:55.242Z,2.15
2022-10-26T14:09:22.742Z,2.30
2022-10-26T14:11:54.818Z,2.13
2022-10-26T14:14:29.424Z,2.28
2022-10-26T14:16:57.028Z,2.10
2022-10-26T14:19:29.633Z,2.10
2022-10-26T14:21:57.080Z,2.05
2022-10-26T14:24:46.286Z,1.85
2022-10-26T14:27:18.383Z,1.75
2022-10-26T14:29:49.919Z,1.90
2022-10-26T14:32:28.483Z,1.48
2022-10-26T14:34:55.508Z,2.08
2022-10-26T14:37:38.760Z,1.55
2022-10-26T14:40:06.422Z,1.40
2022-10-26T14:42:40.783Z,1.97
2022-10-26T14:45:29.958Z,1.30
2022-10-26T14:48:30.358Z,1.48
2022-10-26T14:51:02.250Z,0.93
2022-10-26T14:53:38.863Z,0.90
2022-10-26T14:56:25.733Z,1.00
2022-10-26T14:58:53.141Z,0.90
2022-10-26T15:01:22.888Z,0.75
2022-10-26T15:03:56.499Z,0.70
2022-10-26T15:06:28.988Z,0.75
2022-10-26T15:09:04.985Z,0.70
2022-10-26T15:11:33.629Z,0.90
2022-10-26T15:14:01.280Z,0.75
2022-10-26T15:16:30.470Z,0.70
2022-10-26T15:19:06.386Z,0.68
2022-10-26T15:21:40.146Z,0.80
2022-10-26T15:24:18.800Z,0.63
2022-10-26T15:26:45.258Z,0.52
2022-10-26T15:29:35.967Z,0.80
2022-10-26T15:34:31.651Z,0.90
2022-10-26T15:36:58.630Z,0.60
2022-10-26T15:39:26.582Z,0.70
2022-10-26T15:41:53.607Z,0.50
2022-10-26T15:44:22.011Z,0.60
2022-10-26T15:46:50.097Z,0.53
2022-10-26T15:49:19.612Z,0.73
2022-10-26T15:51:47.904Z,0.68
2022-10-26T15:54:15.026Z,0.60
2022-10-26T15:56:43.745Z,0.70
2022-10-26T15:59:16.358Z,0.67
2022-10-26T16:01:43.101Z,1.50
2022-10-26T16:04:14.017Z,1.25
2022-10-26T16:06:41.942Z,1.10
2022-10-26T16:09:13.992Z,1.13
2022-10-26T16:11:40.462Z,1.40
2022-10-26T16:14:07.162Z,1.02
2022-10-26T16:16:33.652Z,0.73
2022-10-26T16:19:31.273Z,1.60
2022-10-26T16:21:46.659Z,0.80
2022-10-26T16:24:13.238Z,0.83
2022-10-26T16:26:39.671Z,0.90
2022-10-26T16:29:06.176Z,1.00
2022-10-26T16:31:32.695Z,1.20
2022-10-26T16:34:03.117Z,1.13
2022-10-26T16:36:34.241Z,1.00
2022-10-26T16:41:27.386Z,1.08
2022-10-26T16:43:56.040Z,1.00
2022-10-26T16:46:22.481Z,1.33
2022-10-26T16:48:50.041Z,0.80
2022-10-26T16:51:19.672Z,1.20
2022-10-26T16:53:48.353Z,1.20
2022-10-26T16:56:17.306Z,1.20
2022-10-26T16:58:43.839Z,1.10
2022-10-26T17:01:20.854Z,1.10
2022-10-26T17:07:37.635Z,1.13
2022-10-26T17:10:04.534Z,1.20
2022-10-26T17:12:31.383Z,1.20
2022-10-26T17:15:00.371Z,1.40
2022-10-26T17:17:26.876Z,1.30
2022-10-26T17:19:53.331Z,1.25
2022-10-26T17:22:19.836Z,1.20
2022-10-26T17:24:46.548Z,1.38
2022-10-26T17:43:45.470Z,2.17
2022-10-26T17:46:15.865Z,2.90
2022-10-26T17:48:42.631Z,1.60
2022-10-26T17:51:43.197Z,2.22
2022-10-26T17:58:11.284Z,2.22
2022-10-26T18:00:37.726Z,1.40
2022-10-26T18:03:04.318Z,1.83
2022-10-26T18:05:31.813Z,2.13
2022-10-26T18:07:58.475Z,2.40
2022-10-26T18:10:37.545Z,3.90
2022-10-26T18:13:04.584Z,4.27
2022-10-26T18:15:31.042Z,4.60
2022-10-26T18:17:59.830Z,4.20
2022-10-26T18:20:27.212Z,3.40
2022-10-26T18:22:53.933Z,3.00
2022-10-26T18:25:27.843Z,2.20
2022-10-26T18:32:01.267Z,3.30
2022-10-26T18:35:12.812Z,3.33
2022-10-26T18:37:39.700Z,3.05
2022-10-26T18:40:07.050Z,2.80
2022-10-26T18:42:33.551Z,2.85
2022-10-26T18:45:02.849Z,3.88
2022-10-26T18:47:33.380Z,2.92
2022-10-26T18:49:59.802Z,4.13
2022-10-26T18:53:36.077Z,3.30
2022-10-26T18:56:05.492Z,3.30
2022-10-26T18:58:33.667Z,3.15
2022-10-26T19:09:52.986Z,2.90
2022-10-26T19:12:19.425Z,2.95
2022-10-26T19:14:45.835Z,3.00
2022-10-26T19:17:12.275Z,3.20
2022-10-26T19:19:38.772Z,2.95
2022-10-26T19:22:05.219Z,2.80
2022-10-26T19:24:31.727Z,3.10
2022-10-26T19:31:03.782Z,2.47
2022-10-26T19:33:36.151Z,2.80
2022-10-26T19:36:05.287Z,2.80
2022-10-26T19:38:32.242Z,2.83
2022-10-26T19:41:04.299Z,2.75
2022-10-26T19:43:34.937Z,3.00
2022-10-26T19:46:07.506Z,2.80
2022-10-26T19:48:34.026Z,2.83
2022-10-26T19:51:00.474Z,2.40
2022-10-26T19:53:26.943Z,2.20
2022-10-26T19:55:57.136Z,2.30
2022-10-26T19:58:25.153Z,2.28
2022-10-26T20:04:07.323Z,2.00
2022-10-26T20:06:33.852Z,2.00
2022-10-26T20:09:01.703Z,1.95
2022-10-26T20:11:28.413Z,2.42
2022-10-26T20:13:56.329Z,2.17
2022-10-26T20:16:23.107Z,1.63
2022-10-26T20:20:00.158Z,2.10
2022-10-26T20:31:07.985Z,2.10
2022-10-26T20:41:43.347Z,2.13
2022-10-26T20:48:23.706Z,2.10
2022-10-26T20:50:57.016Z,2.75
2022-10-26T21:01:51.173Z,2.33
2022-10-26T21:04:17.660Z,2.37
2022-10-26T21:06:44.099Z,3.10
