createdAt,value
2023-03-08T00:12:31.484Z,965.79
2023-03-08T00:27:34.014Z,965.73
2023-03-08T00:42:36.924Z,965.74
2023-03-08T00:57:39.201Z,965.75
2023-03-08T01:12:41.584Z,965.75
2023-03-08T01:27:43.961Z,965.71
2023-03-08T01:42:46.300Z,965.79
2023-03-08T01:57:48.731Z,965.87
2023-03-08T02:12:51.067Z,965.93
2023-03-08T02:27:53.450Z,966.05
2023-03-08T02:42:55.854Z,966.15
2023-03-08T02:57:58.247Z,966.21
2023-03-08T03:13:00.676Z,966.26
2023-03-08T03:28:03.037Z,966.4
2023-03-08T03:43:05.507Z,966.51
2023-03-08T03:58:07.826Z,966.61
2023-03-08T04:13:10.215Z,966.87
2023-03-08T04:28:12.731Z,966.99
2023-03-08T04:43:15.042Z,967.11
2023-03-08T04:58:17.346Z,967.2
2023-03-08T05:13:19.719Z,967.28
2023-03-08T05:28:22.078Z,967.29
2023-03-08T05:43:24.455Z,967.31
2023-03-08T05:58:26.753Z,967.32
2023-03-08T06:13:29.076Z,967.3
2023-03-08T06:28:31.636Z,967.32
2023-03-08T06:43:33.986Z,967.3
2023-03-08T06:58:36.370Z,967.3
2023-03-08T07:13:38.732Z,967.34
2023-03-08T07:28:41.057Z,967.38
2023-03-08T07:58:56.680Z,967.46
2023-03-08T08:14:01.278Z,967.46
2023-03-08T08:29:06.100Z,967.47
2023-03-08T08:44:11.714Z,967.52
2023-03-08T08:59:16.524Z,967.56
2023-03-08T09:14:21.026Z,967.63
2023-03-08T09:29:25.570Z,967.59
2023-03-08T09:44:30.050Z,967.54
2023-03-08T09:59:34.373Z,967.45
2023-03-08T10:14:38.738Z,967.43
2023-03-08T10:29:43.135Z,967.39
2023-03-08T10:44:47.601Z,967.32
2023-03-08T10:59:52.016Z,967.31
2023-03-08T11:14:56.585Z,967.46
2023-03-08T11:30:01.021Z,967.49
2023-03-08T11:45:05.428Z,967.48
2023-03-08T12:00:09.859Z,967.53
2023-03-08T12:15:14.236Z,967.53
2023-03-08T12:30:18.578Z,967.53
2023-03-08T12:45:22.969Z,967.63
2023-03-08T13:00:27.486Z,967.68
2023-03-08T13:15:31.964Z,967.76
2023-03-08T13:30:36.405Z,967.75
2023-03-08T13:45:40.874Z,967.76
2023-03-08T14:00:45.314Z,967.72
2023-03-08T14:15:49.831Z,967.78
2023-03-08T14:30:54.376Z,967.77
2023-03-08T14:45:58.805Z,967.82
2023-03-08T15:01:03.145Z,967.95
2023-03-08T15:16:07.987Z,967.89
2023-03-08T15:31:12.576Z,967.87
2023-03-08T15:46:17.190Z,967.8
2023-03-08T16:01:21.661Z,967.74
2023-03-08T16:16:38.492Z,966.78
2023-03-08T16:31:48.841Z,967.23
2023-03-08T16:46:53.329Z,967.45
2023-03-08T17:01:57.715Z,967.63
2023-03-08T17:17:02.300Z,967.17
2023-03-08T17:32:06.849Z,967.03
2023-03-08T17:47:11.288Z,966.81
2023-03-08T18:02:15.897Z,966.58
2023-03-08T18:17:18.193Z,966.37
2023-03-08T18:32:20.456Z,966.2
2023-03-08T18:47:22.775Z,965.95
2023-03-08T19:02:27.594Z,965.71
2023-03-08T19:17:31.047Z,965.59
2023-03-08T19:32:33.359Z,965.4
2023-03-08T19:47:35.714Z,965.16
2023-03-08T20:02:37.938Z,965.03
2023-03-08T20:17:40.180Z,964.87
2023-03-08T20:32:42.496Z,964.68
2023-03-08T20:47:45.202Z,964.5
2023-03-08T21:02:47.549Z,964.12
2023-03-08T21:17:49.770Z,964.03
2023-03-08T21:32:51.994Z,964
2023-03-08T21:47:54.300Z,963.96
2023-03-08T22:02:56.612Z,963.89
2023-03-08T22:17:58.906Z,963.82
2023-03-08T22:33:01.231Z,963.91
2023-03-08T22:48:03.418Z,963.81
2023-03-08T23:03:05.728Z,963.7
2023-03-08T23:18:08.024Z,963.54
2023-03-08T23:33:10.347Z,963.57
2023-03-08T23:48:12.588Z,963.39
