createdAt,value
2023-01-08T00:00:21.940Z,56.86
2023-01-08T00:03:26.580Z,58.26
2023-01-08T00:06:30.886Z,58.53
2023-01-08T00:09:34.901Z,59.59
2023-01-08T00:12:38.778Z,59.98
2023-01-08T00:15:42.639Z,58.45
2023-01-08T00:18:48.195Z,58.39
2023-01-08T00:21:52.631Z,57.27
2023-01-08T00:24:56.750Z,51.54
2023-01-08T00:28:00.804Z,53.72
2023-01-08T00:31:05.867Z,53.83
2023-01-08T00:34:10.240Z,51.68
2023-01-08T00:37:14.057Z,49.89
2023-01-08T00:40:18.136Z,52.79
2023-01-08T00:43:23.150Z,51.40
2023-01-08T00:46:27.249Z,52.08
2023-01-08T00:49:31.408Z,51.31
2023-01-08T00:52:35.341Z,51.11
2023-01-08T00:55:39.046Z,50.09
2023-01-08T00:58:43.001Z,50.75
2023-01-08T01:01:47.060Z,50.14
2023-01-08T01:04:51.176Z,50.90
2023-01-08T01:07:55.297Z,48.70
2023-01-08T01:10:59.309Z,49.08
2023-01-08T01:14:03.508Z,49.05
2023-01-08T01:17:07.646Z,46.00
2023-01-08T01:20:15.573Z,45.99
2023-01-08T01:23:19.545Z,44.66
2023-01-08T01:26:24.261Z,43.08
2023-01-08T01:29:28.342Z,42.11
2023-01-08T01:32:34.622Z,39.88
2023-01-08T01:35:38.693Z,41.75
2023-01-08T01:38:46.454Z,40.05
2023-01-08T01:41:50.806Z,41.71
2023-01-08T01:44:55.331Z,40.80
2023-01-08T01:48:03.958Z,39.25
2023-01-08T01:51:08.268Z,39.34
2023-01-08T01:54:14.059Z,39.00
2023-01-08T01:57:18.038Z,39.47
2023-01-08T02:00:23.987Z,41.93
2023-01-08T02:03:33.923Z,41.50
2023-01-08T02:06:55.932Z,40.30
2023-01-08T02:10:11.227Z,42.88
2023-01-08T02:13:22.932Z,44.06
2023-01-08T02:16:44.337Z,45.11
2023-01-08T02:19:56.725Z,44.63
2023-01-08T02:23:41.824Z,44.11
2023-01-08T02:26:48.047Z,41.98
2023-01-08T02:29:54.730Z,41.97
2023-01-08T02:32:58.852Z,42.39
2023-01-08T02:36:26.538Z,42.41
2023-01-08T02:39:50.123Z,42.42
2023-01-08T02:43:04.255Z,42.37
2023-01-08T02:46:15.799Z,43.81
2023-01-08T02:49:22.316Z,42.85
2023-01-08T02:52:31.329Z,43.11
2023-01-08T02:55:38.448Z,43.06
2023-01-08T02:58:44.672Z,43.46
2023-01-08T03:01:49.268Z,44.17
2023-01-08T03:05:00.142Z,44.13
2023-01-08T03:08:04.031Z,45.01
2023-01-08T03:11:15.502Z,44.67
2023-01-08T03:14:27.905Z,44.18
2023-01-08T03:17:38.621Z,44.76
2023-01-08T03:20:44.859Z,45.13
2023-01-08T03:23:50.948Z,44.40
2023-01-08T03:27:00.350Z,44.05
2023-01-08T03:30:06.108Z,44.41
2023-01-08T03:33:12.966Z,44.35
2023-01-08T03:36:21.835Z,44.09
2023-01-08T03:39:35.228Z,44.85
2023-01-08T03:42:39.296Z,45.75
2023-01-08T03:45:50.964Z,45.13
2023-01-08T03:48:56.616Z,44.83
2023-01-08T03:52:00.509Z,44.93
2023-01-08T03:55:05.032Z,45.40
2023-01-08T03:58:09.156Z,45.88
2023-01-08T04:01:13.114Z,45.33
2023-01-08T04:04:17.964Z,45.42
2023-01-08T04:07:22.118Z,45.58
2023-01-08T04:10:27.569Z,45.18
2023-01-08T04:13:31.831Z,45.36
2023-01-08T04:16:35.695Z,45.04
2023-01-08T04:19:40.120Z,46.00
2023-01-08T04:22:43.901Z,47.18
2023-01-08T04:25:47.824Z,46.64
2023-01-08T04:28:52.398Z,46.67
2023-01-08T04:31:56.277Z,45.87
2023-01-08T04:35:00.402Z,46.24
2023-01-08T04:38:06.389Z,46.75
2023-01-08T04:41:11.093Z,45.77
2023-01-08T04:44:14.973Z,45.26
2023-01-08T04:47:18.830Z,45.36
2023-01-08T04:50:24.607Z,46.03
2023-01-08T04:53:29.232Z,46.68
2023-01-08T04:56:33.489Z,46.61
2023-01-08T04:59:37.282Z,46.54
2023-01-08T05:02:41.309Z,46.40
2023-01-08T05:05:45.333Z,46.04
2023-01-08T05:08:49.282Z,46.23
2023-01-08T05:11:53.164Z,46.44
2023-01-08T05:14:57.245Z,46.45
2023-01-08T05:18:02.936Z,47.39
2023-01-08T05:21:07.335Z,46.97
2023-01-08T05:24:11.227Z,46.75
2023-01-08T05:27:15.449Z,47.03
2023-01-08T05:30:19.458Z,46.97
2023-01-08T05:33:23.894Z,47.28
2023-01-08T05:36:28.473Z,47.50
2023-01-08T05:39:32.517Z,48.32
2023-01-08T05:42:37.126Z,48.49
2023-01-08T05:45:41.092Z,48.81
2023-01-08T05:48:44.948Z,47.87
2023-01-08T05:51:49.916Z,47.70
2023-01-08T05:54:53.830Z,47.94
2023-01-08T05:58:01.400Z,48.13
2023-01-08T06:01:12.239Z,48.15
2023-01-08T06:04:16.241Z,48.03
2023-01-08T06:07:19.979Z,48.27
2023-01-08T06:10:23.932Z,48.27
2023-01-08T06:13:28.329Z,48.54
2023-01-08T06:16:32.365Z,48.65
2023-01-08T06:19:36.194Z,49.31
2023-01-08T06:22:40.062Z,49.72
2023-01-08T06:25:43.982Z,49.77
2023-01-08T06:28:47.932Z,49.98
2023-01-08T06:31:51.660Z,50.01
2023-01-08T06:34:55.557Z,50.23
2023-01-08T06:38:00.538Z,50.58
2023-01-08T06:41:11.256Z,50.70
2023-01-08T06:44:16.273Z,50.60
2023-01-08T06:47:21.184Z,51.19
2023-01-08T06:50:26.583Z,50.94
2023-01-08T06:53:33.260Z,51.09
2023-01-08T06:56:53.212Z,51.20
2023-01-08T06:59:58.400Z,51.79
2023-01-08T07:03:03.553Z,51.50
2023-01-08T07:06:08.935Z,51.54
2023-01-08T07:09:14.868Z,52.82
2023-01-08T07:12:21.151Z,53.07
2023-01-08T07:15:26.827Z,53.67
2023-01-08T07:18:32.547Z,52.87
2023-01-08T07:21:37.539Z,52.10
2023-01-08T07:24:42.566Z,52.32
2023-01-08T07:27:51.431Z,52.86
2023-01-08T07:30:56.531Z,52.47
2023-01-08T07:34:00.979Z,52.22
2023-01-08T07:37:06.215Z,52.35
2023-01-08T07:40:12.686Z,53.02
2023-01-08T07:43:17.851Z,52.94
2023-01-08T07:46:24.565Z,52.86
2023-01-08T07:49:31.107Z,53.16
2023-01-08T07:52:36.223Z,52.94
2023-01-08T07:55:42.275Z,52.29
2023-01-08T07:58:47.365Z,52.50
2023-01-08T08:01:52.527Z,53.14
2023-01-08T08:04:57.631Z,53.04
2023-01-08T08:08:02.882Z,53.17
2023-01-08T08:11:07.595Z,54.16
2023-01-08T08:14:11.894Z,53.63
2023-01-08T08:17:16.906Z,53.50
2023-01-08T08:20:21.978Z,53.26
2023-01-08T08:23:27.256Z,53.48
2023-01-08T08:26:32.063Z,53.95
2023-01-08T08:29:37.058Z,54.25
2023-01-08T08:32:43.566Z,54.47
2023-01-08T08:35:52.536Z,55.01
2023-01-08T08:38:57.725Z,54.42
2023-01-08T08:42:01.731Z,54.32
2023-01-08T08:45:07.531Z,54.09
2023-01-08T08:48:12.273Z,53.71
2023-01-08T08:51:17.173Z,54.08
2023-01-08T08:54:22.068Z,54.47
2023-01-08T08:57:29.983Z,54.38
2023-01-08T09:00:35.042Z,54.73
2023-01-08T09:03:40.390Z,54.71
2023-01-08T09:06:45.505Z,54.64
2023-01-08T09:09:51.089Z,54.62
2023-01-08T09:12:55.772Z,54.73
2023-01-08T09:16:01.827Z,54.46
2023-01-08T09:19:08.003Z,55.02
2023-01-08T09:22:12.875Z,55.11
2023-01-08T09:25:18.185Z,56.79
2023-01-08T09:28:23.109Z,59.07
2023-01-08T09:31:29.189Z,59.45
2023-01-08T09:34:34.406Z,60.43
2023-01-08T09:37:39.059Z,60.60
2023-01-08T09:41:13.178Z,61.48
2023-01-08T09:44:24.385Z,61.25
2023-01-08T09:47:42.590Z,61.23
2023-01-08T09:50:49.617Z,60.44
2023-01-08T09:53:59.961Z,60.37
2023-01-08T09:57:05.305Z,61.18
2023-01-08T10:00:19.681Z,60.76
2023-01-08T10:03:31.746Z,60.44
2023-01-08T10:06:36.314Z,61.53
2023-01-08T10:09:42.765Z,60.88
2023-01-08T10:12:47.768Z,60.68
2023-01-08T10:15:53.119Z,61.90
2023-01-08T10:19:00.608Z,60.76
2023-01-08T10:22:11.891Z,60.10
2023-01-08T10:25:19.901Z,61.76
2023-01-08T10:28:36.348Z,61.85
2023-01-08T10:31:51.118Z,61.04
2023-01-08T10:34:58.438Z,60.07
2023-01-08T10:38:03.305Z,59.29
2023-01-08T10:41:10.039Z,59.14
2023-01-08T10:44:19.842Z,59.28
2023-01-08T10:47:25.943Z,59.36
2023-01-08T10:50:32.943Z,59.48
2023-01-08T10:53:36.945Z,58.80
2023-01-08T10:56:45.891Z,57.53
2023-01-08T10:59:49.912Z,58.04
2023-01-08T11:02:55.290Z,57.86
2023-01-08T11:05:59.846Z,57.64
2023-01-08T11:09:19.095Z,57.63
2023-01-08T11:12:35.125Z,59.15
2023-01-08T11:15:41.694Z,59.58
2023-01-08T11:18:50.809Z,59.89
2023-01-08T11:22:19.114Z,59.17
2023-01-08T11:25:29.934Z,59.64
2023-01-08T11:28:57.852Z,62.02
2023-01-08T11:32:19.054Z,62.84
2023-01-08T11:35:30.802Z,63.14
2023-01-08T11:38:34.849Z,63.30
2023-01-08T11:41:41.995Z,63.29
2023-01-08T11:45:19.920Z,63.24
2023-01-08T11:48:48.446Z,62.70
2023-01-08T11:52:20.961Z,62.08
2023-01-08T11:55:59.088Z,62.66
2023-01-08T11:59:24.684Z,63.33
2023-01-08T12:03:16.182Z,63.56
2023-01-08T12:06:36.901Z,62.42
2023-01-08T12:10:13.169Z,61.60
2023-01-08T12:13:40.319Z,61.79
2023-01-08T12:17:03.319Z,61.57
2023-01-08T12:20:23.187Z,62.24
2023-01-08T12:23:45.720Z,62.29
2023-01-08T12:27:08.260Z,62.22
2023-01-08T12:30:14.870Z,61.65
2023-01-08T12:33:34.161Z,60.64
2023-01-08T12:36:43.879Z,61.51
2023-01-08T12:39:54.185Z,60.79
2023-01-08T12:43:02.238Z,59.47
2023-01-08T12:46:08.739Z,59.60
2023-01-08T12:49:22.531Z,60.29
2023-01-08T12:53:15.711Z,59.76
2023-01-08T12:56:40.779Z,58.53
2023-01-08T13:00:08.696Z,58.04
2023-01-08T13:03:22.370Z,59.68
2023-01-08T13:06:28.099Z,60.39
2023-01-08T13:09:33.076Z,60.52
2023-01-08T13:12:38.273Z,59.84
2023-01-08T13:15:42.363Z,60.23
2023-01-08T13:19:42.007Z,60.95
2023-01-08T13:22:52.918Z,61.12
2023-01-08T13:25:59.707Z,61.35
2023-01-08T13:29:35.468Z,60.93
2023-01-08T13:32:44.724Z,61.22
2023-01-08T13:35:48.855Z,61.46
2023-01-08T13:39:13.575Z,61.58
2023-01-08T13:42:23.657Z,61.40
2023-01-08T13:45:29.977Z,61.17
2023-01-08T13:48:37.186Z,61.07
2023-01-08T13:51:48.593Z,60.75
2023-01-08T13:54:54.062Z,60.66
2023-01-08T13:58:04.268Z,60.44
2023-01-08T14:01:08.826Z,60.89
2023-01-08T14:04:22.453Z,60.83
2023-01-08T14:07:28.113Z,60.78
2023-01-08T14:10:32.515Z,60.95
2023-01-08T14:13:38.768Z,61.54
2023-01-08T14:16:43.195Z,60.63
2023-01-08T14:19:48.153Z,61.02
2023-01-08T14:22:52.697Z,60.93
2023-01-08T14:25:57.636Z,60.99
2023-01-08T14:29:02.296Z,61.51
2023-01-08T14:32:18.376Z,62.13
2023-01-08T14:35:33.776Z,62.33
2023-01-08T14:38:37.755Z,62.79
2023-01-08T14:42:01.886Z,62.97
2023-01-08T14:45:26.154Z,62.46
2023-01-08T14:48:42.338Z,61.53
2023-01-08T14:51:46.456Z,61.88
2023-01-08T14:54:54.197Z,61.59
2023-01-08T14:57:58.671Z,62.23
2023-01-08T15:01:07.671Z,61.84
2023-01-08T15:04:20.567Z,61.23
2023-01-08T15:07:28.423Z,60.75
2023-01-08T15:10:40.884Z,61.03
2023-01-08T15:13:45.184Z,61.94
2023-01-08T15:16:49.315Z,62.50
2023-01-08T15:19:56.462Z,62.16
2023-01-08T15:23:01.758Z,62.47
2023-01-08T15:26:10.095Z,61.91
2023-01-08T15:29:39.656Z,60.80
2023-01-08T15:32:43.675Z,60.50
2023-01-08T15:35:48.684Z,61.41
2023-01-08T15:38:53.003Z,61.71
2023-01-08T15:42:15.411Z,62.09
2023-01-08T15:45:22.283Z,61.90
2023-01-08T15:48:26.179Z,60.98
2023-01-08T15:51:34.235Z,60.18
2023-01-08T15:54:39.330Z,60.32
2023-01-08T15:57:43.631Z,60.30
2023-01-08T16:00:47.966Z,60.66
2023-01-08T16:03:51.942Z,60.10
2023-01-08T16:06:55.949Z,60.25
2023-01-08T16:09:59.861Z,60.17
2023-01-08T16:13:04.636Z,60.30
2023-01-08T16:16:13.370Z,60.06
2023-01-08T16:19:17.284Z,60.13
2023-01-08T16:22:21.219Z,60.32
2023-01-08T16:25:25.782Z,60.91
2023-01-08T16:28:29.957Z,61.31
2023-01-08T16:31:34.130Z,60.64
2023-01-08T16:34:38.221Z,60.11
2023-01-08T16:37:42.060Z,60.48
2023-01-08T16:40:46.011Z,60.59
2023-01-08T16:43:50.330Z,60.63
2023-01-08T16:46:54.257Z,60.25
2023-01-08T16:49:58.243Z,60.82
2023-01-08T16:53:02.349Z,60.43
2023-01-08T16:56:06.888Z,60.52
2023-01-08T16:59:22.364Z,60.72
2023-01-08T17:02:28.141Z,60.34
2023-01-08T17:05:32.907Z,59.90
2023-01-08T17:08:41.039Z,60.18
2023-01-08T17:11:46.464Z,60.46
2023-01-08T17:14:52.099Z,59.60
2023-01-08T17:17:56.096Z,59.51
2023-01-08T17:21:00.203Z,58.70
2023-01-08T17:24:04.580Z,59.09
2023-01-08T17:27:08.750Z,60.08
2023-01-08T17:30:14.767Z,59.37
2023-01-08T17:33:18.669Z,59.93
2023-01-08T17:36:27.635Z,60.91
2023-01-08T17:39:31.581Z,60.43
2023-01-08T17:42:35.599Z,60.59
2023-01-08T17:45:40.329Z,59.47
2023-01-08T17:48:46.574Z,60.19
2023-01-08T17:51:51.167Z,61.17
2023-01-08T17:54:55.188Z,61.90
2023-01-08T17:57:59.427Z,62.27
2023-01-08T18:01:03.587Z,63.09
2023-01-08T18:04:07.682Z,63.09
2023-01-08T18:07:11.743Z,62.22
2023-01-08T18:10:15.715Z,63.14
2023-01-08T18:13:19.657Z,63.70
2023-01-08T18:16:25.553Z,62.91
2023-01-08T18:19:29.561Z,62.50
2023-01-08T18:22:33.928Z,61.52
2023-01-08T18:25:41.843Z,61.81
2023-01-08T18:28:45.971Z,62.10
2023-01-08T18:31:50.227Z,61.96
2023-01-08T18:34:54.558Z,61.32
2023-01-08T18:37:59.786Z,61.91
2023-01-08T18:41:03.798Z,62.00
2023-01-08T18:44:09.855Z,61.72
2023-01-08T18:47:13.826Z,61.21
2023-01-08T18:50:17.860Z,61.32
2023-01-08T18:53:21.733Z,61.55
2023-01-08T18:56:30.811Z,61.72
2023-01-08T18:59:34.793Z,62.07
2023-01-08T19:02:38.926Z,62.22
2023-01-08T19:05:43.883Z,62.26
2023-01-08T19:08:48.195Z,62.75
2023-01-08T19:11:52.174Z,62.87
2023-01-08T19:14:56.199Z,62.58
2023-01-08T19:18:01.220Z,62.37
2023-01-08T19:21:10.584Z,61.36
2023-01-08T19:24:14.979Z,62.22
2023-01-08T19:27:18.880Z,61.68
2023-01-08T19:30:23.287Z,60.60
2023-01-08T19:33:27.868Z,61.44
2023-01-08T19:36:32.192Z,62.59
2023-01-08T19:39:37.010Z,62.98
2023-01-08T19:43:00.280Z,63.04
2023-01-08T19:46:07.854Z,62.27
2023-01-08T19:49:12.508Z,63.42
2023-01-08T19:52:18.537Z,64.23
2023-01-08T19:55:23.063Z,65.14
2023-01-08T19:58:30.094Z,65.13
2023-01-08T20:01:36.254Z,64.16
2023-01-08T20:04:44.367Z,62.37
2023-01-08T20:07:48.334Z,61.36
2023-01-08T20:10:52.587Z,60.78
2023-01-08T20:14:01.012Z,61.98
2023-01-08T20:17:05.112Z,61.31
2023-01-08T20:20:12.656Z,61.22
2023-01-08T20:23:17.223Z,61.58
2023-01-08T20:26:21.573Z,62.38
2023-01-08T20:29:26.969Z,62.61
2023-01-08T20:32:30.562Z,63.45
2023-01-08T20:35:37.911Z,63.29
2023-01-08T20:38:42.727Z,64.03
2023-01-08T20:42:00.846Z,64.38
2023-01-08T20:45:09.480Z,64.27
2023-01-08T20:48:13.622Z,64.26
2023-01-08T20:51:20.769Z,64.16
2023-01-08T20:54:29.372Z,64.58
2023-01-08T20:57:34.253Z,64.54
2023-01-08T21:00:39.074Z,64.49
2023-01-08T21:03:44.482Z,64.17
2023-01-08T21:06:48.633Z,64.01
2023-01-08T21:09:52.929Z,63.74
2023-01-08T21:12:56.817Z,64.86
2023-01-08T21:16:16.575Z,64.66
2023-01-08T21:19:20.987Z,64.34
2023-01-08T21:22:25.555Z,63.24
2023-01-08T21:25:30.661Z,63.15
2023-01-08T21:28:35.348Z,62.43
2023-01-08T21:31:40.884Z,61.88
2023-01-08T21:34:45.565Z,61.23
2023-01-08T21:37:49.879Z,62.28
2023-01-08T21:41:06.626Z,62.11
2023-01-08T21:44:45.570Z,61.20
2023-01-08T21:47:49.478Z,61.45
2023-01-08T21:50:53.784Z,62.42
2023-01-08T21:53:57.781Z,62.76
2023-01-08T21:57:01.676Z,61.71
2023-01-08T22:00:06.525Z,62.94
2023-01-08T22:03:10.199Z,63.03
2023-01-08T22:06:14.255Z,62.36
2023-01-08T22:09:18.545Z,62.64
2023-01-08T22:12:23.694Z,63.04
2023-01-08T22:15:27.665Z,61.76
2023-01-08T22:18:33.016Z,61.46
2023-01-08T22:21:36.918Z,61.71
2023-01-08T22:24:45.565Z,62.26
2023-01-08T22:27:52.341Z,62.81
2023-01-08T22:30:56.335Z,62.46
2023-01-08T22:34:00.566Z,62.83
2023-01-08T22:37:04.766Z,62.37
2023-01-08T22:40:09.115Z,62.56
2023-01-08T22:43:13.173Z,62.58
2023-01-08T22:46:18.051Z,62.73
2023-01-08T22:49:22.190Z,62.58
2023-01-08T22:52:25.913Z,61.80
2023-01-08T22:55:30.034Z,61.26
2023-01-08T22:58:33.828Z,61.72
2023-01-08T23:01:38.049Z,61.26
2023-01-08T23:04:42.185Z,62.13
2023-01-08T23:07:46.229Z,62.28
2023-01-08T23:10:50.030Z,61.97
2023-01-08T23:13:54.112Z,62.36
2023-01-08T23:17:00.224Z,61.36
2023-01-08T23:20:08.418Z,61.69
2023-01-08T23:23:12.249Z,62.51
2023-01-08T23:26:23.227Z,62.34
2023-01-08T23:29:30.212Z,62.82
2023-01-08T23:32:34.317Z,61.91
2023-01-08T23:35:38.269Z,62.79
2023-01-08T23:38:42.314Z,62.54
2023-01-08T23:41:46.172Z,62.50
2023-01-08T23:44:50.953Z,62.47
2023-01-08T23:47:54.962Z,61.14
2023-01-08T23:50:59.497Z,61.27
2023-01-08T23:54:03.531Z,59.92
2023-01-08T23:57:07.565Z,59.05
