createdAt,value
2019-01-11T00:01:57.205Z,22.50
2019-01-11T00:04:27.257Z,22.50
2019-01-11T00:06:57.184Z,22.50
2019-01-11T00:09:27.339Z,22.50
2019-01-11T00:11:57.130Z,22.60
2019-01-11T00:14:26.994Z,22.50
2019-01-11T00:16:56.786Z,22.50
2019-01-11T00:19:26.755Z,22.60
2019-01-11T00:21:56.606Z,22.60
2019-01-11T00:24:26.404Z,22.50
2019-01-11T00:26:56.255Z,22.60
2019-01-11T00:29:27.883Z,22.50
2019-01-11T00:31:58.610Z,22.60
2019-01-11T00:34:28.883Z,22.50
2019-01-11T00:36:58.808Z,22.50
2019-01-11T00:39:28.590Z,22.60
2019-01-11T00:41:58.478Z,22.60
2019-01-11T00:44:28.378Z,22.50
2019-01-11T00:46:58.175Z,22.50
2019-01-11T00:49:28.454Z,22.50
2019-01-11T00:51:58.314Z,22.50
2019-01-11T00:54:28.255Z,22.50
2019-01-11T00:56:58.081Z,22.50
2019-01-11T00:59:27.874Z,22.50
2019-01-11T01:01:57.740Z,22.50
2019-01-11T01:04:28.077Z,22.50
2019-01-11T01:06:57.927Z,22.50
2019-01-11T01:09:27.962Z,22.60
2019-01-11T01:11:57.763Z,22.50
2019-01-11T01:14:28.815Z,22.50
2019-01-11T01:16:58.746Z,22.60
2019-01-11T01:19:28.606Z,22.60
2019-01-11T01:21:58.483Z,22.50
2019-01-11T01:24:28.330Z,22.50
2019-01-11T01:26:58.195Z,22.50
2019-01-11T01:29:28.550Z,22.50
2019-01-11T01:31:59.195Z,22.50
2019-01-11T01:34:29.693Z,22.50
2019-01-11T01:36:59.545Z,22.50
2019-01-11T01:39:29.478Z,22.50
2019-01-11T01:41:59.391Z,22.50
2019-01-11T01:44:29.411Z,22.50
2019-01-11T01:46:59.222Z,22.50
2019-01-11T01:49:30.799Z,22.50
2019-01-11T01:52:00.580Z,22.50
2019-01-11T01:54:30.375Z,22.50
2019-01-11T01:57:00.162Z,22.50
2019-01-11T01:59:30.025Z,22.50
2019-01-11T02:01:59.810Z,22.50
2019-01-11T02:04:30.038Z,22.50
2019-01-11T02:06:59.818Z,22.60
2019-01-11T02:09:29.603Z,22.60
2019-01-11T02:11:59.479Z,22.50
2019-01-11T02:14:29.778Z,22.50
2019-01-11T02:17:00.126Z,22.50
2019-01-11T02:19:33.003Z,22.50
2019-01-11T02:22:01.630Z,22.50
2019-01-11T02:24:31.460Z,22.50
2019-01-11T02:27:01.251Z,22.50
2019-01-11T02:29:31.084Z,22.50
2019-01-11T02:32:02.242Z,22.50
2019-01-11T02:34:32.095Z,22.50
2019-01-11T02:37:01.882Z,22.50
2019-01-11T02:39:31.671Z,22.50
2019-01-11T02:42:01.523Z,22.50
2019-01-11T02:44:32.634Z,22.50
2019-01-11T02:47:02.488Z,22.50
2019-01-11T02:49:39.754Z,22.50
2019-01-11T02:52:04.930Z,22.50
2019-01-11T02:54:34.766Z,22.50
2019-01-11T02:57:04.747Z,22.50
2019-01-11T02:59:34.620Z,22.50
2019-01-11T03:02:04.903Z,22.50
2019-01-11T03:04:34.865Z,22.50
2019-01-11T03:07:04.778Z,22.60
2019-01-11T03:09:35.444Z,22.50
2019-01-11T03:12:05.432Z,22.50
2019-01-11T03:14:36.070Z,22.50
2019-01-11T03:17:06.019Z,22.50
2019-01-11T03:19:35.870Z,22.50
2019-01-11T03:22:05.736Z,22.50
2019-01-11T03:24:35.626Z,22.50
2019-01-11T03:27:05.502Z,22.50
2019-01-11T03:29:35.295Z,22.50
2019-01-11T03:32:05.616Z,22.50
2019-01-11T03:34:40.017Z,22.50
2019-01-11T03:37:09.982Z,22.60
2019-01-11T03:39:39.757Z,22.50
2019-01-11T03:42:12.741Z,22.50
2019-01-11T03:44:42.611Z,22.50
2019-01-11T03:47:12.395Z,22.50
2019-01-11T03:49:42.202Z,22.50
2019-01-11T03:52:12.126Z,22.50
2019-01-11T03:54:42.007Z,22.50
2019-01-11T03:57:11.809Z,22.50
2019-01-11T03:59:42.047Z,22.50
2019-01-11T04:02:12.355Z,22.50
2019-01-11T04:04:42.131Z,22.50
2019-01-11T04:07:11.982Z,22.50
2019-01-11T04:09:41.806Z,22.50
2019-01-11T04:12:11.642Z,22.50
2019-01-11T04:14:41.497Z,22.50
2019-01-11T04:17:11.382Z,22.50
2019-01-11T04:19:41.234Z,22.50
2019-01-11T04:22:20.646Z,22.50
2019-01-11T04:25:08.279Z,22.50
2019-01-11T04:27:38.150Z,22.50
2019-01-11T04:30:12.382Z,22.50
2019-01-11T04:32:43.413Z,22.50
2019-01-11T04:35:13.528Z,22.50
2019-01-11T04:37:43.391Z,22.50
2019-01-11T04:40:14.751Z,22.60
2019-01-11T04:42:44.683Z,22.50
2019-01-11T04:45:14.673Z,22.50
2019-01-11T04:47:47.170Z,22.50
2019-01-11T04:50:18.786Z,22.50
2019-01-11T04:52:49.543Z,22.50
2019-01-11T04:55:19.554Z,22.50
2019-01-11T04:57:49.342Z,22.50
2019-01-11T05:00:23.067Z,22.50
2019-01-11T05:02:52.881Z,22.50
2019-01-11T05:05:22.889Z,22.50
2019-01-11T05:07:53.237Z,22.50
2019-01-11T05:10:23.150Z,22.50
2019-01-11T05:12:53.025Z,22.50
2019-01-11T05:15:24.371Z,22.50
2019-01-11T05:17:54.470Z,22.50
2019-01-11T05:20:24.617Z,22.50
2019-01-11T05:22:56.800Z,22.50
2019-01-11T05:25:26.976Z,22.50
2019-01-11T05:27:57.246Z,22.50
2019-01-11T05:30:28.439Z,22.50
2019-01-11T05:32:59.130Z,22.50
2019-01-11T05:35:30.278Z,22.50
2019-01-11T05:38:00.075Z,22.50
2019-01-11T05:40:29.963Z,22.50
2019-01-11T05:43:00.180Z,22.50
2019-01-11T05:45:31.833Z,22.50
2019-01-11T05:48:01.661Z,22.50
2019-01-11T05:50:31.465Z,22.50
2019-01-11T05:53:01.268Z,22.50
2019-01-11T05:55:44.298Z,22.50
2019-01-11T05:58:42.675Z,22.50
2019-01-11T06:01:13.866Z,22.50
2019-01-11T06:03:43.735Z,22.50
2019-01-11T06:06:13.679Z,22.50
2019-01-11T06:08:43.667Z,22.50
2019-01-11T06:11:13.539Z,22.50
2019-01-11T06:13:43.347Z,22.50
2019-01-11T06:16:13.294Z,22.50
2019-01-11T06:18:43.090Z,22.50
2019-01-11T06:21:13.026Z,22.50
2019-01-11T06:23:43.430Z,22.50
2019-01-11T06:26:13.464Z,22.50
2019-01-11T06:28:43.253Z,22.60
2019-01-11T06:31:13.175Z,22.50
2019-01-11T06:33:44.565Z,22.50
2019-01-11T06:36:14.811Z,22.50
2019-01-11T06:38:44.634Z,22.50
2019-01-11T06:41:14.436Z,22.50
2019-01-11T06:43:45.899Z,22.50
2019-01-11T06:46:15.811Z,22.50
2019-01-11T06:48:45.750Z,22.50
2019-01-11T06:51:15.590Z,22.50
2019-01-11T06:53:45.929Z,22.50
2019-01-11T06:56:16.099Z,22.50
2019-01-11T06:58:46.059Z,22.50
2019-01-11T07:01:15.887Z,22.50
2019-01-11T07:03:45.798Z,22.50
2019-01-11T07:06:15.596Z,22.50
2019-01-11T07:08:45.399Z,22.50
2019-01-11T07:11:16.188Z,22.50
2019-01-11T07:13:46.037Z,22.50
2019-01-11T07:16:15.858Z,22.50
2019-01-11T07:18:45.710Z,22.50
2019-01-11T07:21:15.607Z,22.50
2019-01-11T07:23:45.463Z,22.50
2019-01-11T07:26:15.278Z,22.50
2019-01-11T07:28:45.118Z,22.40
2019-01-11T07:31:17.899Z,21.70
2019-01-11T07:33:48.303Z,21.80
2019-01-11T07:36:46.561Z,21.90
2019-01-11T07:39:41.666Z,22.00
2019-01-11T07:42:11.483Z,22.20
2019-01-11T07:44:41.293Z,22.30
2019-01-11T07:47:11.188Z,22.40
2019-01-11T07:49:41.287Z,22.40
2019-01-11T07:52:11.142Z,22.50
2019-01-11T07:54:40.953Z,22.50
2019-01-11T07:57:11.908Z,22.60
2019-01-11T07:59:42.089Z,22.40
2019-01-11T08:02:12.054Z,22.50
2019-01-11T08:04:41.981Z,22.50
2019-01-11T08:07:11.782Z,22.60
2019-01-11T08:09:41.592Z,22.60
2019-01-11T08:12:11.636Z,22.70
2019-01-11T08:14:41.504Z,22.80
2019-01-11T08:17:11.350Z,22.80
2019-01-11T08:19:41.303Z,22.90
2019-01-11T08:22:23.831Z,22.90
2019-01-11T08:25:01.699Z,22.90
2019-01-11T08:27:31.581Z,22.90
2019-01-11T08:30:01.392Z,23.00
2019-01-11T08:32:32.863Z,23.00
2019-01-11T08:35:04.560Z,23.00
2019-01-11T08:37:35.479Z,23.00
2019-01-11T08:40:05.891Z,23.00
2019-01-11T08:42:35.980Z,23.00
2019-01-11T08:45:07.122Z,23.10
2019-01-11T08:47:37.293Z,23.10
2019-01-11T08:50:12.408Z,23.00
2019-01-11T08:52:42.766Z,23.10
2019-01-11T08:55:12.782Z,23.10
2019-01-11T08:57:42.770Z,23.10
2019-01-11T09:00:14.530Z,23.10
2019-01-11T09:02:44.490Z,23.10
2019-01-11T09:05:14.366Z,23.20
2019-01-11T09:07:44.540Z,23.20
2019-01-11T09:10:22.414Z,23.20
2019-01-11T09:12:49.533Z,23.20
2019-01-11T09:15:19.426Z,23.30
2019-01-11T09:18:02.806Z,23.30
2019-01-11T09:20:32.807Z,23.30
2019-01-11T09:23:02.895Z,23.30
2019-01-11T09:25:32.929Z,23.30
2019-01-11T09:28:03.020Z,23.30
2019-01-11T09:30:33.136Z,23.40
2019-01-11T09:33:05.640Z,23.40
2019-01-11T09:35:36.155Z,23.40
2019-01-11T09:38:08.132Z,23.40
2019-01-11T09:40:40.392Z,23.40
2019-01-11T09:43:10.594Z,23.40
2019-01-11T09:45:40.427Z,23.50
2019-01-11T09:48:10.691Z,23.50
2019-01-11T09:50:41.164Z,23.50
2019-01-11T09:53:11.191Z,23.50
2019-01-11T09:55:41.970Z,23.50
2019-01-11T09:58:11.820Z,23.60
2019-01-11T10:00:43.105Z,23.60
2019-01-11T10:03:13.867Z,23.60
2019-01-11T10:05:44.576Z,23.60
2019-01-11T10:08:15.812Z,23.70
2019-01-11T10:10:45.687Z,23.60
2019-01-11T10:13:15.515Z,23.70
2019-01-11T10:15:46.087Z,23.70
2019-01-11T10:18:16.051Z,23.70
2019-01-11T10:20:47.598Z,23.70
2019-01-11T10:23:17.659Z,23.70
2019-01-11T10:25:48.229Z,23.70
2019-01-11T10:28:18.094Z,23.70
2019-01-11T10:30:47.959Z,23.70
2019-01-11T10:33:18.327Z,23.70
2019-01-11T10:35:49.308Z,23.70
2019-01-11T10:38:19.901Z,23.70
2019-01-11T10:40:49.812Z,23.70
2019-01-11T10:43:19.610Z,23.70
2019-01-11T10:45:49.542Z,23.80
2019-01-11T10:48:19.371Z,23.80
2019-01-11T10:50:49.178Z,23.80
2019-01-11T10:53:19.251Z,23.80
2019-01-11T10:55:49.170Z,23.80
2019-01-11T10:58:19.001Z,23.80
2019-01-11T11:00:48.904Z,23.80
2019-01-11T11:03:20.233Z,23.90
2019-01-11T11:05:50.328Z,23.90
2019-01-11T11:08:20.253Z,23.90
2019-01-11T11:10:50.118Z,23.90
2019-01-11T11:13:19.968Z,23.90
2019-01-11T11:15:50.018Z,23.90
2019-01-11T11:18:19.889Z,23.90
2019-01-11T11:20:49.863Z,23.90
2019-01-11T11:23:19.895Z,23.90
2019-01-11T11:25:49.767Z,23.90
2019-01-11T11:28:19.723Z,23.90
2019-01-11T11:30:51.002Z,23.80
2019-01-11T11:33:21.206Z,23.80
2019-01-11T11:35:51.993Z,23.70
2019-01-11T11:38:22.495Z,23.70
2019-01-11T11:40:52.435Z,23.70
2019-01-11T11:43:22.315Z,23.60
2019-01-11T11:45:52.191Z,23.60
2019-01-11T11:48:22.031Z,23.50
2019-01-11T11:50:52.188Z,23.50
2019-01-11T11:53:25.274Z,23.50
2019-01-11T11:55:55.410Z,23.50
2019-01-11T11:58:25.215Z,23.40
2019-01-11T12:00:55.412Z,23.40
2019-01-11T12:03:25.368Z,23.40
2019-01-11T12:05:55.171Z,23.40
2019-01-11T12:08:25.077Z,23.30
2019-01-11T12:10:55.056Z,23.40
2019-01-11T12:13:25.007Z,23.40
2019-01-11T12:15:54.827Z,23.40
2019-01-11T12:18:24.806Z,23.40
2019-01-11T12:20:54.774Z,23.40
2019-01-11T12:23:24.807Z,23.40
2019-01-11T12:25:54.743Z,23.50
2019-01-11T12:28:24.546Z,23.50
2019-01-11T12:30:54.435Z,23.50
2019-01-11T12:33:25.055Z,23.50
2019-01-11T12:35:55.235Z,23.60
2019-01-11T12:38:25.217Z,23.60
2019-01-11T12:40:55.562Z,23.60
2019-01-11T12:43:25.651Z,23.60
2019-01-11T12:45:56.376Z,23.60
2019-01-11T12:48:26.361Z,23.60
2019-01-11T12:50:57.533Z,23.60
2019-01-11T12:53:27.427Z,23.60
2019-01-11T12:55:57.514Z,23.70
2019-01-11T12:58:27.918Z,23.70
2019-01-11T13:00:57.911Z,23.70
2019-01-11T13:03:27.782Z,23.80
2019-01-11T13:05:57.941Z,23.80
2019-01-11T13:08:27.973Z,23.80
2019-01-11T13:10:57.885Z,23.80
2019-01-11T13:13:28.302Z,23.80
2019-01-11T13:15:58.866Z,23.80
2019-01-11T13:18:28.876Z,23.80
2019-01-11T13:20:59.081Z,23.80
2019-01-11T13:23:29.251Z,23.80
2019-01-11T13:25:59.399Z,23.80
2019-01-11T13:28:29.346Z,23.80
2019-01-11T13:30:59.365Z,23.80
2019-01-11T13:33:31.434Z,23.80
2019-01-11T13:36:03.461Z,23.80
2019-01-11T13:38:33.368Z,23.70
2019-01-11T13:41:03.658Z,23.70
2019-01-11T13:43:34.090Z,23.70
2019-01-11T13:46:04.385Z,23.70
2019-01-11T13:48:34.218Z,23.70
2019-01-11T13:51:04.121Z,23.70
2019-01-11T13:53:34.026Z,23.70
2019-01-11T13:56:03.962Z,23.80
2019-01-11T13:58:34.407Z,23.80
2019-01-11T14:01:04.464Z,23.80
2019-01-11T14:03:34.406Z,23.80
2019-01-11T14:06:04.863Z,23.80
2019-01-11T14:08:34.789Z,23.80
2019-01-11T14:11:04.741Z,23.80
2019-01-11T14:13:34.908Z,23.90
2019-01-11T14:16:05.274Z,23.90
2019-01-11T14:18:35.103Z,23.80
2019-01-11T14:21:05.204Z,23.90
2019-01-11T14:23:35.067Z,23.80
2019-01-11T14:26:05.060Z,23.90
2019-01-11T14:28:34.998Z,23.80
2019-01-11T14:31:05.042Z,23.80
2019-01-11T14:33:37.186Z,23.80
2019-01-11T14:36:07.654Z,23.80
2019-01-11T14:38:38.107Z,23.80
2019-01-11T14:41:08.219Z,23.80
2019-01-11T14:43:38.696Z,23.80
2019-01-11T14:46:08.541Z,23.80
2019-01-11T14:48:38.346Z,23.80
2019-01-11T14:51:08.311Z,23.80
2019-01-11T14:53:38.151Z,23.70
2019-01-11T14:56:07.957Z,23.70
2019-01-11T14:58:37.908Z,23.70
2019-01-11T15:01:07.709Z,23.70
2019-01-11T15:03:37.578Z,23.70
2019-01-11T15:06:07.530Z,23.70
2019-01-11T15:08:37.406Z,23.70
2019-01-11T15:11:07.302Z,23.60
2019-01-11T15:13:37.133Z,23.60
2019-01-11T15:16:06.938Z,23.60
2019-01-11T15:18:36.810Z,23.60
2019-01-11T15:21:07.091Z,23.50
2019-01-11T15:23:36.954Z,23.50
2019-01-11T15:26:06.763Z,23.50
2019-01-11T15:28:36.550Z,23.50
2019-01-11T15:31:06.344Z,23.40
2019-01-11T15:33:37.229Z,23.40
2019-01-11T15:36:08.018Z,23.40
2019-01-11T15:38:38.796Z,23.40
2019-01-11T15:41:08.807Z,23.40
2019-01-11T15:43:38.943Z,23.30
2019-01-11T15:46:14.935Z,23.30
2019-01-11T15:48:46.307Z,23.30
2019-01-11T15:51:18.571Z,23.30
2019-01-11T15:53:48.460Z,23.30
2019-01-11T15:56:25.489Z,23.20
2019-01-11T15:58:55.582Z,23.30
2019-01-11T16:01:25.645Z,23.20
2019-01-11T16:03:55.498Z,23.20
2019-01-11T16:06:33.189Z,23.20
2019-01-11T16:09:24.274Z,23.20
2019-01-11T16:11:58.889Z,23.20
2019-01-11T16:14:53.198Z,23.10
2019-01-11T16:17:23.338Z,23.10
2019-01-11T16:19:53.179Z,23.10
2019-01-11T16:22:23.975Z,23.10
2019-01-11T16:24:53.959Z,23.10
2019-01-11T16:27:23.841Z,23.10
2019-01-11T16:29:53.706Z,23.10
2019-01-11T16:32:24.607Z,23.00
2019-01-11T16:34:54.442Z,23.10
2019-01-11T16:37:24.267Z,23.00
2019-01-11T16:39:54.286Z,23.00
2019-01-11T16:42:24.794Z,23.00
2019-01-11T16:44:54.599Z,23.00
2019-01-11T16:47:24.469Z,23.00
2019-01-11T16:49:54.278Z,23.00
2019-01-11T16:52:24.134Z,23.00
2019-01-11T16:54:54.032Z,23.00
2019-01-11T16:57:24.243Z,23.00
2019-01-11T16:59:54.042Z,23.00
2019-01-11T17:02:23.882Z,23.00
2019-01-11T17:04:53.738Z,23.00
2019-01-11T17:07:23.638Z,23.00
2019-01-11T17:09:53.418Z,23.00
2019-01-11T17:12:23.271Z,23.00
2019-01-11T17:14:53.123Z,23.00
2019-01-11T17:17:22.995Z,23.00
2019-01-11T17:19:52.960Z,23.00
2019-01-11T17:22:24.915Z,23.00
2019-01-11T17:24:54.783Z,23.00
2019-01-11T17:27:24.583Z,23.00
2019-01-11T17:29:54.403Z,23.00
2019-01-11T17:32:24.749Z,23.00
2019-01-11T17:34:55.779Z,23.00
2019-01-11T17:37:25.712Z,22.90
2019-01-11T17:39:55.498Z,22.90
2019-01-11T17:42:25.314Z,22.90
2019-01-11T17:44:55.801Z,22.90
2019-01-11T17:47:25.622Z,22.90
2019-01-11T17:50:01.067Z,22.90
2019-01-11T17:52:26.988Z,23.00
2019-01-11T17:54:57.024Z,22.90
2019-01-11T17:57:26.893Z,22.90
2019-01-11T17:59:56.883Z,22.90
2019-01-11T18:02:26.660Z,22.90
2019-01-11T18:04:56.450Z,22.90
2019-01-11T18:07:26.314Z,22.90
2019-01-11T18:09:56.189Z,22.90
2019-01-11T18:12:27.627Z,22.90
2019-01-11T18:14:57.492Z,22.90
2019-01-11T18:17:27.399Z,22.90
2019-01-11T18:19:57.310Z,22.90
2019-01-11T18:22:27.107Z,22.90
2019-01-11T18:24:56.911Z,22.90
2019-01-11T18:27:26.735Z,22.90
2019-01-11T18:29:56.581Z,22.90
2019-01-11T18:32:27.414Z,22.90
2019-01-11T18:34:57.798Z,22.90
2019-01-11T18:37:27.615Z,22.90
2019-01-11T18:39:57.850Z,22.90
2019-01-11T18:42:27.778Z,22.90
2019-01-11T18:44:58.787Z,22.90
2019-01-11T18:47:28.617Z,22.90
2019-01-11T18:49:58.420Z,22.80
2019-01-11T18:52:28.347Z,22.80
2019-01-11T18:54:58.151Z,22.80
2019-01-11T18:57:27.954Z,22.80
2019-01-11T18:59:58.079Z,22.80
2019-01-11T19:02:27.875Z,22.80
2019-01-11T19:04:57.739Z,22.80
2019-01-11T19:07:27.542Z,22.80
2019-01-11T19:09:57.815Z,22.80
2019-01-11T19:12:27.938Z,22.90
2019-01-11T19:14:57.714Z,22.90
2019-01-11T19:17:27.499Z,22.90
2019-01-11T19:19:57.379Z,22.80
2019-01-11T19:22:27.470Z,22.90
2019-01-11T19:24:57.270Z,22.80
2019-01-11T19:27:27.135Z,22.80
2019-01-11T19:29:57.062Z,22.80
2019-01-11T19:32:28.487Z,22.80
2019-01-11T19:34:58.271Z,22.90
2019-01-11T19:37:28.130Z,22.80
2019-01-11T19:39:57.938Z,22.80
2019-01-11T19:42:27.794Z,22.80
2019-01-11T19:44:58.464Z,22.80
2019-01-11T19:47:28.231Z,22.80
2019-01-11T19:49:58.117Z,22.80
2019-01-11T19:52:27.984Z,22.80
2019-01-11T19:54:57.775Z,22.80
2019-01-11T19:57:27.555Z,22.80
2019-01-11T19:59:58.542Z,22.80
2019-01-11T20:02:28.462Z,22.80
2019-01-11T20:04:58.241Z,22.80
2019-01-11T20:07:29.221Z,22.80
2019-01-11T20:09:59.566Z,22.80
2019-01-11T20:12:29.417Z,22.80
2019-01-11T20:14:59.292Z,22.80
2019-01-11T20:17:29.460Z,22.80
2019-01-11T20:19:59.299Z,22.80
2019-01-11T20:22:29.178Z,22.80
2019-01-11T20:24:59.896Z,22.80
2019-01-11T20:27:29.886Z,22.80
2019-01-11T20:29:59.742Z,22.80
2019-01-11T20:32:30.551Z,22.80
2019-01-11T20:35:00.499Z,22.80
2019-01-11T20:37:33.236Z,22.80
2019-01-11T20:40:03.152Z,22.80
2019-01-11T20:42:32.939Z,22.80
2019-01-11T20:45:03.782Z,22.80
2019-01-11T20:47:34.226Z,22.80
2019-01-11T20:50:05.290Z,22.80
2019-01-11T20:52:35.080Z,22.80
2019-01-11T20:55:05.884Z,22.80
2019-01-11T20:57:35.815Z,22.80
2019-01-11T21:00:09.458Z,22.80
2019-01-11T21:02:41.053Z,22.80
2019-01-11T21:05:11.190Z,22.80
2019-01-11T21:07:41.061Z,22.80
2019-01-11T21:10:11.505Z,22.80
2019-01-11T21:12:41.408Z,22.80
2019-01-11T21:15:12.091Z,22.80
2019-01-11T21:17:42.024Z,22.70
2019-01-11T21:20:13.778Z,22.80
2019-01-11T21:22:44.357Z,22.80
2019-01-11T21:25:14.928Z,22.80
2019-01-11T21:27:44.867Z,22.80
2019-01-11T21:30:38.128Z,22.80
2019-01-11T21:33:08.963Z,22.80
2019-01-11T21:35:39.122Z,22.70
2019-01-11T21:38:09.062Z,22.70
2019-01-11T21:40:38.926Z,22.70
2019-01-11T21:43:08.743Z,22.70
2019-01-11T21:45:38.726Z,22.70
2019-01-11T21:48:09.567Z,22.80
2019-01-11T21:50:39.365Z,22.70
2019-01-11T21:53:09.230Z,22.80
2019-01-11T21:55:39.023Z,22.70
2019-01-11T21:58:10.183Z,22.70
2019-01-11T22:00:42.551Z,22.80
2019-01-11T22:03:19.914Z,22.80
2019-01-11T22:05:49.862Z,22.70
2019-01-11T22:08:19.823Z,22.70
2019-01-11T22:10:49.678Z,22.80
2019-01-11T22:13:19.563Z,22.80
2019-01-11T22:15:49.491Z,22.80
2019-01-11T22:18:19.279Z,22.80
2019-01-11T22:20:49.398Z,22.70
2019-01-11T22:23:23.831Z,22.70
2019-01-11T22:25:50.830Z,22.70
2019-01-11T22:28:20.629Z,22.70
2019-01-11T22:30:50.597Z,22.70
2019-01-11T22:33:21.971Z,22.70
2019-01-11T22:35:51.955Z,22.80
2019-01-11T22:38:21.745Z,22.70
2019-01-11T22:40:51.547Z,22.70
2019-01-11T22:43:21.363Z,22.80
2019-01-11T22:45:51.220Z,22.70
2019-01-11T22:48:21.953Z,22.70
2019-01-11T22:50:51.815Z,22.70
2019-01-11T22:53:23.210Z,22.70
2019-01-11T22:55:53.010Z,22.80
2019-01-11T22:58:22.800Z,22.80
2019-01-11T23:01:00.960Z,22.70
2019-01-11T23:03:40.956Z,22.70
2019-01-11T23:06:25.546Z,22.70
2019-01-11T23:08:55.488Z,22.70
2019-01-11T23:11:59.692Z,22.70
2019-01-11T23:14:29.594Z,22.70
2019-01-11T23:17:17.975Z,22.70
2019-01-11T23:19:47.763Z,22.70
2019-01-11T23:22:17.551Z,22.70
2019-01-11T23:24:47.414Z,22.70
2019-01-11T23:27:17.376Z,22.70
2019-01-11T23:29:47.222Z,22.70
2019-01-11T23:32:17.854Z,22.70
2019-01-11T23:34:48.035Z,22.70
2019-01-11T23:37:17.823Z,22.70
2019-01-11T23:39:47.702Z,22.70
2019-01-11T23:42:17.496Z,22.70
2019-01-11T23:44:47.646Z,22.70
2019-01-11T23:47:19.890Z,22.70
2019-01-11T23:49:49.845Z,22.70
2019-01-11T23:52:19.698Z,22.70
2019-01-11T23:54:49.478Z,22.70
2019-01-11T23:57:19.279Z,22.70
2019-01-11T23:59:49.338Z,22.70
