createdAt,value
2023-07-08T00:00:20.246Z,17.60
2023-07-08T00:02:53.896Z,17.57
2023-07-08T00:04:45.968Z,17.55
2023-07-08T00:06:37.790Z,17.53
2023-07-08T00:08:29.723Z,17.52
2023-07-08T00:10:25.015Z,17.50
2023-07-08T00:12:16.683Z,17.48
2023-07-08T00:14:08.476Z,17.46
2023-07-08T00:16:00.323Z,17.44
2023-07-08T00:17:52.203Z,17.42
2023-07-08T00:19:44.046Z,17.40
2023-07-08T00:21:35.743Z,17.39
2023-07-08T00:23:27.410Z,17.39
2023-07-08T00:25:22.363Z,17.37
2023-07-08T00:27:14.179Z,17.36
2023-07-08T00:29:10.519Z,17.34
2023-07-08T00:31:05.433Z,17.32
2023-07-08T00:32:58.733Z,17.29
2023-07-08T00:34:50.684Z,17.26
2023-07-08T00:36:42.404Z,17.24
2023-07-08T00:38:34.943Z,17.22
2023-07-08T00:40:26.660Z,17.19
2023-07-08T00:42:23.503Z,17.16
2023-07-08T00:44:15.221Z,17.16
2023-07-08T00:46:33.133Z,17.15
2023-07-08T00:48:29.396Z,17.11
2023-07-08T00:50:21.305Z,17.06
2023-07-08T00:52:28.278Z,17.04
2023-07-08T00:54:21.025Z,17.02
2023-07-08T00:56:47.154Z,17.00
2023-07-08T00:58:46.556Z,16.98
2023-07-08T01:00:38.784Z,16.97
2023-07-08T01:02:35.468Z,16.97
2023-07-08T01:04:35.841Z,16.96
2023-07-08T01:06:33.396Z,16.95
2023-07-08T01:08:29.496Z,16.93
2023-07-08T01:10:28.251Z,16.91
2023-07-08T01:12:26.650Z,16.89
2023-07-08T01:14:21.202Z,16.88
2023-07-08T01:16:15.575Z,16.88
2023-07-08T01:18:09.005Z,16.88
2023-07-08T01:20:06.474Z,16.86
2023-07-08T01:21:59.511Z,16.85
2023-07-08T01:23:52.562Z,16.85
2023-07-08T01:25:45.814Z,16.83
2023-07-08T01:27:40.203Z,16.82
2023-07-08T01:29:32.443Z,16.81
2023-07-08T01:31:24.987Z,16.79
2023-07-08T01:33:22.489Z,16.77
2023-07-08T01:35:14.983Z,16.75
2023-07-08T01:37:10.365Z,16.73
2023-07-08T01:39:02.244Z,16.71
2023-07-08T01:40:58.961Z,16.70
2023-07-08T01:42:51.981Z,16.68
2023-07-08T01:44:43.691Z,16.66
2023-07-08T01:46:35.508Z,16.65
2023-07-08T01:48:33.989Z,16.64
2023-07-08T01:50:26.888Z,16.63
2023-07-08T01:52:19.016Z,16.61
2023-07-08T01:54:11.603Z,16.60
2023-07-08T01:56:05.676Z,16.59
2023-07-08T01:57:58.037Z,16.57
2023-07-08T01:59:50.854Z,16.55
2023-07-08T02:01:42.609Z,16.53
2023-07-08T02:03:36.258Z,16.49
2023-07-08T02:05:28.010Z,16.45
2023-07-08T02:07:19.783Z,16.44
2023-07-08T02:09:11.813Z,16.44
2023-07-08T02:11:03.937Z,16.40
2023-07-08T02:12:55.866Z,16.36
2023-07-08T02:14:47.722Z,16.31
2023-07-08T02:16:39.637Z,16.27
2023-07-08T02:18:33.171Z,16.25
2023-07-08T02:20:25.411Z,16.26
2023-07-08T02:22:17.436Z,16.27
2023-07-08T02:24:09.359Z,16.28
2023-07-08T02:26:01.384Z,16.29
2023-07-08T02:27:57.707Z,16.29
2023-07-08T02:29:49.423Z,16.28
2023-07-08T02:31:41.434Z,16.27
2023-07-08T02:33:33.480Z,16.25
2023-07-08T02:35:28.398Z,16.24
2023-07-08T02:37:20.196Z,16.23
2023-07-08T02:39:12.033Z,16.21
2023-07-08T02:41:05.373Z,16.19
2023-07-08T02:42:57.090Z,16.17
2023-07-08T02:44:48.814Z,16.16
2023-07-08T02:46:41.044Z,16.15
2023-07-08T02:48:32.797Z,16.14
2023-07-08T02:50:25.612Z,16.11
2023-07-08T02:52:17.330Z,16.09
2023-07-08T02:54:09.158Z,16.08
2023-07-08T02:56:00.890Z,16.09
2023-07-08T02:57:52.712Z,16.11
2023-07-08T02:59:44.516Z,16.12
2023-07-08T03:01:41.980Z,16.14
2023-07-08T03:03:35.593Z,16.17
2023-07-08T03:05:27.882Z,16.19
2023-07-08T03:07:19.627Z,16.22
2023-07-08T03:09:13.359Z,16.25
2023-07-08T03:11:07.482Z,16.29
2023-07-08T03:12:59.193Z,16.32
2023-07-08T03:14:51.997Z,16.33
2023-07-08T03:16:43.874Z,16.33
2023-07-08T03:18:39.525Z,16.35
2023-07-08T03:20:33.904Z,16.40
2023-07-08T03:22:25.631Z,16.46
2023-07-08T03:24:18.782Z,16.50
2023-07-08T03:26:19.254Z,16.55
2023-07-08T03:28:15.588Z,16.59
2023-07-08T03:30:08.698Z,16.63
2023-07-08T03:32:00.410Z,16.66
2023-07-08T03:33:52.337Z,16.69
2023-07-08T03:35:44.356Z,16.73
2023-07-08T03:37:36.381Z,16.79
2023-07-08T03:39:29.527Z,16.84
2023-07-08T03:41:21.666Z,16.89
2023-07-08T03:43:14.208Z,16.95
2023-07-08T03:45:06.986Z,17.01
2023-07-08T03:46:58.736Z,17.08
2023-07-08T03:48:50.796Z,17.17
2023-07-08T03:50:42.548Z,17.25
2023-07-08T03:52:34.227Z,17.34
2023-07-08T03:54:27.690Z,17.43
2023-07-08T03:56:21.880Z,17.53
2023-07-08T03:58:13.693Z,17.61
2023-07-08T04:00:09.846Z,17.68
2023-07-08T04:02:05.464Z,17.74
2023-07-08T04:03:58.904Z,17.79
2023-07-08T04:05:50.775Z,17.84
2023-07-08T04:07:43.044Z,17.89
2023-07-08T04:09:34.765Z,17.94
2023-07-08T04:11:26.579Z,17.96
2023-07-08T04:13:18.309Z,18.01
2023-07-08T04:15:12.052Z,18.04
2023-07-08T04:17:04.114Z,18.07
2023-07-08T04:18:57.041Z,18.09
2023-07-08T04:22:47.677Z,18.10
2023-07-08T04:24:39.886Z,18.11
2023-07-08T04:26:36.425Z,18.11
2023-07-08T04:28:28.314Z,18.10
2023-07-08T04:30:26.105Z,18.10
2023-07-08T04:32:18.030Z,18.13
2023-07-08T04:34:10.572Z,18.18
2023-07-08T04:36:03.448Z,18.22
2023-07-08T04:37:55.456Z,18.25
2023-07-08T04:39:47.265Z,18.28
2023-07-08T04:41:41.224Z,18.30
2023-07-08T04:43:33.065Z,18.33
2023-07-08T04:45:24.774Z,18.36
2023-07-08T04:47:16.493Z,18.40
2023-07-08T04:49:12.308Z,18.42
2023-07-08T04:51:03.957Z,18.46
2023-07-08T04:52:55.742Z,18.51
2023-07-08T04:54:47.360Z,18.57
2023-07-08T04:56:44.560Z,18.64
2023-07-08T04:58:36.225Z,18.69
2023-07-08T05:00:28.668Z,18.72
2023-07-08T05:02:20.743Z,18.78
2023-07-08T05:04:17.626Z,18.82
2023-07-08T05:06:09.291Z,18.85
2023-07-08T05:08:02.200Z,18.90
2023-07-08T05:09:53.813Z,18.96
2023-07-08T05:11:45.638Z,19.04
2023-07-08T05:13:37.420Z,19.13
2023-07-08T05:15:29.188Z,19.20
2023-07-08T05:17:20.900Z,19.29
2023-07-08T05:19:12.753Z,19.37
2023-07-08T05:21:04.508Z,19.45
2023-07-08T05:22:56.266Z,19.52
2023-07-08T05:24:48.281Z,19.57
2023-07-08T05:26:40.221Z,19.61
2023-07-08T05:28:32.451Z,19.64
2023-07-08T05:30:24.159Z,19.69
2023-07-08T05:32:16.735Z,19.73
2023-07-08T05:34:08.622Z,19.78
2023-07-08T05:36:01.270Z,19.84
2023-07-08T05:37:52.922Z,19.88
2023-07-08T05:39:44.904Z,19.94
2023-07-08T05:41:36.852Z,19.99
2023-07-08T05:43:28.663Z,20.04
2023-07-08T05:45:20.385Z,20.11
2023-07-08T05:47:14.115Z,20.19
2023-07-08T05:49:06.055Z,20.28
2023-07-08T05:50:58.287Z,20.37
2023-07-08T05:52:50.249Z,20.48
2023-07-08T05:54:42.958Z,20.58
2023-07-08T05:56:34.661Z,20.68
2023-07-08T05:58:27.393Z,20.77
2023-07-08T06:00:33.771Z,20.84
2023-07-08T06:02:30.113Z,20.97
2023-07-08T06:04:22.751Z,21.08
2023-07-08T06:06:14.474Z,21.19
2023-07-08T06:08:08.041Z,21.29
2023-07-08T06:09:59.857Z,21.43
2023-07-08T06:11:51.617Z,21.53
2023-07-08T06:13:43.452Z,21.61
2023-07-08T06:15:35.320Z,21.70
2023-07-08T06:17:27.388Z,21.81
2023-07-08T06:19:19.277Z,21.92
2023-07-08T06:21:10.988Z,22.03
2023-07-08T06:23:02.808Z,22.10
2023-07-08T06:24:54.469Z,22.21
2023-07-08T06:28:50.564Z,22.41
2023-07-08T06:30:42.390Z,22.53
2023-07-08T06:32:34.312Z,22.68
2023-07-08T06:34:26.044Z,22.80
2023-07-08T06:36:17.649Z,22.88
2023-07-08T06:38:09.738Z,23.00
2023-07-08T06:40:01.612Z,23.17
2023-07-08T06:41:53.314Z,23.34
2023-07-08T06:43:46.579Z,23.45
2023-07-08T06:45:44.460Z,23.59
2023-07-08T06:47:38.311Z,23.71
2023-07-08T06:49:31.150Z,23.90
2023-07-08T06:51:23.079Z,24.07
2023-07-08T06:53:15.882Z,24.24
2023-07-08T06:55:10.820Z,24.38
2023-07-08T06:57:02.637Z,24.53
2023-07-08T06:58:54.365Z,24.69
2023-07-08T07:00:46.232Z,24.85
2023-07-08T07:02:38.652Z,25.02
2023-07-08T07:04:33.000Z,25.16
2023-07-08T07:06:25.082Z,25.30
2023-07-08T07:08:16.739Z,25.42
2023-07-08T07:10:08.769Z,25.58
2023-07-08T07:12:00.586Z,25.75
2023-07-08T07:13:55.149Z,25.92
2023-07-08T07:15:52.263Z,26.12
2023-07-08T07:17:44.608Z,26.32
2023-07-08T07:19:36.582Z,26.49
2023-07-08T07:21:28.926Z,26.67
2023-07-08T07:23:21.260Z,26.79
2023-07-08T07:25:13.080Z,26.91
2023-07-08T07:27:05.009Z,27.03
2023-07-08T07:28:56.713Z,27.17
2023-07-08T07:30:59.747Z,27.31
2023-07-08T07:32:51.582Z,27.45
2023-07-08T07:34:43.541Z,27.59
2023-07-08T07:36:35.267Z,27.71
2023-07-08T07:38:29.447Z,27.75
2023-07-08T07:40:21.264Z,27.91
2023-07-08T07:42:16.966Z,28.07
2023-07-08T07:44:09.229Z,28.18
2023-07-08T07:46:07.399Z,28.30
2023-07-08T07:47:59.945Z,28.41
2023-07-08T07:49:51.794Z,28.44
2023-07-08T07:51:43.778Z,28.50
2023-07-08T07:53:35.702Z,28.60
2023-07-08T07:55:28.849Z,28.72
2023-07-08T07:57:22.833Z,28.86
2023-07-08T07:59:14.999Z,28.99
2023-07-08T08:01:07.225Z,29.11
2023-07-08T08:02:59.107Z,29.27
2023-07-08T08:04:51.228Z,29.37
2023-07-08T08:06:42.956Z,29.53
2023-07-08T08:08:36.456Z,29.66
2023-07-08T08:10:31.715Z,29.75
2023-07-08T08:12:25.323Z,29.78
2023-07-08T08:14:17.024Z,29.77
2023-07-08T08:16:09.336Z,29.84
2023-07-08T08:18:01.287Z,29.91
2023-07-08T08:19:53.078Z,30.03
2023-07-08T08:21:44.795Z,30.15
2023-07-08T08:23:36.516Z,30.18
2023-07-08T08:25:28.173Z,30.16
2023-07-08T08:27:20.052Z,30.20
2023-07-08T08:29:11.713Z,30.19
2023-07-08T08:31:03.558Z,30.24
2023-07-08T08:32:55.553Z,30.31
2023-07-08T08:34:47.451Z,30.41
2023-07-08T08:36:39.266Z,30.50
2023-07-08T08:38:30.984Z,30.55
2023-07-08T08:40:26.470Z,30.62
2023-07-08T08:42:54.059Z,30.76
2023-07-08T08:44:46.699Z,30.88
2023-07-08T08:46:56.101Z,30.98
2023-07-08T08:49:05.711Z,31.14
2023-07-08T08:51:05.476Z,31.28
2023-07-08T08:53:01.599Z,31.31
2023-07-08T08:54:53.530Z,31.33
2023-07-08T08:56:53.743Z,31.38
2023-07-08T08:59:09.728Z,31.43
2023-07-08T09:01:04.937Z,31.46
2023-07-08T09:03:09.851Z,31.48
2023-07-08T09:05:09.165Z,31.60
2023-07-08T09:07:17.805Z,31.70
2023-07-08T09:09:25.369Z,31.83
2023-07-08T09:11:33.351Z,31.85
2023-07-08T09:13:33.340Z,31.91
2023-07-08T09:15:27.771Z,32.01
2023-07-08T09:17:37.742Z,32.10
2023-07-08T09:19:35.677Z,32.16
2023-07-08T09:21:32.414Z,32.07
2023-07-08T09:23:33.041Z,32.02
2023-07-08T09:25:44.624Z,32.03
2023-07-08T09:27:36.341Z,32.05
2023-07-08T09:29:29.082Z,32.09
2023-07-08T09:31:33.178Z,32.14
2023-07-08T09:33:25.021Z,32.17
2023-07-08T09:35:26.567Z,32.22
2023-07-08T09:37:29.988Z,32.32
2023-07-08T09:39:21.886Z,32.39
2023-07-08T09:41:13.920Z,32.45
2023-07-08T09:43:39.878Z,32.50
2023-07-08T09:45:42.988Z,32.57
2023-07-08T09:47:37.848Z,32.61
2023-07-08T09:49:34.135Z,32.66
2023-07-08T09:51:26.472Z,32.75
2023-07-08T09:53:18.193Z,32.76
2023-07-08T09:55:13.607Z,32.79
2023-07-08T09:57:26.925Z,32.83
2023-07-08T09:59:22.436Z,32.91
2023-07-08T10:01:26.056Z,32.99
2023-07-08T10:03:37.595Z,33.06
2023-07-08T10:05:36.240Z,33.10
2023-07-08T10:07:31.477Z,33.18
2023-07-08T10:09:25.530Z,33.22
2023-07-08T10:11:49.677Z,33.33
2023-07-08T10:13:46.145Z,33.45
2023-07-08T10:15:44.162Z,33.50
2023-07-08T10:17:39.363Z,33.49
2023-07-08T10:19:33.847Z,33.49
2023-07-08T10:21:39.998Z,33.44
2023-07-08T10:23:38.282Z,33.43
2023-07-08T10:25:46.938Z,33.53
2023-07-08T10:27:52.426Z,33.61
2023-07-08T10:29:54.391Z,33.58
2023-07-08T10:32:04.553Z,33.60
2023-07-08T10:34:35.114Z,33.63
2023-07-08T10:36:32.656Z,33.44
2023-07-08T10:38:31.091Z,33.29
2023-07-08T10:40:36.484Z,33.15
2023-07-08T10:42:44.808Z,33.21
2023-07-08T10:45:02.787Z,33.31
2023-07-08T10:47:03.507Z,33.20
2023-07-08T10:49:17.042Z,33.02
2023-07-08T10:51:16.541Z,32.95
2023-07-08T10:53:31.401Z,33.04
2023-07-08T10:55:39.242Z,33.19
2023-07-08T10:58:14.962Z,33.28
2023-07-08T11:00:31.510Z,33.41
2023-07-08T11:02:52.914Z,33.43
2023-07-08T11:05:09.401Z,33.26
2023-07-08T11:07:10.429Z,33.17
2023-07-08T11:09:08.069Z,33.22
2023-07-08T11:13:04.225Z,33.36
2023-07-08T11:15:04.362Z,33.36
2023-07-08T11:17:08.636Z,33.34
2023-07-08T11:19:09.424Z,33.27
2023-07-08T11:21:08.169Z,33.24
2023-07-08T11:23:33.094Z,33.23
2023-07-08T11:25:27.787Z,33.27
2023-07-08T11:27:28.376Z,33.16
2023-07-08T11:29:33.648Z,33.03
2023-07-08T11:31:30.525Z,32.98
2023-07-08T11:33:26.608Z,32.89
2023-07-08T11:35:47.318Z,32.80
2023-07-08T11:37:40.872Z,32.80
2023-07-08T11:39:35.343Z,32.83
2023-07-08T11:41:34.302Z,32.83
2023-07-08T11:43:40.374Z,32.82
2023-07-08T11:45:37.425Z,32.89
2023-07-08T11:47:35.584Z,32.90
2023-07-08T11:49:27.505Z,32.93
2023-07-08T11:51:24.355Z,32.94
2023-07-08T11:53:36.535Z,33.01
2023-07-08T11:55:48.119Z,33.00
2023-07-08T11:57:43.534Z,32.96
2023-07-08T11:59:41.650Z,32.96
2023-07-08T12:01:40.986Z,32.95
2023-07-08T12:03:39.026Z,32.95
2023-07-08T12:05:34.153Z,32.98
2023-07-08T12:07:49.036Z,33.04
2023-07-08T12:10:16.493Z,33.05
2023-07-08T12:12:18.620Z,32.98
2023-07-08T12:14:10.676Z,32.93
2023-07-08T12:16:03.006Z,32.91
2023-07-08T12:18:02.286Z,32.86
2023-07-08T12:19:59.863Z,32.81
2023-07-08T12:21:51.889Z,32.69
2023-07-08T12:23:47.845Z,32.52
2023-07-08T12:25:40.035Z,32.43
2023-07-08T12:27:32.109Z,32.39
2023-07-08T12:29:24.191Z,32.35
2023-07-08T12:31:20.455Z,32.32
2023-07-08T12:33:15.245Z,32.30
2023-07-08T12:35:18.480Z,32.29
2023-07-08T12:37:13.694Z,32.28
2023-07-08T12:39:05.478Z,32.28
2023-07-08T12:41:00.645Z,32.23
2023-07-08T12:42:53.157Z,32.22
2023-07-08T12:44:45.147Z,32.22
2023-07-08T12:46:36.905Z,32.20
2023-07-08T12:48:35.393Z,32.16
2023-07-08T12:50:27.277Z,32.14
2023-07-08T12:52:21.998Z,32.14
2023-07-08T12:54:14.833Z,32.18
2023-07-08T12:56:07.628Z,32.19
2023-07-08T12:57:59.914Z,32.23
2023-07-08T12:59:52.254Z,32.23
2023-07-08T13:01:47.411Z,32.21
2023-07-08T13:03:45.100Z,32.11
2023-07-08T13:05:38.056Z,32.03
2023-07-08T13:07:40.530Z,31.89
2023-07-08T13:09:45.372Z,31.80
2023-07-08T13:11:38.042Z,31.73
2023-07-08T13:13:36.205Z,31.68
2023-07-08T13:15:34.364Z,31.61
2023-07-08T13:17:26.854Z,31.52
2023-07-08T13:19:20.453Z,31.43
2023-07-08T13:21:15.946Z,31.40
2023-07-08T13:23:08.999Z,31.41
2023-07-08T13:25:02.679Z,31.42
2023-07-08T13:26:56.544Z,31.42
2023-07-08T13:28:49.723Z,31.44
2023-07-08T13:30:52.992Z,31.42
2023-07-08T13:32:44.879Z,31.34
2023-07-08T13:34:37.226Z,31.26
2023-07-08T13:36:34.215Z,31.21
2023-07-08T13:38:36.080Z,31.21
2023-07-08T13:40:29.922Z,31.21
2023-07-08T13:42:22.205Z,31.22
2023-07-08T13:44:14.176Z,31.25
2023-07-08T13:46:06.360Z,31.27
2023-07-08T13:48:07.377Z,31.30
2023-07-08T13:50:14.932Z,31.28
2023-07-08T13:52:13.207Z,31.26
2023-07-08T13:54:15.050Z,31.23
2023-07-08T13:56:23.393Z,31.20
2023-07-08T13:58:18.358Z,31.15
2023-07-08T14:00:11.004Z,31.10
2023-07-08T14:02:15.493Z,31.06
2023-07-08T14:04:08.182Z,31.04
2023-07-08T14:06:00.076Z,31.04
2023-07-08T14:07:51.802Z,31.05
2023-07-08T14:09:43.633Z,31.08
2023-07-08T14:11:35.543Z,31.06
2023-07-08T14:13:28.687Z,31.04
2023-07-08T14:15:20.528Z,31.01
2023-07-08T14:17:19.781Z,30.99
2023-07-08T14:19:19.772Z,30.96
2023-07-08T14:21:11.448Z,30.93
2023-07-08T14:23:03.030Z,30.89
2023-07-08T14:24:56.153Z,30.86
2023-07-08T14:26:48.467Z,30.81
2023-07-08T14:28:40.168Z,30.77
2023-07-08T14:30:33.427Z,30.76
2023-07-08T14:32:28.900Z,30.73
2023-07-08T14:34:27.232Z,30.68
2023-07-08T14:36:19.336Z,30.65
2023-07-08T14:38:13.419Z,30.62
2023-07-08T14:40:37.387Z,30.63
2023-07-08T14:42:29.320Z,30.63
2023-07-08T14:44:32.038Z,30.62
2023-07-08T14:46:24.732Z,30.61
2023-07-08T14:48:17.785Z,30.57
2023-07-08T14:50:18.699Z,30.56
2023-07-08T14:52:11.276Z,30.54
2023-07-08T14:54:04.528Z,30.53
2023-07-08T14:55:59.151Z,30.52
2023-07-08T14:57:55.951Z,30.50
2023-07-08T14:59:49.196Z,30.47
2023-07-08T15:01:44.192Z,30.46
2023-07-08T15:03:36.166Z,30.43
2023-07-08T15:05:30.071Z,30.40
2023-07-08T15:07:23.701Z,30.39
2023-07-08T15:09:19.297Z,30.37
2023-07-08T15:11:14.549Z,30.33
2023-07-08T15:13:11.641Z,30.29
2023-07-08T15:15:06.567Z,30.27
2023-07-08T15:17:00.024Z,30.29
2023-07-08T15:18:52.188Z,30.28
2023-07-08T15:20:46.018Z,30.26
2023-07-08T15:22:39.566Z,30.25
2023-07-08T15:24:33.068Z,30.21
2023-07-08T15:26:26.339Z,30.19
2023-07-08T15:28:42.060Z,30.16
2023-07-08T15:30:33.841Z,30.10
2023-07-08T15:32:40.673Z,30.07
2023-07-08T15:34:33.260Z,30.02
2023-07-08T15:36:24.944Z,29.96
2023-07-08T15:38:16.692Z,29.94
2023-07-08T15:40:09.544Z,29.92
2023-07-08T15:42:01.360Z,29.92
2023-07-08T15:43:55.380Z,29.91
2023-07-08T15:45:47.872Z,29.90
2023-07-08T15:47:39.560Z,29.89
2023-07-08T15:49:31.365Z,29.88
2023-07-08T15:51:24.257Z,29.86
2023-07-08T15:53:16.703Z,29.85
2023-07-08T15:55:11.177Z,29.82
2023-07-08T15:57:06.995Z,29.79
2023-07-08T15:58:58.816Z,29.78
2023-07-08T16:00:50.753Z,29.78
2023-07-08T16:02:42.706Z,29.76
2023-07-08T16:04:35.961Z,29.74
2023-07-08T16:06:27.760Z,29.73
2023-07-08T16:08:19.938Z,29.73
2023-07-08T16:10:11.927Z,29.71
2023-07-08T16:12:05.564Z,29.68
2023-07-08T16:13:58.060Z,29.64
2023-07-08T16:15:50.385Z,29.62
2023-07-08T16:17:42.811Z,29.62
2023-07-08T16:19:36.233Z,29.61
2023-07-08T16:21:27.954Z,29.61
2023-07-08T16:23:20.096Z,29.60
2023-07-08T16:25:16.814Z,29.59
2023-07-08T16:27:12.228Z,29.57
2023-07-08T16:29:07.117Z,29.55
2023-07-08T16:30:59.351Z,29.54
2023-07-08T16:32:51.611Z,29.53
2023-07-08T16:34:43.775Z,29.50
2023-07-08T16:36:35.856Z,29.47
2023-07-08T16:38:27.568Z,29.46
2023-07-08T16:40:25.739Z,29.44
2023-07-08T16:42:17.545Z,29.45
2023-07-08T16:44:42.194Z,29.43
2023-07-08T16:46:34.617Z,29.39
2023-07-08T16:48:26.774Z,29.35
2023-07-08T16:50:25.063Z,29.30
2023-07-08T16:52:17.821Z,29.27
2023-07-08T16:54:16.145Z,29.28
2023-07-08T16:56:15.042Z,29.28
2023-07-08T16:58:10.806Z,29.24
2023-07-08T17:00:04.567Z,29.22
2023-07-08T17:01:56.426Z,29.19
2023-07-08T17:03:51.541Z,29.16
2023-07-08T17:05:55.627Z,29.14
2023-07-08T17:07:47.707Z,29.10
2023-07-08T17:09:40.184Z,29.05
2023-07-08T17:11:32.185Z,29.03
2023-07-08T17:13:24.037Z,29.00
2023-07-08T17:15:17.218Z,28.99
2023-07-08T17:17:13.905Z,28.97
2023-07-08T17:19:05.924Z,28.93
2023-07-08T17:21:00.951Z,28.91
2023-07-08T17:22:53.148Z,28.88
2023-07-08T17:24:44.884Z,28.85
2023-07-08T17:26:38.378Z,28.83
2023-07-08T17:28:30.166Z,28.80
2023-07-08T17:30:22.794Z,28.78
2023-07-08T17:32:14.643Z,28.76
2023-07-08T17:34:06.643Z,28.73
2023-07-08T17:35:58.374Z,28.71
2023-07-08T17:37:50.642Z,28.70
2023-07-08T17:39:42.726Z,28.66
2023-07-08T17:41:34.587Z,28.63
2023-07-08T17:43:26.569Z,28.61
2023-07-08T17:45:25.711Z,28.59
2023-07-08T17:47:17.998Z,28.55
2023-07-08T17:49:12.615Z,28.53
2023-07-08T17:51:04.265Z,28.50
2023-07-08T17:52:57.371Z,28.48
2023-07-08T17:54:49.176Z,28.44
2023-07-08T17:56:45.402Z,28.42
2023-07-08T17:58:37.226Z,28.39
2023-07-08T18:00:30.276Z,28.35
2023-07-08T18:02:22.042Z,28.33
2023-07-08T18:04:14.025Z,28.30
2023-07-08T18:06:06.062Z,28.27
2023-07-08T18:07:58.176Z,28.24
2023-07-08T18:09:50.820Z,28.21
2023-07-08T18:11:48.101Z,28.18
2023-07-08T18:13:40.370Z,28.15
2023-07-08T18:15:38.007Z,28.11
2023-07-08T18:17:30.008Z,28.07
2023-07-08T18:19:24.677Z,28.04
2023-07-08T18:21:19.989Z,28.02
2023-07-08T18:23:19.084Z,27.97
2023-07-08T18:25:16.888Z,27.93
2023-07-08T18:27:13.880Z,27.88
2023-07-08T18:29:05.696Z,27.84
2023-07-08T18:30:57.614Z,27.79
2023-07-08T18:32:52.068Z,27.76
2023-07-08T18:34:43.937Z,27.72
2023-07-08T18:36:36.573Z,27.69
2023-07-08T18:38:28.288Z,27.65
2023-07-08T18:40:28.623Z,27.60
2023-07-08T18:42:20.434Z,27.56
2023-07-08T18:44:22.802Z,27.52
2023-07-08T18:46:15.645Z,27.46
2023-07-08T18:48:11.701Z,27.42
2023-07-08T18:50:03.804Z,27.38
2023-07-08T18:51:55.726Z,27.33
2023-07-08T18:53:47.541Z,27.29
2023-07-08T18:55:39.469Z,27.23
2023-07-08T18:57:32.836Z,27.19
2023-07-08T18:59:25.489Z,27.15
2023-07-08T19:01:21.287Z,27.11
2023-07-08T19:03:22.795Z,27.06
2023-07-08T19:05:15.685Z,27.01
2023-07-08T19:07:12.362Z,26.95
2023-07-08T19:09:04.541Z,26.87
2023-07-08T19:10:57.999Z,26.80
2023-07-08T19:12:51.568Z,26.72
2023-07-08T19:14:43.488Z,26.65
2023-07-08T19:16:35.236Z,26.58
2023-07-08T19:18:27.032Z,26.51
2023-07-08T19:20:20.142Z,26.44
2023-07-08T19:22:16.824Z,26.37
2023-07-08T19:24:15.961Z,26.30
2023-07-08T19:26:19.581Z,26.23
2023-07-08T19:28:11.844Z,26.15
2023-07-08T19:30:04.181Z,26.08
2023-07-08T19:31:55.999Z,26.01
2023-07-08T19:33:49.558Z,25.95
2023-07-08T19:35:45.930Z,25.89
2023-07-08T19:37:37.722Z,25.82
2023-07-08T19:39:29.451Z,25.75
2023-07-08T19:41:28.215Z,25.67
2023-07-08T19:43:21.669Z,25.59
2023-07-08T19:45:27.128Z,25.52
2023-07-08T19:47:18.937Z,25.44
2023-07-08T19:49:10.857Z,25.37
2023-07-08T19:51:02.988Z,25.29
2023-07-08T19:52:55.322Z,25.22
2023-07-08T19:54:48.166Z,25.14
2023-07-08T19:56:40.090Z,25.09
2023-07-08T19:58:31.815Z,25.02
2023-07-08T20:00:30.494Z,24.97
2023-07-08T20:02:22.524Z,24.91
2023-07-08T20:04:16.725Z,24.87
2023-07-08T20:06:23.471Z,24.82
2023-07-08T20:08:21.299Z,24.76
2023-07-08T20:10:18.068Z,24.70
2023-07-08T20:12:16.346Z,24.63
2023-07-08T20:14:08.606Z,24.56
2023-07-08T20:16:12.733Z,24.51
2023-07-08T20:18:05.792Z,24.44
2023-07-08T20:19:57.565Z,24.38
2023-07-08T20:21:49.278Z,24.33
2023-07-08T20:23:41.197Z,24.29
2023-07-08T20:25:33.020Z,24.24
2023-07-08T20:27:27.812Z,24.20
2023-07-08T20:29:19.537Z,24.16
2023-07-08T20:31:11.256Z,24.11
2023-07-08T20:33:03.332Z,24.07
2023-07-08T20:34:55.145Z,24.03
2023-07-08T20:36:47.482Z,23.99
2023-07-08T20:38:39.409Z,23.96
2023-07-08T20:40:31.486Z,23.91
2023-07-08T20:42:23.203Z,23.86
2023-07-08T20:44:14.926Z,23.83
2023-07-08T20:46:20.431Z,23.80
2023-07-08T20:48:20.688Z,23.76
2023-07-08T20:50:22.443Z,23.71
2023-07-08T20:52:15.539Z,23.66
2023-07-08T20:54:14.287Z,23.61
2023-07-08T20:56:31.861Z,23.55
2023-07-08T20:58:25.978Z,23.50
2023-07-08T21:00:30.601Z,23.46
2023-07-08T21:02:25.516Z,23.42
2023-07-08T21:04:17.418Z,23.38
2023-07-08T21:06:15.488Z,23.35
2023-07-08T21:08:17.548Z,23.33
2023-07-08T21:10:17.296Z,23.27
2023-07-08T21:12:13.487Z,23.24
2023-07-08T21:14:05.542Z,23.22
2023-07-08T21:15:57.552Z,23.19
2023-07-08T21:17:49.493Z,23.17
2023-07-08T21:19:41.633Z,23.13
2023-07-08T21:21:34.125Z,23.08
2023-07-08T21:23:25.845Z,23.05
2023-07-08T21:25:18.947Z,23.01
2023-07-08T21:27:21.308Z,22.97
2023-07-08T21:29:13.694Z,22.92
2023-07-08T21:31:05.676Z,22.88
2023-07-08T21:32:58.857Z,22.83
2023-07-08T21:34:50.653Z,22.79
2023-07-08T21:36:48.816Z,22.75
2023-07-08T21:38:40.486Z,22.70
2023-07-08T21:40:40.501Z,22.62
2023-07-08T21:42:32.228Z,22.57
2023-07-08T21:44:25.113Z,22.51
2023-07-08T21:46:17.110Z,22.45
2023-07-08T21:48:13.364Z,22.38
2023-07-08T21:50:05.957Z,22.32
2023-07-08T21:51:58.394Z,22.25
2023-07-08T21:53:53.386Z,22.19
2023-07-08T21:55:45.940Z,22.16
2023-07-08T21:57:37.549Z,22.11
2023-07-08T21:59:29.368Z,22.06
2023-07-08T22:01:33.403Z,21.97
2023-07-08T22:03:30.132Z,21.88
2023-07-08T22:05:22.550Z,21.81
2023-07-08T22:07:15.633Z,21.75
2023-07-08T22:09:08.033Z,21.71
2023-07-08T22:11:03.138Z,21.65
2023-07-08T22:12:54.803Z,21.57
2023-07-08T22:14:46.571Z,21.49
2023-07-08T22:16:38.429Z,21.42
2023-07-08T22:18:31.079Z,21.34
2023-07-08T22:20:26.148Z,21.30
2023-07-08T22:22:21.335Z,21.29
2023-07-08T22:24:13.057Z,21.26
2023-07-08T22:26:05.110Z,21.21
2023-07-08T22:27:57.518Z,21.17
2023-07-08T22:29:49.237Z,21.11
2023-07-08T22:31:43.218Z,21.07
2023-07-08T22:33:35.040Z,21.01
2023-07-08T22:35:33.000Z,20.96
2023-07-08T22:37:24.819Z,20.91
2023-07-08T22:39:16.644Z,20.87
2023-07-08T22:41:11.841Z,20.86
2023-07-08T22:43:03.464Z,20.84
2023-07-08T22:44:58.560Z,20.82
2023-07-08T22:46:50.494Z,20.81
2023-07-08T22:48:42.407Z,20.81
2023-07-08T22:50:36.485Z,20.79
2023-07-08T22:52:31.070Z,20.75
2023-07-08T22:54:24.221Z,20.66
2023-07-08T22:56:19.273Z,20.56
2023-07-08T22:58:20.873Z,20.50
2023-07-08T23:00:19.995Z,20.45
2023-07-08T23:02:11.750Z,20.39
2023-07-08T23:04:04.531Z,20.38
2023-07-08T23:05:58.915Z,20.37
2023-07-08T23:07:50.840Z,20.34
2023-07-08T23:09:42.555Z,20.31
2023-07-08T23:11:34.379Z,20.28
2023-07-08T23:13:34.967Z,20.22
2023-07-08T23:15:26.724Z,20.15
2023-07-08T23:17:18.546Z,20.09
2023-07-08T23:19:13.958Z,20.02
2023-07-08T23:21:05.597Z,19.99
2023-07-08T23:22:57.286Z,19.94
2023-07-08T23:24:49.419Z,19.86
2023-07-08T23:26:43.097Z,19.80
2023-07-08T23:28:34.943Z,19.78
2023-07-08T23:30:26.731Z,19.79
2023-07-08T23:32:18.728Z,19.77
2023-07-08T23:34:11.136Z,19.73
2023-07-08T23:36:03.328Z,19.70
2023-07-08T23:37:57.902Z,19.67
2023-07-08T23:39:49.725Z,19.66
2023-07-08T23:41:45.315Z,19.63
2023-07-08T23:43:37.560Z,19.57
2023-07-08T23:45:39.635Z,19.55
2023-07-08T23:47:32.085Z,19.48
2023-07-08T23:49:27.883Z,19.42
2023-07-08T23:51:20.058Z,19.38
2023-07-08T23:53:16.436Z,19.33
2023-07-08T23:55:08.313Z,19.29
2023-07-08T23:57:03.259Z,19.25
2023-07-08T23:58:55.076Z,19.24
