createdAt,value
2022-11-08T00:01:34.439Z,89510.34
2022-11-08T00:04:10.134Z,89508.28
2022-11-08T00:06:37.686Z,89505.72
2022-11-08T00:09:04.501Z,89509.78
2022-11-08T00:11:31.336Z,89515.97
2022-11-08T00:13:58.128Z,89511.75
2022-11-08T00:16:25.289Z,89511.03
2022-11-08T00:18:52.073Z,89508.06
2022-11-08T00:21:18.830Z,89507.50
2022-11-08T00:23:45.622Z,89509.34
2022-11-08T00:26:12.510Z,89514.84
2022-11-08T00:28:39.643Z,89520.16
2022-11-08T00:31:06.580Z,89517.78
2022-11-08T00:33:33.572Z,89509.03
2022-11-08T00:36:01.018Z,89513.69
2022-11-08T00:38:28.439Z,89516.41
2022-11-08T00:40:56.073Z,89521.72
2022-11-08T00:43:23.558Z,89510.03
2022-11-08T00:45:50.543Z,89517.53
2022-11-08T00:48:18.080Z,89517.25
2022-11-08T00:50:45.189Z,89527.06
2022-11-08T00:53:11.961Z,89526.16
2022-11-08T00:55:38.745Z,89524.06
2022-11-08T00:58:05.605Z,89525.88
2022-11-08T01:00:32.369Z,89524.41
2022-11-08T01:02:59.513Z,89524.13
2022-11-08T01:05:26.299Z,89519.66
2022-11-08T01:07:53.524Z,89522.03
2022-11-08T01:10:20.481Z,89524.41
2022-11-08T01:12:47.348Z,89523.69
2022-11-08T01:15:14.520Z,89528.13
2022-11-08T01:17:42.421Z,89533.84
2022-11-08T01:20:09.487Z,89530.63
2022-11-08T01:22:36.389Z,89527.53
2022-11-08T01:25:03.522Z,89522.69
2022-11-08T01:27:30.400Z,89531.78
2022-11-08T01:29:57.241Z,89535.09
2022-11-08T01:32:24.264Z,89536.56
2022-11-08T01:34:51.177Z,89539.19
2022-11-08T01:37:17.955Z,89545.28
2022-11-08T01:39:44.716Z,89541.78
2022-11-08T01:42:11.522Z,89549.47
2022-11-08T01:45:01.302Z,89550.53
2022-11-08T01:47:29.695Z,89549.59
2022-11-08T01:50:03.423Z,89543.97
2022-11-08T01:52:36.720Z,89550.66
2022-11-08T01:55:13.333Z,89556.75
2022-11-08T01:57:54.894Z,89558.22
2022-11-08T02:00:21.955Z,89541.41
2022-11-08T02:03:12.499Z,89551.19
2022-11-08T02:05:40.214Z,89554.78
2022-11-08T02:08:28.665Z,89549.53
2022-11-08T02:10:55.483Z,89553.72
2022-11-08T02:13:25.160Z,89562.66
2022-11-08T02:15:52.343Z,89561.59
2022-11-08T02:18:21.761Z,89553.91
2022-11-08T02:21:03.843Z,89562.34
2022-11-08T02:23:57.114Z,89566.72
2022-11-08T02:26:28.461Z,89574.41
2022-11-08T02:28:55.815Z,89570.16
2022-11-08T02:31:22.779Z,89575.78
2022-11-08T02:33:49.910Z,89577.91
2022-11-08T02:36:24.481Z,89575.41
2022-11-08T02:38:54.504Z,89575.72
2022-11-08T02:41:21.410Z,89580.56
2022-11-08T02:43:48.332Z,89579.94
2022-11-08T02:46:15.401Z,89586.84
2022-11-08T02:48:42.136Z,89586.28
2022-11-08T02:51:08.820Z,89583.34
2022-11-08T02:53:56.316Z,89575.63
2022-11-08T02:56:23.046Z,89586.59
2022-11-08T02:58:49.779Z,89596.91
2022-11-08T03:01:16.666Z,89592.06
2022-11-08T03:03:43.468Z,89592.81
2022-11-08T03:06:10.297Z,89594.44
2022-11-08T03:08:37.043Z,89593.28
2022-11-08T03:11:03.829Z,89602.56
2022-11-08T03:13:30.599Z,89603.06
2022-11-08T03:15:57.381Z,89599.50
2022-11-08T03:18:24.243Z,89599.47
2022-11-08T03:20:51.022Z,89597.22
2022-11-08T03:23:17.773Z,89609.09
2022-11-08T03:25:46.823Z,89605.09
2022-11-08T03:28:17.148Z,89608.28
2022-11-08T03:30:46.526Z,89608.84
2022-11-08T03:33:13.269Z,89603.59
2022-11-08T03:35:39.994Z,89601.69
2022-11-08T03:38:06.769Z,89609.34
2022-11-08T03:40:34.008Z,89605.06
2022-11-08T03:43:00.740Z,89606.59
2022-11-08T03:45:27.506Z,89600.53
2022-11-08T03:47:54.246Z,89597.94
2022-11-08T03:50:21.033Z,89598.72
2022-11-08T03:52:50.654Z,89608.75
2022-11-08T03:55:19.986Z,89610.63
2022-11-08T03:57:48.974Z,89620.03
2022-11-08T04:00:21.270Z,89604.25
2022-11-08T04:02:49.665Z,89611.47
2022-11-08T04:05:17.280Z,89609.59
2022-11-08T04:07:44.366Z,89603.16
2022-11-08T04:10:12.360Z,89617.31
2022-11-08T04:12:41.386Z,89623.25
2022-11-08T04:15:13.701Z,89623.53
2022-11-08T04:17:41.162Z,89628.53
2022-11-08T04:20:09.627Z,89630.25
2022-11-08T04:22:36.475Z,89637.31
2022-11-08T04:25:03.195Z,89632.53
2022-11-08T04:27:29.865Z,89624.88
2022-11-08T04:29:57.759Z,89632.47
2022-11-08T04:32:24.523Z,89635.25
2022-11-08T04:34:51.283Z,89632.91
2022-11-08T04:37:18.497Z,89642.78
2022-11-08T04:39:45.276Z,89633.81
2022-11-08T04:42:12.140Z,89641.34
2022-11-08T04:44:38.962Z,89646.38
2022-11-08T04:47:05.729Z,89651.94
2022-11-08T04:49:33.681Z,89650.75
2022-11-08T04:52:00.489Z,89653.09
2022-11-08T04:54:27.169Z,89655.41
2022-11-08T04:56:53.911Z,89650.84
2022-11-08T04:59:20.984Z,89654.53
2022-11-08T05:01:47.897Z,89656.97
2022-11-08T05:04:14.757Z,89659.84
2022-11-08T05:06:41.545Z,89664.63
2022-11-08T05:09:08.340Z,89666.13
2022-11-08T05:11:35.076Z,89664.44
2022-11-08T05:14:01.927Z,89670.22
2022-11-08T05:16:31.436Z,89665.69
2022-11-08T05:18:58.580Z,89668.56
2022-11-08T05:21:26.853Z,89670.41
2022-11-08T05:23:53.710Z,89666.56
2022-11-08T05:26:20.662Z,89672.97
2022-11-08T05:28:47.814Z,89674.28
2022-11-08T05:31:15.634Z,89682.22
2022-11-08T05:33:42.775Z,89685.31
2022-11-08T05:36:12.831Z,89684.16
2022-11-08T05:38:40.692Z,89690.94
2022-11-08T05:41:11.340Z,89689.53
2022-11-08T05:43:38.786Z,89686.28
2022-11-08T05:46:06.027Z,89682.69
2022-11-08T05:48:33.179Z,89684.28
2022-11-08T05:51:00.346Z,89687.66
2022-11-08T05:53:28.023Z,89687.75
2022-11-08T05:55:59.563Z,89688.22
2022-11-08T05:58:33.754Z,89699.00
2022-11-08T06:01:05.751Z,89693.03
2022-11-08T06:03:32.935Z,89695.78
2022-11-08T06:06:04.547Z,89697.97
2022-11-08T06:08:31.676Z,89698.97
2022-11-08T06:11:06.603Z,89695.06
2022-11-08T06:13:34.806Z,89701.53
2022-11-08T06:16:03.126Z,89698.88
2022-11-08T06:18:31.368Z,89701.97
2022-11-08T06:20:59.151Z,89700.13
2022-11-08T06:23:26.208Z,89702.84
2022-11-08T06:25:53.381Z,89698.13
2022-11-08T06:28:20.240Z,89701.13
2022-11-08T06:30:47.848Z,89697.88
2022-11-08T06:33:15.054Z,89701.47
2022-11-08T06:35:42.034Z,89706.00
2022-11-08T06:38:09.610Z,89699.09
2022-11-08T06:40:38.086Z,89700.13
2022-11-08T06:43:05.036Z,89701.72
2022-11-08T06:45:32.291Z,89700.19
2022-11-08T06:48:01.080Z,89696.00
2022-11-08T06:50:29.319Z,89690.41
2022-11-08T06:53:00.475Z,89691.66
2022-11-08T06:55:27.570Z,89687.59
2022-11-08T06:57:55.325Z,89682.25
2022-11-08T07:00:22.884Z,89686.28
2022-11-08T07:02:54.203Z,89686.69
2022-11-08T07:05:21.987Z,89688.47
2022-11-08T07:07:49.002Z,89688.09
2022-11-08T07:10:15.961Z,89689.75
2022-11-08T07:12:42.766Z,89693.19
2022-11-08T07:15:09.963Z,89682.16
2022-11-08T07:17:38.792Z,89685.59
2022-11-08T07:20:06.842Z,89679.56
2022-11-08T07:22:33.664Z,89679.78
2022-11-08T07:25:00.527Z,89676.97
2022-11-08T07:27:28.126Z,89678.13
2022-11-08T07:29:54.903Z,89681.84
2022-11-08T07:32:21.686Z,89679.72
2022-11-08T07:34:48.515Z,89691.28
2022-11-08T07:37:15.230Z,89689.28
2022-11-08T07:39:41.981Z,89692.66
2022-11-08T07:42:10.055Z,89687.13
2022-11-08T07:44:36.797Z,89678.28
2022-11-08T07:47:03.583Z,89670.94
2022-11-08T07:49:31.264Z,89670.22
2022-11-08T07:51:57.990Z,89676.03
2022-11-08T07:54:24.849Z,89675.31
2022-11-08T07:56:51.632Z,89673.91
2022-11-08T07:59:18.534Z,89670.38
2022-11-08T08:01:48.504Z,89684.25
2022-11-08T08:04:17.573Z,89675.75
2022-11-08T08:06:46.815Z,89675.56
2022-11-08T08:09:13.618Z,89673.44
2022-11-08T08:11:40.570Z,89674.13
2022-11-08T08:14:07.294Z,89674.38
2022-11-08T08:16:39.938Z,89671.06
2022-11-08T08:19:06.769Z,89671.28
2022-11-08T08:21:36.656Z,89679.38
2022-11-08T08:24:06.600Z,89678.59
2022-11-08T08:26:33.397Z,89681.78
2022-11-08T08:29:00.215Z,89677.44
2022-11-08T08:31:27.182Z,89678.44
2022-11-08T08:33:54.011Z,89676.03
2022-11-08T08:36:20.829Z,89674.28
2022-11-08T08:38:47.719Z,89671.66
2022-11-08T08:41:14.565Z,89673.13
2022-11-08T08:43:41.425Z,89666.22
2022-11-08T08:46:08.249Z,89667.31
2022-11-08T08:48:35.055Z,89658.84
2022-11-08T08:51:01.960Z,89670.31
2022-11-08T08:53:28.798Z,89665.44
2022-11-08T08:55:55.591Z,89659.81
2022-11-08T08:58:22.925Z,89654.69
2022-11-08T09:03:38.666Z,89653.50
2022-11-08T09:06:05.682Z,89654.97
2022-11-08T09:08:32.472Z,89658.13
2022-11-08T09:11:01.162Z,89647.16
2022-11-08T09:13:28.995Z,89647.91
2022-11-08T09:15:55.880Z,89642.78
2022-11-08T09:18:23.163Z,89653.72
2022-11-08T09:20:50.071Z,89650.31
2022-11-08T09:23:17.328Z,89652.28
2022-11-08T09:25:44.250Z,89665.16
2022-11-08T09:28:11.080Z,89654.94
2022-11-08T09:30:37.867Z,89651.28
2022-11-08T09:33:04.711Z,89653.25
2022-11-08T09:35:31.744Z,89652.03
2022-11-08T09:37:58.794Z,89659.75
2022-11-08T09:40:31.146Z,89655.34
2022-11-08T09:43:32.905Z,89657.78
2022-11-08T09:46:00.106Z,89654.63
2022-11-08T09:48:36.735Z,89650.06
2022-11-08T09:51:15.570Z,89655.44
2022-11-08T09:53:48.513Z,89638.41
2022-11-08T09:56:38.940Z,89643.75
2022-11-08T09:59:20.079Z,89635.00
2022-11-08T10:01:49.160Z,89638.41
2022-11-08T10:04:21.823Z,89642.78
2022-11-08T10:07:15.194Z,89644.50
2022-11-08T10:10:08.911Z,89641.09
2022-11-08T10:12:58.833Z,89642.31
2022-11-08T10:15:34.366Z,89635.25
2022-11-08T10:18:24.442Z,89627.19
2022-11-08T10:21:03.885Z,89630.63
2022-11-08T10:23:44.275Z,89634.00
2022-11-08T10:26:24.139Z,89626.00
2022-11-08T10:29:09.363Z,89624.31
2022-11-08T10:31:39.921Z,89619.22
2022-11-08T10:34:17.605Z,89620.38
2022-11-08T10:36:48.310Z,89629.63
2022-11-08T10:39:24.571Z,89620.56
2022-11-08T10:42:25.934Z,89620.56
2022-11-08T10:44:52.993Z,89620.50
2022-11-08T10:47:29.657Z,89628.19
2022-11-08T10:50:02.437Z,89618.97
2022-11-08T10:52:55.347Z,89623.31
2022-11-08T10:55:33.346Z,89621.84
2022-11-08T10:58:00.819Z,89614.56
2022-11-08T11:00:31.909Z,89614.75
2022-11-08T11:03:22.825Z,89623.59
2022-11-08T11:06:07.462Z,89617.88
2022-11-08T11:08:34.633Z,89617.81
2022-11-08T11:11:23.263Z,89609.56
2022-11-08T11:14:07.283Z,89611.81
2022-11-08T11:16:36.418Z,89614.97
2022-11-08T11:19:06.637Z,89612.03
2022-11-08T11:21:57.846Z,89604.41
2022-11-08T11:24:25.313Z,89600.38
2022-11-08T11:27:06.294Z,89600.66
2022-11-08T11:29:38.711Z,89599.50
2022-11-08T11:32:35.422Z,89606.88
2022-11-08T11:35:05.541Z,89600.81
2022-11-08T11:37:41.388Z,89601.84
2022-11-08T11:40:27.326Z,89607.94
2022-11-08T11:43:18.848Z,89607.50
2022-11-08T11:46:17.259Z,89604.56
2022-11-08T11:48:53.430Z,89601.16
2022-11-08T11:51:20.500Z,89603.59
2022-11-08T11:53:48.981Z,89601.41
2022-11-08T11:56:48.299Z,89603.84
2022-11-08T11:59:24.213Z,89603.88
2022-11-08T12:02:12.855Z,89609.94
2022-11-08T12:05:09.511Z,89608.25
2022-11-08T12:07:50.192Z,89607.28
2022-11-08T12:10:26.259Z,89607.75
2022-11-08T12:12:53.278Z,89610.44
2022-11-08T12:15:52.257Z,89613.13
2022-11-08T12:18:41.989Z,89608.97
2022-11-08T12:21:13.741Z,89613.34
2022-11-08T12:23:50.192Z,89611.38
2022-11-08T12:26:37.665Z,89611.38
2022-11-08T12:29:25.531Z,89599.91
2022-11-08T12:32:10.631Z,89610.59
2022-11-08T12:35:06.234Z,89611.38
2022-11-08T12:37:36.017Z,89617.00
2022-11-08T12:40:33.630Z,89611.59
2022-11-08T12:43:29.343Z,89612.13
2022-11-08T12:46:02.835Z,89609.94
2022-11-08T12:48:34.726Z,89618.97
2022-11-08T12:51:30.139Z,89612.84
2022-11-08T12:54:35.773Z,89616.47
2022-11-08T12:57:13.420Z,89632.97
2022-11-08T12:59:47.285Z,89624.75
2022-11-08T13:02:26.769Z,89615.94
2022-11-08T13:05:08.870Z,89626.63
2022-11-08T13:07:49.092Z,89626.81
2022-11-08T13:10:48.488Z,89629.91
2022-11-08T13:13:38.375Z,89642.00
2022-11-08T13:16:14.958Z,89636.38
2022-11-08T13:31:38.460Z,89635.56
2022-11-08T13:34:15.258Z,89650.34
2022-11-08T13:37:04.429Z,89656.66
2022-11-08T13:42:19.080Z,89655.41
2022-11-08T13:44:54.664Z,89657.78
2022-11-08T13:47:44.669Z,89657.22
2022-11-08T13:50:29.871Z,89652.84
2022-11-08T13:53:20.840Z,89662.31
2022-11-08T13:55:51.664Z,89662.66
2022-11-08T14:01:30.694Z,89658.00
2022-11-08T14:04:00.513Z,89658.72
2022-11-08T14:07:04.790Z,89650.69
2022-11-08T14:09:52.465Z,89651.91
2022-11-08T14:12:26.703Z,89658.13
2022-11-08T14:15:07.158Z,89658.34
2022-11-08T14:17:52.617Z,89658.56
2022-11-08T14:20:36.075Z,89656.78
2022-11-08T14:23:34.848Z,89653.59
2022-11-08T14:26:06.857Z,89655.75
2022-11-08T14:28:40.945Z,89654.47
2022-11-08T14:31:25.503Z,89661.72
2022-11-08T14:33:53.475Z,89666.00
2022-11-08T14:36:21.843Z,89670.78
2022-11-08T14:39:04.853Z,89673.19
2022-11-08T14:41:33.627Z,89664.94
2022-11-08T14:44:02.665Z,89677.28
2022-11-08T14:46:35.890Z,89676.09
2022-11-08T14:49:35.969Z,89671.25
2022-11-08T14:52:23.642Z,89678.00
2022-11-08T14:55:05.576Z,89683.72
2022-11-08T14:57:58.599Z,89684.69
2022-11-08T15:00:26.492Z,89683.41
2022-11-08T15:03:00.809Z,89690.94
2022-11-08T15:05:41.599Z,89696.47
2022-11-08T15:08:23.090Z,89699.88
2022-11-08T15:11:10.620Z,89696.13
2022-11-08T15:13:51.073Z,89693.09
2022-11-08T15:16:18.742Z,89699.66
2022-11-08T15:18:45.703Z,89693.00
2022-11-08T15:21:12.526Z,89704.13
2022-11-08T15:23:49.300Z,89713.31
2022-11-08T15:26:31.820Z,89711.31
2022-11-08T15:29:13.727Z,89712.72
2022-11-08T15:31:47.953Z,89715.38
2022-11-08T15:34:23.990Z,89710.06
2022-11-08T15:36:50.903Z,89717.03
2022-11-08T15:39:24.024Z,89722.28
2022-11-08T15:42:14.209Z,89723.50
2022-11-08T15:44:59.540Z,89728.25
2022-11-08T15:47:43.570Z,89732.84
2022-11-08T15:50:32.092Z,89729.72
2022-11-08T15:53:01.405Z,89737.06
2022-11-08T15:55:37.298Z,89734.13
2022-11-08T15:58:04.193Z,89736.25
2022-11-08T16:00:34.413Z,89734.88
2022-11-08T16:03:01.223Z,89733.66
2022-11-08T16:05:30.312Z,89743.13
2022-11-08T16:07:57.121Z,89738.00
2022-11-08T16:10:39.495Z,89744.22
2022-11-08T16:13:07.595Z,89739.22
2022-11-08T16:15:37.915Z,89746.63
2022-11-08T16:18:04.765Z,89745.53
2022-11-08T16:20:36.596Z,89757.00
2022-11-08T16:23:07.401Z,89762.84
2022-11-08T16:25:37.322Z,89755.44
2022-11-08T16:28:09.007Z,89756.00
2022-11-08T16:30:37.734Z,89764.31
2022-11-08T16:33:19.150Z,89766.28
2022-11-08T16:35:46.118Z,89763.25
2022-11-08T16:38:12.945Z,89758.25
2022-11-08T16:40:39.718Z,89755.25
2022-11-08T16:43:06.800Z,89763.13
2022-11-08T16:46:03.239Z,89761.28
2022-11-08T16:48:26.070Z,89757.78
2022-11-08T16:51:08.197Z,89769.25
2022-11-08T16:53:35.961Z,89759.25
2022-11-08T16:56:02.676Z,89760.84
2022-11-08T16:58:29.371Z,89762.50
2022-11-08T17:00:56.890Z,89755.63
2022-11-08T17:03:25.531Z,89758.38
2022-11-08T17:05:52.931Z,89765.13
2022-11-08T17:08:20.763Z,89757.41
2022-11-08T17:10:47.850Z,89758.47
2022-11-08T17:13:16.495Z,89753.19
2022-11-08T17:15:43.754Z,89754.50
2022-11-08T17:18:12.642Z,89759.38
2022-11-08T17:20:39.467Z,89764.25
2022-11-08T17:23:07.324Z,89760.50
2022-11-08T17:25:36.771Z,89765.72
2022-11-08T17:28:04.453Z,89763.47
2022-11-08T17:30:31.324Z,89758.56
2022-11-08T17:32:58.656Z,89773.44
2022-11-08T17:35:25.499Z,89765.75
2022-11-08T17:37:52.277Z,89773.38
2022-11-08T17:40:19.526Z,89766.31
2022-11-08T17:42:46.404Z,89766.66
2022-11-08T17:45:14.306Z,89764.66
2022-11-08T17:47:41.177Z,89764.47
2022-11-08T17:50:08.659Z,89773.63
2022-11-08T17:52:36.000Z,89766.09
2022-11-08T17:55:02.976Z,89762.44
2022-11-08T17:57:29.751Z,89770.25
2022-11-08T17:59:56.843Z,89766.50
2022-11-08T18:02:23.634Z,89770.16
2022-11-08T18:04:52.957Z,89775.09
2022-11-08T18:07:19.931Z,89774.16
2022-11-08T18:09:51.583Z,89773.91
2022-11-08T18:12:18.527Z,89777.56
2022-11-08T18:14:45.337Z,89776.19
2022-11-08T18:17:12.170Z,89791.97
2022-11-08T18:19:39.244Z,89786.09
2022-11-08T18:22:06.107Z,89785.53
2022-11-08T18:24:32.913Z,89782.81
2022-11-08T18:26:59.746Z,89780.69
2022-11-08T18:29:29.619Z,89788.00
2022-11-08T18:31:56.468Z,89785.38
2022-11-08T18:34:23.194Z,89791.41
2022-11-08T18:36:50.030Z,89782.03
2022-11-08T18:39:19.636Z,89790.00
2022-11-08T18:41:46.839Z,89790.56
2022-11-08T18:44:13.662Z,89792.41
2022-11-08T18:46:43.520Z,89793.28
2022-11-08T18:49:11.418Z,89781.09
2022-11-08T18:51:39.033Z,89790.63
2022-11-08T18:54:05.886Z,89794.00
2022-11-08T18:56:32.879Z,89785.97
2022-11-08T18:58:59.695Z,89793.84
2022-11-08T19:01:26.612Z,89795.06
2022-11-08T19:03:53.463Z,89797.44
2022-11-08T19:06:20.389Z,89798.53
2022-11-08T19:08:47.100Z,89792.84
2022-11-08T19:11:13.999Z,89801.84
2022-11-08T19:13:44.240Z,89807.34
2022-11-08T19:16:14.647Z,89801.47
2022-11-08T19:18:42.750Z,89795.06
2022-11-08T19:21:22.878Z,89797.97
2022-11-08T19:23:52.534Z,89802.69
2022-11-08T19:26:22.554Z,89806.22
2022-11-08T19:28:53.032Z,89805.34
2022-11-08T19:31:21.243Z,89801.66
2022-11-08T19:33:50.673Z,89801.09
2022-11-08T19:36:20.100Z,89804.84
2022-11-08T19:38:47.165Z,89803.91
2022-11-08T19:41:20.783Z,89799.63
2022-11-08T19:43:48.267Z,89803.56
2022-11-08T19:46:20.164Z,89811.53
2022-11-08T19:48:48.744Z,89812.91
2022-11-08T19:51:34.383Z,89808.41
2022-11-08T19:54:04.123Z,89817.19
2022-11-08T19:59:18.787Z,89817.00
2022-11-08T20:01:45.813Z,89821.44
2022-11-08T20:04:13.454Z,89818.47
2022-11-08T20:06:40.903Z,89814.06
2022-11-08T20:09:09.613Z,89827.63
2022-11-08T20:11:40.664Z,89821.34
2022-11-08T20:14:08.609Z,89820.44
2022-11-08T20:16:38.680Z,89821.63
2022-11-08T20:19:14.654Z,89816.59
2022-11-08T20:21:41.914Z,89816.78
2022-11-08T20:24:13.346Z,89813.38
2022-11-08T20:26:40.834Z,89820.91
2022-11-08T20:29:08.091Z,89816.31
2022-11-08T20:31:35.005Z,89817.19
2022-11-08T20:34:01.934Z,89811.53
2022-11-08T20:36:34.560Z,89814.63
2022-11-08T20:39:06.673Z,89818.78
2022-11-08T20:41:34.614Z,89817.19
2022-11-08T20:44:01.582Z,89817.63
2022-11-08T20:46:29.568Z,89824.56
2022-11-08T20:49:00.355Z,89822.84
2022-11-08T20:51:28.644Z,89828.47
2022-11-08T20:53:56.821Z,89830.81
2022-11-08T20:56:24.468Z,89825.09
2022-11-08T20:58:52.389Z,89829.06
2022-11-08T21:01:25.906Z,89827.06
2022-11-08T21:03:52.955Z,89834.41
2022-11-08T21:06:22.671Z,89837.72
2022-11-08T21:08:59.967Z,89826.88
2022-11-08T21:11:29.155Z,89840.38
2022-11-08T21:13:57.604Z,89827.34
2022-11-08T21:16:30.603Z,89831.47
2022-11-08T21:19:00.461Z,89829.22
2022-11-08T21:21:27.531Z,89825.69
2022-11-08T21:23:54.866Z,89820.91
2022-11-08T21:26:22.801Z,89818.44
2022-11-08T21:28:49.829Z,89821.25
2022-11-08T21:31:17.771Z,89824.31
2022-11-08T21:33:44.675Z,89830.94
2022-11-08T21:36:11.631Z,89825.38
2022-11-08T21:38:39.650Z,89829.78
2022-11-08T21:41:08.439Z,89825.38
2022-11-08T21:43:42.104Z,89830.94
2022-11-08T21:46:35.336Z,89823.97
2022-11-08T21:49:02.676Z,89836.25
2022-11-08T21:51:30.346Z,89828.34
2022-11-08T21:53:58.842Z,89821.97
2022-11-08T21:56:29.177Z,89827.97
2022-11-08T21:58:56.604Z,89830.34
2022-11-08T22:01:28.873Z,89829.22
2022-11-08T22:03:58.085Z,89838.03
2022-11-08T22:06:24.912Z,89831.41
2022-11-08T22:08:51.760Z,89832.72
2022-11-08T22:11:18.794Z,89826.69
2022-11-08T22:13:45.672Z,89834.78
2022-11-08T22:16:13.676Z,89833.66
2022-11-08T22:19:03.719Z,89831.88
2022-11-08T22:21:27.638Z,89835.44
2022-11-08T22:23:54.514Z,89832.97
2022-11-08T22:26:21.493Z,89825.16
2022-11-08T22:28:48.387Z,89830.00
2022-11-08T22:31:15.146Z,89833.34
2022-11-08T22:33:42.117Z,89819.50
2022-11-08T22:36:12.373Z,89826.47
2022-11-08T22:38:39.217Z,89833.97
2022-11-08T22:41:06.825Z,89834.44
2022-11-08T22:43:35.639Z,89836.56
2022-11-08T22:46:02.889Z,89832.66
2022-11-08T22:48:29.730Z,89834.31
2022-11-08T22:50:58.013Z,89832.38
2022-11-08T22:53:25.944Z,89839.91
2022-11-08T22:55:52.818Z,89833.56
2022-11-08T22:58:19.648Z,89833.31
2022-11-08T23:00:46.716Z,89830.00
2022-11-08T23:03:13.651Z,89831.38
2022-11-08T23:05:41.013Z,89842.16
2022-11-08T23:08:07.823Z,89836.75
2022-11-08T23:10:34.708Z,89842.88
2022-11-08T23:13:02.542Z,89849.69
2022-11-08T23:15:33.019Z,89840.69
2022-11-08T23:17:59.921Z,89851.44
2022-11-08T23:20:28.222Z,89844.94
2022-11-08T23:22:55.051Z,89849.34
2022-11-08T23:25:21.891Z,89836.56
2022-11-08T23:27:48.938Z,89844.38
2022-11-08T23:30:18.084Z,89847.47
2022-11-08T23:32:47.739Z,89842.34
2022-11-08T23:35:15.706Z,89842.78
2022-11-08T23:37:42.553Z,89836.69
2022-11-08T23:40:11.430Z,89846.91
2022-11-08T23:42:38.579Z,89835.97
2022-11-08T23:45:06.274Z,89837.81
2022-11-08T23:47:33.709Z,89846.53
2022-11-08T23:50:00.540Z,89848.16
2022-11-08T23:52:27.395Z,89855.59
2022-11-08T23:54:54.647Z,89849.16
2022-11-08T23:57:22.520Z,89847.63
2022-11-08T23:59:49.755Z,89840.88
