createdAt,value
2023-02-03T00:02:11.630Z,60.19
2023-02-03T00:07:15.546Z,60.04
2023-02-03T00:12:43.097Z,60.17
2023-02-03T00:17:45.117Z,59.89
2023-02-03T00:22:46.969Z,60.18
2023-02-03T00:27:48.832Z,60.13
2023-02-03T00:32:50.691Z,59.86
2023-02-03T00:37:54.020Z,59.81
2023-02-03T00:42:56.803Z,59.71
2023-02-03T00:47:59.067Z,60.09
2023-02-03T00:53:00.901Z,60.07
2023-02-03T00:58:02.840Z,59.83
2023-02-03T01:03:06.013Z,60.08
2023-02-03T01:08:07.939Z,60.39
2023-02-03T01:13:09.810Z,60.58
2023-02-03T01:18:11.650Z,61.23
2023-02-03T01:23:13.497Z,61.24
2023-02-03T01:28:15.626Z,61.56
2023-02-03T01:33:17.544Z,61.23
2023-02-03T01:38:19.580Z,62.02
2023-02-03T01:43:31.810Z,61.18
2023-02-03T01:48:35.850Z,60.97
2023-02-03T01:53:39.408Z,61.56
2023-02-03T01:58:43.765Z,61.74
2023-02-03T02:03:54.282Z,60.87
2023-02-03T02:08:58.052Z,61.16
2023-02-03T02:14:03.230Z,61.41
2023-02-03T02:19:47.590Z,61.49
2023-02-03T02:25:27.119Z,61.64
2023-02-03T02:31:31.936Z,61.58
2023-02-03T02:37:02.623Z,61.84
2023-02-03T02:42:07.978Z,61.90
2023-02-03T02:47:19.912Z,62.15
2023-02-03T02:52:25.198Z,62.48
2023-02-03T02:57:30.602Z,62.63
2023-02-03T03:02:35.178Z,62.58
2023-02-03T03:07:56.167Z,62.89
2023-02-03T03:13:07.865Z,63.29
2023-02-03T03:18:16.921Z,62.84
2023-02-03T03:23:32.239Z,63.30
2023-02-03T03:29:03.303Z,63.74
2023-02-03T03:34:05.538Z,64.06
2023-02-03T03:39:23.644Z,63.84
2023-02-03T03:44:30.841Z,63.76
2023-02-03T03:49:34.423Z,64.39
2023-02-03T03:54:38.731Z,64.57
2023-02-03T03:59:44.301Z,64.48
2023-02-03T04:04:48.000Z,64.80
2023-02-03T04:09:49.967Z,64.58
2023-02-03T04:14:51.880Z,65.03
2023-02-03T04:19:53.898Z,64.78
2023-02-03T04:24:59.060Z,64.78
2023-02-03T04:30:01.004Z,64.93
2023-02-03T04:35:04.285Z,64.96
2023-02-03T04:40:06.882Z,64.69
2023-02-03T04:45:10.771Z,64.64
2023-02-03T04:50:12.845Z,64.34
2023-02-03T04:55:14.837Z,64.45
2023-02-03T05:00:16.853Z,64.70
2023-02-03T05:05:19.049Z,64.32
2023-02-03T05:10:20.865Z,64.27
2023-02-03T05:15:22.635Z,64.47
2023-02-03T05:20:24.822Z,64.47
2023-02-03T05:25:27.165Z,64.22
2023-02-03T05:30:29.418Z,64.00
2023-02-03T05:35:33.738Z,64.43
2023-02-03T05:40:54.346Z,64.25
2023-02-03T05:46:01.438Z,63.91
2023-02-03T05:51:03.539Z,63.73
2023-02-03T05:56:05.832Z,64.22
2023-02-03T06:01:07.872Z,63.97
2023-02-03T06:06:09.830Z,63.39
2023-02-03T06:11:12.367Z,63.48
2023-02-03T06:16:14.760Z,63.63
2023-02-03T06:21:16.811Z,63.42
2023-02-03T06:26:18.738Z,63.82
2023-02-03T06:31:21.056Z,63.13
2023-02-03T06:36:23.845Z,62.68
2023-02-03T06:41:30.749Z,62.40
2023-02-03T06:46:34.159Z,62.25
2023-02-03T06:51:36.912Z,62.41
2023-02-03T06:56:38.954Z,62.40
2023-02-03T07:01:40.980Z,62.66
2023-02-03T07:06:42.975Z,62.13
2023-02-03T07:11:44.984Z,62.14
2023-02-03T07:16:46.940Z,62.69
2023-02-03T07:21:48.900Z,62.34
2023-02-03T07:26:50.794Z,62.31
2023-02-03T07:31:52.937Z,61.66
2023-02-03T07:36:55.023Z,61.36
2023-02-03T07:41:57.075Z,61.18
2023-02-03T07:46:59.081Z,61.09
2023-02-03T07:52:01.016Z,60.90
2023-02-03T07:57:02.994Z,60.35
2023-02-03T08:02:06.171Z,61.20
2023-02-03T08:07:08.124Z,60.94
2023-02-03T08:12:10.093Z,61.12
2023-02-03T08:17:12.031Z,61.83
2023-02-03T08:22:16.283Z,61.12
2023-02-03T08:27:20.696Z,61.96
2023-02-03T08:32:23.719Z,62.05
2023-02-03T08:37:26.851Z,61.75
2023-02-03T08:42:28.741Z,62.13
2023-02-03T08:47:30.638Z,61.65
2023-02-03T08:52:32.460Z,61.65
2023-02-03T08:57:36.072Z,62.41
2023-02-03T09:02:37.920Z,62.55
2023-02-03T09:07:40.160Z,62.67
2023-02-03T09:12:42.023Z,62.58
2023-02-03T09:17:43.857Z,62.88
2023-02-03T09:22:45.863Z,63.43
2023-02-03T09:27:48.364Z,63.10
2023-02-03T09:32:54.542Z,63.41
2023-02-03T09:37:56.396Z,63.51
2023-02-03T09:43:07.185Z,63.75
2023-02-03T09:48:19.499Z,63.45
2023-02-03T09:53:33.551Z,64.03
2023-02-03T09:58:35.514Z,63.71
2023-02-03T10:03:40.771Z,63.76
2023-02-03T10:09:05.673Z,63.79
2023-02-03T10:14:32.465Z,64.37
2023-02-03T10:20:09.609Z,64.32
2023-02-03T10:25:24.999Z,64.13
2023-02-03T10:30:31.948Z,64.30
2023-02-03T10:35:49.256Z,64.26
2023-02-03T10:40:51.242Z,64.20
2023-02-03T10:45:53.270Z,63.94
2023-02-03T10:50:57.143Z,64.17
2023-02-03T10:56:07.888Z,64.22
2023-02-03T11:01:15.240Z,64.10
2023-02-03T11:06:17.889Z,64.50
2023-02-03T11:11:31.551Z,63.87
2023-02-03T11:16:36.902Z,64.00
2023-02-03T11:21:48.028Z,63.66
2023-02-03T11:26:59.798Z,64.02
2023-02-03T11:32:18.013Z,63.21
2023-02-03T11:37:50.218Z,63.70
2023-02-03T11:42:52.376Z,64.24
2023-02-03T11:48:02.628Z,64.52
2023-02-03T11:53:10.299Z,64.44
2023-02-03T11:58:36.188Z,64.71
2023-02-03T12:03:40.585Z,64.28
2023-02-03T12:08:56.155Z,64.22
2023-02-03T12:14:25.119Z,64.53
2023-02-03T12:19:39.253Z,64.67
2023-02-03T12:25:07.437Z,64.97
2023-02-03T12:30:37.679Z,65.04
2023-02-03T12:35:49.210Z,64.53
2023-02-03T12:40:58.701Z,63.96
2023-02-03T12:46:04.663Z,63.29
2023-02-03T12:51:13.930Z,63.22
2023-02-03T12:56:23.488Z,63.35
2023-02-03T13:01:40.393Z,62.97
2023-02-03T13:07:02.740Z,62.95
2023-02-03T13:12:19.772Z,63.47
2023-02-03T13:17:28.114Z,63.54
2023-02-03T13:22:29.949Z,63.51
2023-02-03T13:27:46.371Z,63.00
2023-02-03T13:33:09.025Z,62.76
2023-02-03T13:38:33.505Z,61.98
2023-02-03T13:43:40.762Z,61.74
2023-02-03T13:48:45.895Z,61.36
2023-02-03T13:53:50.319Z,60.91
2023-02-03T13:59:07.036Z,60.89
2023-02-03T14:04:27.722Z,60.44
2023-02-03T14:09:35.843Z,60.17
2023-02-03T14:14:37.757Z,59.70
2023-02-03T14:19:51.936Z,59.37
2023-02-03T14:24:56.819Z,58.60
2023-02-03T14:30:04.711Z,58.55
2023-02-03T14:35:16.632Z,57.82
2023-02-03T14:40:27.176Z,57.72
2023-02-03T14:45:43.930Z,57.22
2023-02-03T14:51:17.040Z,56.96
2023-02-03T14:57:01.190Z,57.18
2023-02-03T15:02:02.945Z,56.63
2023-02-03T15:07:04.968Z,56.78
2023-02-03T15:12:27.174Z,56.60
2023-02-03T15:17:30.645Z,55.71
2023-02-03T15:22:38.092Z,55.93
2023-02-03T15:27:39.978Z,56.01
2023-02-03T15:32:50.227Z,55.50
2023-02-03T15:37:57.957Z,55.48
2023-02-03T15:42:59.831Z,55.11
2023-02-03T15:48:07.189Z,54.79
2023-02-03T15:53:47.978Z,54.58
2023-02-03T15:58:50.692Z,54.97
2023-02-03T16:03:54.521Z,55.78
2023-02-03T16:08:57.545Z,55.19
2023-02-03T16:14:03.459Z,54.71
2023-02-03T16:19:13.297Z,55.36
2023-02-03T16:24:32.295Z,55.31
2023-02-03T16:29:55.795Z,54.73
2023-02-03T16:35:16.088Z,54.06
2023-02-03T16:40:40.154Z,54.13
2023-02-03T16:46:00.626Z,53.97
2023-02-03T16:51:04.905Z,53.92
2023-02-03T16:56:06.971Z,53.90
2023-02-03T17:01:11.761Z,54.29
2023-02-03T17:06:15.077Z,54.18
2023-02-03T17:11:20.900Z,53.74
2023-02-03T17:16:25.968Z,53.27
2023-02-03T17:21:29.554Z,53.09
2023-02-03T17:26:31.690Z,52.86
2023-02-03T17:31:33.550Z,52.60
2023-02-03T17:36:35.463Z,52.54
2023-02-03T17:57:37.480Z,50.59
2023-02-03T18:02:39.735Z,50.29
2023-02-03T18:07:41.614Z,50.04
2023-02-03T18:12:43.511Z,50.17
2023-02-03T18:17:45.507Z,49.50
2023-02-03T18:22:47.412Z,49.23
2023-02-03T18:27:51.167Z,50.03
2023-02-03T18:32:53.079Z,49.98
2023-02-03T18:37:54.965Z,49.50
2023-02-03T18:42:56.849Z,50.28
2023-02-03T18:47:58.781Z,49.98
2023-02-03T18:53:00.702Z,49.93
2023-02-03T18:58:02.589Z,49.56
2023-02-03T19:03:04.486Z,49.36
2023-02-03T19:08:06.725Z,48.95
2023-02-03T19:13:08.614Z,49.27
2023-02-03T19:18:11.243Z,49.56
2023-02-03T19:23:13.243Z,48.88
2023-02-03T19:28:20.346Z,48.68
2023-02-03T19:33:30.443Z,48.86
2023-02-03T19:38:32.512Z,48.78
2023-02-03T19:43:34.466Z,48.53
2023-02-03T19:48:36.710Z,48.66
2023-02-03T19:53:38.610Z,49.25
2023-02-03T19:58:40.470Z,49.31
2023-02-03T20:03:43.957Z,50.26
2023-02-03T20:08:45.948Z,51.36
2023-02-03T20:13:48.615Z,51.90
2023-02-03T20:18:50.495Z,53.64
2023-02-03T20:23:53.732Z,55.13
2023-02-03T20:28:55.548Z,55.58
2023-02-03T20:33:57.481Z,56.55
2023-02-03T20:38:59.421Z,57.84
2023-02-03T20:44:02.173Z,58.08
2023-02-03T20:49:04.049Z,58.62
2023-02-03T20:54:15.666Z,59.29
2023-02-03T20:59:19.258Z,59.94
2023-02-03T21:04:39.712Z,60.56
2023-02-03T21:09:41.750Z,60.77
2023-02-03T21:14:49.174Z,61.24
2023-02-03T21:19:52.257Z,61.16
2023-02-03T21:24:59.578Z,60.93
2023-02-03T21:30:11.896Z,61.33
2023-02-03T21:35:35.264Z,61.04
2023-02-03T21:40:37.298Z,61.29
2023-02-03T21:45:43.140Z,61.31
2023-02-03T21:50:45.038Z,61.54
2023-02-03T21:55:46.939Z,61.55
2023-02-03T22:00:49.989Z,60.84
2023-02-03T22:05:56.051Z,60.89
2023-02-03T22:10:57.871Z,61.14
2023-02-03T22:15:59.781Z,61.24
2023-02-03T22:21:03.291Z,61.15
2023-02-03T22:26:05.408Z,61.53
2023-02-03T22:31:08.946Z,61.55
2023-02-03T22:36:11.731Z,61.95
2023-02-03T22:41:13.564Z,61.78
2023-02-03T22:46:15.468Z,61.96
2023-02-03T22:51:17.306Z,62.31
2023-02-03T22:56:19.122Z,62.34
2023-02-03T23:01:21.026Z,62.15
2023-02-03T23:06:22.834Z,62.37
2023-02-03T23:11:24.645Z,62.95
2023-02-03T23:16:26.491Z,63.00
2023-02-03T23:21:28.325Z,63.39
2023-02-03T23:26:30.126Z,63.33
2023-02-03T23:31:32.173Z,63.21
2023-02-03T23:36:34.053Z,63.16
2023-02-03T23:41:35.896Z,63.11
2023-02-03T23:46:37.815Z,63.39
2023-02-03T23:51:39.595Z,63.02
2023-02-03T23:56:41.425Z,63.16
