createdAt,value
2018-07-15T00:00:10.998Z,0
2018-07-15T00:01:10.941Z,0
2018-07-15T00:02:10.933Z,0
2018-07-15T00:03:10.668Z,0
2018-07-15T00:04:11.179Z,0
2018-07-15T00:05:10.920Z,0
2018-07-15T00:06:10.914Z,0
2018-07-15T00:07:11.160Z,0
2018-07-15T00:08:10.638Z,0
2018-07-15T00:09:10.891Z,0
2018-07-15T00:10:11.140Z,0
2018-07-15T00:11:11.149Z,0
2018-07-15T00:12:10.864Z,0
2018-07-15T00:13:10.859Z,0
2018-07-15T00:14:10.860Z,0
2018-07-15T00:15:10.591Z,0
2018-07-15T00:16:10.584Z,0
2018-07-15T00:17:10.863Z,0
2018-07-15T00:18:10.581Z,0
2018-07-15T00:19:11.084Z,0
2018-07-15T00:20:11.074Z,0
2018-07-15T00:21:11.066Z,0
2018-07-15T00:22:11.066Z,0
2018-07-15T00:23:11.071Z,0
2018-07-15T00:24:10.530Z,0
2018-07-15T00:25:10.786Z,0
2018-07-15T00:26:10.786Z,0
2018-07-15T00:27:10.775Z,0
2018-07-15T00:28:11.030Z,0
2018-07-15T00:29:11.023Z,0
2018-07-15T00:30:10.748Z,0
2018-07-15T00:31:10.742Z,0
2018-07-15T00:32:10.753Z,0
2018-07-15T00:33:10.804Z,0
2018-07-15T00:34:10.737Z,0
2018-07-15T00:35:10.512Z,0
2018-07-15T00:36:11.006Z,0
2018-07-15T00:37:10.226Z,0
2018-07-15T00:38:10.771Z,0
2018-07-15T00:39:11.006Z,0
2018-07-15T00:40:10.751Z,0
2018-07-15T00:41:10.740Z,0
2018-07-15T00:42:10.469Z,0
2018-07-15T00:43:10.983Z,0
2018-07-15T00:44:10.711Z,0
2018-07-15T00:45:10.971Z,0
2018-07-15T00:46:10.961Z,0
2018-07-15T00:47:10.184Z,0
2018-07-15T00:48:10.433Z,0
2018-07-15T00:49:10.936Z,0
2018-07-15T00:50:10.490Z,0
2018-07-15T00:51:10.667Z,0
2018-07-15T00:52:10.410Z,0
2018-07-15T00:53:10.916Z,0
2018-07-15T00:54:10.648Z,0
2018-07-15T00:55:10.976Z,0
2018-07-15T00:56:10.631Z,0
2018-07-15T00:57:10.636Z,0
2018-07-15T00:58:10.623Z,0
2018-07-15T00:59:10.610Z,0
2018-07-15T01:00:10.863Z,0
2018-07-15T01:01:10.355Z,0
2018-07-15T01:02:10.855Z,0
2018-07-15T01:03:10.072Z,0
2018-07-15T01:04:10.595Z,0
2018-07-15T01:05:10.312Z,0
2018-07-15T01:06:10.561Z,0
2018-07-15T01:07:10.298Z,0
2018-07-15T01:08:10.559Z,0
2018-07-15T01:09:10.542Z,0
2018-07-15T01:10:10.280Z,0
2018-07-15T01:11:10.784Z,0
2018-07-15T01:12:10.265Z,0
2018-07-15T01:13:10.257Z,0
2018-07-15T01:14:10.254Z,0
2018-07-15T01:15:10.243Z,0
2018-07-15T01:16:10.491Z,0
2018-07-15T01:17:10.227Z,0
2018-07-15T01:18:10.485Z,0
2018-07-15T01:19:10.737Z,0
2018-07-15T01:20:10.209Z,0
2018-07-15T01:21:10.205Z,0
2018-07-15T01:22:10.190Z,0
2018-07-15T01:23:10.446Z,0
2018-07-15T01:24:10.695Z,0
2018-07-15T01:25:10.441Z,0
2018-07-15T01:26:10.167Z,0
2018-07-15T01:27:10.419Z,0
2018-07-15T01:28:10.669Z,0
2018-07-15T01:29:10.658Z,0
2018-07-15T01:30:10.648Z,0
2018-07-15T01:31:10.132Z,0
2018-07-15T01:32:10.635Z,0
2018-07-15T01:33:10.376Z,0
2018-07-15T01:34:09.848Z,0
2018-07-15T01:35:10.095Z,0
2018-07-15T01:36:10.361Z,0
2018-07-15T01:37:10.094Z,0
2018-07-15T01:38:10.339Z,0
2018-07-15T01:39:10.592Z,0
2018-07-15T01:40:10.321Z,0
2018-07-15T01:41:10.569Z,0
2018-07-15T01:42:10.069Z,0
2018-07-15T01:43:10.305Z,0
2018-07-15T01:44:10.553Z,0
2018-07-15T01:45:10.295Z,0
2018-07-15T01:46:10.287Z,0
2018-07-15T01:47:10.275Z,0
2018-07-15T01:48:10.259Z,0
2018-07-15T01:49:10.514Z,0
2018-07-15T01:50:10.248Z,0
2018-07-15T01:51:10.247Z,0
2018-07-15T01:52:10.229Z,0
2018-07-15T01:53:10.480Z,0
2018-07-15T01:54:10.274Z,0
2018-07-15T01:55:10.216Z,0
2018-07-15T01:56:10.459Z,0
2018-07-15T01:57:09.943Z,0
2018-07-15T01:58:10.186Z,0
2018-07-15T01:59:10.175Z,0
2018-07-15T02:00:10.174Z,0
2018-07-15T02:01:10.423Z,0
2018-07-15T02:02:10.164Z,0
2018-07-15T02:03:10.153Z,0
2018-07-15T02:04:10.137Z,0
2018-07-15T02:05:10.134Z,0
2018-07-15T02:06:10.137Z,0
2018-07-15T02:07:09.862Z,0
2018-07-15T02:08:09.599Z,0
2018-07-15T02:09:10.106Z,0
2018-07-15T02:10:10.478Z,0
2018-07-15T02:11:10.097Z,0
2018-07-15T02:12:10.346Z,0
2018-07-15T02:13:10.334Z,0
2018-07-15T02:14:10.325Z,0
2018-07-15T02:15:10.319Z,0
2018-07-15T02:16:10.324Z,0
2018-07-15T02:17:09.804Z,0
2018-07-15T02:18:10.041Z,0
2018-07-15T02:19:10.026Z,0
2018-07-15T02:20:10.018Z,0
2018-07-15T02:21:10.014Z,0
2018-07-15T02:22:10.267Z,0
2018-07-15T02:23:09.747Z,0
2018-07-15T02:24:09.479Z,0
2018-07-15T02:25:09.728Z,0
2018-07-15T02:26:09.986Z,0
2018-07-15T02:27:09.451Z,0
2018-07-15T02:28:10.265Z,0
2018-07-15T02:29:10.212Z,0
2018-07-15T02:30:10.058Z,0
2018-07-15T02:31:10.198Z,0
2018-07-15T02:32:09.959Z,0
2018-07-15T02:33:10.172Z,0
2018-07-15T02:34:10.260Z,0
2018-07-15T02:35:09.905Z,0
2018-07-15T02:36:09.722Z,0
2018-07-15T02:37:09.659Z,0
2018-07-15T02:38:09.369Z,0
2018-07-15T02:39:10.146Z,0
2018-07-15T02:40:09.650Z,0
2018-07-15T02:41:09.864Z,0
2018-07-15T02:42:09.617Z,0
2018-07-15T02:43:09.841Z,0
2018-07-15T02:44:09.322Z,0
2018-07-15T02:45:09.832Z,0
2018-07-15T02:46:10.097Z,0
2018-07-15T02:47:09.813Z,0
2018-07-15T02:48:10.075Z,0
2018-07-15T02:49:09.815Z,0
2018-07-15T02:50:09.790Z,0
2018-07-15T02:51:09.810Z,0
2018-07-15T02:52:09.270Z,0
2018-07-15T02:53:09.782Z,0
2018-07-15T02:54:09.501Z,0
2018-07-15T02:55:10.020Z,0
2018-07-15T02:56:09.755Z,0
2018-07-15T02:57:09.749Z,0
2018-07-15T02:58:09.214Z,0
2018-07-15T02:59:09.467Z,0
2018-07-15T03:00:09.712Z,0
2018-07-15T03:01:09.452Z,0
2018-07-15T03:02:09.450Z,0
2018-07-15T03:03:09.957Z,0
2018-07-15T03:04:09.681Z,0
2018-07-15T03:05:09.678Z,0
2018-07-15T03:06:09.665Z,0
2018-07-15T03:07:09.671Z,0
2018-07-15T03:08:09.672Z,0
2018-07-15T03:09:09.917Z,0
2018-07-15T03:10:09.914Z,0
2018-07-15T03:11:09.115Z,0
2018-07-15T03:12:09.890Z,5
2018-07-15T03:13:09.378Z,5
2018-07-15T03:14:09.863Z,5
2018-07-15T03:15:09.850Z,5
2018-07-15T03:16:09.862Z,5
2018-07-15T03:17:09.105Z,5
2018-07-15T03:18:09.569Z,5
2018-07-15T03:19:09.324Z,5
2018-07-15T03:20:09.569Z,5
2018-07-15T03:21:09.549Z,5
2018-07-15T03:22:09.832Z,10
2018-07-15T03:23:09.534Z,10
2018-07-15T03:24:09.269Z,10
2018-07-15T03:25:09.266Z,10
2018-07-15T03:26:09.247Z,10
2018-07-15T03:27:09.757Z,10
2018-07-15T03:28:09.752Z,10
2018-07-15T03:29:09.777Z,15
2018-07-15T03:30:09.219Z,15
2018-07-15T03:31:09.752Z,15
2018-07-15T03:32:09.472Z,15
2018-07-15T03:33:09.206Z,15
2018-07-15T03:34:09.633Z,15
2018-07-15T03:35:09.440Z,20
2018-07-15T03:36:09.448Z,20
2018-07-15T03:37:09.678Z,20
2018-07-15T03:38:09.425Z,20
2018-07-15T03:39:09.668Z,20
2018-07-15T03:40:09.150Z,25
2018-07-15T03:41:09.133Z,25
2018-07-15T03:42:09.647Z,25
2018-07-15T03:43:09.631Z,25
2018-07-15T03:44:09.366Z,30
2018-07-15T03:45:09.617Z,30
2018-07-15T03:46:09.095Z,30
2018-07-15T03:47:09.349Z,30
2018-07-15T03:48:09.343Z,30
2018-07-15T03:49:09.584Z,35
2018-07-15T03:50:09.070Z,35
2018-07-15T03:51:09.571Z,35
2018-07-15T03:52:09.050Z,35
2018-07-15T03:53:09.043Z,40
2018-07-15T03:54:09.551Z,40
2018-07-15T03:55:09.025Z,40
2018-07-15T03:56:09.276Z,40
2018-07-15T03:57:09.526Z,45
2018-07-15T03:58:09.259Z,45
2018-07-15T03:59:09.255Z,45
2018-07-15T04:00:09.273Z,45
2018-07-15T04:01:09.267Z,50
2018-07-15T04:02:09.495Z,50
2018-07-15T04:03:08.969Z,50
2018-07-15T04:04:09.233Z,55
2018-07-15T04:05:09.201Z,55
2018-07-15T04:06:08.944Z,55
2018-07-15T04:07:09.197Z,60
2018-07-15T04:08:09.451Z,60
2018-07-15T04:09:09.579Z,65
2018-07-15T04:10:08.917Z,65
2018-07-15T04:11:09.162Z,65
2018-07-15T04:12:09.420Z,70
2018-07-15T04:13:08.892Z,70
2018-07-15T04:14:09.138Z,70
2018-07-15T04:15:09.167Z,70
2018-07-15T04:16:08.863Z,75
2018-07-15T04:17:08.858Z,75
2018-07-15T04:18:08.849Z,75
2018-07-15T04:19:09.099Z,75
2018-07-15T04:20:08.843Z,75
2018-07-15T04:21:08.836Z,80
2018-07-15T04:22:09.082Z,80
2018-07-15T04:23:09.077Z,80
2018-07-15T04:24:08.810Z,80
2018-07-15T04:25:09.054Z,85
2018-07-15T04:26:09.303Z,85
2018-07-15T04:27:09.043Z,85
2018-07-15T04:28:09.337Z,85
2018-07-15T04:29:09.042Z,85
2018-07-15T04:30:09.017Z,85
2018-07-15T04:31:09.011Z,90
2018-07-15T04:32:09.009Z,90
2018-07-15T04:33:08.994Z,90
2018-07-15T04:34:08.484Z,95
2018-07-15T04:35:08.741Z,95
2018-07-15T04:36:08.465Z,95
2018-07-15T04:37:08.971Z,95
2018-07-15T04:38:09.532Z,100
2018-07-15T04:39:08.961Z,100
2018-07-15T04:40:08.698Z,100
2018-07-15T04:41:09.195Z,100
2018-07-15T04:42:09.192Z,100
2018-07-15T04:43:08.672Z,105
2018-07-15T04:44:08.921Z,105
2018-07-15T04:45:08.918Z,105
2018-07-15T04:46:08.655Z,105
2018-07-15T04:47:08.907Z,110
2018-07-15T04:48:09.155Z,110
2018-07-15T04:49:09.158Z,110
2018-07-15T04:50:08.881Z,110
2018-07-15T04:51:08.874Z,115
2018-07-15T04:52:08.348Z,115
2018-07-15T04:53:08.868Z,115
2018-07-15T04:54:08.594Z,115
2018-07-15T04:55:08.074Z,115
2018-07-15T04:56:08.835Z,115
2018-07-15T04:57:08.835Z,115
2018-07-15T04:58:08.827Z,120
2018-07-15T04:59:08.817Z,120
2018-07-15T05:00:09.079Z,120
2018-07-15T05:01:08.549Z,120
2018-07-15T05:02:09.562Z,120
2018-07-15T05:03:09.050Z,125
2018-07-15T05:04:08.534Z,125
2018-07-15T05:05:09.042Z,125
2018-07-15T05:06:08.782Z,125
2018-07-15T05:07:08.511Z,125
2018-07-15T05:08:09.016Z,125
2018-07-15T05:09:08.503Z,130
2018-07-15T05:10:08.753Z,130
2018-07-15T05:11:08.520Z,130
2018-07-15T05:12:08.750Z,130
2018-07-15T05:13:08.731Z,135
2018-07-15T05:14:08.511Z,135
2018-07-15T05:15:08.719Z,135
2018-07-15T05:16:08.449Z,140
2018-07-15T05:17:08.705Z,140
2018-07-15T05:18:08.954Z,140
2018-07-15T05:19:08.449Z,145
2018-07-15T05:20:08.172Z,145
2018-07-15T05:21:08.426Z,145
2018-07-15T05:22:08.934Z,150
2018-07-15T05:23:08.923Z,150
2018-07-15T05:24:08.929Z,150
2018-07-15T05:25:09.004Z,150
2018-07-15T05:26:08.905Z,150
2018-07-15T05:27:08.646Z,150
2018-07-15T05:28:08.384Z,150
2018-07-15T05:29:08.893Z,150
2018-07-15T05:30:08.119Z,150
2018-07-15T05:31:08.364Z,150
2018-07-15T05:32:08.366Z,155
2018-07-15T05:33:08.096Z,155
2018-07-15T05:34:08.607Z,155
2018-07-15T05:35:08.212Z,160
2018-07-15T05:36:08.854Z,160
2018-07-15T05:37:08.896Z,160
2018-07-15T05:38:08.855Z,160
2018-07-15T05:39:08.596Z,160
2018-07-15T05:40:08.578Z,160
2018-07-15T05:41:08.058Z,160
2018-07-15T05:42:08.305Z,160
2018-07-15T05:43:08.554Z,160
2018-07-15T05:44:08.805Z,165
2018-07-15T05:45:08.554Z,165
2018-07-15T05:46:08.289Z,165
2018-07-15T05:47:08.538Z,165
2018-07-15T05:48:08.273Z,165
2018-07-15T05:49:08.529Z,165
2018-07-15T05:50:08.523Z,165
2018-07-15T05:51:08.258Z,165
2018-07-15T05:52:08.857Z,165
2018-07-15T05:53:08.502Z,165
2018-07-15T05:54:08.504Z,165
2018-07-15T05:55:08.766Z,165
2018-07-15T05:56:08.750Z,165
2018-07-15T05:57:08.754Z,165
2018-07-15T05:58:08.902Z,160
2018-07-15T05:59:07.962Z,160
2018-07-15T06:00:08.216Z,160
2018-07-15T06:01:08.466Z,160
2018-07-15T06:02:08.465Z,160
2018-07-15T06:03:08.198Z,160
2018-07-15T06:04:08.200Z,160
2018-07-15T06:05:08.466Z,160
2018-07-15T06:06:08.443Z,160
2018-07-15T06:07:08.189Z,160
2018-07-15T06:08:08.455Z,160
2018-07-15T06:09:08.171Z,160
2018-07-15T06:10:07.653Z,165
2018-07-15T06:11:08.423Z,160
2018-07-15T06:12:08.423Z,160
2018-07-15T06:13:08.151Z,160
2018-07-15T06:14:08.411Z,160
2018-07-15T06:15:08.411Z,160
2018-07-15T06:16:08.140Z,160
2018-07-15T06:17:08.621Z,160
2018-07-15T06:18:08.509Z,160
2018-07-15T06:19:07.874Z,160
2018-07-15T06:20:08.125Z,160
2018-07-15T06:21:08.382Z,165
2018-07-15T06:22:08.378Z,165
2018-07-15T06:23:08.125Z,165
2018-07-15T06:24:08.628Z,165
2018-07-15T06:25:08.364Z,170
2018-07-15T06:26:08.363Z,170
2018-07-15T06:27:08.363Z,170
2018-07-15T06:28:08.344Z,170
2018-07-15T06:29:08.098Z,170
2018-07-15T06:30:08.599Z,170
2018-07-15T06:31:08.239Z,175
2018-07-15T06:32:08.315Z,175
2018-07-15T06:33:08.346Z,175
2018-07-15T06:34:08.330Z,180
2018-07-15T06:35:08.065Z,180
2018-07-15T06:36:07.801Z,185
2018-07-15T06:37:08.315Z,185
2018-07-15T06:38:08.311Z,190
2018-07-15T06:39:08.303Z,190
2018-07-15T06:40:08.318Z,195
2018-07-15T06:41:08.302Z,200
2018-07-15T06:42:08.040Z,200
2018-07-15T06:43:08.299Z,215
2018-07-15T06:44:08.547Z,240
2018-07-15T06:45:08.286Z,270
2018-07-15T06:46:07.776Z,320
2018-07-15T06:47:08.537Z,340
2018-07-15T06:48:08.277Z,320
2018-07-15T06:49:08.617Z,300
2018-07-15T06:50:08.267Z,340
2018-07-15T06:51:08.275Z,365
2018-07-15T06:52:08.524Z,350
2018-07-15T06:53:08.259Z,370
2018-07-15T06:54:08.732Z,410
2018-07-15T06:55:08.010Z,425
2018-07-15T06:56:08.548Z,410
2018-07-15T06:57:08.258Z,410
2018-07-15T06:58:08.504Z,445
2018-07-15T06:59:08.244Z,460
2018-07-15T07:00:08.506Z,465
2018-07-15T07:01:08.247Z,475
2018-07-15T07:02:08.505Z,495
2018-07-15T07:03:07.732Z,515
2018-07-15T07:04:07.992Z,535
2018-07-15T07:05:08.272Z,525
2018-07-15T07:06:08.309Z,510
2018-07-15T07:07:08.286Z,510
2018-07-15T07:08:08.516Z,515
2018-07-15T07:09:08.509Z,520
2018-07-15T07:10:08.000Z,530
2018-07-15T07:11:08.263Z,530
2018-07-15T07:12:08.524Z,545
2018-07-15T07:13:08.265Z,540
2018-07-15T07:14:08.631Z,545
2018-07-15T07:15:08.538Z,540
2018-07-15T07:16:08.275Z,530
2018-07-15T07:17:08.284Z,530
2018-07-15T07:18:08.541Z,540
2018-07-15T07:19:08.285Z,540
2018-07-15T07:20:08.547Z,535
2018-07-15T07:21:08.039Z,520
2018-07-15T07:22:08.040Z,505
2018-07-15T07:23:07.784Z,485
2018-07-15T07:24:08.049Z,495
2018-07-15T07:25:08.312Z,435
2018-07-15T07:26:08.064Z,235
2018-07-15T07:27:08.583Z,225
2018-07-15T07:28:08.319Z,230
2018-07-15T07:29:08.335Z,235
2018-07-15T07:30:08.592Z,255
2018-07-15T07:31:08.333Z,520
2018-07-15T07:32:08.426Z,515
2018-07-15T07:33:08.609Z,510
2018-07-15T07:34:08.358Z,515
2018-07-15T07:35:08.105Z,520
2018-07-15T07:36:08.110Z,515
2018-07-15T07:37:08.364Z,530
2018-07-15T07:38:08.377Z,540
2018-07-15T07:39:08.629Z,520
2018-07-15T07:40:08.382Z,545
2018-07-15T07:41:08.167Z,550
2018-07-15T07:42:08.651Z,495
2018-07-15T07:43:08.391Z,455
2018-07-15T07:44:08.401Z,555
2018-07-15T07:45:07.894Z,560
2018-07-15T07:46:08.668Z,560
2018-07-15T07:47:09.150Z,560
2018-07-15T07:48:07.906Z,545
2018-07-15T07:49:08.682Z,515
2018-07-15T07:50:08.186Z,525
2018-07-15T07:51:08.199Z,520
2018-07-15T07:52:08.179Z,470
2018-07-15T07:53:08.457Z,395
2018-07-15T07:54:08.458Z,340
2018-07-15T07:55:08.209Z,315
2018-07-15T07:56:08.473Z,295
2018-07-15T07:57:08.749Z,285
2018-07-15T07:58:08.487Z,275
2018-07-15T07:59:08.227Z,270
2018-07-15T08:00:08.255Z,265
2018-07-15T08:01:08.503Z,260
2018-07-15T08:02:08.888Z,260
2018-07-15T08:03:08.817Z,260
2018-07-15T08:04:08.517Z,255
2018-07-15T08:05:08.790Z,260
2018-07-15T08:06:08.528Z,260
2018-07-15T08:07:08.796Z,265
2018-07-15T08:08:08.545Z,270
2018-07-15T08:09:08.542Z,275
2018-07-15T08:10:08.296Z,280
2018-07-15T08:11:08.822Z,285
2018-07-15T08:12:08.305Z,290
2018-07-15T08:13:08.321Z,295
2018-07-15T08:14:08.837Z,295
2018-07-15T08:15:08.918Z,295
2018-07-15T08:16:08.592Z,295
2018-07-15T08:17:08.079Z,290
2018-07-15T08:18:08.868Z,290
2018-07-15T08:19:08.878Z,290
2018-07-15T08:20:08.347Z,295
2018-07-15T08:21:08.361Z,305
2018-07-15T08:22:08.617Z,305
2018-07-15T08:23:08.634Z,310
2018-07-15T08:24:08.624Z,315
2018-07-15T08:25:08.889Z,310
2018-07-15T08:26:08.639Z,305
2018-07-15T08:27:08.643Z,305
2018-07-15T08:28:08.866Z,300
2018-07-15T08:29:08.651Z,300
2018-07-15T08:30:08.409Z,305
2018-07-15T08:31:08.930Z,310
2018-07-15T08:32:08.676Z,315
2018-07-15T08:33:08.679Z,325
2018-07-15T08:34:08.670Z,335
2018-07-15T08:35:08.680Z,340
2018-07-15T08:36:08.684Z,345
2018-07-15T08:37:08.675Z,355
2018-07-15T08:38:08.944Z,370
2018-07-15T08:39:08.688Z,365
2018-07-15T08:40:08.693Z,380
2018-07-15T08:41:08.959Z,345
2018-07-15T08:42:08.695Z,355
2018-07-15T08:43:08.439Z,375
2018-07-15T08:44:08.454Z,390
2018-07-15T08:45:08.707Z,415
2018-07-15T08:46:09.092Z,385
2018-07-15T08:47:08.970Z,365
2018-07-15T08:48:08.991Z,360
2018-07-15T08:49:08.470Z,325
2018-07-15T08:50:08.215Z,300
2018-07-15T08:51:08.472Z,300
2018-07-15T08:52:08.517Z,310
2018-07-15T08:53:08.733Z,340
2018-07-15T08:54:08.474Z,365
2018-07-15T08:55:08.743Z,380
2018-07-15T08:56:08.495Z,385
2018-07-15T08:57:09.003Z,395
2018-07-15T08:58:08.744Z,410
2018-07-15T08:59:08.757Z,420
2018-07-15T09:00:08.750Z,420
2018-07-15T09:01:09.415Z,425
2018-07-15T09:02:08.761Z,425
2018-07-15T09:03:08.756Z,425
2018-07-15T09:04:08.759Z,415
2018-07-15T09:05:08.771Z,395
2018-07-15T09:06:08.510Z,370
2018-07-15T09:07:08.510Z,345
2018-07-15T09:08:08.257Z,315
2018-07-15T09:09:08.775Z,290
2018-07-15T09:10:08.529Z,280
2018-07-15T09:11:09.039Z,260
2018-07-15T09:12:08.526Z,265
2018-07-15T09:13:08.790Z,285
2018-07-15T09:14:08.791Z,275
2018-07-15T09:15:09.051Z,265
2018-07-15T09:16:08.806Z,275
2018-07-15T09:17:08.545Z,275
2018-07-15T09:18:09.108Z,265
2018-07-15T09:19:08.287Z,255
2018-07-15T09:20:08.810Z,250
2018-07-15T09:21:08.802Z,250
2018-07-15T09:22:08.554Z,245
2018-07-15T09:23:08.816Z,240
2018-07-15T09:24:08.556Z,235
2018-07-15T09:25:08.553Z,235
2018-07-15T09:26:08.817Z,230
2018-07-15T09:27:08.829Z,225
2018-07-15T09:28:09.481Z,225
2018-07-15T09:29:08.822Z,225
2018-07-15T09:30:09.084Z,225
2018-07-15T09:31:08.311Z,220
2018-07-15T09:32:09.082Z,220
2018-07-15T09:33:08.834Z,215
2018-07-15T09:34:08.838Z,215
2018-07-15T09:35:08.604Z,210
2018-07-15T09:36:08.837Z,210
2018-07-15T09:37:08.854Z,205
2018-07-15T09:38:09.107Z,205
2018-07-15T09:39:08.843Z,205
2018-07-15T09:40:08.865Z,200
2018-07-15T09:41:08.593Z,200
2018-07-15T09:42:08.847Z,200
2018-07-15T09:43:08.593Z,200
2018-07-15T09:44:08.863Z,195
2018-07-15T09:45:08.090Z,195
2018-07-15T09:46:08.597Z,195
2018-07-15T09:47:09.182Z,195
2018-07-15T09:48:08.889Z,195
2018-07-15T09:49:08.865Z,195
2018-07-15T09:50:09.128Z,195
2018-07-15T09:51:09.122Z,195
2018-07-15T09:52:08.606Z,195
2018-07-15T09:53:08.865Z,195
2018-07-15T09:54:09.122Z,195
2018-07-15T09:55:08.925Z,195
2018-07-15T09:56:08.876Z,195
2018-07-15T09:57:09.139Z,195
2018-07-15T09:58:08.627Z,195
2018-07-15T09:59:08.881Z,195
2018-07-15T10:00:09.158Z,195
2018-07-15T10:01:08.623Z,195
2018-07-15T10:02:08.888Z,195
2018-07-15T10:03:08.637Z,195
2018-07-15T10:04:09.154Z,195
2018-07-15T10:05:09.149Z,195
2018-07-15T10:06:09.153Z,195
2018-07-15T10:07:09.153Z,190
2018-07-15T10:08:08.903Z,190
2018-07-15T10:09:08.913Z,190
2018-07-15T10:10:09.168Z,190
2018-07-15T10:11:08.656Z,190
2018-07-15T10:12:08.649Z,190
2018-07-15T10:13:08.648Z,190
2018-07-15T10:14:08.654Z,190
2018-07-15T10:15:09.168Z,190
2018-07-15T10:16:08.912Z,190
2018-07-15T10:17:08.909Z,185
2018-07-15T10:18:08.658Z,185
2018-07-15T10:19:09.791Z,185
2018-07-15T10:20:09.184Z,185
2018-07-15T10:21:09.198Z,185
2018-07-15T10:22:08.923Z,180
2018-07-15T10:23:09.193Z,180
2018-07-15T10:24:09.187Z,180
2018-07-15T10:25:08.671Z,180
2018-07-15T10:26:08.933Z,180
2018-07-15T10:27:08.943Z,180
2018-07-15T10:28:08.681Z,180
2018-07-15T10:29:08.681Z,180
2018-07-15T10:30:08.683Z,185
2018-07-15T10:31:08.689Z,185
2018-07-15T10:32:08.946Z,185
2018-07-15T10:33:08.811Z,185
2018-07-15T10:34:08.695Z,185
2018-07-15T10:35:08.952Z,185
2018-07-15T10:36:09.208Z,185
2018-07-15T10:37:08.696Z,185
2018-07-15T10:38:09.212Z,185
2018-07-15T10:39:09.585Z,180
2018-07-15T10:40:09.225Z,180
2018-07-15T10:41:08.971Z,180
2018-07-15T10:42:08.447Z,180
2018-07-15T10:43:09.226Z,180
2018-07-15T10:44:08.713Z,180
2018-07-15T10:45:08.983Z,180
2018-07-15T10:46:08.972Z,185
2018-07-15T10:47:09.234Z,185
2018-07-15T10:48:08.985Z,185
2018-07-15T10:49:08.461Z,185
2018-07-15T10:50:08.777Z,185
2018-07-15T10:51:08.725Z,185
2018-07-15T10:52:08.987Z,190
2018-07-15T10:53:09.438Z,190
2018-07-15T10:54:08.995Z,185
2018-07-15T10:55:08.744Z,180
2018-07-15T10:56:08.995Z,180
2018-07-15T10:57:08.226Z,175
2018-07-15T10:58:08.747Z,175
2018-07-15T10:59:09.005Z,175
2018-07-15T11:00:09.019Z,175
2018-07-15T11:01:09.023Z,170
2018-07-15T11:02:09.268Z,170
2018-07-15T11:03:09.012Z,170
2018-07-15T11:04:08.497Z,165
2018-07-15T11:05:09.027Z,165
2018-07-15T11:06:08.765Z,165
2018-07-15T11:07:09.026Z,165
2018-07-15T11:08:08.769Z,165
2018-07-15T11:09:08.514Z,165
2018-07-15T11:10:09.031Z,165
2018-07-15T11:11:08.773Z,165
2018-07-15T11:12:08.776Z,165
2018-07-15T11:13:09.311Z,165
2018-07-15T11:14:09.297Z,165
2018-07-15T11:15:09.051Z,165
2018-07-15T11:16:08.830Z,165
2018-07-15T11:17:09.042Z,165
2018-07-15T11:18:08.786Z,165
2018-07-15T11:19:09.050Z,165
2018-07-15T11:20:09.346Z,170
2018-07-15T11:21:09.050Z,165
2018-07-15T11:22:09.311Z,165
2018-07-15T11:23:09.057Z,165
2018-07-15T11:24:09.318Z,170
2018-07-15T11:25:09.330Z,170
2018-07-15T11:26:09.649Z,170
2018-07-15T11:27:09.068Z,170
2018-07-15T11:28:08.816Z,170
2018-07-15T11:29:09.080Z,170
2018-07-15T11:30:08.817Z,175
2018-07-15T11:31:08.991Z,170
2018-07-15T11:32:08.568Z,170
2018-07-15T11:33:09.341Z,170
2018-07-15T11:34:09.351Z,170
2018-07-15T11:35:09.090Z,175
2018-07-15T11:36:08.581Z,175
2018-07-15T11:37:08.837Z,180
2018-07-15T11:38:08.842Z,170
2018-07-15T11:39:09.719Z,170
2018-07-15T11:40:09.104Z,160
2018-07-15T11:41:09.125Z,170
2018-07-15T11:42:08.857Z,165
2018-07-15T11:43:08.861Z,175
2018-07-15T11:44:09.376Z,175
2018-07-15T11:45:09.373Z,180
2018-07-15T11:46:09.389Z,185
2018-07-15T11:47:09.373Z,195
2018-07-15T11:48:08.613Z,200
2018-07-15T11:49:09.388Z,185
2018-07-15T11:50:09.390Z,180
2018-07-15T11:51:08.614Z,175
2018-07-15T11:52:08.618Z,175
2018-07-15T11:53:09.137Z,150
2018-07-15T11:54:09.398Z,175
2018-07-15T11:55:08.883Z,165
2018-07-15T11:56:08.629Z,155
2018-07-15T11:57:09.417Z,155
2018-07-15T11:58:09.154Z,155
2018-07-15T11:59:09.448Z,155
2018-07-15T12:00:08.893Z,170
2018-07-15T12:01:08.899Z,190
2018-07-15T12:02:09.724Z,210
2018-07-15T12:03:09.171Z,255
2018-07-15T12:04:09.169Z,255
2018-07-15T12:05:09.493Z,255
2018-07-15T12:06:09.168Z,255
2018-07-15T12:07:09.438Z,270
2018-07-15T12:08:09.185Z,295
2018-07-15T12:09:09.178Z,295
2018-07-15T12:10:09.180Z,290
2018-07-15T12:11:09.449Z,270
2018-07-15T12:12:09.184Z,255
2018-07-15T12:13:08.924Z,260
2018-07-15T12:14:09.183Z,260
2018-07-15T12:15:09.194Z,250
2018-07-15T12:16:09.189Z,240
2018-07-15T12:17:09.457Z,235
2018-07-15T12:18:09.202Z,230
2018-07-15T12:19:09.204Z,225
2018-07-15T12:20:09.209Z,235
2018-07-15T12:21:09.206Z,245
2018-07-15T12:22:09.209Z,265
2018-07-15T12:23:09.213Z,270
2018-07-15T12:24:09.218Z,270
2018-07-15T12:25:09.231Z,270
2018-07-15T12:26:08.965Z,260
2018-07-15T12:27:08.969Z,270
2018-07-15T12:28:09.025Z,265
2018-07-15T12:29:09.243Z,245
2018-07-15T12:30:09.282Z,235
2018-07-15T12:31:09.253Z,220
2018-07-15T12:32:09.265Z,220
2018-07-15T12:33:09.245Z,220
2018-07-15T12:34:09.524Z,230
2018-07-15T12:35:09.537Z,230
2018-07-15T12:36:09.033Z,225
2018-07-15T12:37:08.999Z,215
2018-07-15T12:38:09.279Z,210
2018-07-15T12:39:09.001Z,205
2018-07-15T12:40:09.265Z,205
2018-07-15T12:41:09.010Z,210
2018-07-15T12:42:09.536Z,215
2018-07-15T12:43:09.539Z,210
2018-07-15T12:44:09.535Z,210
2018-07-15T12:45:09.585Z,205
2018-07-15T12:46:09.026Z,205
2018-07-15T12:47:09.287Z,200
2018-07-15T12:48:09.034Z,200
2018-07-15T12:49:09.041Z,190
2018-07-15T12:50:09.047Z,205
2018-07-15T12:51:09.041Z,210
2018-07-15T12:52:09.226Z,215
2018-07-15T12:53:09.055Z,225
2018-07-15T12:54:09.313Z,240
2018-07-15T12:55:09.057Z,265
2018-07-15T12:56:09.322Z,285
2018-07-15T12:57:09.331Z,305
2018-07-15T12:58:08.810Z,305
2018-07-15T12:59:08.812Z,330
2018-07-15T13:00:09.342Z,345
2018-07-15T13:01:09.336Z,330
2018-07-15T13:02:09.344Z,310
2018-07-15T13:03:09.080Z,290
2018-07-15T13:04:09.344Z,280
2018-07-15T13:05:09.356Z,270
2018-07-15T13:06:09.093Z,260
2018-07-15T13:07:09.607Z,260
2018-07-15T13:08:09.359Z,235
2018-07-15T13:09:09.352Z,230
2018-07-15T13:10:09.617Z,220
2018-07-15T13:11:09.105Z,215
2018-07-15T13:12:09.110Z,215
2018-07-15T13:13:09.371Z,220
2018-07-15T13:14:09.368Z,225
2018-07-15T13:15:09.377Z,225
2018-07-15T13:16:09.127Z,230
2018-07-15T13:17:09.393Z,245
2018-07-15T13:18:09.647Z,260
2018-07-15T13:19:09.403Z,290
2018-07-15T13:20:09.653Z,305
2018-07-15T13:21:09.655Z,295
2018-07-15T13:22:09.398Z,315
2018-07-15T13:23:09.664Z,320
2018-07-15T13:24:09.406Z,320
2018-07-15T13:25:09.157Z,325
2018-07-15T13:26:09.413Z,315
2018-07-15T13:27:09.688Z,310
2018-07-15T13:28:09.420Z,275
2018-07-15T13:29:09.431Z,265
2018-07-15T13:30:09.445Z,245
2018-07-15T13:31:09.429Z,240
2018-07-15T13:32:09.434Z,245
2018-07-15T13:33:09.186Z,260
2018-07-15T13:34:09.182Z,265
2018-07-15T13:35:09.452Z,260
2018-07-15T13:36:09.201Z,250
2018-07-15T13:37:09.721Z,265
2018-07-15T13:38:09.458Z,275
2018-07-15T13:39:08.946Z,265
2018-07-15T13:40:09.207Z,275
2018-07-15T13:41:09.476Z,290
2018-07-15T13:42:08.960Z,300
2018-07-15T13:43:09.478Z,300
2018-07-15T13:44:09.232Z,290
2018-07-15T13:45:09.494Z,285
2018-07-15T13:46:09.495Z,295
2018-07-15T13:47:09.491Z,310
2018-07-15T13:48:09.497Z,320
2018-07-15T13:49:09.504Z,325
2018-07-15T13:50:09.771Z,325
2018-07-15T13:51:10.289Z,330
2018-07-15T13:52:09.260Z,335
2018-07-15T13:53:09.775Z,340
2018-07-15T13:54:09.259Z,340
2018-07-15T13:55:09.792Z,325
2018-07-15T13:56:09.530Z,305
2018-07-15T13:57:09.534Z,285
2018-07-15T13:58:09.790Z,270
2018-07-15T13:59:09.799Z,255
2018-07-15T14:00:09.549Z,245
2018-07-15T14:01:09.816Z,245
2018-07-15T14:02:09.564Z,250