createdAt,value
2022-09-30T00:00:43.354Z,0.00
2022-09-30T00:01:43.479Z,0.00
2022-09-30T00:02:43.395Z,0.00
2022-09-30T00:03:43.321Z,0.00
2022-09-30T00:04:43.313Z,0.00
2022-09-30T00:05:43.302Z,0.00
2022-09-30T00:06:43.313Z,0.00
2022-09-30T00:07:43.279Z,0.00
2022-09-30T00:08:43.268Z,0.00
2022-09-30T00:09:43.325Z,0.00
2022-09-30T00:10:43.247Z,0.00
2022-09-30T00:11:43.257Z,0.00
2022-09-30T00:12:43.224Z,0.00
2022-09-30T00:13:43.260Z,0.00
2022-09-30T00:14:43.232Z,0.00
2022-09-30T00:15:43.219Z,0.00
2022-09-30T00:16:43.326Z,0.00
2022-09-30T00:17:43.192Z,0.00
2022-09-30T00:18:43.156Z,0.00
2022-09-30T00:19:43.147Z,0.00
2022-09-30T00:20:43.159Z,0.00
2022-09-30T00:21:43.122Z,0.00
2022-09-30T00:22:43.113Z,0.00
2022-09-30T00:23:43.098Z,0.00
2022-09-30T00:24:43.094Z,0.00
2022-09-30T00:25:43.080Z,0.00
2022-09-30T00:26:43.090Z,0.00
2022-09-30T00:27:43.057Z,0.00
2022-09-30T00:28:43.056Z,0.00
2022-09-30T00:29:43.036Z,0.00
2022-09-30T00:30:43.025Z,0.00
2022-09-30T00:31:43.182Z,0.00
2022-09-30T00:32:43.004Z,0.00
2022-09-30T00:33:43.009Z,0.00
2022-09-30T00:34:42.979Z,0.00
2022-09-30T00:35:42.970Z,0.00
2022-09-30T00:36:43.044Z,0.00
2022-09-30T00:37:42.944Z,0.00
2022-09-30T00:38:42.935Z,0.00
2022-09-30T00:39:42.924Z,0.00
2022-09-30T00:40:42.914Z,0.00
2022-09-30T00:41:42.920Z,0.00
2022-09-30T00:42:42.889Z,0.00
2022-09-30T00:43:42.881Z,0.00
2022-09-30T00:44:42.871Z,0.00
2022-09-30T00:45:42.856Z,0.00
2022-09-30T00:46:44.983Z,0.00
2022-09-30T00:47:42.841Z,0.00
2022-09-30T00:48:42.825Z,0.00
2022-09-30T00:49:42.832Z,0.00
2022-09-30T00:50:42.801Z,0.00
2022-09-30T00:51:42.812Z,0.00
2022-09-30T00:52:42.802Z,0.00
2022-09-30T00:53:42.768Z,0.00
2022-09-30T00:54:42.758Z,0.00
2022-09-30T00:55:42.744Z,0.00
2022-09-30T00:56:42.755Z,0.00
2022-09-30T00:57:42.744Z,0.00
2022-09-30T00:58:42.712Z,0.00
2022-09-30T00:59:42.700Z,0.00
2022-09-30T01:00:42.779Z,0.00
2022-09-30T01:01:42.694Z,0.00
2022-09-30T01:02:42.689Z,0.00
2022-09-30T01:03:42.653Z,0.00
2022-09-30T01:04:42.647Z,0.00
2022-09-30T01:05:42.655Z,0.00
2022-09-30T01:06:42.627Z,0.00
2022-09-30T01:07:42.640Z,0.00
2022-09-30T01:08:42.607Z,0.00
2022-09-30T01:09:42.656Z,0.00
2022-09-30T01:10:42.578Z,0.00
2022-09-30T01:11:42.569Z,0.00
2022-09-30T01:12:42.579Z,0.00
2022-09-30T01:13:42.547Z,0.00
2022-09-30T01:14:42.598Z,0.00
2022-09-30T01:15:42.550Z,0.00
2022-09-30T01:16:42.515Z,0.00
2022-09-30T01:17:42.508Z,0.00
2022-09-30T01:18:42.492Z,0.00
2022-09-30T01:19:42.506Z,0.00
2022-09-30T01:20:42.474Z,0.00
2022-09-30T01:21:42.471Z,0.00
2022-09-30T01:22:42.597Z,0.00
2022-09-30T01:23:42.436Z,0.00
2022-09-30T01:24:42.481Z,0.00
2022-09-30T01:25:42.414Z,0.00
2022-09-30T01:26:42.405Z,0.00
2022-09-30T01:27:42.392Z,0.00
2022-09-30T01:28:42.384Z,0.00
2022-09-30T01:29:42.400Z,0.00
2022-09-30T01:30:42.359Z,0.00
2022-09-30T01:31:42.399Z,0.00
2022-09-30T01:32:42.336Z,0.00
2022-09-30T01:33:42.324Z,0.00
2022-09-30T01:34:42.315Z,0.00
2022-09-30T01:35:42.323Z,0.00
2022-09-30T01:36:42.294Z,0.00
2022-09-30T01:37:42.318Z,0.00
2022-09-30T01:38:42.270Z,0.00
2022-09-30T01:39:42.310Z,0.00
2022-09-30T01:40:42.251Z,0.00
2022-09-30T01:41:42.239Z,0.00
2022-09-30T01:42:42.229Z,0.00
2022-09-30T01:43:42.217Z,0.00
2022-09-30T01:44:42.317Z,0.00
2022-09-30T01:45:42.195Z,0.00
2022-09-30T01:46:42.199Z,0.00
2022-09-30T01:47:42.196Z,0.00
2022-09-30T01:48:42.161Z,0.00
2022-09-30T01:49:42.150Z,0.00
2022-09-30T01:50:42.137Z,0.00
2022-09-30T01:51:42.136Z,0.00
2022-09-30T01:52:42.136Z,0.00
2022-09-30T01:53:42.124Z,0.00
2022-09-30T01:54:42.093Z,0.00
2022-09-30T01:55:42.081Z,0.00
2022-09-30T01:56:42.071Z,0.00
2022-09-30T01:57:42.083Z,0.00
2022-09-30T01:58:42.050Z,0.00
2022-09-30T01:59:42.040Z,0.00
2022-09-30T02:00:42.055Z,0.00
2022-09-30T02:01:42.066Z,0.00
2022-09-30T02:02:42.027Z,0.00
2022-09-30T02:03:42.019Z,0.00
2022-09-30T02:04:41.987Z,0.00
2022-09-30T02:05:42.293Z,0.00
2022-09-30T02:06:41.958Z,0.00
2022-09-30T02:07:41.950Z,0.00
2022-09-30T02:08:41.944Z,0.00
2022-09-30T02:09:42.019Z,0.00
2022-09-30T02:10:41.944Z,0.00
2022-09-30T02:11:41.910Z,0.00
2022-09-30T02:12:41.897Z,0.00
2022-09-30T02:13:41.886Z,0.00
2022-09-30T02:14:41.877Z,0.00
2022-09-30T02:15:41.885Z,0.00
2022-09-30T02:16:41.872Z,0.00
2022-09-30T02:17:41.840Z,0.00
2022-09-30T02:18:41.830Z,0.00
2022-09-30T02:19:41.819Z,0.00
2022-09-30T02:20:41.833Z,0.00
2022-09-30T02:21:41.820Z,0.00
2022-09-30T02:22:41.788Z,0.00
2022-09-30T02:23:41.784Z,0.00
2022-09-30T02:24:41.764Z,0.00
2022-09-30T02:25:41.769Z,0.00
2022-09-30T02:26:41.760Z,0.00
2022-09-30T02:27:41.733Z,0.00
2022-09-30T02:28:41.720Z,0.00
2022-09-30T02:29:41.710Z,0.00
2022-09-30T02:30:41.699Z,0.00
2022-09-30T02:31:41.784Z,0.00
2022-09-30T02:32:41.696Z,0.00
2022-09-30T02:33:41.662Z,0.00
2022-09-30T02:34:41.650Z,0.00
2022-09-30T02:35:41.644Z,0.00
2022-09-30T02:36:41.652Z,0.00
2022-09-30T02:37:41.650Z,0.00
2022-09-30T02:38:41.629Z,0.00
2022-09-30T02:39:41.601Z,0.00
2022-09-30T02:40:41.642Z,0.00
2022-09-30T02:41:41.595Z,0.00
2022-09-30T02:42:41.570Z,0.00
2022-09-30T02:43:41.605Z,0.00
2022-09-30T02:44:41.545Z,0.00
2022-09-30T02:45:41.533Z,0.00
2022-09-30T02:46:41.617Z,0.00
2022-09-30T02:47:41.509Z,0.00
2022-09-30T02:48:41.496Z,0.00
2022-09-30T02:49:41.510Z,0.00
2022-09-30T02:50:41.478Z,0.00
2022-09-30T02:51:41.488Z,0.00
2022-09-30T02:52:41.473Z,0.00
2022-09-30T02:53:41.445Z,0.00
2022-09-30T02:54:41.430Z,0.00
2022-09-30T02:55:41.426Z,0.00
2022-09-30T02:56:41.409Z,0.00
2022-09-30T02:57:41.415Z,0.00
2022-09-30T02:58:41.406Z,0.00
2022-09-30T02:59:41.378Z,0.00
2022-09-30T03:00:41.430Z,0.00
2022-09-30T03:01:41.392Z,0.00
2022-09-30T03:02:41.404Z,0.00
2022-09-30T03:03:41.332Z,0.00
2022-09-30T03:04:41.367Z,0.00
2022-09-30T03:05:41.399Z,0.00
2022-09-30T03:06:41.307Z,0.00
2022-09-30T03:07:41.310Z,0.00
2022-09-30T03:08:41.279Z,0.00
2022-09-30T03:09:41.389Z,0.00
2022-09-30T03:10:41.291Z,0.00
2022-09-30T03:11:41.241Z,0.00
2022-09-30T03:12:41.250Z,0.00
2022-09-30T03:13:41.239Z,0.00
2022-09-30T03:14:41.222Z,0.00
2022-09-30T03:15:41.223Z,0.00
2022-09-30T03:16:41.297Z,0.00
2022-09-30T03:17:41.288Z,0.00
2022-09-30T03:18:41.186Z,0.00
2022-09-30T03:19:41.152Z,0.00
2022-09-30T03:20:41.143Z,0.00
2022-09-30T03:21:41.133Z,0.00
2022-09-30T03:22:41.145Z,0.00
2022-09-30T03:23:41.107Z,0.00
2022-09-30T03:24:41.113Z,0.00
2022-09-30T03:25:41.098Z,0.00
2022-09-30T03:26:41.074Z,0.00
2022-09-30T03:27:41.064Z,0.00
2022-09-30T03:28:41.084Z,0.00
2022-09-30T03:29:41.059Z,0.00
2022-09-30T03:30:41.031Z,0.00
2022-09-30T03:31:41.132Z,0.00
2022-09-30T03:32:41.010Z,0.00
2022-09-30T03:33:41.019Z,0.00
2022-09-30T03:34:41.036Z,0.00
2022-09-30T03:35:40.979Z,0.00
2022-09-30T03:36:40.964Z,0.00
2022-09-30T03:37:40.956Z,0.00
2022-09-30T03:38:40.941Z,0.00
2022-09-30T03:39:40.957Z,0.00
2022-09-30T03:40:40.920Z,0.00
2022-09-30T03:41:40.909Z,0.00
2022-09-30T03:42:40.895Z,0.00
2022-09-30T03:43:40.885Z,0.00
2022-09-30T03:44:40.927Z,0.00
2022-09-30T03:45:40.881Z,0.00
2022-09-30T03:46:40.886Z,0.00
2022-09-30T03:47:40.866Z,0.00
2022-09-30T03:48:40.855Z,0.00
2022-09-30T03:49:40.823Z,0.00
2022-09-30T03:50:40.807Z,0.00
2022-09-30T03:51:40.823Z,0.00
2022-09-30T03:52:40.784Z,0.00
2022-09-30T03:53:40.781Z,0.00
2022-09-30T03:54:40.761Z,0.00
2022-09-30T03:55:40.757Z,0.00
2022-09-30T03:56:40.762Z,0.00
2022-09-30T03:57:40.735Z,0.00
2022-09-30T03:58:40.734Z,0.00
2022-09-30T03:59:40.709Z,0.00
2022-09-30T04:00:40.741Z,0.00
2022-09-30T04:01:40.787Z,0.00
2022-09-30T04:02:40.677Z,0.00
2022-09-30T04:03:40.665Z,0.00
2022-09-30T04:04:40.655Z,0.00
2022-09-30T04:05:40.644Z,0.00
2022-09-30T04:06:40.632Z,0.00
2022-09-30T04:07:40.639Z,0.00
2022-09-30T04:08:40.608Z,0.00
2022-09-30T04:09:40.687Z,0.00
2022-09-30T04:10:40.586Z,0.00
2022-09-30T04:11:40.576Z,0.00
2022-09-30T04:12:40.591Z,0.00
2022-09-30T04:13:40.555Z,0.00
2022-09-30T04:14:40.550Z,0.00
2022-09-30T04:15:40.550Z,0.00
2022-09-30T04:16:40.630Z,0.00
2022-09-30T04:17:40.528Z,0.00
2022-09-30T04:18:40.494Z,0.00
2022-09-30T04:19:40.494Z,0.00
2022-09-30T04:20:40.473Z,0.00
2022-09-30T04:21:40.485Z,0.00
2022-09-30T04:22:40.454Z,0.00
2022-09-30T04:23:40.440Z,0.00
2022-09-30T04:24:40.429Z,0.00
2022-09-30T04:25:40.422Z,0.00
2022-09-30T04:26:40.427Z,0.00
2022-09-30T04:27:40.417Z,0.00
2022-09-30T04:28:40.441Z,0.00
2022-09-30T04:29:40.378Z,0.00
2022-09-30T04:30:40.367Z,0.00
2022-09-30T04:31:40.407Z,0.00
2022-09-30T04:32:40.343Z,0.00
2022-09-30T04:33:40.345Z,0.00
2022-09-30T04:34:40.342Z,0.00
2022-09-30T04:35:40.311Z,0.00
2022-09-30T04:36:40.300Z,0.00
2022-09-30T04:37:40.308Z,0.00
2022-09-30T04:38:40.274Z,0.00
2022-09-30T04:39:40.261Z,0.00
2022-09-30T04:40:40.278Z,0.00
2022-09-30T04:41:40.268Z,0.00
2022-09-30T04:42:40.255Z,0.00
2022-09-30T04:43:40.222Z,0.00
2022-09-30T04:44:40.232Z,0.00
2022-09-30T04:45:40.243Z,0.00
2022-09-30T04:46:40.191Z,0.00
2022-09-30T04:47:40.198Z,0.00
2022-09-30T04:48:40.167Z,0.00
2022-09-30T04:49:40.169Z,0.00
2022-09-30T04:50:40.146Z,0.00
2022-09-30T04:51:40.132Z,0.00
2022-09-30T04:52:40.150Z,0.00
2022-09-30T04:53:40.110Z,0.00
2022-09-30T04:54:40.098Z,0.00
2022-09-30T04:55:40.108Z,0.00
2022-09-30T04:56:40.081Z,0.00
2022-09-30T04:57:40.068Z,0.00
2022-09-30T04:58:40.062Z,0.00
2022-09-30T04:59:40.049Z,0.00
2022-09-30T05:00:40.169Z,0.00
2022-09-30T05:01:40.078Z,0.00
2022-09-30T05:02:40.017Z,0.00
2022-09-30T05:03:40.023Z,0.00
2022-09-30T05:04:39.998Z,0.00
2022-09-30T05:05:39.992Z,0.00
2022-09-30T05:06:39.985Z,0.00
2022-09-30T05:07:39.956Z,0.00
2022-09-30T05:08:44.617Z,0.00
2022-09-30T05:09:40.981Z,0.00
2022-09-30T05:10:39.924Z,0.00
2022-09-30T05:11:39.930Z,0.00
2022-09-30T05:12:39.898Z,0.00
2022-09-30T05:13:39.886Z,0.00
2022-09-30T05:14:39.878Z,0.00
2022-09-30T05:15:39.883Z,0.00
2022-09-30T05:16:39.922Z,0.00
2022-09-30T05:17:39.877Z,0.00
2022-09-30T05:18:39.832Z,0.00
2022-09-30T05:19:39.821Z,0.00
2022-09-30T05:20:39.810Z,5.62
2022-09-30T05:21:39.814Z,5.62
2022-09-30T05:22:39.809Z,5.62
2022-09-30T05:23:39.774Z,5.62
2022-09-30T05:24:39.767Z,5.62
2022-09-30T05:25:39.755Z,5.62
2022-09-30T05:26:39.766Z,5.62
2022-09-30T05:27:39.754Z,5.62
2022-09-30T05:28:39.742Z,5.62
2022-09-30T05:29:39.713Z,5.62
2022-09-30T05:30:39.702Z,5.62
2022-09-30T05:31:39.806Z,11.25
2022-09-30T05:32:39.700Z,11.25
2022-09-30T05:33:39.668Z,11.25
2022-09-30T05:34:39.666Z,11.25
2022-09-30T05:35:39.644Z,11.25
2022-09-30T05:36:39.636Z,11.25
2022-09-30T05:37:39.661Z,11.25
2022-09-30T05:38:39.624Z,11.25
2022-09-30T05:39:39.603Z,16.88
2022-09-30T05:40:39.587Z,16.88
2022-09-30T05:41:39.718Z,16.88
2022-09-30T05:42:39.598Z,16.88
2022-09-30T05:43:39.560Z,16.88
2022-09-30T05:44:39.544Z,16.88
2022-09-30T05:45:39.531Z,16.88
2022-09-30T05:46:39.592Z,16.88
2022-09-30T05:47:39.535Z,16.88
2022-09-30T05:48:39.502Z,16.88
2022-09-30T05:49:39.491Z,22.50
2022-09-30T05:50:39.482Z,22.50
2022-09-30T05:51:39.490Z,22.50
2022-09-30T05:52:39.455Z,22.50
2022-09-30T05:53:39.462Z,22.50
2022-09-30T05:54:39.433Z,22.50
2022-09-30T05:55:39.461Z,22.50
2022-09-30T05:56:39.411Z,22.50
2022-09-30T05:57:39.403Z,22.50
2022-09-30T05:58:39.391Z,22.50
2022-09-30T05:59:39.377Z,22.50
2022-09-30T06:00:39.388Z,22.50
2022-09-30T06:01:39.391Z,28.12
2022-09-30T06:02:39.426Z,28.12
2022-09-30T06:03:39.334Z,28.12
2022-09-30T06:04:39.324Z,28.12
2022-09-30T06:05:39.333Z,28.12
2022-09-30T06:06:39.303Z,33.75
2022-09-30T06:07:39.290Z,33.75
2022-09-30T06:08:39.282Z,33.75
2022-09-30T06:09:39.329Z,33.75
2022-09-30T06:10:39.279Z,33.75
2022-09-30T06:11:39.249Z,39.38
2022-09-30T06:12:39.235Z,39.38
2022-09-30T06:13:39.224Z,39.38
2022-09-30T06:14:39.233Z,39.38
2022-09-30T06:15:39.203Z,39.38
2022-09-30T06:16:39.220Z,39.38
2022-09-30T06:17:39.177Z,39.38
2022-09-30T06:18:39.175Z,39.38
2022-09-30T06:19:39.363Z,39.38
2022-09-30T06:20:39.148Z,39.38
2022-09-30T06:21:39.136Z,45.00
2022-09-30T06:22:39.144Z,45.00
2022-09-30T06:23:39.110Z,50.62
2022-09-30T06:24:39.130Z,50.62
2022-09-30T06:25:39.112Z,50.62
2022-09-30T06:26:39.091Z,45.00
2022-09-30T06:27:39.066Z,45.00
2022-09-30T06:28:39.079Z,45.00
2022-09-30T06:29:39.044Z,45.00
2022-09-30T06:30:39.038Z,45.00
2022-09-30T06:31:39.060Z,45.00
2022-09-30T06:32:39.013Z,50.62
2022-09-30T06:33:39.027Z,50.62
2022-09-30T06:34:38.991Z,56.25
2022-09-30T06:35:38.978Z,56.25
2022-09-30T06:36:38.968Z,56.25
2022-09-30T06:37:38.958Z,56.25
2022-09-30T06:38:38.979Z,56.25
2022-09-30T06:39:38.956Z,56.25
2022-09-30T06:40:38.928Z,56.25
2022-09-30T06:41:38.930Z,56.25
2022-09-30T06:42:38.902Z,61.88
2022-09-30T06:43:52.201Z,61.88
2022-09-30T06:44:51.365Z,61.88
2022-09-30T06:45:39.954Z,61.88
2022-09-30T06:46:52.366Z,61.88
2022-09-30T06:47:43.535Z,61.88
2022-09-30T06:48:39.916Z,67.50
2022-09-30T06:49:48.195Z,73.12
2022-09-30T06:50:40.570Z,73.12
2022-09-30T06:51:38.811Z,73.12
2022-09-30T06:52:38.812Z,73.12
2022-09-30T06:53:38.799Z,73.12
2022-09-30T06:54:38.787Z,73.12
2022-09-30T06:55:38.760Z,73.12
2022-09-30T06:56:38.769Z,73.12
2022-09-30T06:57:38.749Z,73.12
2022-09-30T06:58:38.722Z,67.50
2022-09-30T06:59:38.709Z,67.50
2022-09-30T07:00:38.715Z,67.50
2022-09-30T07:01:38.714Z,67.50
2022-09-30T07:02:38.682Z,73.12
2022-09-30T07:03:38.688Z,73.12
2022-09-30T07:04:38.660Z,73.12
2022-09-30T07:05:38.667Z,73.12
2022-09-30T07:06:38.635Z,73.12
2022-09-30T07:07:38.624Z,73.12
2022-09-30T07:08:38.632Z,73.12
2022-09-30T07:09:38.655Z,78.75
2022-09-30T07:10:38.593Z,78.75
2022-09-30T07:11:38.574Z,84.38
2022-09-30T07:12:38.586Z,78.75
2022-09-30T07:13:38.586Z,84.38
2022-09-30T07:14:38.566Z,84.38
2022-09-30T07:15:38.535Z,90.00
2022-09-30T07:16:38.708Z,90.00
2022-09-30T07:17:38.509Z,95.62
2022-09-30T07:18:38.524Z,95.62
2022-09-30T07:19:38.511Z,101.25
2022-09-30T07:20:38.481Z,101.25
2022-09-30T07:21:38.469Z,101.25
2022-09-30T07:22:38.457Z,101.25
2022-09-30T07:23:38.467Z,101.25
2022-09-30T07:24:38.439Z,101.25
2022-09-30T07:25:38.427Z,106.88
2022-09-30T07:26:38.414Z,101.25
2022-09-30T07:27:38.400Z,101.25
2022-09-30T07:28:38.414Z,101.25
2022-09-30T07:29:56.922Z,95.62
2022-09-30T07:30:39.374Z,90.00
2022-09-30T07:31:38.472Z,90.00
2022-09-30T07:32:38.376Z,90.00
2022-09-30T07:33:38.336Z,90.00
2022-09-30T07:34:38.345Z,90.00
2022-09-30T07:35:38.314Z,90.00
2022-09-30T07:36:38.374Z,90.00
2022-09-30T07:37:38.294Z,90.00
2022-09-30T07:38:38.283Z,90.00
2022-09-30T07:39:38.273Z,90.00
2022-09-30T07:40:38.262Z,90.00
2022-09-30T07:41:38.279Z,90.00
2022-09-30T07:42:38.237Z,95.62
2022-09-30T07:43:38.225Z,90.00
2022-09-30T07:44:38.217Z,95.62
2022-09-30T07:45:38.307Z,95.62
2022-09-30T07:46:38.226Z,101.25
2022-09-30T07:47:38.197Z,101.25
2022-09-30T07:48:38.175Z,101.25
2022-09-30T07:49:38.164Z,101.25
2022-09-30T07:50:38.149Z,101.25
2022-09-30T07:51:38.134Z,106.88
2022-09-30T07:52:38.150Z,106.88
2022-09-30T07:53:38.119Z,101.25
2022-09-30T07:54:42.539Z,106.88
2022-09-30T07:55:39.091Z,106.88
2022-09-30T07:57:05.222Z,106.88
2022-09-30T07:57:39.083Z,112.50
2022-09-30T07:58:38.059Z,112.50
2022-09-30T07:59:38.063Z,118.12
2022-09-30T08:00:42.445Z,118.12
2022-09-30T08:01:38.121Z,123.75
2022-09-30T08:02:38.172Z,123.75
2022-09-30T08:03:38.010Z,123.75
2022-09-30T08:04:42.926Z,129.38
2022-09-30T08:05:38.995Z,129.38
2022-09-30T08:06:37.967Z,129.38
2022-09-30T08:07:37.974Z,135.00
2022-09-30T08:08:37.966Z,129.38
2022-09-30T08:09:38.082Z,129.38
2022-09-30T08:10:37.923Z,129.38
2022-09-30T08:11:37.915Z,129.38
2022-09-30T08:12:37.924Z,135.00
2022-09-30T08:13:37.893Z,135.00
2022-09-30T08:14:37.903Z,146.25
2022-09-30T08:15:37.866Z,140.62
2022-09-30T08:16:37.950Z,140.62
2022-09-30T08:17:37.933Z,146.25
2022-09-30T08:18:37.836Z,151.88
2022-09-30T08:19:37.822Z,157.50
2022-09-30T08:20:37.810Z,140.62
2022-09-30T08:21:37.976Z,146.25
2022-09-30T08:22:37.789Z,151.88
2022-09-30T08:23:37.774Z,168.75
2022-09-30T08:24:37.789Z,146.25
2022-09-30T08:25:37.752Z,140.62
2022-09-30T08:26:37.746Z,129.38
2022-09-30T08:27:37.821Z,129.38
2022-09-30T08:28:37.724Z,135.00
2022-09-30T08:30:05.320Z,129.38
2022-09-30T08:30:38.720Z,146.25
2022-09-30T08:31:37.765Z,140.62
2022-09-30T08:32:37.698Z,168.75
2022-09-30T08:33:37.685Z,168.75
2022-09-30T08:34:37.658Z,163.12
2022-09-30T08:35:37.639Z,151.88
2022-09-30T08:36:37.631Z,157.50
2022-09-30T08:37:37.646Z,163.12
2022-09-30T08:38:37.615Z,163.12
2022-09-30T08:39:37.605Z,163.12
2022-09-30T08:40:37.594Z,163.12
2022-09-30T08:41:37.576Z,168.75
2022-09-30T08:42:39.754Z,163.12
2022-09-30T08:43:37.561Z,168.75
2022-09-30T08:44:37.547Z,168.75
2022-09-30T08:45:37.625Z,174.38
2022-09-30T08:46:37.520Z,168.75
2022-09-30T08:47:37.534Z,174.38
2022-09-30T08:48:37.501Z,174.38
2022-09-30T08:49:37.523Z,174.38
2022-09-30T08:50:37.475Z,174.38
2022-09-30T08:51:37.464Z,180.00
2022-09-30T08:52:48.471Z,180.00
2022-09-30T08:53:38.463Z,180.00
2022-09-30T08:54:40.158Z,180.00
2022-09-30T08:55:37.422Z,185.62
2022-09-30T08:56:37.408Z,185.62
2022-09-30T08:57:37.397Z,185.62
2022-09-30T08:58:37.405Z,185.62
2022-09-30T08:59:37.383Z,185.62
2022-09-30T09:00:37.364Z,185.62
2022-09-30T09:01:37.520Z,185.62
2022-09-30T09:02:37.400Z,185.62
2022-09-30T09:03:37.354Z,185.62
2022-09-30T09:05:37.335Z,185.62
2022-09-30T09:06:37.295Z,191.25
2022-09-30T09:07:37.313Z,191.25
2022-09-30T09:08:37.276Z,191.25
2022-09-30T09:09:37.264Z,191.25
2022-09-30T09:10:37.251Z,191.25
2022-09-30T09:11:41.307Z,191.25
2022-09-30T09:12:38.248Z,191.25
2022-09-30T09:13:37.241Z,191.25
2022-09-30T09:14:37.206Z,191.25
2022-09-30T09:15:37.198Z,191.25
2022-09-30T09:16:37.249Z,191.25
2022-09-30T09:17:37.174Z,196.88
2022-09-30T09:18:37.182Z,196.88
2022-09-30T09:19:37.179Z,196.88
2022-09-30T09:20:37.139Z,196.88
2022-09-30T09:21:37.149Z,196.88
2022-09-30T09:22:37.118Z,196.88
2022-09-30T09:23:37.110Z,196.88
2022-09-30T09:24:37.096Z,196.88
2022-09-30T09:25:37.109Z,196.88
2022-09-30T09:26:37.073Z,196.88
2022-09-30T09:27:37.070Z,196.88
2022-09-30T09:28:37.148Z,196.88
2022-09-30T09:29:37.039Z,202.50
2022-09-30T09:30:37.044Z,202.50
2022-09-30T09:31:37.085Z,202.50
2022-09-30T09:32:37.007Z,202.50
2022-09-30T09:33:37.000Z,202.50
2022-09-30T09:34:39.595Z,202.50
2022-09-30T09:35:36.976Z,202.50
2022-09-30T09:36:36.971Z,202.50
2022-09-30T09:37:36.993Z,202.50
2022-09-30T09:38:36.941Z,202.50
2022-09-30T09:39:36.929Z,202.50
2022-09-30T09:40:36.916Z,202.50
2022-09-30T09:41:36.927Z,202.50
2022-09-30T09:42:36.983Z,202.50
2022-09-30T09:43:37.116Z,202.50
2022-09-30T09:44:36.876Z,202.50
2022-09-30T09:45:36.889Z,202.50
2022-09-30T09:46:36.851Z,202.50
2022-09-30T09:47:36.865Z,202.50
2022-09-30T09:48:36.830Z,202.50
2022-09-30T09:49:36.838Z,202.50
2022-09-30T09:50:36.807Z,202.50
2022-09-30T09:51:36.796Z,202.50
2022-09-30T09:52:36.786Z,202.50
2022-09-30T09:53:36.791Z,202.50
2022-09-30T09:54:36.784Z,202.50
2022-09-30T09:55:36.755Z,202.50
2022-09-30T09:56:36.738Z,202.50
2022-09-30T09:57:36.750Z,202.50
2022-09-30T09:58:36.739Z,202.50
2022-09-30T09:59:36.706Z,202.50
2022-09-30T10:00:36.697Z,202.50
2022-09-30T10:01:36.703Z,202.50
2022-09-30T10:02:36.772Z,202.50
2022-09-30T10:03:36.665Z,202.50
2022-09-30T10:04:36.653Z,202.50
2022-09-30T10:05:36.664Z,202.50
2022-09-30T10:06:36.632Z,202.50
2022-09-30T10:07:36.618Z,202.50
2022-09-30T10:08:36.604Z,202.50
2022-09-30T10:09:36.620Z,202.50
2022-09-30T10:10:36.603Z,202.50
2022-09-30T10:11:36.577Z,202.50
2022-09-30T10:12:36.562Z,202.50
2022-09-30T10:13:36.572Z,202.50
2022-09-30T10:14:36.543Z,202.50
2022-09-30T10:15:36.588Z,202.50
2022-09-30T10:16:36.529Z,202.50
2022-09-30T10:17:36.505Z,202.50
2022-09-30T10:18:36.513Z,202.50
2022-09-30T10:19:36.489Z,202.50
2022-09-30T10:20:36.545Z,202.50
2022-09-30T10:21:36.462Z,202.50
2022-09-30T10:22:36.455Z,202.50
2022-09-30T10:23:36.483Z,202.50
2022-09-30T10:24:36.429Z,202.50
2022-09-30T10:25:36.473Z,202.50
2022-09-30T10:26:36.404Z,202.50
2022-09-30T10:27:36.394Z,202.50
2022-09-30T10:28:36.405Z,202.50
2022-09-30T10:29:36.397Z,202.50
2022-09-30T10:30:36.359Z,202.50
2022-09-30T10:31:36.449Z,202.50
2022-09-30T10:32:36.359Z,202.50
2022-09-30T10:33:36.326Z,202.50
2022-09-30T10:34:36.316Z,202.50
2022-09-30T10:35:36.325Z,202.50
2022-09-30T10:36:36.297Z,202.50
2022-09-30T10:37:36.303Z,202.50
2022-09-30T10:38:36.316Z,202.50
2022-09-30T10:39:36.263Z,202.50
2022-09-30T10:40:36.252Z,202.50
2022-09-30T10:41:36.313Z,202.50
2022-09-30T10:42:36.247Z,202.50
2022-09-30T10:43:36.218Z,202.50
2022-09-30T10:44:36.227Z,202.50
2022-09-30T10:45:36.303Z,202.50
2022-09-30T10:46:36.212Z,202.50
2022-09-30T10:47:37.368Z,202.50
2022-09-30T10:48:36.160Z,202.50
2022-09-30T10:49:36.185Z,202.50
2022-09-30T10:50:36.166Z,202.50
2022-09-30T10:51:36.134Z,202.50
2022-09-30T10:52:36.141Z,202.50
2022-09-30T10:53:36.108Z,202.50
2022-09-30T10:54:36.125Z,202.50
2022-09-30T10:55:36.092Z,202.50
2022-09-30T10:56:36.074Z,202.50
2022-09-30T10:57:36.079Z,202.50
2022-09-30T10:58:36.052Z,202.50
2022-09-30T10:59:36.042Z,202.50
2022-09-30T11:00:36.051Z,196.88
2022-09-30T11:01:36.070Z,196.88
2022-09-30T11:02:36.009Z,196.88
2022-09-30T11:03:36.045Z,196.88
2022-09-30T11:04:35.987Z,196.88
2022-09-30T11:05:35.974Z,196.88
2022-09-30T11:06:35.986Z,196.88
2022-09-30T11:07:35.953Z,196.88
2022-09-30T11:08:35.940Z,196.88
2022-09-30T11:09:35.929Z,196.88
2022-09-30T11:10:35.947Z,196.88
2022-09-30T11:11:35.911Z,196.88
2022-09-30T11:12:35.917Z,196.88
2022-09-30T11:13:35.948Z,196.88
2022-09-30T11:14:35.875Z,196.88
2022-09-30T11:15:35.865Z,196.88
2022-09-30T11:16:35.899Z,196.88
2022-09-30T11:17:35.839Z,196.88
2022-09-30T11:18:35.856Z,196.88
2022-09-30T11:19:35.818Z,202.50
2022-09-30T11:20:35.929Z,202.50
2022-09-30T11:21:35.801Z,202.50
2022-09-30T11:22:35.786Z,202.50
2022-09-30T11:23:35.772Z,202.50
2022-09-30T11:24:35.760Z,202.50
2022-09-30T11:25:35.776Z,202.50
2022-09-30T11:26:35.738Z,202.50
2022-09-30T11:27:35.732Z,202.50
2022-09-30T11:28:35.742Z,202.50
2022-09-30T11:29:35.739Z,202.50
2022-09-30T11:30:35.693Z,202.50
2022-09-30T11:31:35.707Z,213.75
2022-09-30T11:32:35.674Z,129.38
2022-09-30T11:33:35.702Z,163.12
2022-09-30T11:34:35.652Z,106.88
2022-09-30T11:35:35.643Z,219.38
2022-09-30T11:36:37.986Z,185.62
2022-09-30T11:37:35.639Z,225.00
2022-09-30T11:38:35.614Z,225.00
2022-09-30T11:39:35.597Z,208.12
2022-09-30T11:40:35.588Z,135.00
2022-09-30T11:41:35.598Z,112.50
2022-09-30T11:42:35.567Z,123.75
2022-09-30T11:43:35.573Z,135.00
2022-09-30T11:44:35.540Z,140.62
2022-09-30T11:45:35.606Z,146.25
2022-09-30T11:46:35.522Z,140.62
2022-09-30T11:47:35.516Z,196.88
2022-09-30T11:48:35.517Z,247.50
2022-09-30T11:49:35.487Z,123.75
2022-09-30T11:50:35.477Z,112.50
2022-09-30T11:51:35.465Z,101.25
2022-09-30T11:52:35.469Z,95.62
2022-09-30T11:53:35.444Z,95.62
2022-09-30T11:54:35.427Z,101.25
2022-09-30T11:55:35.576Z,106.88
2022-09-30T11:56:35.414Z,112.50
2022-09-30T11:57:35.396Z,112.50
2022-09-30T11:58:42.691Z,112.50
2022-09-30T11:59:36.373Z,129.38
2022-09-30T12:00:35.385Z,219.38
2022-09-30T12:01:35.431Z,163.12
2022-09-30T12:02:35.340Z,219.38
2022-09-30T12:03:35.486Z,106.88
2022-09-30T12:04:35.319Z,101.25
2022-09-30T12:05:35.311Z,101.25
2022-09-30T12:06:35.298Z,101.25
2022-09-30T12:07:35.285Z,101.25
2022-09-30T12:08:35.297Z,101.25
2022-09-30T12:09:35.264Z,213.75
2022-09-30T12:10:35.250Z,219.38
2022-09-30T12:11:35.243Z,219.38
2022-09-30T12:12:35.228Z,219.38
2022-09-30T12:13:35.244Z,219.38
2022-09-30T12:14:35.213Z,225.00
2022-09-30T12:15:35.200Z,219.38
2022-09-30T12:16:35.302Z,219.38
2022-09-30T12:17:35.221Z,219.38
2022-09-30T12:18:35.164Z,219.38
2022-09-30T12:19:35.154Z,213.75
2022-09-30T12:20:35.177Z,208.12
2022-09-30T12:21:35.157Z,202.50
2022-09-30T12:22:35.140Z,196.88
2022-09-30T12:23:35.108Z,191.25
2022-09-30T12:24:35.095Z,174.38
2022-09-30T12:25:37.656Z,196.88
2022-09-30T12:26:35.075Z,196.88
2022-09-30T12:27:35.070Z,202.50
2022-09-30T12:28:35.068Z,202.50
2022-09-30T12:29:35.043Z,202.50
2022-09-30T12:30:35.031Z,202.50
2022-09-30T12:31:35.081Z,196.88
2022-09-30T12:32:35.007Z,196.88
2022-09-30T12:33:35.016Z,191.25
2022-09-30T12:34:34.986Z,191.25
2022-09-30T12:35:34.998Z,191.25
2022-09-30T12:36:34.966Z,191.25
2022-09-30T12:37:34.956Z,191.25
2022-09-30T12:38:34.941Z,191.25
2022-09-30T12:39:34.933Z,185.62
2022-09-30T12:40:35.072Z,185.62
2022-09-30T12:41:34.930Z,185.62
2022-09-30T12:42:34.898Z,180.00
2022-09-30T12:43:34.888Z,185.62
2022-09-30T12:44:34.879Z,185.62
2022-09-30T12:45:34.975Z,185.62
2022-09-30T12:46:34.853Z,185.62
2022-09-30T12:47:34.843Z,185.62
2022-09-30T12:48:34.853Z,185.62
2022-09-30T12:49:34.837Z,185.62
2022-09-30T12:50:34.811Z,180.00
2022-09-30T12:51:34.824Z,185.62
2022-09-30T12:52:34.786Z,185.62
2022-09-30T12:53:34.801Z,180.00
2022-09-30T12:54:34.765Z,180.00