createdAt,value
2023-02-19T00:00:15.705Z,100.00
2023-02-19T00:04:07.510Z,100.00
2023-02-19T00:08:10.862Z,100.00
2023-02-19T00:12:10.293Z,100.00
2023-02-19T00:16:08.363Z,100.00
2023-02-19T00:20:04.277Z,100.00
2023-02-19T00:24:00.166Z,100.00
2023-02-19T00:27:59.936Z,100.00
2023-02-19T00:31:58.307Z,100.00
2023-02-19T00:35:54.396Z,100.00
2023-02-19T00:39:50.521Z,100.00
2023-02-19T00:43:48.015Z,100.00
2023-02-19T00:47:48.280Z,100.00
2023-02-19T00:51:42.903Z,100.00
2023-02-19T00:55:46.250Z,100.00
2023-02-19T00:59:42.390Z,100.00
2023-02-19T01:03:40.353Z,100.00
2023-02-19T01:07:40.393Z,100.00
2023-02-19T01:11:37.627Z,100.00
2023-02-19T01:15:35.771Z,100.00
2023-02-19T01:19:32.598Z,100.00
2023-02-19T01:23:29.874Z,100.00
2023-02-19T01:27:29.205Z,100.00
2023-02-19T01:31:25.497Z,100.00
2023-02-19T01:35:23.546Z,100.00
2023-02-19T01:39:21.379Z,100.00
2023-02-19T01:43:16.975Z,100.00
2023-02-19T01:47:14.467Z,100.00
2023-02-19T01:51:13.944Z,100.00
2023-02-19T01:55:09.484Z,100.00
2023-02-19T01:59:09.070Z,100.00
2023-02-19T02:03:07.262Z,100.00
2023-02-19T02:07:05.443Z,100.00
2023-02-19T02:11:03.240Z,100.00
2023-02-19T02:15:02.062Z,100.00
2023-02-19T02:18:59.858Z,100.00
2023-02-19T02:22:57.088Z,100.00
2023-02-19T02:26:55.033Z,100.00
2023-02-19T02:30:54.563Z,100.00
2023-02-19T02:34:54.413Z,100.00
2023-02-19T02:38:52.578Z,100.00
2023-02-19T02:42:48.638Z,100.00
2023-02-19T02:46:48.596Z,100.00
2023-02-19T02:50:46.600Z,100.00
2023-02-19T02:54:43.682Z,100.00
2023-02-19T02:58:45.260Z,100.00
2023-02-19T03:02:41.477Z,100.00
2023-02-19T03:06:41.556Z,100.00
2023-02-19T03:10:41.758Z,100.00
2023-02-19T03:14:42.167Z,100.00
2023-02-19T03:18:38.817Z,100.00
2023-02-19T03:22:36.320Z,100.00
2023-02-19T03:26:35.810Z,100.00
2023-02-19T03:30:32.667Z,100.00
2023-02-19T03:34:30.574Z,100.00
2023-02-19T03:38:28.726Z,100.00
2023-02-19T03:42:27.248Z,100.00
2023-02-19T03:46:25.986Z,100.00
2023-02-19T03:50:24.635Z,100.00
2023-02-19T03:54:20.930Z,100.00
2023-02-19T03:58:18.708Z,100.00
2023-02-19T04:02:18.955Z,100.00
2023-02-19T04:06:12.741Z,100.00
2023-02-19T04:10:08.955Z,100.00
2023-02-19T04:14:09.344Z,100.00
2023-02-19T04:18:06.705Z,100.00
2023-02-19T04:22:04.412Z,100.00
2023-02-19T04:26:03.011Z,100.00
2023-02-19T04:30:00.876Z,100.00
2023-02-19T04:33:58.670Z,100.00
2023-02-19T04:37:56.928Z,100.00
2023-02-19T04:41:58.420Z,100.00
2023-02-19T04:45:54.561Z,100.00
2023-02-19T04:49:52.891Z,100.00
2023-02-19T04:53:49.381Z,100.00
2023-02-19T04:57:44.950Z,100.00
2023-02-19T05:01:42.500Z,100.00
2023-02-19T05:05:42.383Z,100.00
2023-02-19T05:09:45.859Z,100.00
2023-02-19T05:13:41.388Z,100.00
2023-02-19T05:17:41.462Z,100.00
2023-02-19T05:21:37.726Z,100.00
2023-02-19T05:25:35.639Z,100.00
2023-02-19T05:29:33.690Z,100.00
2023-02-19T05:33:33.409Z,100.00
2023-02-19T05:37:29.013Z,100.00
2023-02-19T05:41:27.094Z,100.00
2023-02-19T05:45:27.017Z,100.00
2023-02-19T05:49:23.867Z,100.00
2023-02-19T05:53:23.050Z,100.00
2023-02-19T05:57:22.270Z,100.00
2023-02-19T06:01:24.030Z,100.00
2023-02-19T06:05:23.432Z,100.00
2023-02-19T06:09:23.476Z,100.00
2023-02-19T06:13:24.827Z,100.00
2023-02-19T06:17:25.010Z,100.00
2023-02-19T06:21:25.281Z,100.00
2023-02-19T06:25:20.918Z,100.00
2023-02-19T06:29:20.876Z,100.00
2023-02-19T06:33:16.088Z,100.00
2023-02-19T06:37:14.371Z,100.00
2023-02-19T06:41:12.562Z,100.00
2023-02-19T06:45:12.529Z,100.00
2023-02-19T06:49:10.075Z,100.00
2023-02-19T06:53:07.093Z,100.00
2023-02-19T06:57:05.119Z,100.00
2023-02-19T07:01:02.138Z,100.00
2023-02-19T07:04:59.422Z,100.00
2023-02-19T07:08:59.614Z,100.00
2023-02-19T07:12:57.738Z,100.00
2023-02-19T07:17:01.072Z,100.00
2023-02-19T07:21:00.728Z,100.00
2023-02-19T07:24:59.156Z,100.00
2023-02-19T07:29:00.096Z,100.00
2023-02-19T07:32:59.127Z,100.00
2023-02-19T07:36:58.869Z,100.00
2023-02-19T07:40:59.284Z,100.00
2023-02-19T07:45:00.700Z,100.00
2023-02-19T07:49:00.114Z,100.00
2023-02-19T07:52:58.326Z,100.00
2023-02-19T07:56:55.630Z,99.97
2023-02-19T08:00:56.315Z,100.00
2023-02-19T08:05:00.458Z,99.89
2023-02-19T08:09:01.671Z,96.38
2023-02-19T08:13:01.333Z,93.47
2023-02-19T08:16:59.037Z,91.09
2023-02-19T08:20:58.783Z,89.85
2023-02-19T08:24:56.162Z,87.59
2023-02-19T08:28:54.439Z,81.07
2023-02-19T08:32:54.375Z,80.96
2023-02-19T08:36:56.146Z,79.79
2023-02-19T08:40:54.416Z,78.55
2023-02-19T08:44:54.499Z,76.90
2023-02-19T08:48:54.416Z,73.37
2023-02-19T08:52:52.450Z,78.12
2023-02-19T08:56:52.411Z,76.41
2023-02-19T09:00:52.415Z,75.02
2023-02-19T09:04:53.404Z,75.87
2023-02-19T09:08:51.413Z,78.09
2023-02-19T09:12:38.236Z,81.77
2023-02-19T09:16:23.823Z,84.17
2023-02-19T09:20:09.334Z,86.15
2023-02-19T09:23:54.858Z,88.91
2023-02-19T09:27:40.314Z,87.28
2023-02-19T09:31:27.147Z,80.61
2023-02-19T09:35:12.589Z,71.97
2023-02-19T09:38:59.345Z,75.40
2023-02-19T09:42:45.038Z,79.87
2023-02-19T09:46:30.642Z,78.79
2023-02-19T09:50:16.572Z,71.76
2023-02-19T09:54:02.073Z,72.87
2023-02-19T09:57:48.544Z,70.06
2023-02-19T10:01:41.047Z,68.80
2023-02-19T10:05:33.519Z,66.29
2023-02-19T10:09:37.510Z,66.30
2023-02-19T10:13:38.279Z,70.21
2023-02-19T10:17:36.362Z,62.94
2023-02-19T10:21:34.560Z,60.29
2023-02-19T10:25:19.744Z,60.06
2023-02-19T10:29:09.205Z,58.60
2023-02-19T10:32:56.840Z,59.23
2023-02-19T10:36:42.685Z,58.68
2023-02-19T10:40:28.539Z,58.45
2023-02-19T10:44:13.810Z,58.74
2023-02-19T10:47:59.244Z,60.02
2023-02-19T10:51:44.934Z,59.38
2023-02-19T10:55:38.043Z,57.31
2023-02-19T10:59:31.939Z,58.23
2023-02-19T11:03:04.343Z,57.40
2023-02-19T11:06:56.362Z,57.12
2023-02-19T11:10:50.973Z,56.99
2023-02-19T11:14:49.244Z,55.51
2023-02-19T11:18:47.293Z,56.77
2023-02-19T11:22:47.045Z,56.87
2023-02-19T11:26:45.722Z,55.41
2023-02-19T11:30:43.630Z,58.11
2023-02-19T11:34:40.906Z,59.63
2023-02-19T11:38:38.853Z,60.13
2023-02-19T11:42:36.369Z,61.46
2023-02-19T11:46:32.881Z,62.57
2023-02-19T11:50:18.412Z,61.18
2023-02-19T11:54:06.852Z,59.77
2023-02-19T11:57:58.524Z,58.75
2023-02-19T12:01:43.625Z,59.31
2023-02-19T12:05:47.598Z,59.95
2023-02-19T12:09:26.693Z,62.36
2023-02-19T12:13:25.785Z,63.26
2023-02-19T12:17:27.744Z,63.58
2023-02-19T12:21:29.706Z,63.58
2023-02-19T12:25:29.739Z,63.61
2023-02-19T12:29:28.571Z,66.53
2023-02-19T12:33:30.333Z,68.37
2023-02-19T12:37:30.600Z,68.32
2023-02-19T12:41:32.777Z,67.20
2023-02-19T12:45:30.745Z,64.91
2023-02-19T12:49:28.700Z,64.09
2023-02-19T12:53:29.902Z,63.44
2023-02-19T12:57:30.307Z,64.09
2023-02-19T13:01:30.603Z,62.98
2023-02-19T13:05:28.853Z,62.24
2023-02-19T13:09:31.862Z,61.72
2023-02-19T13:13:31.909Z,62.18
2023-02-19T13:17:32.767Z,60.97
2023-02-19T13:21:32.808Z,59.06
2023-02-19T13:25:32.859Z,59.07
2023-02-19T13:29:34.878Z,59.48
2023-02-19T13:33:35.773Z,59.76
2023-02-19T13:37:34.801Z,58.58
2023-02-19T13:41:32.640Z,57.93
2023-02-19T13:45:32.761Z,59.25
2023-02-19T13:49:30.939Z,60.43
2023-02-19T13:53:31.215Z,60.92
2023-02-19T13:57:30.777Z,61.71
2023-02-19T14:01:30.926Z,61.91
2023-02-19T14:05:31.874Z,61.02
2023-02-19T14:09:30.125Z,60.95
2023-02-19T14:13:28.577Z,60.86
2023-02-19T14:17:26.964Z,61.29
2023-02-19T14:21:27.235Z,60.67
2023-02-19T14:25:27.374Z,61.35
2023-02-19T14:29:27.383Z,61.68
2023-02-19T14:33:27.368Z,62.19
2023-02-19T14:37:24.596Z,63.19
2023-02-19T14:41:22.916Z,63.98
2023-02-19T14:45:23.332Z,64.68
2023-02-19T14:49:21.923Z,66.45
2023-02-19T14:53:21.731Z,67.38
2023-02-19T14:57:21.248Z,67.86
2023-02-19T15:01:19.420Z,68.21
2023-02-19T15:05:17.788Z,68.90
2023-02-19T15:09:16.672Z,69.81
2023-02-19T15:13:16.801Z,71.32
2023-02-19T15:17:17.008Z,72.57
2023-02-19T15:21:17.518Z,74.53
2023-02-19T15:25:16.353Z,76.26
2023-02-19T15:29:14.613Z,77.41
2023-02-19T15:33:14.146Z,78.22
2023-02-19T15:37:14.433Z,79.61
2023-02-19T15:41:14.614Z,80.75
2023-02-19T15:45:12.491Z,82.44
2023-02-19T15:49:10.449Z,82.78
2023-02-19T15:53:10.658Z,82.55
2023-02-19T15:57:10.821Z,83.12
2023-02-19T16:01:09.819Z,83.54
2023-02-19T16:05:07.968Z,83.86
2023-02-19T16:09:06.028Z,85.92
2023-02-19T16:12:57.810Z,86.96
2023-02-19T16:16:49.849Z,87.73
2023-02-19T16:20:43.241Z,87.26
2023-02-19T16:24:37.868Z,87.90
2023-02-19T16:28:30.648Z,87.36
2023-02-19T16:32:25.213Z,87.40
2023-02-19T16:36:19.262Z,87.98
2023-02-19T16:40:04.888Z,88.81
2023-02-19T16:43:50.514Z,88.51
2023-02-19T16:47:44.617Z,88.02
2023-02-19T16:51:39.071Z,88.92
2023-02-19T16:55:33.137Z,89.62
2023-02-19T16:59:27.063Z,91.17
2023-02-19T17:03:19.423Z,91.90
2023-02-19T17:07:13.533Z,91.75
2023-02-19T17:11:07.747Z,92.11
2023-02-19T17:15:00.336Z,93.58
2023-02-19T17:18:52.095Z,92.50
2023-02-19T17:22:46.411Z,91.43
2023-02-19T17:26:38.180Z,90.51
2023-02-19T17:30:33.796Z,91.26
2023-02-19T17:34:26.006Z,90.47
2023-02-19T17:38:18.185Z,90.89
2023-02-19T17:42:11.963Z,91.38
2023-02-19T17:46:05.481Z,92.06
2023-02-19T17:49:58.983Z,92.74
2023-02-19T17:53:51.027Z,95.78
2023-02-19T17:57:43.205Z,96.16
2023-02-19T18:01:34.819Z,97.04
2023-02-19T18:05:27.112Z,99.16
2023-02-19T18:09:24.799Z,100.00
2023-02-19T18:13:17.463Z,100.00
2023-02-19T18:17:12.206Z,100.00
2023-02-19T18:21:03.965Z,100.00
2023-02-19T18:24:59.845Z,100.00
2023-02-19T18:28:53.224Z,100.00
2023-02-19T18:32:45.319Z,100.00
2023-02-19T18:36:41.586Z,100.00
2023-02-19T18:40:15.028Z,100.00
2023-02-19T18:44:07.517Z,100.00
2023-02-19T18:48:03.777Z,100.00
2023-02-19T18:51:37.536Z,100.00
2023-02-19T18:55:31.238Z,100.00
2023-02-19T18:59:27.330Z,100.00
2023-02-19T19:03:21.471Z,100.00
2023-02-19T19:07:13.408Z,100.00
2023-02-19T19:11:07.402Z,100.00
2023-02-19T19:14:59.275Z,100.00
2023-02-19T19:18:52.156Z,100.00
2023-02-19T19:22:44.418Z,100.00
2023-02-19T19:26:39.434Z,100.00
2023-02-19T19:30:32.087Z,100.00
2023-02-19T19:34:26.509Z,100.00
2023-02-19T19:38:23.261Z,100.00
2023-02-19T19:42:16.753Z,100.00
2023-02-19T19:46:09.147Z,100.00
2023-02-19T19:50:03.816Z,100.00
2023-02-19T19:53:56.264Z,100.00
2023-02-19T19:57:48.178Z,100.00
2023-02-19T20:01:42.475Z,100.00
2023-02-19T20:05:47.467Z,100.00
2023-02-19T20:09:49.626Z,100.00
2023-02-19T20:13:52.141Z,100.00
2023-02-19T20:17:54.486Z,100.00
2023-02-19T20:21:56.588Z,100.00
2023-02-19T20:25:54.688Z,100.00
2023-02-19T20:29:56.996Z,100.00
2023-02-19T20:33:55.515Z,100.00
2023-02-19T20:37:57.826Z,100.00
2023-02-19T20:41:55.525Z,100.00
2023-02-19T20:45:57.496Z,100.00
2023-02-19T20:49:55.840Z,100.00
2023-02-19T20:53:58.578Z,100.00
2023-02-19T20:57:56.553Z,100.00
2023-02-19T21:01:59.081Z,100.00
2023-02-19T21:05:57.682Z,100.00
2023-02-19T21:10:00.867Z,100.00
2023-02-19T21:14:00.619Z,100.00
2023-02-19T21:18:02.129Z,100.00
2023-02-19T21:22:00.478Z,100.00
2023-02-19T21:26:03.140Z,100.00
2023-02-19T21:30:01.576Z,100.00
2023-02-19T21:34:04.112Z,100.00
2023-02-19T21:38:03.694Z,100.00
2023-02-19T21:42:05.565Z,100.00
2023-02-19T21:46:03.836Z,100.00
2023-02-19T21:50:06.550Z,100.00
2023-02-19T21:54:04.630Z,100.00
2023-02-19T21:58:06.619Z,100.00
2023-02-19T22:02:04.677Z,100.00
2023-02-19T22:06:07.068Z,100.00
2023-02-19T22:10:01.682Z,100.00
2023-02-19T22:13:55.303Z,100.00
2023-02-19T22:17:47.587Z,100.00
2023-02-19T22:21:40.868Z,100.00
2023-02-19T22:25:35.449Z,100.00
2023-02-19T22:29:29.072Z,100.00
2023-02-19T22:33:20.467Z,100.00
2023-02-19T22:37:13.879Z,100.00
2023-02-19T22:41:05.616Z,100.00
2023-02-19T22:44:59.972Z,100.00
2023-02-19T22:48:51.895Z,100.00
2023-02-19T22:52:45.344Z,100.00
2023-02-19T22:56:37.809Z,100.00
2023-02-19T23:00:31.180Z,100.00
2023-02-19T23:04:25.692Z,100.00
2023-02-19T23:08:19.490Z,100.00
2023-02-19T23:12:16.590Z,100.00
2023-02-19T23:16:10.488Z,100.00
2023-02-19T23:20:03.027Z,100.00
2023-02-19T23:23:56.783Z,100.00
2023-02-19T23:27:29.799Z,100.00
2023-02-19T23:31:21.870Z,100.00
2023-02-19T23:35:15.502Z,100.00
2023-02-19T23:38:48.705Z,100.00
2023-02-19T23:42:40.590Z,100.00
2023-02-19T23:46:35.023Z,100.00
2023-02-19T23:50:27.689Z,100.00
2023-02-19T23:54:21.191Z,100.00
2023-02-19T23:58:12.871Z,100.00
