createdAt,value
2019-04-22T00:01:34.205Z,101515.37
2019-04-22T00:04:08.393Z,101519.86
2019-04-22T00:06:58.319Z,101525.84
2019-04-22T00:09:30.672Z,101518.27
2019-04-22T00:11:59.018Z,101527.95
2019-04-22T00:14:23.013Z,101521.52
2019-04-22T00:16:58.620Z,101521.52
2019-04-22T00:19:30.394Z,101513.83
2019-04-22T00:22:04.536Z,101516.66
2019-04-22T00:24:23.962Z,101514.25
2019-04-22T00:26:58.798Z,101512.41
2019-04-22T00:32:01.419Z,101509.80
2019-04-22T00:34:35.921Z,101509.80
2019-04-22T00:37:10.943Z,101505.72
2019-04-22T00:39:44.432Z,101508.27
2019-04-22T00:42:18.032Z,101503.83
2019-04-22T00:44:45.143Z,101507.19
2019-04-22T00:47:21.461Z,101501.34
2019-04-22T00:52:16.608Z,101508.64
2019-04-22T00:54:51.308Z,101508.64
2019-04-22T00:57:15.853Z,101502.48
2019-04-22T00:59:50.693Z,101505.89
2019-04-22T01:02:18.593Z,101499.20
2019-04-22T01:04:49.426Z,101507.95
2019-04-22T01:07:14.164Z,101502.41
2019-04-22T01:09:44.956Z,101497.28
2019-04-22T01:12:14.135Z,101497.28
2019-04-22T01:14:41.663Z,101501.01
2019-04-22T01:17:12.099Z,101493.32
2019-04-22T01:19:52.625Z,101492.60
2019-04-22T01:22:17.672Z,101492.92
2019-04-22T01:24:38.718Z,101499.08
2019-04-22T01:27:10.528Z,101491.09
2019-04-22T01:29:39.748Z,101492.17
2019-04-22T01:31:58.088Z,101488.91
2019-04-22T01:34:40.386Z,101483.63
2019-04-22T01:37:13.836Z,101479.59
2019-04-22T01:39:57.268Z,101487.75
2019-04-22T01:42:16.891Z,101480.34
2019-04-22T01:44:50.893Z,101478.83
2019-04-22T01:47:30.175Z,101478.24
2019-04-22T01:49:55.678Z,101476.38
2019-04-22T01:52:27.980Z,101472.64
2019-04-22T01:54:54.674Z,101473.94
2019-04-22T01:57:22.973Z,101474.52
2019-04-22T01:59:45.925Z,101469.41
2019-04-22T02:02:30.897Z,101474.73
2019-04-22T02:05:01.249Z,101471.59
2019-04-22T02:07:32.351Z,101469.14
2019-04-22T02:09:55.073Z,101459.56
2019-04-22T02:12:25.877Z,101460.22
2019-04-22T02:14:57.815Z,101459.63
2019-04-22T02:17:31.548Z,101459.42
2019-04-22T02:19:59.149Z,101450.80
2019-04-22T02:22:42.931Z,101455.50
2019-04-22T02:25:01.499Z,101458.13
2019-04-22T02:27:37.611Z,101455.66
2019-04-22T02:29:52.284Z,101457.50
2019-04-22T02:35:05.739Z,101459.56
2019-04-22T02:37:30.568Z,101459.23
2019-04-22T02:40:06.130Z,101458.05
2019-04-22T02:42:28.877Z,101456.39
2019-04-22T02:44:58.435Z,101451.19
2019-04-22T02:47:27.595Z,101451.61
2019-04-22T02:57:35.355Z,101447.50
2019-04-22T03:03:03.672Z,101447.92
2019-04-22T03:05:11.339Z,101442.63
2019-04-22T03:07:32.249Z,101442.17
2019-04-22T03:14:59.813Z,101444.60
2019-04-22T03:17:58.452Z,101452.39
2019-04-22T03:20:14.558Z,101449.66
2019-04-22T03:22:36.533Z,101442.94
2019-04-22T03:27:37.192Z,101447.58
2019-04-22T03:30:41.948Z,101448.02
2019-04-22T03:40:25.068Z,101441.86
2019-04-22T03:42:54.310Z,101437.81
2019-04-22T03:50:22.671Z,101430.81
2019-04-22T03:53:05.820Z,101429.63
2019-04-22T03:55:15.059Z,101429.39
2019-04-22T04:02:48.894Z,101424.30
2019-04-22T04:05:32.243Z,101419.11
2019-04-22T04:07:55.508Z,101416.33
2019-04-22T04:11:38.440Z,101419.28
2019-04-22T04:14:05.291Z,101419.56
2019-04-22T04:17:54.892Z,101424.55
2019-04-22T04:23:06.069Z,101420.86
2019-04-22T04:25:27.557Z,101420.95
2019-04-22T04:30:18.830Z,101422.98
2019-04-22T04:37:52.509Z,101422.16
2019-04-22T04:42:53.279Z,101432.33
2019-04-22T04:53:01.474Z,101441.55
2019-04-22T04:55:22.152Z,101437.59
2019-04-22T04:58:10.007Z,101437.00
2019-04-22T05:02:56.251Z,101439.77
2019-04-22T05:05:36.554Z,101441.42
2019-04-22T05:07:48.077Z,101445.22
2019-04-22T05:12:57.274Z,101443.39
2019-04-22T05:15:23.216Z,101449.22
2019-04-22T05:17:52.492Z,101446.28
2019-04-22T05:23:01.141Z,101447.37
2019-04-22T05:25:24.879Z,101434.45
2019-04-22T05:27:49.207Z,101437.05
2019-04-22T05:35:20.606Z,101446.48
2019-04-22T05:37:51.889Z,101449.63
2019-04-22T05:40:20.040Z,101439.45
2019-04-22T05:42:48.313Z,101450.30
2019-04-22T05:47:50.927Z,101452.98
2019-04-22T05:52:54.175Z,101458.44
2019-04-22T05:55:21.380Z,101458.20
2019-04-22T05:57:51.099Z,101457.39
2019-04-22T06:00:36.885Z,101457.06
2019-04-22T06:05:24.738Z,101467.94
2019-04-22T06:07:55.692Z,101472.39
2019-04-22T06:10:26.081Z,101466.05
2019-04-22T06:12:59.618Z,101472.38
2019-04-22T06:15:33.125Z,101466.52
2019-04-22T06:18:09.403Z,101471.11
2019-04-22T06:20:32.157Z,101466.17
2019-04-22T06:23:04.540Z,101462.98
2019-04-22T06:25:55.523Z,101467.39
2019-04-22T06:28:03.431Z,101460.20
2019-04-22T06:30:36.037Z,101456.80
2019-04-22T06:33:13.311Z,101453.20
2019-04-22T06:35:36.311Z,101456.97
2019-04-22T06:38:31.145Z,101454.78
2019-04-22T06:40:41.890Z,101450.23
2019-04-22T06:43:10.417Z,101453.38
2019-04-22T06:45:35.737Z,101457.30
2019-04-22T06:48:16.142Z,101449.15
2019-04-22T06:53:09.020Z,101453.31
2019-04-22T06:55:43.901Z,101453.31
2019-04-22T06:58:10.361Z,101457.67
2019-04-22T07:00:43.406Z,101454.01
2019-04-22T07:03:28.724Z,101456.16
2019-04-22T07:05:43.798Z,101453.39
2019-04-22T07:08:30.762Z,101453.80
2019-04-22T07:13:11.498Z,101459.96
2019-04-22T07:18:22.155Z,101462.83
2019-04-22T07:20:47.575Z,101440.13
2019-04-22T07:23:25.824Z,101457.88
2019-04-22T07:28:17.755Z,101454.31
2019-04-22T07:30:44.624Z,101454.31
2019-04-22T07:33:24.805Z,101455.21
2019-04-22T07:35:56.152Z,101452.55
2019-04-22T07:38:22.291Z,101449.18
2019-04-22T07:43:22.682Z,101448.54
2019-04-22T07:46:00.529Z,101449.45
2019-04-22T07:48:26.524Z,101447.72
2019-04-22T07:53:19.231Z,101449.63
2019-04-22T07:55:47.538Z,101444.84
2019-04-22T07:58:22.176Z,101446.93
2019-04-22T08:00:53.020Z,101443.94
2019-04-22T08:03:37.545Z,101443.66
2019-04-22T08:05:58.668Z,101446.70
2019-04-22T08:10:48.517Z,101442.56
2019-04-22T08:13:17.030Z,101442.26
2019-04-22T08:15:55.413Z,101438.80
2019-04-22T08:18:25.643Z,101431.56
2019-04-22T08:20:54.023Z,101430.63
2019-04-22T08:25:49.566Z,101431.43
2019-04-22T08:28:26.315Z,101425.34
2019-04-22T08:30:53.769Z,101432.38
2019-04-22T08:36:06.469Z,101421.24
2019-04-22T08:38:31.329Z,101421.75
2019-04-22T08:41:23.078Z,101423.77
2019-04-22T08:43:56.501Z,101429.78
2019-04-22T08:46:23.587Z,101422.88
2019-04-22T08:48:51.612Z,101421.41
2019-04-22T08:51:20.786Z,101423.37
2019-04-22T08:53:56.251Z,101432.92
2019-04-22T08:56:29.882Z,101426.48
2019-04-22T08:58:52.360Z,101434.36
2019-04-22T09:03:52.739Z,101422.91
2019-04-22T09:06:29.698Z,101427.93
2019-04-22T09:08:56.904Z,101433.10
2019-04-22T09:11:25.233Z,101420.22
2019-04-22T09:13:55.847Z,101421.00
2019-04-22T09:16:27.871Z,101415.07
2019-04-22T09:18:48.710Z,101415.94
2019-04-22T09:21:31.647Z,101411.47
2019-04-22T09:23:56.843Z,101414.03
2019-04-22T09:26:24.014Z,101409.06
2019-04-22T09:28:54.870Z,101409.13
2019-04-22T09:31:19.589Z,101404.91
2019-04-22T09:33:47.626Z,101403.88
2019-04-22T09:38:49.223Z,101404.58
2019-04-22T09:41:22.737Z,101401.36
2019-04-22T09:43:52.160Z,101396.95
2019-04-22T09:46:21.581Z,101406.56
2019-04-22T09:48:59.030Z,101399.14
2019-04-22T09:51:20.402Z,101398.91
2019-04-22T09:54:00.993Z,101392.14
2019-04-22T09:56:24.053Z,101382.26
2019-04-22T09:58:55.709Z,101391.16
2019-04-22T10:06:28.068Z,101378.09
2019-04-22T10:09:12.749Z,101382.64
2019-04-22T10:16:31.604Z,101372.15
2019-04-22T10:18:59.293Z,101369.19
2019-04-22T10:21:35.310Z,101366.78
2019-04-22T10:23:59.872Z,101350.48
2019-04-22T10:26:30.067Z,101351.31
2019-04-22T10:29:01.446Z,101349.70
2019-04-22T10:31:34.925Z,101345.03
2019-04-22T10:33:49.688Z,101341.83
2019-04-22T10:36:03.631Z,101338.00
2019-04-22T10:38:32.606Z,101332.75
2019-04-22T10:41:02.623Z,101330.47
2019-04-22T10:43:31.250Z,101333.90
2019-04-22T10:45:59.969Z,101325.19
2019-04-22T10:48:28.447Z,101322.13
2019-04-22T10:50:56.989Z,101321.88
2019-04-22T10:53:25.818Z,101319.26
2019-04-22T10:55:54.548Z,101331.98
2019-04-22T10:58:24.345Z,101311.90
2019-04-22T11:00:54.343Z,101321.36
2019-04-22T11:03:24.546Z,101323.20
2019-04-22T11:05:54.200Z,101315.52
2019-04-22T11:08:31.969Z,101310.70
2019-04-22T11:11:08.196Z,101319.62
2019-04-22T11:13:24.266Z,101298.89
2019-04-22T11:15:53.062Z,101306.45
2019-04-22T11:18:21.542Z,101307.33
2019-04-22T11:20:51.476Z,101306.77
2019-04-22T11:23:20.568Z,101316.05
2019-04-22T11:25:50.062Z,101309.72
2019-04-22T11:28:19.936Z,101309.62
2019-04-22T11:30:48.635Z,101304.34
2019-04-22T11:33:18.399Z,101302.44
2019-04-22T11:35:47.967Z,101302.12
2019-04-22T11:38:17.240Z,101300.92
2019-04-22T11:40:50.452Z,101295.34
2019-04-22T11:43:16.452Z,101301.84
2019-04-22T11:45:45.214Z,101296.67
2019-04-22T11:48:13.677Z,101299.45
2019-04-22T11:50:42.236Z,101297.41
2019-04-22T11:53:11.085Z,101291.25
2019-04-22T11:55:40.626Z,101291.80
2019-04-22T11:58:09.063Z,101289.80
2019-04-22T12:00:39.021Z,101282.91
2019-04-22T12:03:09.190Z,101275.39
2019-04-22T12:05:37.778Z,101269.36
2019-04-22T12:08:08.789Z,101281.73
2019-04-22T12:10:48.301Z,101267.44
2019-04-22T12:13:10.127Z,101277.38
2019-04-22T12:15:38.722Z,101275.93
2019-04-22T12:18:09.003Z,101257.78
2019-04-22T12:20:39.054Z,101261.97
2019-04-22T12:23:09.414Z,101254.53
2019-04-22T12:25:47.708Z,101260.09
2019-04-22T12:28:09.112Z,101252.77
2019-04-22T12:30:37.644Z,101247.51
2019-04-22T12:33:10.529Z,101246.73
2019-04-22T12:35:36.955Z,101236.38
2019-04-22T12:38:08.606Z,101245.58
2019-04-22T12:40:43.425Z,101239.22
2019-04-22T12:43:08.178Z,101241.82
2019-04-22T12:45:36.388Z,101230.22
2019-04-22T12:48:06.363Z,101227.77
2019-04-22T12:50:40.372Z,101222.31
2019-04-22T12:53:10.609Z,101215.03
2019-04-22T12:55:37.663Z,101223.44
2019-04-22T12:58:07.511Z,101211.98
2019-04-22T13:00:36.418Z,101226.90
2019-04-22T13:03:05.339Z,101203.09
2019-04-22T13:05:35.031Z,101203.50
2019-04-22T13:08:03.652Z,101189.75
2019-04-22T13:10:41.618Z,101188.63
2019-04-22T13:13:02.822Z,101196.03
2019-04-22T13:15:32.891Z,101199.17
2019-04-22T13:18:11.842Z,101191.80
2019-04-22T13:20:32.384Z,101194.55
2019-04-22T13:23:02.154Z,101186.50
2019-04-22T13:25:32.436Z,101186.23
2019-04-22T13:28:01.098Z,101186.64
2019-04-22T13:30:30.529Z,101195.78
2019-04-22T13:32:59.056Z,101187.39
2019-04-22T13:35:28.105Z,101178.44
2019-04-22T13:37:57.374Z,101180.72
2019-04-22T13:40:25.929Z,101168.50
2019-04-22T13:42:55.624Z,101170.56
2019-04-22T13:45:25.579Z,101163.89
2019-04-22T13:48:11.166Z,101166.57
2019-04-22T13:53:42.569Z,101167.67
2019-04-22T13:55:51.356Z,101167.66
2019-04-22T13:58:07.835Z,101173.72
2019-04-22T14:00:34.431Z,101174.01
2019-04-22T14:03:16.674Z,101173.68
2019-04-22T14:05:47.097Z,101185.45
2019-04-22T14:08:16.566Z,101183.63
2019-04-22T14:10:45.745Z,101168.36
2019-04-22T14:13:14.179Z,101173.83
2019-04-22T14:15:43.875Z,101175.65
2019-04-22T14:18:12.892Z,101169.43
2019-04-22T14:20:42.791Z,101168.44
2019-04-22T14:23:12.321Z,101170.52
2019-04-22T14:25:43.026Z,101162.59
2019-04-22T14:28:16.921Z,101164.94
2019-04-22T14:30:42.511Z,101158.86
2019-04-22T14:33:12.182Z,101159.71
2019-04-22T14:35:41.610Z,101162.72
2019-04-22T14:38:10.279Z,101171.97
2019-04-22T14:40:40.923Z,101176.42
2019-04-22T14:43:28.893Z,101166.34
2019-04-22T14:46:09.927Z,101165.44
2019-04-22T14:48:35.720Z,101165.02
2019-04-22T14:50:57.500Z,101170.67
2019-04-22T14:53:30.988Z,101176.47
2019-04-22T14:55:40.490Z,101168.48
2019-04-22T14:58:09.296Z,101164.89
2019-04-22T15:00:38.313Z,101158.73
2019-04-22T15:03:07.932Z,101154.76
2019-04-22T15:05:37.020Z,101154.36
2019-04-22T15:08:06.907Z,101162.05
2019-04-22T15:10:36.206Z,101169.52
2019-04-22T15:13:05.453Z,101165.72
2019-04-22T15:15:44.140Z,101162.74
2019-04-22T15:18:15.991Z,101164.40
2019-04-22T15:20:56.421Z,101167.80
2019-04-22T15:23:26.530Z,101173.98
2019-04-22T15:25:56.655Z,101165.41
2019-04-22T15:28:25.274Z,101161.22
2019-04-22T15:30:55.480Z,101153.99
2019-04-22T15:33:25.526Z,101155.63
2019-04-22T15:35:55.562Z,101149.50
2019-04-22T15:38:24.430Z,101152.02
2019-04-22T15:40:54.625Z,101151.11
2019-04-22T15:43:26.975Z,101154.20
2019-04-22T15:45:54.752Z,101163.68
2019-04-22T15:48:23.368Z,101160.10
2019-04-22T15:50:52.998Z,101149.63
2019-04-22T15:53:22.085Z,101147.75
2019-04-22T15:55:50.578Z,101153.20
2019-04-22T15:58:19.765Z,101156.29
2019-04-22T16:00:59.326Z,101156.29
2019-04-22T16:03:18.679Z,101145.84
2019-04-22T16:05:48.017Z,101164.16
2019-04-22T16:08:17.194Z,101153.94
2019-04-22T16:10:46.177Z,101157.98
2019-04-22T16:13:20.634Z,101158.85
2019-04-22T16:15:44.956Z,101158.91
2019-04-22T16:18:15.148Z,101170.70
2019-04-22T16:20:43.999Z,101159.32
2019-04-22T16:23:20.196Z,101154.91
2019-04-22T16:25:58.944Z,101152.34
2019-04-22T16:28:29.158Z,101146.25
2019-04-22T16:30:59.719Z,101151.38
2019-04-22T16:33:28.302Z,101151.52
2019-04-22T16:35:56.777Z,101140.34
2019-04-22T16:38:26.728Z,101140.18
2019-04-22T16:40:56.724Z,101147.72
2019-04-22T16:43:26.547Z,101145.87
2019-04-22T16:45:55.881Z,101143.24
2019-04-22T16:48:25.568Z,101145.87
2019-04-22T16:50:54.988Z,101140.14
2019-04-22T16:53:25.265Z,101141.86
2019-04-22T16:55:54.849Z,101131.73
2019-04-22T16:58:25.037Z,101139.67
2019-04-22T17:00:54.687Z,101138.70
2019-04-22T17:03:42.822Z,101140.08
2019-04-22T17:06:23.353Z,101130.80
2019-04-22T17:08:52.894Z,101146.10
2019-04-22T17:11:22.156Z,101143.81
2019-04-22T17:13:50.640Z,101146.50
2019-04-22T17:16:20.199Z,101138.20
2019-04-22T17:18:50.084Z,101141.08
2019-04-22T17:21:19.638Z,101144.62
2019-04-22T17:23:49.673Z,101154.09
2019-04-22T17:26:18.872Z,101138.49
2019-04-22T17:28:47.450Z,101149.09
2019-04-22T17:31:16.471Z,101154.20
2019-04-22T17:33:45.019Z,101158.48
2019-04-22T17:36:14.095Z,101152.29
2019-04-22T17:38:53.157Z,101155.03
2019-04-22T17:41:24.292Z,101146.56
2019-04-22T17:44:32.277Z,101160.03
2019-04-22T17:46:32.368Z,101157.20
2019-04-22T17:49:18.836Z,101153.67
2019-04-22T17:52:04.706Z,101149.05
2019-04-22T17:54:32.213Z,101156.52
2019-04-22T17:57:08.034Z,101157.73
2019-04-22T17:59:36.413Z,101143.73
2019-04-22T18:02:02.584Z,101147.12
2019-04-22T18:04:16.210Z,101146.65
2019-04-22T18:07:13.350Z,101146.39
2019-04-22T18:09:56.371Z,101154.42
2019-04-22T18:12:16.325Z,101145.20
2019-04-22T18:14:54.704Z,101145.02
2019-04-22T18:17:10.975Z,101147.92
2019-04-22T18:19:37.813Z,101149.70
2019-04-22T18:22:00.899Z,101157.30
2019-04-22T18:24:27.656Z,101154.23
2019-04-22T18:27:06.944Z,101147.88
2019-04-22T18:29:41.813Z,101151.56
2019-04-22T18:31:55.557Z,101149.77
2019-04-22T18:34:32.445Z,101143.03
2019-04-22T18:37:05.829Z,101143.95
2019-04-22T18:39:40.444Z,101144.73
2019-04-22T18:42:03.100Z,101145.89
2019-04-22T18:44:39.904Z,101148.47
2019-04-22T18:47:10.580Z,101148.08
2019-04-22T18:49:38.258Z,101150.48
2019-04-22T18:52:29.581Z,101151.61
2019-04-22T18:54:58.010Z,101151.87
2019-04-22T18:57:26.382Z,101144.14
2019-04-22T18:59:44.908Z,101147.03
2019-04-22T19:02:13.970Z,101150.69
2019-04-22T19:04:53.051Z,101149.37
2019-04-22T19:07:35.117Z,101153.36
2019-04-22T19:10:10.704Z,101152.61
2019-04-22T19:12:41.897Z,101145.95
2019-04-22T19:15:03.440Z,101143.02
2019-04-22T19:17:39.194Z,101154.30
2019-04-22T19:20:12.421Z,101152.88
2019-04-22T19:22:36.054Z,101150.64
2019-04-22T19:24:58.127Z,101149.72
2019-04-22T19:27:30.976Z,101146.63
2019-04-22T19:30:07.410Z,101151.56
2019-04-22T19:32:35.106Z,101154.30
2019-04-22T19:35:01.657Z,101152.23
2019-04-22T19:37:27.135Z,101144.10
2019-04-22T19:40:09.483Z,101148.67
2019-04-22T19:42:38.619Z,101141.92
2019-04-22T19:45:02.623Z,101140.30
2019-04-22T19:47:38.912Z,101142.90
2019-04-22T19:50:11.746Z,101135.48
2019-04-22T19:52:37.056Z,101137.02
2019-04-22T19:55:10.986Z,101139.41
2019-04-22T19:57:39.062Z,101138.44
2019-04-22T20:00:19.716Z,101128.63
2019-04-22T20:03:03.623Z,101128.63
2019-04-22T20:05:37.506Z,101124.69
2019-04-22T20:08:06.735Z,101118.80
2019-04-22T20:10:34.987Z,101125.18
2019-04-22T20:13:10.082Z,101122.30
2019-04-22T20:15:27.000Z,101125.69
2019-04-22T20:18:22.572Z,101120.64
2019-04-22T20:20:41.354Z,101120.64
2019-04-22T20:23:02.743Z,101122.35
2019-04-22T20:25:38.961Z,101122.02
2019-04-22T20:28:06.130Z,101123.38
2019-04-22T20:30:39.698Z,101120.23
2019-04-22T20:33:01.937Z,101122.84
2019-04-22T20:35:38.999Z,101114.56
2019-04-22T20:38:09.267Z,101114.56
2019-04-22T20:40:40.795Z,101116.89
2019-04-22T20:43:15.006Z,101108.91
2019-04-22T20:45:39.752Z,101112.97
2019-04-22T20:48:03.178Z,101103.92
2019-04-22T20:50:42.045Z,101091.56
2019-04-22T20:53:18.673Z,101091.56
2019-04-22T20:55:43.523Z,101107.97
2019-04-22T20:58:11.706Z,101107.97
2019-04-22T21:00:36.030Z,101105.18
2019-04-22T21:03:03.947Z,101107.48
2019-04-22T21:05:35.856Z,101108.03
2019-04-22T21:08:15.516Z,101126.69
2019-04-22T21:10:40.240Z,101112.19
2019-04-22T21:13:12.057Z,101090.31
2019-04-22T21:15:44.054Z,101090.31
2019-04-22T21:18:09.450Z,101102.19
2019-04-22T21:20:49.553Z,101103.33
2019-04-22T21:23:14.650Z,101093.61
2019-04-22T21:25:34.938Z,101099.41
2019-04-22T21:28:17.498Z,101098.53
2019-04-22T21:30:45.354Z,101098.53
2019-04-22T21:33:11.916Z,101097.59
2019-04-22T21:38:14.537Z,101090.64
2019-04-22T21:40:45.622Z,101092.50
2019-04-22T21:43:21.389Z,101097.97
2019-04-22T21:45:45.368Z,101097.97
2019-04-22T21:48:26.250Z,101086.91
2019-04-22T21:50:54.269Z,101086.91
2019-04-22T21:53:25.174Z,101092.26
2019-04-22T21:55:53.611Z,101089.51
2019-04-22T21:58:38.154Z,101089.51
2019-04-22T22:01:15.083Z,101085.97
2019-04-22T22:03:38.384Z,101096.42
2019-04-22T22:06:04.457Z,101080.63
2019-04-22T22:08:42.491Z,101094.89
2019-04-22T22:11:06.471Z,101089.41
2019-04-22T22:13:44.489Z,101089.95
2019-04-22T22:16:07.744Z,101086.31
2019-04-22T22:18:35.097Z,101085.00
2019-04-22T22:21:28.314Z,101080.94
2019-04-22T22:23:45.683Z,101083.57
2019-04-22T22:26:08.532Z,101087.73
2019-04-22T22:28:51.866Z,101085.98
2019-04-22T22:31:14.789Z,101082.52
2019-04-22T22:33:41.775Z,101082.27
2019-04-22T22:36:05.009Z,101083.75
2019-04-22T22:38:38.911Z,101080.77
2019-04-22T22:40:52.003Z,101077.42
2019-04-22T22:43:29.690Z,101077.23
2019-04-22T22:46:05.961Z,101075.49
2019-04-22T22:48:44.809Z,101067.64
2019-04-22T22:51:23.190Z,101068.59
2019-04-22T22:53:47.862Z,101064.78
2019-04-22T22:56:10.465Z,101066.45
2019-04-22T22:58:42.537Z,101065.45
2019-04-22T23:01:10.058Z,101064.47
2019-04-22T23:03:58.903Z,101066.02
2019-04-22T23:06:21.310Z,101057.06
2019-04-22T23:08:45.933Z,101058.45
2019-04-22T23:11:12.043Z,101052.04
2019-04-22T23:13:46.011Z,101052.22
2019-04-22T23:16:04.290Z,101049.27
2019-04-22T23:18:23.743Z,101058.04
2019-04-22T23:20:54.120Z,101049.80
2019-04-22T23:23:48.410Z,101051.22
2019-04-22T23:26:14.050Z,101044.56
2019-04-22T23:28:43.563Z,101046.80
2019-04-22T23:31:22.159Z,101040.98
2019-04-22T23:34:06.735Z,101036.59
2019-04-22T23:36:41.398Z,101034.78
2019-04-22T23:39:17.073Z,101033.16
2019-04-22T23:44:24.035Z,101025.39
2019-04-22T23:46:56.576Z,101029.72
2019-04-22T23:49:25.329Z,101029.86
2019-04-22T23:54:35.546Z,101034.02
2019-04-22T23:56:57.046Z,101032.51
