createdAt,value
2022-07-25T00:02:51.053Z,23.61
2022-07-25T00:08:23.003Z,23.52
2022-07-25T00:13:54.333Z,23.42
2022-07-25T00:19:25.859Z,23.30
2022-07-25T00:24:57.533Z,23.16
2022-07-25T00:30:29.340Z,23.06
2022-07-25T00:36:01.473Z,22.97
2022-07-25T00:41:33.297Z,22.86
2022-07-25T00:47:05.437Z,22.77
2022-07-25T00:52:36.921Z,22.66
2022-07-25T00:58:08.568Z,22.54
2022-07-25T03:04:20.638Z,20.56
2022-07-25T03:09:52.395Z,20.47
2022-07-25T03:15:24.248Z,20.40
2022-07-25T03:20:56.127Z,20.34
2022-07-25T03:26:28.012Z,20.32
2022-07-25T03:31:59.801Z,20.31
2022-07-25T03:37:31.561Z,20.28
2022-07-25T03:43:03.366Z,20.27
2022-07-25T03:48:35.363Z,20.23
2022-07-25T03:54:07.927Z,20.18
2022-07-25T03:59:39.497Z,20.14
2022-07-25T04:05:11.565Z,20.17
2022-07-25T04:10:43.046Z,20.25
2022-07-25T04:16:15.098Z,20.41
2022-07-25T04:21:46.803Z,20.68
2022-07-25T04:27:18.514Z,21.05
2022-07-25T04:32:50.325Z,21.49
2022-07-25T04:38:21.956Z,22.04
2022-07-25T04:43:53.864Z,22.65
2022-07-25T04:49:25.442Z,23.29
2022-07-25T04:54:57.471Z,23.93
2022-07-25T05:00:29.579Z,24.58
2022-07-25T05:06:01.399Z,25.16
2022-07-25T05:11:33.100Z,25.68
2022-07-25T05:17:04.821Z,25.86
2022-07-25T05:22:36.715Z,25.77
2022-07-25T05:28:08.436Z,25.64
2022-07-25T05:33:40.139Z,25.42
2022-07-25T05:39:11.991Z,25.11
2022-07-25T05:44:43.637Z,24.79
2022-07-25T05:50:15.562Z,24.57
2022-07-25T05:55:47.389Z,24.78
2022-07-25T06:01:19.148Z,25.53
2022-07-25T06:06:50.878Z,26.58
2022-07-25T06:12:24.252Z,27.78
2022-07-25T06:17:54.217Z,29.02
2022-07-25T06:23:27.774Z,30.18
2022-07-25T06:28:57.680Z,31.14
2022-07-25T06:34:29.101Z,31.98
2022-07-25T06:40:01.066Z,32.78
2022-07-25T06:45:32.721Z,33.46
2022-07-25T06:51:04.518Z,34.11
2022-07-25T06:53:15.874Z,35.15
2022-07-25T07:04:16.500Z,35.72
2022-07-25T07:09:47.997Z,36.02
2022-07-25T07:15:20.235Z,36.36
2022-07-25T07:20:51.804Z,36.70
2022-07-25T07:26:23.603Z,36.95
2022-07-25T07:31:57.618Z,37.20
2022-07-25T07:37:33.677Z,37.59
2022-07-25T07:43:00.895Z,38.04
2022-07-25T07:48:33.015Z,38.33
2022-07-25T07:54:04.458Z,38.53
2022-07-25T07:59:36.438Z,38.74
2022-07-25T08:10:37.300Z,39.15
2022-07-25T08:16:09.164Z,39.46
2022-07-25T08:23:59.936Z,39.25
2022-07-25T08:35:01.333Z,39.49
2022-07-25T08:40:33.178Z,39.72
2022-07-25T08:46:04.987Z,39.88
2022-07-25T08:51:36.763Z,40.02
2022-07-25T08:57:08.501Z,40.20
2022-07-25T09:02:40.458Z,40.33
2022-07-25T09:13:41.092Z,40.32
2022-07-25T09:19:13.591Z,40.39
2022-07-25T09:24:45.360Z,40.37
2022-07-25T09:30:17.145Z,40.30
2022-07-25T09:35:48.892Z,40.11
2022-07-25T09:41:20.380Z,39.90
2022-07-25T09:46:51.935Z,39.66
2022-07-25T09:52:23.485Z,39.47
2022-07-25T09:58:17.411Z,39.21
2022-07-25T10:03:49.456Z,39.27
2022-07-25T10:09:21.216Z,39.03
2022-07-25T10:14:52.682Z,38.68
2022-07-25T10:20:24.106Z,38.40
2022-07-25T10:25:55.836Z,38.16
2022-07-25T10:31:27.608Z,37.88
2022-07-25T10:36:59.148Z,37.67
2022-07-25T10:42:30.880Z,37.53
2022-07-25T10:48:02.803Z,37.38
2022-07-25T10:53:34.396Z,37.29
2022-07-25T10:59:06.364Z,37.27
2022-07-25T11:04:37.990Z,37.16
2022-07-25T11:10:09.697Z,37.03
2022-07-25T11:15:41.635Z,37.04
2022-07-25T11:21:13.348Z,37.03
2022-07-25T11:26:45.185Z,36.92
2022-07-25T11:32:17.191Z,36.79
2022-07-25T11:37:49.005Z,36.72
2022-07-25T11:43:20.522Z,36.69
2022-07-25T11:48:52.414Z,36.69
2022-07-25T11:54:24.238Z,36.72
2022-07-25T11:59:56.023Z,36.83
2022-07-25T12:05:27.721Z,36.88
2022-07-25T12:10:59.552Z,36.89
2022-07-25T12:16:31.320Z,36.90
2022-07-25T12:22:03.183Z,36.94
2022-07-25T12:27:34.967Z,36.95
2022-07-25T12:33:06.827Z,36.97
2022-07-25T12:38:38.648Z,37.01
2022-07-25T12:44:10.147Z,36.97
2022-07-25T12:49:41.814Z,36.94
2022-07-25T12:55:13.511Z,36.82
2022-07-25T13:00:45.208Z,36.65
2022-07-25T13:06:17.303Z,36.49
2022-07-25T13:11:48.896Z,36.40
2022-07-25T13:17:26.514Z,36.37
2022-07-25T13:22:52.215Z,36.33
2022-07-25T13:28:23.926Z,36.25
2022-07-25T13:33:55.813Z,36.23
2022-07-25T13:39:27.231Z,36.21
2022-07-25T13:44:58.837Z,36.18
2022-07-25T13:50:30.515Z,36.26
2022-07-25T13:56:02.008Z,36.31
2022-07-25T14:01:33.923Z,36.30
2022-07-25T14:07:05.112Z,36.22
2022-07-25T14:18:08.297Z,36.05
2022-07-25T14:23:40.120Z,36.09
2022-07-25T14:29:11.757Z,36.10
2022-07-25T14:34:43.330Z,36.05
2022-07-25T14:40:15.113Z,35.99
2022-07-25T14:45:46.800Z,35.98
2022-07-25T14:51:18.813Z,35.99
2022-07-25T14:56:50.360Z,35.93
2022-07-25T15:02:21.698Z,35.86
2022-07-25T15:07:53.637Z,35.84
2022-07-25T15:13:31.435Z,35.84
2022-07-25T15:24:29.518Z,35.86
2022-07-25T15:35:30.882Z,35.79
2022-07-25T15:41:02.435Z,35.72
2022-07-25T15:46:34.131Z,35.65
2022-07-25T15:52:05.522Z,35.56
2022-07-25T15:57:37.056Z,35.51
2022-07-25T16:03:14.360Z,35.54
2022-07-25T16:08:46.140Z,35.62
2022-07-25T16:14:17.850Z,35.70
2022-07-25T16:19:49.386Z,35.71
2022-07-25T16:25:20.961Z,35.66
2022-07-25T16:30:52.833Z,35.61
2022-07-25T16:41:56.525Z,35.50
2022-07-25T16:47:28.382Z,35.46
2022-07-25T16:52:59.873Z,35.43
2022-07-25T16:58:31.612Z,35.37
2022-07-25T17:04:03.440Z,35.25
2022-07-25T17:09:35.363Z,35.16
2022-07-25T17:15:07.499Z,35.06
2022-07-25T17:20:39.224Z,34.97
2022-07-25T17:26:10.996Z,34.90
2022-07-25T17:31:42.512Z,34.83
2022-07-25T17:37:14.299Z,34.74
2022-07-25T17:42:47.988Z,34.62
2022-07-25T17:53:49.603Z,34.61
2022-07-25T18:10:22.807Z,34.08
2022-07-25T18:15:54.918Z,33.57
2022-07-25T18:21:26.330Z,32.97
2022-07-25T18:26:58.131Z,32.44
2022-07-25T18:32:29.637Z,32.04
2022-07-25T18:49:00.703Z,31.09
2022-07-25T18:54:32.469Z,30.83
2022-07-25T19:00:04.103Z,30.59
2022-07-25T19:05:36.065Z,30.33
2022-07-25T19:11:07.349Z,30.07
2022-07-25T19:16:39.214Z,29.83
2022-07-25T19:27:40.345Z,29.46
2022-07-25T19:33:11.937Z,29.29
2022-07-25T19:38:43.924Z,29.14
2022-07-25T19:49:45.193Z,28.91
2022-07-25T19:55:17.259Z,28.85
2022-07-25T20:00:49.297Z,28.84
2022-07-25T20:14:14.781Z,28.30
2022-07-25T20:19:47.702Z,28.44
2022-07-25T20:25:19.889Z,28.52
2022-07-25T20:30:52.452Z,28.58
2022-07-25T20:36:24.487Z,28.13
2022-07-25T20:41:56.517Z,27.09
2022-07-25T20:47:28.520Z,25.96
2022-07-25T20:53:00.330Z,25.04
2022-07-25T21:04:07.048Z,24.04
2022-07-25T21:09:33.801Z,23.80
2022-07-25T21:17:27.186Z,22.63
2022-07-25T21:22:59.473Z,22.82
2022-07-25T21:28:31.212Z,22.88
2022-07-25T21:34:03.138Z,22.87
2022-07-25T21:39:35.051Z,22.80
2022-07-25T21:45:06.561Z,22.67
2022-07-25T21:50:42.172Z,22.49
2022-07-25T21:56:10.169Z,22.31
2022-07-25T22:01:42.107Z,22.17
2022-07-25T22:07:13.736Z,22.12
2022-07-25T22:12:45.978Z,22.13
2022-07-25T22:18:17.826Z,22.14
2022-07-25T22:23:49.641Z,22.08
2022-07-25T22:29:21.258Z,21.98
2022-07-25T22:34:53.027Z,21.86
2022-07-25T22:40:24.964Z,21.76
2022-07-25T22:45:57.047Z,21.61
2022-07-25T22:51:28.482Z,21.44
2022-07-25T22:57:00.691Z,21.34
2022-07-25T23:02:32.320Z,21.28
2022-07-25T23:13:33.523Z,21.12
2022-07-25T23:24:37.770Z,21.00
2022-07-25T23:30:06.874Z,20.86
2022-07-25T23:35:39.116Z,20.73
2022-07-25T23:41:10.758Z,20.62
2022-07-25T23:52:12.164Z,20.50
2022-07-25T23:57:43.773Z,20.44
