createdAt,value
2023-04-01T00:02:20.450Z,8.80
2023-04-01T00:04:48.328Z,11.70
2023-04-01T00:07:16.373Z,9.13
2023-04-01T00:09:49.528Z,7.53
2023-04-01T00:12:16.681Z,6.65
2023-04-01T00:14:44.796Z,6.85
2023-04-01T00:17:12.281Z,11.35
2023-04-01T00:19:40.285Z,8.80
2023-04-01T00:22:10.237Z,11.02
2023-04-01T00:24:39.282Z,14.68
2023-04-01T00:27:06.676Z,6.38
2023-04-01T00:29:38.229Z,7.78
2023-04-01T00:32:10.485Z,11.57
2023-04-01T00:34:38.644Z,7.28
2023-04-01T00:37:32.270Z,12.20
2023-04-01T00:40:00.470Z,9.20
2023-04-01T00:45:33.947Z,9.52
2023-04-01T00:51:12.761Z,14.93
2023-04-01T00:57:01.630Z,11.23
2023-04-01T00:59:32.919Z,8.02
2023-04-01T01:02:02.732Z,8.23
2023-04-01T01:04:32.941Z,10.60
2023-04-01T01:07:27.946Z,9.73
2023-04-01T01:10:19.648Z,11.52
2023-04-01T01:13:53.771Z,10.07
2023-04-01T01:16:36.020Z,9.52
2023-04-01T01:19:49.314Z,9.95
2023-04-01T01:22:58.669Z,14.88
2023-04-01T01:25:57.558Z,11.63
2023-04-01T01:28:33.326Z,8.38
2023-04-01T01:31:25.885Z,13.73
2023-04-01T01:34:19.198Z,9.30
2023-04-01T01:37:04.001Z,10.88
2023-04-01T01:39:35.887Z,10.45
2023-04-01T01:42:12.592Z,8.02
2023-04-01T01:44:45.150Z,11.48
2023-04-01T01:47:20.580Z,7.72
2023-04-01T01:49:49.087Z,12.60
2023-04-01T01:52:24.302Z,14.23
2023-04-01T01:54:54.433Z,9.45
2023-04-01T02:00:21.712Z,8.40
2023-04-01T02:05:50.785Z,8.30
2023-04-01T02:08:24.775Z,11.25
2023-04-01T02:10:59.276Z,10.73
2023-04-01T02:13:53.053Z,9.00
2023-04-01T02:16:49.846Z,13.55
2023-04-01T02:22:44.630Z,13.23
2023-04-01T02:25:19.797Z,10.02
2023-04-01T02:27:56.091Z,10.35
2023-04-01T02:30:26.503Z,11.10
2023-04-01T02:33:19.425Z,9.55
2023-04-01T02:35:46.533Z,11.45
2023-04-01T02:38:16.634Z,8.70
2023-04-01T02:40:48.308Z,8.77
2023-04-01T02:43:17.300Z,9.90
2023-04-01T02:45:50.529Z,12.10
2023-04-01T02:48:22.339Z,15.10
2023-04-01T02:50:50.505Z,11.55
2023-04-01T02:53:18.433Z,9.95
2023-04-01T02:55:46.396Z,12.60
2023-04-01T02:58:14.328Z,10.50
2023-04-01T03:00:42.241Z,13.68
2023-04-01T03:03:14.543Z,17.17
2023-04-01T03:05:42.329Z,9.43
2023-04-01T03:08:10.274Z,8.65
2023-04-01T03:10:38.447Z,12.63
2023-04-01T03:13:07.192Z,12.65
2023-04-01T03:16:05.404Z,9.20
2023-04-01T03:18:32.323Z,13.18
2023-04-01T03:21:23.836Z,11.43
2023-04-01T03:23:52.847Z,11.85
2023-04-01T03:26:20.832Z,12.93
2023-04-01T03:28:53.593Z,10.73
2023-04-01T03:31:22.373Z,12.55
2023-04-01T03:37:10.378Z,8.85
2023-04-01T03:40:02.308Z,12.45
2023-04-01T03:42:54.394Z,11.60
2023-04-01T03:45:22.474Z,13.57
2023-04-01T03:47:50.393Z,11.68
2023-04-01T03:50:42.616Z,13.10
2023-04-01T03:56:07.983Z,10.68
2023-04-01T03:58:40.347Z,10.07
2023-04-01T04:01:22.206Z,14.13
2023-04-01T04:03:52.380Z,13.18
2023-04-01T04:06:20.771Z,10.38
2023-04-01T04:09:14.599Z,10.38
2023-04-01T04:11:42.283Z,12.07
2023-04-01T04:14:10.281Z,9.23
2023-04-01T04:16:38.743Z,9.40
2023-04-01T04:19:12.193Z,7.88
2023-04-01T04:21:42.144Z,11.77
2023-04-01T04:24:40.807Z,10.63
2023-04-01T04:27:12.274Z,10.40
2023-04-01T04:32:43.049Z,9.00
2023-04-01T04:35:12.401Z,9.23
2023-04-01T04:37:40.548Z,8.80
2023-04-01T04:40:09.046Z,10.73
2023-04-01T04:42:36.250Z,8.02
2023-04-01T04:45:33.499Z,11.13
2023-04-01T04:48:02.317Z,7.13
2023-04-01T04:50:30.586Z,8.23
2023-04-01T04:53:03.287Z,7.38
2023-04-01T04:55:32.554Z,9.68
2023-04-01T04:58:26.384Z,8.95
2023-04-01T05:04:10.281Z,4.10
2023-04-01T05:06:38.306Z,2.03
2023-04-01T05:09:06.372Z,2.17
2023-04-01T05:14:33.475Z,1.27
2023-04-01T05:17:17.862Z,2.28
2023-04-01T05:19:46.428Z,1.42
2023-04-01T05:22:19.276Z,2.00
2023-04-01T05:24:46.287Z,2.85
2023-04-01T05:27:14.338Z,2.00
2023-04-01T05:29:47.308Z,2.63
2023-04-01T05:32:34.361Z,2.42
2023-04-01T05:35:02.333Z,1.88
2023-04-01T05:37:30.359Z,2.00
2023-04-01T05:39:59.573Z,1.40
2023-04-01T05:42:28.350Z,2.95
2023-04-01T05:44:56.758Z,1.75
2023-04-01T05:47:43.235Z,1.75
2023-04-01T05:50:11.868Z,2.28
2023-04-01T05:52:40.899Z,3.53
2023-04-01T05:58:06.445Z,2.42
2023-04-01T06:00:34.348Z,1.95
2023-04-01T06:03:28.060Z,2.33
2023-04-01T06:05:56.321Z,2.28
2023-04-01T06:11:42.355Z,1.75
2023-04-01T06:14:27.960Z,2.00
2023-04-01T06:17:31.219Z,2.13
2023-04-01T06:20:30.193Z,1.42
2023-04-01T06:23:09.220Z,2.53
2023-04-01T06:26:00.394Z,1.33
2023-04-01T06:31:45.719Z,1.88
2023-04-01T06:34:45.180Z,2.10
2023-04-01T06:37:20.371Z,2.05
2023-04-01T06:40:24.207Z,1.63
2023-04-01T06:43:17.306Z,1.63
2023-04-01T06:46:45.705Z,1.67
2023-04-01T06:50:01.107Z,1.70
2023-04-01T06:52:58.431Z,2.05
2023-04-01T06:55:48.799Z,1.88
2023-04-01T06:58:31.706Z,1.52
2023-04-01T07:01:09.416Z,2.15
2023-04-01T07:03:36.253Z,1.73
2023-04-01T07:09:12.942Z,1.25
2023-04-01T07:12:16.494Z,1.08
2023-04-01T07:15:30.903Z,4.53
2023-04-01T07:18:05.612Z,1.33
2023-04-01T07:23:55.692Z,1.05
2023-04-01T07:26:45.575Z,2.03
2023-04-01T07:29:38.366Z,1.67
2023-04-01T07:32:43.292Z,1.65
2023-04-01T07:35:31.784Z,1.67
2023-04-01T07:38:29.547Z,1.05
2023-04-01T07:41:24.554Z,1.65
2023-04-01T07:43:52.268Z,1.30
2023-04-01T07:46:31.680Z,2.67
2023-04-01T07:49:13.590Z,1.75
2023-04-01T07:51:55.624Z,1.60
2023-04-01T07:54:30.265Z,2.28
2023-04-01T07:57:26.536Z,1.42
2023-04-01T07:59:56.253Z,0.82
2023-04-01T08:02:41.430Z,3.50
2023-04-01T08:05:25.001Z,1.30
2023-04-01T08:08:24.263Z,1.23
2023-04-01T08:11:28.444Z,1.15
2023-04-01T08:18:04.483Z,1.63
2023-04-01T08:20:38.373Z,1.20
2023-04-01T08:23:20.880Z,1.42
2023-04-01T08:25:59.007Z,1.92
2023-04-01T08:28:51.351Z,1.70
2023-04-01T08:34:25.772Z,2.20
2023-04-01T08:37:03.749Z,1.63
2023-04-01T08:39:43.389Z,0.98
2023-04-01T08:42:33.410Z,1.92
2023-04-01T08:45:17.304Z,1.50
2023-04-01T08:48:12.093Z,1.67
2023-04-01T08:50:55.256Z,1.58
2023-04-01T08:53:47.295Z,2.00
2023-04-01T08:59:52.949Z,1.35
2023-04-01T09:03:09.785Z,1.23
2023-04-01T09:05:45.189Z,2.35
2023-04-01T09:11:33.288Z,1.15
2023-04-01T09:14:58.674Z,1.60
2023-04-01T09:18:25.525Z,1.13
2023-04-01T09:21:20.635Z,1.52
2023-04-01T09:24:13.275Z,1.67
2023-04-01T09:27:08.035Z,1.65
2023-04-01T09:29:55.440Z,1.73
2023-04-01T09:33:06.442Z,1.17
2023-04-01T09:36:12.217Z,1.48
2023-04-01T09:38:49.070Z,1.48
2023-04-01T09:41:49.750Z,2.53
2023-04-01T09:44:41.234Z,1.25
2023-04-01T09:47:40.360Z,1.75
2023-04-01T09:50:33.283Z,2.53
2023-04-01T09:53:15.506Z,1.45
2023-04-01T09:56:10.103Z,2.67
2023-04-01T09:58:57.394Z,3.47
2023-04-01T10:02:22.112Z,1.38
2023-04-01T10:05:31.529Z,1.38
2023-04-01T10:08:38.799Z,1.00
2023-04-01T10:11:30.115Z,1.63
2023-04-01T10:14:21.354Z,2.15
2023-04-01T10:20:03.340Z,1.02
2023-04-01T10:23:16.277Z,1.10
2023-04-01T10:26:19.794Z,0.98
2023-04-01T10:32:30.415Z,1.33
2023-04-01T10:38:50.772Z,0.65
2023-04-01T10:41:29.418Z,0.88
2023-04-01T10:44:22.275Z,1.23
2023-04-01T10:47:12.111Z,0.60
2023-04-01T10:50:14.150Z,1.25
2023-04-01T10:53:20.244Z,0.75
2023-04-01T10:59:44.153Z,1.85
2023-04-01T11:03:18.431Z,1.60
2023-04-01T11:06:29.465Z,1.80
2023-04-01T11:10:08.983Z,0.95
2023-04-01T11:12:56.168Z,1.42
2023-04-01T11:15:49.221Z,1.40
2023-04-01T11:18:26.860Z,2.03
2023-04-01T11:21:31.366Z,1.80
2023-04-01T11:24:05.759Z,2.58
2023-04-01T11:27:00.505Z,2.20
2023-04-01T11:29:59.200Z,2.17
2023-04-01T11:32:46.538Z,2.92
2023-04-01T11:35:52.613Z,2.30
2023-04-01T11:39:03.973Z,2.00
2023-04-01T11:42:14.398Z,2.78
2023-04-01T11:45:38.943Z,3.38
2023-04-01T11:48:28.948Z,3.95
2023-04-01T11:51:32.078Z,3.75
2023-04-01T11:54:18.318Z,4.47
2023-04-01T11:57:11.242Z,4.18
2023-04-01T12:00:16.844Z,3.05
2023-04-01T12:03:36.683Z,5.28
2023-04-01T12:06:22.185Z,5.13
2023-04-01T12:09:12.140Z,4.10
2023-04-01T12:11:56.734Z,5.95
2023-04-01T12:14:46.131Z,4.53
2023-04-01T12:17:29.049Z,3.70
2023-04-01T12:20:23.825Z,5.50
2023-04-01T12:23:39.212Z,4.60
2023-04-01T12:26:12.309Z,3.72
2023-04-01T12:28:51.730Z,3.92
2023-04-01T12:31:51.644Z,4.40
2023-04-01T12:34:43.619Z,5.38
2023-04-01T12:37:48.526Z,4.10
2023-04-01T12:40:46.007Z,4.30
2023-04-01T12:43:36.478Z,6.63
2023-04-01T12:46:16.975Z,5.65
2023-04-01T12:51:55.802Z,4.07
2023-04-01T12:55:23.938Z,4.10
2023-04-01T13:01:51.093Z,3.25
2023-04-01T13:04:36.758Z,5.10
2023-04-01T13:07:25.509Z,5.18
2023-04-01T13:10:01.264Z,4.57
2023-04-01T13:12:33.246Z,6.68
2023-04-01T13:15:06.473Z,5.05
2023-04-01T13:20:49.533Z,6.40
2023-04-01T13:23:45.830Z,3.53
2023-04-01T13:26:28.743Z,6.05
2023-04-01T13:29:11.247Z,6.60
2023-04-01T13:35:17.123Z,7.95
2023-04-01T13:38:20.349Z,5.57
2023-04-01T13:41:09.576Z,3.50
2023-04-01T13:43:40.816Z,8.15
2023-04-01T13:46:27.690Z,5.82
2023-04-01T13:49:18.215Z,3.67
2023-04-01T13:52:21.034Z,2.00
2023-04-01T13:55:07.310Z,7.50
2023-04-01T13:58:08.827Z,5.57
2023-04-01T14:01:10.729Z,6.90
2023-04-01T14:04:05.803Z,2.35
2023-04-01T14:06:40.228Z,6.25
2023-04-01T14:09:31.955Z,4.75
2023-04-01T14:12:21.723Z,6.03
2023-04-01T14:15:12.322Z,5.85
2023-04-01T14:17:51.289Z,5.53
2023-04-01T14:20:35.239Z,5.82
2023-04-01T14:23:24.307Z,5.22
2023-04-01T14:26:17.072Z,6.47
2023-04-01T14:29:02.713Z,4.93
2023-04-01T14:32:08.819Z,8.30
2023-04-01T14:35:01.212Z,8.15
2023-04-01T14:37:39.171Z,4.72
2023-04-01T14:40:40.621Z,7.32
2023-04-01T14:43:47.387Z,8.02
2023-04-01T14:46:24.004Z,3.08
2023-04-01T14:48:54.253Z,5.28
2023-04-01T14:51:42.917Z,8.40
2023-04-01T14:54:13.044Z,4.85
2023-04-01T14:56:48.387Z,5.20
2023-04-01T14:59:22.460Z,7.40
2023-04-01T15:05:16.671Z,9.85
2023-04-01T15:07:58.449Z,6.32
2023-04-01T15:10:46.005Z,5.68
2023-04-01T15:13:51.601Z,12.95
2023-04-01T15:17:20.651Z,10.25
2023-04-01T15:20:27.309Z,8.95
2023-04-01T15:23:34.989Z,7.60
2023-04-01T15:26:28.253Z,8.07
2023-04-01T15:29:12.723Z,7.95
2023-04-01T15:32:11.255Z,7.35
2023-04-01T15:35:04.140Z,8.20
2023-04-01T15:38:04.568Z,9.38
2023-04-01T15:40:46.791Z,6.65
2023-04-01T15:43:40.648Z,8.98
2023-04-01T15:46:31.517Z,6.32
2023-04-01T15:49:24.090Z,9.45
2023-04-01T15:55:12.880Z,8.30
2023-04-01T15:58:04.781Z,9.68
2023-04-01T16:00:47.577Z,12.50
2023-04-01T16:03:26.226Z,11.90
2023-04-01T16:06:13.047Z,6.43
2023-04-01T16:15:56.753Z,6.45
2023-04-01T16:18:46.132Z,5.80
2023-04-01T16:21:41.954Z,6.57
2023-04-01T16:24:23.134Z,10.38
2023-04-01T16:30:44.907Z,9.18
2023-04-01T16:33:32.947Z,9.18
2023-04-01T16:39:22.393Z,6.05
2023-04-01T16:45:45.026Z,9.60
2023-04-01T16:48:58.685Z,7.95
2023-04-01T16:51:33.862Z,9.10
2023-04-01T16:54:28.818Z,8.65
2023-04-01T16:57:07.658Z,8.35
2023-04-01T16:59:39.352Z,6.22
2023-04-01T17:02:14.938Z,7.28
2023-04-01T17:05:10.451Z,8.07
2023-04-01T17:11:19.678Z,7.15
2023-04-01T17:14:25.073Z,7.18
2023-04-01T17:17:06.148Z,5.78
2023-04-01T17:19:59.241Z,5.55
2023-04-01T17:22:53.718Z,5.65
2023-04-01T17:25:45.852Z,4.32
2023-04-01T17:28:35.645Z,5.10
2023-04-01T17:31:23.838Z,5.57
2023-04-01T17:37:38.643Z,6.93
2023-04-01T17:40:37.464Z,12.50
2023-04-01T17:43:10.305Z,4.82
2023-04-01T17:45:55.289Z,4.75
2023-04-01T17:48:38.965Z,6.78
2023-04-01T17:51:34.810Z,7.60
2023-04-01T17:54:04.927Z,4.68
2023-04-01T17:56:58.677Z,5.55
2023-04-01T17:59:38.462Z,4.40
2023-04-01T18:02:57.198Z,3.53
2023-04-01T18:05:42.412Z,6.93
2023-04-01T18:08:44.694Z,3.53
2023-04-01T18:14:26.081Z,4.63
2023-04-01T18:17:01.869Z,7.75
2023-04-01T18:20:07.889Z,3.20
2023-04-01T18:22:46.587Z,5.82
2023-04-01T18:25:41.740Z,1.88
2023-04-01T18:28:44.874Z,6.65
2023-04-01T18:31:18.541Z,4.70
2023-04-01T18:37:17.290Z,6.43
2023-04-01T18:39:52.090Z,4.72
2023-04-01T18:42:42.260Z,5.25
2023-04-01T18:45:24.266Z,6.72
2023-04-01T18:48:09.475Z,6.18
2023-04-01T18:51:11.341Z,5.20
2023-04-01T18:53:49.194Z,6.68
2023-04-01T18:56:38.970Z,7.22
2023-04-01T18:59:34.417Z,4.93
2023-04-01T19:02:05.907Z,5.43
2023-04-01T19:04:41.965Z,5.85
2023-04-01T19:07:25.449Z,6.43
2023-04-01T19:10:13.179Z,7.75
2023-04-01T19:12:54.842Z,4.43
2023-04-01T19:18:40.675Z,5.90
2023-04-01T19:21:12.449Z,5.57
2023-04-01T19:24:05.627Z,6.18
2023-04-01T19:26:53.951Z,5.85
2023-04-01T19:29:41.943Z,4.97
2023-04-01T19:32:18.750Z,7.65
2023-04-01T19:34:53.981Z,5.95
2023-04-01T19:38:04.721Z,5.85
2023-04-01T19:40:38.911Z,3.40
2023-04-01T19:43:15.954Z,4.93
2023-04-01T19:45:50.810Z,3.33
2023-04-01T19:48:49.895Z,4.70
2023-04-01T19:51:40.983Z,3.10
2023-04-01T19:54:36.799Z,6.35
2023-04-01T19:57:41.210Z,3.22
2023-04-01T20:00:24.649Z,7.18
2023-04-01T20:03:32.879Z,5.07
2023-04-01T20:06:32.549Z,4.68
2023-04-01T20:09:24.505Z,7.53
2023-04-01T20:12:35.548Z,7.70
2023-04-01T20:15:20.420Z,6.47
2023-04-01T20:17:49.795Z,5.40
2023-04-01T20:20:31.763Z,5.68
2023-04-01T20:23:12.203Z,6.85
2023-04-01T20:26:04.193Z,7.80
2023-04-01T20:29:09.047Z,5.95
2023-04-01T20:31:47.034Z,8.02
2023-04-01T20:34:35.881Z,7.20
2023-04-01T20:37:52.027Z,6.25
2023-04-01T20:40:44.017Z,4.20
2023-04-01T20:43:26.614Z,4.82
2023-04-01T20:45:59.624Z,2.42
2023-04-01T20:52:13.157Z,6.90
2023-04-01T20:55:13.464Z,3.65
2023-04-01T20:57:54.019Z,7.53
2023-04-01T21:00:42.108Z,7.65
2023-04-01T21:03:21.390Z,3.08
2023-04-01T21:06:27.754Z,5.88
2023-04-01T21:09:07.931Z,5.35
2023-04-01T21:11:54.617Z,4.95
2023-04-01T21:14:40.729Z,4.78
2023-04-01T21:17:36.165Z,5.35
2023-04-01T21:20:31.975Z,6.45
2023-04-01T21:26:42.967Z,5.82
2023-04-01T21:29:50.738Z,6.55
2023-04-01T21:32:28.987Z,6.43
2023-04-01T21:35:04.219Z,4.97
2023-04-01T21:37:39.722Z,4.22
2023-04-01T21:40:45.701Z,5.35
2023-04-01T21:44:05.960Z,4.53
2023-04-01T21:47:08.222Z,8.07
2023-04-01T21:50:11.762Z,5.38
2023-04-01T21:53:22.773Z,1.60
2023-04-01T22:00:28.272Z,3.70
2023-04-01T22:03:06.078Z,5.75
2023-04-01T22:05:45.911Z,5.60
2023-04-01T22:09:14.657Z,2.28
2023-04-01T22:12:08.538Z,3.72
2023-04-01T22:15:01.168Z,4.55
2023-04-01T22:17:39.342Z,4.53
2023-04-01T22:20:40.998Z,5.32
2023-04-01T22:23:32.071Z,3.58
2023-04-01T22:26:18.651Z,4.35
2023-04-01T22:29:18.780Z,4.68
2023-04-01T22:31:55.854Z,3.78
2023-04-01T22:34:42.381Z,3.15
2023-04-01T22:37:33.143Z,6.30
2023-04-01T22:40:48.043Z,2.97
2023-04-01T22:43:42.963Z,4.78
2023-04-01T22:46:51.461Z,5.22
2023-04-01T22:50:04.569Z,5.40
2023-04-01T22:52:46.267Z,4.20
2023-04-01T22:55:22.693Z,2.28
2023-04-01T22:58:04.443Z,3.70
2023-04-01T23:00:47.991Z,3.95
2023-04-01T23:03:36.725Z,5.40
2023-04-01T23:06:05.754Z,2.05
2023-04-01T23:08:56.752Z,3.13
2023-04-01T23:11:50.281Z,2.25
2023-04-01T23:14:21.391Z,3.20
2023-04-01T23:16:55.711Z,4.97
2023-04-01T23:19:55.500Z,5.47
2023-04-01T23:22:30.427Z,8.60
2023-04-01T23:25:26.998Z,1.60
2023-04-01T23:28:16.882Z,2.33
2023-04-01T23:34:24.989Z,2.92
2023-04-01T23:36:59.451Z,1.65
2023-04-01T23:39:43.496Z,2.10
2023-04-01T23:42:38.631Z,9.77
2023-04-01T23:45:15.008Z,6.63
2023-04-01T23:47:42.357Z,2.10
2023-04-01T23:50:28.888Z,3.17
2023-04-01T23:53:08.395Z,4.15
2023-04-01T23:58:49.717Z,2.75
