createdAt,value
2018-11-27T00:00:27.206Z,101741.70
2018-11-27T00:03:02.201Z,101735.82
2018-11-27T00:05:30.830Z,101738.01
2018-11-27T00:07:59.153Z,101739.75
2018-11-27T00:10:27.852Z,101743.31
2018-11-27T00:12:56.048Z,101741.48
2018-11-27T00:15:24.255Z,101746.01
2018-11-27T00:17:52.603Z,101746.50
2018-11-27T00:20:20.812Z,101746.06
2018-11-27T00:22:49.003Z,101750.09
2018-11-27T00:25:17.915Z,101753.28
2018-11-27T00:27:46.559Z,101751.50
2018-11-27T00:30:17.810Z,101751.94
2018-11-27T00:32:45.779Z,101753.77
2018-11-27T00:35:14.597Z,101750.23
2018-11-27T00:37:42.814Z,101752.09
2018-11-27T00:40:11.831Z,101757.05
2018-11-27T00:42:41.131Z,101755.27
2018-11-27T00:45:10.157Z,101757.11
2018-11-27T00:47:38.539Z,101762.91
2018-11-27T00:50:16.336Z,101761.16
2018-11-27T00:52:45.583Z,101764.33
2018-11-27T00:55:14.587Z,101768.38
2018-11-27T00:57:43.460Z,101768.42
2018-11-27T01:00:12.651Z,101767.98
2018-11-27T01:02:40.854Z,101780.13
2018-11-27T01:05:10.066Z,101778.38
2018-11-27T01:07:38.947Z,101779.29
2018-11-27T01:10:08.472Z,101775.75
2018-11-27T01:12:37.236Z,101780.71
2018-11-27T01:15:05.641Z,101776.22
2018-11-27T01:17:34.582Z,101782.97
2018-11-27T01:20:02.788Z,101784.83
2018-11-27T01:22:31.288Z,101779.89
2018-11-27T01:24:59.728Z,101777.68
2018-11-27T01:27:27.940Z,101784.81
2018-11-27T01:29:56.407Z,101787.45
2018-11-27T01:32:24.611Z,101783.34
2018-11-27T01:34:53.067Z,101784.56
2018-11-27T01:37:21.347Z,101787.23
2018-11-27T01:39:49.573Z,101795.27
2018-11-27T01:42:17.775Z,101791.62
2018-11-27T01:44:46.263Z,101786.66
2018-11-27T01:47:14.459Z,101796.09
2018-11-27T01:49:42.928Z,101794.30
2018-11-27T01:52:11.480Z,101790.27
2018-11-27T01:54:39.943Z,101792.97
2018-11-27T01:57:08.460Z,101799.31
2018-11-27T01:59:36.655Z,101797.06
2018-11-27T02:02:04.859Z,101798.88
2018-11-27T02:04:33.095Z,101795.73
2018-11-27T02:07:25.427Z,101801.64
2018-11-27T02:09:53.883Z,101804.78
2018-11-27T02:12:22.108Z,101803.88
2018-11-27T02:14:50.320Z,101811.08
2018-11-27T02:17:18.545Z,101809.28
2018-11-27T02:19:47.955Z,101805.74
2018-11-27T02:22:16.418Z,101808.05
2018-11-27T02:24:44.920Z,101801.33
2018-11-27T02:27:13.106Z,101797.33
2018-11-27T02:29:41.646Z,101800.48
2018-11-27T02:32:12.196Z,101796.45
2018-11-27T02:34:40.402Z,101802.75
2018-11-27T02:37:08.603Z,101796.52
2018-11-27T02:39:36.832Z,101799.27
2018-11-27T02:42:05.114Z,101799.33
2018-11-27T02:44:33.659Z,101803.39
2018-11-27T02:47:01.867Z,101802.95
2018-11-27T02:49:30.156Z,101807.05
2018-11-27T02:51:58.343Z,101809.75
2018-11-27T02:54:26.795Z,101810.66
2018-11-27T02:56:55.287Z,101812.91
2018-11-27T02:59:23.879Z,101811.92
2018-11-27T03:01:52.429Z,101819.90
2018-11-27T03:04:20.716Z,101814.89
2018-11-27T03:06:49.180Z,101816.63
2018-11-27T03:09:17.485Z,101823.28
2018-11-27T03:11:46.063Z,101824.56
2018-11-27T03:14:14.263Z,101825.86
2018-11-27T03:16:42.825Z,101823.16
2018-11-27T03:19:13.771Z,101822.27
2018-11-27T03:21:41.972Z,101829.47
2018-11-27T03:24:10.536Z,101831.77
2018-11-27T03:26:39.089Z,101830.80
2018-11-27T03:29:07.590Z,101831.62
2018-11-27T03:31:36.088Z,101828.48
2018-11-27T03:34:04.620Z,101829.39
2018-11-27T03:36:32.824Z,101835.73
2018-11-27T03:39:01.298Z,101834.84
2018-11-27T03:41:29.499Z,101836.21
2018-11-27T03:43:58.082Z,101838.52
2018-11-27T03:46:26.571Z,101837.66
2018-11-27T03:48:54.768Z,101845.76
2018-11-27T03:51:23.544Z,101845.25
2018-11-27T03:53:52.003Z,101843.01
2018-11-27T03:56:20.260Z,101843.01
2018-11-27T03:58:48.460Z,101847.97
2018-11-27T04:01:16.908Z,101850.72
2018-11-27T04:03:45.729Z,101852.97
2018-11-27T04:06:13.931Z,101855.29
2018-11-27T04:08:42.152Z,101853.09
2018-11-27T04:11:10.365Z,101859.38
2018-11-27T04:13:38.667Z,101854.01
2018-11-27T04:16:06.864Z,101854.52
2018-11-27T04:18:35.197Z,101856.31
2018-11-27T04:21:03.737Z,101859.02
2018-11-27T04:23:31.956Z,101866.22
2018-11-27T04:26:00.164Z,101867.11
2018-11-27T04:28:28.348Z,101862.17
2018-11-27T04:30:56.552Z,101860.36
2018-11-27T04:33:24.916Z,101862.03
2018-11-27T04:35:53.236Z,101861.58
2018-11-27T04:38:22.020Z,101865.62
2018-11-27T04:40:50.263Z,101865.19
2018-11-27T04:43:20.609Z,101866.06
2018-11-27T04:45:49.151Z,101873.66
2018-11-27T04:48:17.455Z,101874.55
2018-11-27T04:50:45.675Z,101872.73
2018-11-27T04:53:14.119Z,101875.84
2018-11-27T04:55:42.334Z,101879.00
2018-11-27T04:58:10.546Z,101878.59
2018-11-27T05:00:38.772Z,101879.05
2018-11-27T05:03:07.011Z,101879.05
2018-11-27T05:05:35.255Z,101883.55
2018-11-27T05:08:03.468Z,101885.86
2018-11-27T05:10:31.672Z,101882.25
2018-11-27T05:12:59.932Z,101883.16
2018-11-27T05:15:28.385Z,101886.77
2018-11-27T05:17:59.839Z,101889.06
2018-11-27T05:20:28.117Z,101893.52
2018-11-27T05:22:56.311Z,101897.16
2018-11-27T05:25:24.507Z,101899.41
2018-11-27T05:27:56.848Z,101901.66
2018-11-27T05:30:26.127Z,101904.29
2018-11-27T05:32:54.426Z,101906.88
2018-11-27T05:35:32.356Z,101903.59
2018-11-27T05:38:01.574Z,101912.08
2018-11-27T05:40:30.114Z,101919.78
2018-11-27T05:42:58.947Z,101920.36
2018-11-27T05:45:27.336Z,101919.16
2018-11-27T05:47:55.539Z,101918.91
2018-11-27T05:50:23.755Z,101922.99
2018-11-27T05:52:52.334Z,101921.65
2018-11-27T05:55:20.624Z,101924.75
2018-11-27T05:57:49.538Z,101931.10
2018-11-27T06:00:21.503Z,101925.36
2018-11-27T06:02:58.026Z,101923.68
2018-11-27T06:05:26.735Z,101926.48
2018-11-27T06:07:54.959Z,101927.30
2018-11-27T06:10:23.320Z,101927.44
2018-11-27T06:12:51.719Z,101928.61
2018-11-27T06:15:20.655Z,101922.56
2018-11-27T06:17:49.499Z,101930.88
2018-11-27T06:20:18.311Z,101942.07
2018-11-27T06:22:46.527Z,101947.80
2018-11-27T06:25:18.095Z,101946.04
2018-11-27T06:27:46.883Z,101951.89
2018-11-27T06:30:16.060Z,101946.97
2018-11-27T06:32:44.259Z,101948.92
2018-11-27T06:35:13.548Z,101950.92
2018-11-27T06:37:42.003Z,101955.59
2018-11-27T06:40:20.147Z,101953.70
2018-11-27T06:42:48.663Z,101964.12
2018-11-27T06:45:20.110Z,101965.98
2018-11-27T06:47:48.844Z,101962.26
2018-11-27T06:50:17.351Z,101960.39
2018-11-27T06:52:45.547Z,101970.11
2018-11-27T06:55:14.223Z,101977.92
2018-11-27T06:57:42.433Z,101971.91
2018-11-27T07:00:14.304Z,101980.39
2018-11-27T07:02:42.815Z,101975.81
2018-11-27T07:05:11.630Z,101983.80
2018-11-27T07:07:40.020Z,101987.80
2018-11-27T07:10:12.431Z,101998.52
2018-11-27T07:12:40.635Z,102001.61
2018-11-27T07:15:10.191Z,102006.95
2018-11-27T07:17:38.460Z,101988.34
2018-11-27T07:20:07.917Z,102012.30
2018-11-27T07:22:37.641Z,102022.00
2018-11-27T07:25:06.447Z,102022.73
2018-11-27T07:27:34.656Z,102032.30
2018-11-27T07:30:02.863Z,102026.68
2018-11-27T07:32:33.678Z,102031.87
2018-11-27T07:35:02.242Z,102034.84
2018-11-27T07:37:30.463Z,102036.63
2018-11-27T07:40:03.236Z,102039.39
2018-11-27T07:42:28.036Z,102042.08
2018-11-27T07:44:56.223Z,102047.88
2018-11-27T07:47:24.524Z,102049.56
2018-11-27T07:49:53.051Z,102051.39
2018-11-27T07:52:21.251Z,102051.52
2018-11-27T07:54:49.453Z,102055.17
2018-11-27T07:57:17.747Z,102060.99
2018-11-27T07:59:45.964Z,102053.31
2018-11-27T08:02:14.159Z,102060.03
2018-11-27T08:04:42.897Z,102061.73
2018-11-27T08:07:11.199Z,102059.02
2018-11-27T08:09:40.015Z,102056.00
2018-11-27T08:12:08.455Z,102040.31
2018-11-27T08:14:36.675Z,102058.02
2018-11-27T08:17:04.896Z,102062.53
2018-11-27T08:19:33.117Z,102062.66
2018-11-27T08:22:02.007Z,102067.11
2018-11-27T08:24:30.560Z,102081.97
2018-11-27T08:26:58.755Z,102082.89
2018-11-27T08:29:26.983Z,102080.08
2018-11-27T08:31:55.491Z,102084.98
2018-11-27T08:34:23.707Z,102081.36
2018-11-27T08:36:51.912Z,102085.42
2018-11-27T08:39:20.159Z,102090.39
2018-11-27T08:41:48.375Z,102092.08
2018-11-27T08:44:16.848Z,102092.98
2018-11-27T08:46:45.048Z,102090.73
2018-11-27T08:49:13.539Z,102099.67
2018-11-27T08:51:41.747Z,102108.19
2018-11-27T08:54:09.947Z,102106.07
2018-11-27T08:56:38.168Z,102106.55
2018-11-27T08:59:06.695Z,102107.00
2018-11-27T09:01:35.431Z,102117.77
2018-11-27T09:04:03.636Z,102119.02
2018-11-27T09:06:31.931Z,102123.50
2018-11-27T09:09:00.454Z,102132.02
2018-11-27T09:11:28.647Z,102139.09
2018-11-27T09:13:56.932Z,102134.16
2018-11-27T09:16:25.440Z,102141.63
2018-11-27T09:18:53.776Z,102141.72
2018-11-27T09:21:22.299Z,102146.27
2018-11-27T09:23:50.882Z,102155.71
2018-11-27T09:26:19.465Z,102155.50
2018-11-27T09:28:48.044Z,102160.01
2018-11-27T09:31:16.247Z,102165.69
2018-11-27T09:33:44.629Z,102165.19
2018-11-27T09:36:12.823Z,102166.08
2018-11-27T09:38:41.019Z,102166.56
2018-11-27T09:41:09.244Z,102167.48
2018-11-27T09:43:37.449Z,102173.80
2018-11-27T09:46:05.809Z,102171.12
2018-11-27T09:48:34.359Z,102172.58
2018-11-27T09:51:02.951Z,102176.11
2018-11-27T09:53:32.351Z,102173.37
2018-11-27T09:56:00.911Z,102178.77
2018-11-27T09:58:29.200Z,102174.32
2018-11-27T10:00:57.464Z,102176.50
2018-11-27T10:03:25.660Z,102181.04
2018-11-27T10:05:54.096Z,102190.01
2018-11-27T10:08:22.295Z,102182.16
2018-11-27T10:10:50.911Z,102180.70
2018-11-27T10:13:19.192Z,102179.42
2018-11-27T10:15:47.430Z,102179.41
2018-11-27T10:18:15.824Z,102175.86
2018-11-27T10:20:44.320Z,102177.91
2018-11-27T10:23:13.136Z,102178.01
2018-11-27T10:25:41.324Z,102175.42
2018-11-27T10:28:09.556Z,102169.64
2018-11-27T10:30:37.772Z,102170.59
2018-11-27T10:33:07.955Z,102171.50
2018-11-27T10:35:49.368Z,102168.30
2018-11-27T10:38:17.876Z,102162.02
2018-11-27T10:40:46.311Z,102162.23
2018-11-27T10:43:19.492Z,102158.97
2018-11-27T10:45:44.991Z,102155.30
2018-11-27T10:48:13.284Z,102156.61
2018-11-27T10:50:41.477Z,102152.53
2018-11-27T10:53:10.549Z,102141.76
2018-11-27T10:55:39.012Z,102157.44
2018-11-27T10:58:07.215Z,102157.84
2018-11-27T11:00:52.706Z,102159.15
2018-11-27T11:03:38.994Z,102158.25
2018-11-27T11:06:07.811Z,102152.37
2018-11-27T11:08:36.355Z,102151.48
2018-11-27T11:11:04.551Z,102153.27
2018-11-27T11:13:32.761Z,102155.03
2018-11-27T11:16:00.971Z,102154.55
2018-11-27T11:18:29.259Z,102166.21
2018-11-27T11:20:57.861Z,102163.92
2018-11-27T11:23:26.075Z,102158.98
2018-11-27T11:25:54.651Z,102160.34
2018-11-27T11:28:24.219Z,102160.34
2018-11-27T11:30:52.415Z,102162.13
2018-11-27T11:33:21.061Z,102160.78
2018-11-27T11:35:49.771Z,102143.88
2018-11-27T11:38:18.021Z,102167.93
2018-11-27T11:40:46.280Z,102166.58
2018-11-27T11:43:14.592Z,102168.82
2018-11-27T11:45:43.083Z,102176.01
2018-11-27T11:48:11.275Z,102188.58
2018-11-27T11:50:39.760Z,102176.45
2018-11-27T11:53:17.872Z,102174.66
2018-11-27T11:55:46.542Z,102177.36
2018-11-27T11:58:14.796Z,102169.72
2018-11-27T12:00:51.310Z,102177.36
2018-11-27T12:03:22.023Z,102173.77
2018-11-27T12:05:50.567Z,102172.42
2018-11-27T12:08:19.387Z,102180.50
2018-11-27T12:10:47.579Z,102192.17
2018-11-27T12:13:16.136Z,102188.55
2018-11-27T12:15:44.920Z,102187.69
2018-11-27T12:18:13.195Z,102190.79
2018-11-27T12:20:42.000Z,102185.41
2018-11-27T12:23:11.175Z,102175.97
2018-11-27T12:25:39.706Z,102178.22
2018-11-27T12:28:14.360Z,102183.59
2018-11-27T12:30:40.074Z,102181.77
2018-11-27T12:33:09.539Z,102169.68
2018-11-27T12:35:37.787Z,102177.31
2018-11-27T12:38:06.104Z,102178.21
2018-11-27T12:40:34.311Z,102179.07
2018-11-27T12:43:02.520Z,102175.52
2018-11-27T12:45:32.086Z,102173.23
2018-11-27T12:48:00.871Z,102170.98
2018-11-27T12:50:33.055Z,102176.41
2018-11-27T12:53:01.667Z,102177.77
2018-11-27T12:55:29.972Z,102173.27
2018-11-27T12:57:58.196Z,102182.66
2018-11-27T13:00:26.675Z,102184.46
2018-11-27T13:02:55.787Z,102172.82
2018-11-27T13:05:28.044Z,102165.59
2018-11-27T13:08:00.392Z,102167.84
2018-11-27T13:10:28.627Z,102170.53
2018-11-27T13:12:56.819Z,102169.64
2018-11-27T13:15:25.941Z,102179.06
2018-11-27T13:17:54.329Z,102183.11
2018-11-27T13:20:22.552Z,102183.52
2018-11-27T13:22:51.395Z,102183.97
2018-11-27T13:25:23.879Z,102182.63
2018-11-27T13:27:52.731Z,102190.25
2018-11-27T13:30:30.955Z,102185.77
2018-11-27T13:32:59.848Z,102185.77
2018-11-27T13:35:28.047Z,102181.27
2018-11-27T13:37:56.254Z,102182.63
2018-11-27T13:40:24.923Z,102189.80
2018-11-27T13:42:53.391Z,102192.50
2018-11-27T13:45:21.591Z,102196.95
2018-11-27T13:47:50.304Z,102203.69
2018-11-27T13:50:18.864Z,102195.61
2018-11-27T13:52:47.316Z,102199.65
2018-11-27T13:55:19.000Z,102205.52
2018-11-27T13:57:47.194Z,102204.62
2018-11-27T14:00:15.823Z,102205.97
2018-11-27T14:02:45.184Z,102212.27
2018-11-27T14:05:14.507Z,102210.91
2018-11-27T14:07:43.166Z,102206.87
2018-11-27T14:10:11.775Z,102206.42
2018-11-27T14:12:40.331Z,102208.22
2018-11-27T14:15:11.803Z,102207.73
2018-11-27T14:17:40.271Z,102207.32
2018-11-27T14:20:08.723Z,102207.73
2018-11-27T14:22:37.321Z,102203.69
2018-11-27T14:25:05.639Z,102207.73
2018-11-27T14:27:34.099Z,102210.91
2018-11-27T14:30:02.296Z,102213.61
2018-11-27T14:32:30.515Z,102219.86
2018-11-27T14:34:59.977Z,102224.80
2018-11-27T14:37:27.836Z,102222.55
2018-11-27T14:39:58.359Z,102218.06
2018-11-27T14:42:25.179Z,102223.91
2018-11-27T14:44:53.639Z,102219.41
2018-11-27T14:47:22.152Z,102227.50
2018-11-27T14:49:50.475Z,102224.39
2018-11-27T14:52:18.691Z,102233.34
2018-11-27T14:54:46.880Z,102231.13
2018-11-27T14:57:15.343Z,102226.19
2018-11-27T14:59:43.564Z,102222.55
2018-11-27T15:02:11.765Z,102224.84
2018-11-27T15:04:40.267Z,102231.13
2018-11-27T15:07:08.764Z,102226.59
2018-11-27T15:09:37.263Z,102233.34
2018-11-27T15:12:05.472Z,102228.43
2018-11-27T15:14:33.681Z,102228.43
2018-11-27T15:17:01.887Z,102231.13
2018-11-27T15:19:30.628Z,102229.78
2018-11-27T15:21:58.855Z,102228.88
2018-11-27T15:24:27.063Z,102227.53
2018-11-27T15:26:55.493Z,102232.02
2018-11-27T15:29:24.088Z,102231.16
2018-11-27T15:31:52.275Z,102236.97
2018-11-27T15:34:20.894Z,102236.52
2018-11-27T15:36:49.089Z,102237.42
2018-11-27T15:39:17.692Z,102238.77
2018-11-27T15:41:45.907Z,102244.60
2018-11-27T15:44:14.483Z,102241.02
2018-11-27T15:46:42.969Z,102245.05
2018-11-27T15:49:11.556Z,102243.70
2018-11-27T15:51:40.316Z,102244.16
2018-11-27T15:54:08.703Z,102241.95
2018-11-27T15:56:37.147Z,102250.03
2018-11-27T15:59:05.643Z,102253.17
2018-11-27T16:01:34.162Z,102252.23
2018-11-27T16:04:02.356Z,102252.72
2018-11-27T16:06:30.559Z,102256.77
2018-11-27T16:08:59.056Z,102259.02
2018-11-27T16:11:28.195Z,102261.25
2018-11-27T16:13:57.089Z,102254.97
2018-11-27T16:16:25.471Z,102255.42
2018-11-27T16:18:54.568Z,102254.52
2018-11-27T16:21:23.144Z,102252.73
2018-11-27T16:23:51.327Z,102249.62
2018-11-27T16:26:19.869Z,102258.11
2018-11-27T16:28:48.078Z,102266.64
2018-11-27T16:31:16.983Z,102267.13
2018-11-27T16:33:45.215Z,102262.64
2018-11-27T16:36:13.822Z,102272.52
2018-11-27T16:38:42.020Z,102272.07
2018-11-27T16:41:10.306Z,102266.23
2018-11-27T16:43:38.487Z,102274.77
2018-11-27T16:46:06.812Z,102274.31
2018-11-27T16:48:35.115Z,102272.07
2018-11-27T16:51:03.411Z,102272.07
2018-11-27T16:53:31.924Z,102271.17
2018-11-27T16:56:00.132Z,102278.81
2018-11-27T16:58:28.599Z,102278.81
2018-11-27T17:00:56.901Z,102285.09
2018-11-27T17:03:33.604Z,102289.14
2018-11-27T17:06:12.595Z,102289.59
2018-11-27T17:08:42.036Z,102288.28
2018-11-27T17:13:38.776Z,102288.28
2018-11-27T17:16:07.098Z,102287.83
2018-11-27T17:18:35.364Z,102292.77
2018-11-27T17:21:03.879Z,102300.85
2018-11-27T17:23:32.088Z,102302.64
2018-11-27T17:26:03.995Z,102297.27
2018-11-27T17:28:30.791Z,102300.85
2018-11-27T17:31:14.992Z,102303.58
2018-11-27T17:33:53.296Z,102311.22
2018-11-27T17:36:21.843Z,102312.56
2018-11-27T17:38:50.048Z,102318.40
2018-11-27T17:41:18.308Z,102311.66
2018-11-27T17:43:46.596Z,102311.66
2018-11-27T17:46:14.831Z,102306.73
2018-11-27T17:48:43.032Z,102317.95
2018-11-27T17:51:11.257Z,102320.68
2018-11-27T17:53:39.566Z,102316.16
2018-11-27T17:56:08.050Z,102323.78
2018-11-27T17:58:36.535Z,102317.50
2018-11-27T18:01:04.816Z,102311.08
2018-11-27T18:03:33.404Z,102305.61
2018-11-27T18:06:01.862Z,102313.58
2018-11-27T18:08:30.441Z,102315.67
2018-11-27T18:10:59.268Z,102315.56
2018-11-27T18:13:27.549Z,102327.12
2018-11-27T18:15:56.437Z,102332.44
2018-11-27T18:18:25.002Z,102328.39
2018-11-27T18:20:53.299Z,102338.27
2018-11-27T18:23:21.963Z,102332.43
2018-11-27T18:25:50.447Z,102343.18
2018-11-27T18:28:18.681Z,102344.04
2018-11-27T18:30:46.956Z,102348.98
2018-11-27T18:33:15.628Z,102348.49
2018-11-27T18:35:44.170Z,102346.69
2018-11-27T18:38:12.628Z,102347.59
2018-11-27T18:40:40.827Z,102356.99
2018-11-27T18:43:09.023Z,102356.99
2018-11-27T18:45:37.727Z,102364.64
2018-11-27T18:48:10.111Z,102347.67
2018-11-27T18:50:37.783Z,102355.23
2018-11-27T18:53:06.931Z,102355.23
2018-11-27T18:55:35.131Z,102358.42
2018-11-27T18:58:03.663Z,102361.56
2018-11-27T19:00:32.647Z,102359.36
2018-11-27T19:03:01.110Z,102362.06
2018-11-27T19:05:29.764Z,102369.70
2018-11-27T19:07:58.334Z,102375.13
2018-11-27T19:10:33.339Z,102374.69
2018-11-27T19:13:01.915Z,102380.12
2018-11-27T19:15:36.960Z,102381.47
2018-11-27T19:18:10.015Z,102375.63
2018-11-27T19:20:38.324Z,102384.66
2018-11-27T19:23:06.950Z,102380.61
2018-11-27T19:25:35.231Z,102371.28
2018-11-27T19:28:03.444Z,102374.95
2018-11-27T19:30:32.848Z,102374.88
2018-11-27T19:33:01.718Z,102377.95
2018-11-27T19:35:30.163Z,102375.63
2018-11-27T19:37:58.458Z,102373.38
2018-11-27T19:40:27.707Z,102375.59
2018-11-27T19:42:55.906Z,102373.75
2018-11-27T19:45:24.984Z,102380.49
2018-11-27T19:47:53.667Z,102386.37
2018-11-27T19:50:21.874Z,102391.73
2018-11-27T19:52:51.231Z,102392.09
2018-11-27T19:55:22.552Z,102394.69
2018-11-27T19:57:50.813Z,102399.05
2018-11-27T20:00:26.101Z,102396.67
2018-11-27T20:02:54.451Z,102408.66
2018-11-27T20:05:23.354Z,102413.59
2018-11-27T20:07:51.942Z,102416.74
2018-11-27T20:10:20.495Z,102420.75
2018-11-27T20:12:49.158Z,102417.64
2018-11-27T20:15:18.280Z,102415.84
2018-11-27T20:17:47.023Z,102412.70
2018-11-27T20:20:16.254Z,102419.41
2018-11-27T20:22:44.847Z,102420.34
2018-11-27T20:25:14.267Z,102419.89
2018-11-27T20:27:42.936Z,102426.19
2018-11-27T20:30:21.818Z,102433.84
2018-11-27T20:32:50.701Z,102429.84
2018-11-27T20:35:19.069Z,102431.50
2018-11-27T20:37:47.919Z,102433.36
2018-11-27T20:40:16.740Z,102437.05
2018-11-27T20:42:47.135Z,102440.23
2018-11-27T20:45:19.337Z,102443.80
2018-11-27T20:47:46.167Z,102432.09
2018-11-27T20:50:23.979Z,102429.39
2018-11-27T20:52:52.226Z,102423.50
2018-11-27T20:55:20.747Z,102422.64
2018-11-27T20:58:07.603Z,102427.10
2018-11-27T21:00:37.168Z,102425.74
2018-11-27T21:03:06.145Z,102413.11
2018-11-27T21:05:34.963Z,102412.70
2018-11-27T21:08:03.895Z,102411.75
2018-11-27T21:10:32.112Z,102410.75
2018-11-27T21:13:00.469Z,102404.00
2018-11-27T21:15:29.052Z,102406.21
2018-11-27T21:18:03.592Z,102400.66
2018-11-27T21:20:31.879Z,102401.06
2018-11-27T21:23:00.122Z,102399.11
2018-11-27T21:25:28.823Z,102407.22
2018-11-27T21:27:57.759Z,102409.91
2018-11-27T21:30:26.303Z,102416.63
2018-11-27T21:32:54.547Z,102417.08
2018-11-27T21:35:22.804Z,102419.77
2018-11-27T21:37:51.435Z,102422.92
2018-11-27T21:40:19.828Z,102418.92
2018-11-27T21:42:48.040Z,102418.92
2018-11-27T21:45:23.013Z,102410.38
2018-11-27T21:47:51.721Z,102412.22
2018-11-27T21:50:38.184Z,102415.36
2018-11-27T21:53:06.423Z,102414.92
2018-11-27T21:55:35.516Z,102414.02
2018-11-27T21:58:04.271Z,102417.17
2018-11-27T22:00:32.855Z,102409.11
2018-11-27T22:03:01.661Z,102415.41
2018-11-27T22:05:30.159Z,102417.66
2018-11-27T22:07:58.460Z,102419.02
2018-11-27T22:10:26.777Z,102417.22
2018-11-27T22:12:55.652Z,102415.91
2018-11-27T22:15:42.967Z,102420.42
2018-11-27T22:18:11.509Z,102413.26
2018-11-27T22:20:39.712Z,102415.97
2018-11-27T22:23:08.679Z,102417.36
2018-11-27T22:25:36.879Z,102416.91
2018-11-27T22:28:05.333Z,102419.27
2018-11-27T22:30:33.696Z,102420.66
2018-11-27T22:33:02.276Z,102418.00
2018-11-27T22:35:30.935Z,102418.45
2018-11-27T22:37:59.270Z,102413.05
2018-11-27T22:40:27.932Z,102419.35
2018-11-27T22:42:56.319Z,102413.77
2018-11-27T22:45:26.734Z,102420.77
2018-11-27T22:47:58.265Z,102425.97
2018-11-27T22:50:26.653Z,102427.43
2018-11-27T22:52:54.868Z,102426.58
2018-11-27T22:55:23.078Z,102425.77
2018-11-27T22:57:52.303Z,102429.83
2018-11-27T23:00:42.561Z,102433.02
2018-11-27T23:03:12.751Z,102431.69
2018-11-27T23:05:43.216Z,102426.77
2018-11-27T23:08:11.812Z,102420.92
2018-11-27T23:10:41.142Z,102420.27
2018-11-27T23:13:09.604Z,102420.62
2018-11-27T23:15:37.902Z,102422.77
2018-11-27T23:18:06.795Z,102427.88
2018-11-27T23:20:35.555Z,102430.77
2018-11-27T23:23:04.040Z,102420.06
2018-11-27T23:25:32.231Z,102424.17
2018-11-27T23:28:01.019Z,102422.91
2018-11-27T23:30:29.331Z,102424.34
2018-11-27T23:32:57.628Z,102436.55
2018-11-27T23:35:26.161Z,102428.95
2018-11-27T23:37:54.396Z,102429.94
2018-11-27T23:40:22.918Z,102430.88
2018-11-27T23:42:51.395Z,102430.88
2018-11-27T23:45:20.756Z,102431.83
2018-11-27T23:47:49.360Z,102434.12
2018-11-27T23:50:18.440Z,102428.77
2018-11-27T23:52:46.818Z,102435.11
2018-11-27T23:55:15.510Z,102435.14
2018-11-27T23:57:43.987Z,102432.45
