createdAt,value
2018-11-01T00:00:04.183Z,0.00
2018-11-01T00:01:04.176Z,0.00
2018-11-01T00:02:04.164Z,0.00
2018-11-01T00:03:04.160Z,0.00
2018-11-01T00:04:04.157Z,0.00
2018-11-01T00:05:04.148Z,0.00
2018-11-01T00:06:04.143Z,0.00
2018-11-01T00:07:04.139Z,0.00
2018-11-01T00:08:04.134Z,0.00
2018-11-01T00:09:04.124Z,0.00
2018-11-01T00:10:04.116Z,0.00
2018-11-01T00:11:04.108Z,0.00
2018-11-01T00:12:04.104Z,0.00
2018-11-01T00:13:04.096Z,0.00
2018-11-01T00:14:04.091Z,0.00
2018-11-01T00:15:04.082Z,0.00
2018-11-01T00:16:04.083Z,0.00
2018-11-01T00:17:04.068Z,0.00
2018-11-01T00:18:04.065Z,0.00
2018-11-01T00:19:04.066Z,0.00
2018-11-01T00:20:04.050Z,0.00
2018-11-01T00:21:04.042Z,0.00
2018-11-01T00:22:04.036Z,0.00
2018-11-01T00:23:04.034Z,0.00
2018-11-01T00:24:04.024Z,0.00
2018-11-01T00:25:04.017Z,0.00
2018-11-01T00:26:04.011Z,0.00
2018-11-01T00:27:04.008Z,0.00
2018-11-01T00:28:03.998Z,0.00
2018-11-01T00:29:03.990Z,0.00
2018-11-01T00:30:03.986Z,0.00
2018-11-01T00:31:03.979Z,0.00
2018-11-01T00:32:03.981Z,0.00
2018-11-01T00:33:03.963Z,0.00
2018-11-01T00:34:03.972Z,0.00
2018-11-01T00:35:03.952Z,0.00
2018-11-01T00:36:03.955Z,0.00
2018-11-01T00:37:03.940Z,0.00
2018-11-01T00:38:03.936Z,0.00
2018-11-01T00:39:03.924Z,0.00
2018-11-01T00:40:03.923Z,0.00
2018-11-01T00:41:03.911Z,0.00
2018-11-01T00:42:03.906Z,0.00
2018-11-01T00:43:03.897Z,0.00
2018-11-01T00:44:03.891Z,0.00
2018-11-01T00:45:03.884Z,0.00
2018-11-01T00:46:03.880Z,0.00
2018-11-01T00:47:03.873Z,0.00
2018-11-01T00:48:03.865Z,0.00
2018-11-01T00:49:03.859Z,0.00
2018-11-01T00:50:03.856Z,0.00
2018-11-01T00:51:03.846Z,0.00
2018-11-01T00:52:03.838Z,0.00
2018-11-01T00:53:03.832Z,0.00
2018-11-01T00:54:03.824Z,0.00
2018-11-01T00:55:03.817Z,0.00
2018-11-01T00:56:03.812Z,0.00
2018-11-01T00:57:03.805Z,0.00
2018-11-01T00:58:03.796Z,0.00
2018-11-01T00:59:03.792Z,0.00
2018-11-01T01:00:03.786Z,0.00
2018-11-01T01:01:03.777Z,0.00
2018-11-01T01:02:03.774Z,0.00
2018-11-01T01:03:03.765Z,0.00
2018-11-01T01:04:03.759Z,0.00
2018-11-01T01:05:03.754Z,0.00
2018-11-01T01:06:03.744Z,0.00
2018-11-01T01:07:03.738Z,0.00
2018-11-01T01:08:03.744Z,0.00
2018-11-01T01:09:03.725Z,0.00
2018-11-01T01:10:03.717Z,0.00
2018-11-01T01:11:03.735Z,0.00
2018-11-01T01:12:03.705Z,0.00
2018-11-01T01:13:03.698Z,0.00
2018-11-01T01:14:03.690Z,0.00
2018-11-01T01:15:03.687Z,0.00
2018-11-01T01:16:03.677Z,0.00
2018-11-01T01:17:03.672Z,0.00
2018-11-01T01:18:03.665Z,0.00
2018-11-01T01:19:03.742Z,0.00
2018-11-01T01:20:03.652Z,0.00
2018-11-01T01:21:03.642Z,0.00
2018-11-01T01:22:03.635Z,0.00
2018-11-01T01:23:03.631Z,0.00
2018-11-01T01:24:03.623Z,0.00
2018-11-01T01:25:03.615Z,0.00
2018-11-01T01:26:03.609Z,0.00
2018-11-01T01:27:03.618Z,0.00
2018-11-01T01:28:03.598Z,0.00
2018-11-01T01:29:03.591Z,0.00
2018-11-01T01:30:03.582Z,0.00
2018-11-01T01:31:03.598Z,0.00
2018-11-01T01:32:03.568Z,0.00
2018-11-01T01:33:03.603Z,0.00
2018-11-01T01:34:03.556Z,0.00
2018-11-01T01:35:03.548Z,0.00
2018-11-01T01:36:03.548Z,0.00
2018-11-01T01:37:03.539Z,0.00
2018-11-01T01:38:03.528Z,0.00
2018-11-01T01:39:03.519Z,0.00
2018-11-01T01:40:03.517Z,0.00
2018-11-01T01:41:03.506Z,0.00
2018-11-01T01:42:03.503Z,0.00
2018-11-01T01:43:03.493Z,0.00
2018-11-01T01:44:03.491Z,0.00
2018-11-01T01:45:03.479Z,0.00
2018-11-01T01:46:03.473Z,0.00
2018-11-01T01:47:03.466Z,0.00
2018-11-01T01:48:03.463Z,0.00
2018-11-01T01:49:03.454Z,0.00
2018-11-01T01:50:03.447Z,0.00
2018-11-01T01:51:03.441Z,0.00
2018-11-01T01:52:03.432Z,0.00
2018-11-01T01:53:03.428Z,0.00
2018-11-01T01:54:03.420Z,0.00
2018-11-01T01:55:03.423Z,0.00
2018-11-01T01:56:03.404Z,0.00
2018-11-01T01:57:03.400Z,0.00
2018-11-01T01:58:03.391Z,0.00
2018-11-01T01:59:03.384Z,0.00
2018-11-01T02:00:03.376Z,0.00
2018-11-01T02:01:03.373Z,0.00
2018-11-01T02:02:03.392Z,0.00
2018-11-01T02:03:03.355Z,0.00
2018-11-01T02:04:03.379Z,0.00
2018-11-01T02:05:03.348Z,0.00
2018-11-01T02:06:03.335Z,0.00
2018-11-01T02:07:03.344Z,0.00
2018-11-01T02:08:03.336Z,0.00
2018-11-01T02:09:03.313Z,0.00
2018-11-01T02:10:03.309Z,0.00
2018-11-01T02:11:03.331Z,0.00
2018-11-01T02:12:03.293Z,0.00
2018-11-01T02:13:03.285Z,0.00
2018-11-01T02:14:03.279Z,0.00
2018-11-01T02:15:03.275Z,0.00
2018-11-01T02:16:03.285Z,0.00
2018-11-01T02:17:03.262Z,0.00
2018-11-01T02:18:03.264Z,0.00
2018-11-01T02:19:03.259Z,0.00
2018-11-01T02:20:03.274Z,0.00
2018-11-01T02:21:03.232Z,0.00
2018-11-01T02:22:03.226Z,0.00
2018-11-01T02:23:03.217Z,0.00
2018-11-01T02:24:03.217Z,0.00
2018-11-01T02:25:03.217Z,0.00
2018-11-01T02:26:03.201Z,0.00
2018-11-01T02:27:03.189Z,0.00
2018-11-01T02:28:03.205Z,0.00
2018-11-01T02:29:03.188Z,0.00
2018-11-01T02:30:03.171Z,0.00
2018-11-01T02:31:03.164Z,0.00
2018-11-01T02:32:03.172Z,0.00
2018-11-01T02:33:03.159Z,0.00
2018-11-01T02:34:03.189Z,0.00
2018-11-01T02:35:03.140Z,0.00
2018-11-01T02:36:03.134Z,0.00
2018-11-01T02:37:03.123Z,0.00
2018-11-01T02:38:03.247Z,0.00
2018-11-01T02:39:03.105Z,0.00
2018-11-01T02:40:03.098Z,0.00
2018-11-01T02:41:03.091Z,0.00
2018-11-01T02:42:03.085Z,0.00
2018-11-01T02:43:03.080Z,0.00
2018-11-01T02:44:03.072Z,0.00
2018-11-01T02:45:03.064Z,0.00
2018-11-01T02:46:03.057Z,0.00
2018-11-01T02:47:03.049Z,0.00
2018-11-01T02:48:03.045Z,0.00
2018-11-01T02:49:03.034Z,0.00
2018-11-01T02:50:03.031Z,0.00
2018-11-01T02:51:03.022Z,0.00
2018-11-01T02:52:03.014Z,0.00
2018-11-01T02:53:03.005Z,0.00
2018-11-01T02:54:02.999Z,0.00
2018-11-01T02:55:02.991Z,0.00
2018-11-01T02:56:02.984Z,0.00
2018-11-01T02:57:02.976Z,0.00
2018-11-01T02:58:02.976Z,0.00
2018-11-01T02:59:02.964Z,0.00
2018-11-01T03:00:02.964Z,0.00
2018-11-01T03:01:02.948Z,0.00
2018-11-01T03:02:02.944Z,0.00
2018-11-01T03:03:02.936Z,0.00
2018-11-01T03:04:02.928Z,0.00
2018-11-01T03:05:02.919Z,0.00
2018-11-01T03:06:02.918Z,0.00
2018-11-01T03:07:02.906Z,0.00
2018-11-01T03:08:02.900Z,0.00
2018-11-01T03:09:02.891Z,0.00
2018-11-01T03:10:02.888Z,0.00
2018-11-01T03:11:02.880Z,0.00
2018-11-01T03:12:02.870Z,0.00
2018-11-01T03:13:02.864Z,0.00
2018-11-01T03:14:02.855Z,0.00
2018-11-01T03:15:02.848Z,0.00
2018-11-01T03:16:02.847Z,0.00
2018-11-01T03:17:02.898Z,0.00
2018-11-01T03:18:02.826Z,0.00
2018-11-01T03:19:02.818Z,0.00
2018-11-01T03:20:02.817Z,0.00
2018-11-01T03:21:02.804Z,0.00
2018-11-01T03:22:02.796Z,0.00
2018-11-01T03:23:02.788Z,0.00
2018-11-01T03:24:02.787Z,0.00
2018-11-01T03:25:02.776Z,0.00
2018-11-01T03:26:02.766Z,0.00
2018-11-01T03:27:02.764Z,0.00
2018-11-01T03:28:02.753Z,0.00
2018-11-01T03:29:02.748Z,0.00
2018-11-01T03:30:02.745Z,0.00
2018-11-01T03:31:02.732Z,0.00
2018-11-01T03:32:02.726Z,0.00
2018-11-01T03:33:02.731Z,0.00
2018-11-01T03:34:02.724Z,0.00
2018-11-01T03:35:02.709Z,0.00
2018-11-01T03:36:02.696Z,0.00
2018-11-01T03:37:02.690Z,0.00
2018-11-01T03:38:02.750Z,0.00
2018-11-01T03:39:02.752Z,0.00
2018-11-01T03:40:02.669Z,0.00
2018-11-01T03:41:02.658Z,0.00
2018-11-01T03:42:02.650Z,0.00
2018-11-01T03:43:02.643Z,0.00
2018-11-01T03:44:02.637Z,0.00
2018-11-01T03:45:02.636Z,0.00
2018-11-01T03:46:02.629Z,0.00
2018-11-01T03:47:02.618Z,0.00
2018-11-01T03:48:02.615Z,0.00
2018-11-01T03:49:02.605Z,0.00
2018-11-01T03:50:02.593Z,0.00
2018-11-01T03:51:02.584Z,0.00
2018-11-01T03:52:02.694Z,0.00
2018-11-01T03:53:02.574Z,0.00
2018-11-01T03:54:02.565Z,0.00
2018-11-01T03:55:02.558Z,0.00
2018-11-01T03:56:02.555Z,0.00
2018-11-01T03:57:02.539Z,0.00
2018-11-01T03:58:02.537Z,0.00
2018-11-01T03:59:02.619Z,0.00
2018-11-01T04:00:02.525Z,0.00
2018-11-01T04:01:02.512Z,0.00
2018-11-01T04:02:02.513Z,0.00
2018-11-01T04:03:02.497Z,0.00
2018-11-01T04:04:02.534Z,0.00
2018-11-01T04:05:02.484Z,0.00
2018-11-01T04:06:02.479Z,0.00
2018-11-01T04:07:02.468Z,0.00
2018-11-01T04:08:02.462Z,0.00
2018-11-01T04:09:02.454Z,0.00
2018-11-01T04:10:02.451Z,0.00
2018-11-01T04:11:02.443Z,0.00
2018-11-01T04:12:02.443Z,0.00
2018-11-01T04:13:02.425Z,0.00
2018-11-01T04:14:02.420Z,0.00
2018-11-01T04:15:02.483Z,0.00
2018-11-01T04:16:02.425Z,0.00
2018-11-01T04:17:02.427Z,0.00
2018-11-01T04:18:02.389Z,0.00
2018-11-01T04:19:02.385Z,0.00
2018-11-01T04:20:02.375Z,0.00
2018-11-01T04:21:02.371Z,0.00
2018-11-01T04:22:02.364Z,0.00
2018-11-01T04:23:02.385Z,0.00
2018-11-01T04:24:02.348Z,0.00
2018-11-01T04:25:02.337Z,0.00
2018-11-01T04:26:02.318Z,0.00
2018-11-01T04:27:02.322Z,0.00
2018-11-01T04:28:02.320Z,0.00
2018-11-01T04:29:02.349Z,0.00
2018-11-01T04:30:02.305Z,0.00
2018-11-01T04:31:02.292Z,0.00
2018-11-01T04:32:02.286Z,0.00
2018-11-01T04:33:02.369Z,0.00
2018-11-01T04:34:02.268Z,0.00
2018-11-01T04:35:02.264Z,0.00
2018-11-01T04:36:02.267Z,0.00
2018-11-01T04:37:02.239Z,0.00
2018-11-01T04:38:02.231Z,0.00
2018-11-01T04:39:02.223Z,0.00
2018-11-01T04:40:02.216Z,0.00
2018-11-01T04:41:02.209Z,0.00
2018-11-01T04:42:02.198Z,0.00
2018-11-01T04:43:02.205Z,0.00
2018-11-01T04:44:02.207Z,0.00
2018-11-01T04:45:02.178Z,0.00
2018-11-01T04:46:02.170Z,0.00
2018-11-01T04:47:02.216Z,0.00
2018-11-01T04:48:02.172Z,0.00
2018-11-01T04:49:02.149Z,0.00
2018-11-01T04:50:02.142Z,0.00
2018-11-01T04:51:02.134Z,0.00
2018-11-01T04:52:02.127Z,0.00
2018-11-01T04:53:02.117Z,0.00
2018-11-01T04:54:02.112Z,0.00
2018-11-01T04:55:02.104Z,0.00
2018-11-01T04:56:02.095Z,0.00
2018-11-01T04:57:02.096Z,0.00
2018-11-01T04:58:02.084Z,0.00
2018-11-01T04:59:02.077Z,0.00
2018-11-01T05:00:02.067Z,0.00
2018-11-01T05:01:02.064Z,0.00
2018-11-01T05:02:02.053Z,0.00
2018-11-01T05:03:02.045Z,0.00
2018-11-01T05:04:02.037Z,0.00
2018-11-01T05:05:02.062Z,0.00
2018-11-01T05:06:02.023Z,0.00
2018-11-01T05:07:02.013Z,0.00
2018-11-01T05:08:02.126Z,0.00
2018-11-01T05:09:02.005Z,0.00
2018-11-01T05:10:02.006Z,0.00
2018-11-01T05:11:01.987Z,0.00
2018-11-01T05:12:01.978Z,0.00
2018-11-01T05:13:01.988Z,0.00
2018-11-01T05:14:01.963Z,0.00
2018-11-01T05:15:02.003Z,0.00
2018-11-01T05:16:27.013Z,0.00
2018-11-01T05:17:26.910Z,0.00
2018-11-01T05:19:20.297Z,0.00
2018-11-01T05:20:20.335Z,0.00
2018-11-01T05:22:13.325Z,0.00
2018-11-01T05:23:13.145Z,0.00
2018-11-01T05:25:06.016Z,0.00
2018-11-01T05:26:05.981Z,0.00
2018-11-01T05:27:59.065Z,0.00
2018-11-01T05:28:58.836Z,0.00
2018-11-01T05:30:52.327Z,0.00
2018-11-01T05:31:52.173Z,0.00
2018-11-01T05:33:45.608Z,0.00
2018-11-01T05:34:45.552Z,0.00
2018-11-01T05:36:38.418Z,0.00
2018-11-01T05:37:38.395Z,0.00
2018-11-01T05:39:31.773Z,0.00
2018-11-01T05:40:31.738Z,0.00
2018-11-01T05:42:24.598Z,0.00
2018-11-01T05:43:24.603Z,0.00
2018-11-01T05:45:17.943Z,0.00
2018-11-01T05:46:17.928Z,0.00
2018-11-01T05:48:10.830Z,0.00
2018-11-01T05:49:10.765Z,0.00
2018-11-01T05:51:04.133Z,0.00
2018-11-01T05:52:04.129Z,0.00
2018-11-01T05:53:57.485Z,0.00
2018-11-01T05:54:57.498Z,0.00
2018-11-01T05:56:50.841Z,0.00
2018-11-01T05:57:50.816Z,0.00
2018-11-01T05:59:44.256Z,0.00
2018-11-01T06:00:44.160Z,0.00
2018-11-01T06:02:37.028Z,0.00
2018-11-01T06:03:37.015Z,0.00
2018-11-01T06:04:37.006Z,0.00
2018-11-01T06:05:37.043Z,0.00
2018-11-01T06:06:36.992Z,0.00
2018-11-01T06:07:36.987Z,0.00
2018-11-01T06:08:36.982Z,0.00
2018-11-01T06:09:36.978Z,0.00
2018-11-01T06:10:36.963Z,0.00
2018-11-01T06:11:36.961Z,0.00
2018-11-01T06:12:36.948Z,0.00
2018-11-01T06:13:36.939Z,0.00
2018-11-01T06:14:36.931Z,5.63
2018-11-01T06:15:36.937Z,5.63
2018-11-01T06:16:37.125Z,5.63
2018-11-01T06:17:36.911Z,5.63
2018-11-01T06:18:36.991Z,5.63
2018-11-01T06:19:36.896Z,5.63
2018-11-01T06:20:36.933Z,5.63
2018-11-01T06:21:36.894Z,5.63
2018-11-01T06:22:36.881Z,5.63
2018-11-01T06:23:36.875Z,5.63
2018-11-01T06:24:36.859Z,5.63
2018-11-01T06:25:36.853Z,5.63
2018-11-01T06:26:36.849Z,11.25
2018-11-01T06:27:36.839Z,11.25
2018-11-01T06:28:36.846Z,11.25
2018-11-01T06:29:36.825Z,11.25
2018-11-01T06:30:36.817Z,11.25
2018-11-01T06:31:36.817Z,11.25
2018-11-01T06:32:36.809Z,11.25
2018-11-01T06:33:36.809Z,11.25
2018-11-01T06:34:36.795Z,11.25
2018-11-01T06:35:36.785Z,11.25
2018-11-01T06:36:36.786Z,11.25
2018-11-01T06:37:36.773Z,16.88
2018-11-01T06:38:36.812Z,16.88
2018-11-01T06:39:36.777Z,16.88
2018-11-01T06:40:36.753Z,16.88
2018-11-01T06:41:36.754Z,16.88
2018-11-01T06:42:36.745Z,16.88
2018-11-01T06:43:36.731Z,16.88
2018-11-01T06:44:36.742Z,16.88
2018-11-01T06:45:36.745Z,16.88
2018-11-01T06:46:36.715Z,16.88
2018-11-01T06:47:36.765Z,16.88
2018-11-01T06:48:36.683Z,16.88
2018-11-01T06:49:36.687Z,22.50
2018-11-01T06:50:36.673Z,22.50
2018-11-01T06:51:36.666Z,22.50
2018-11-01T06:52:36.716Z,22.50
2018-11-01T06:53:36.652Z,22.50
2018-11-01T06:54:36.652Z,22.50
2018-11-01T06:55:36.637Z,28.13
2018-11-01T06:56:36.629Z,28.13
2018-11-01T06:57:36.624Z,28.13
2018-11-01T06:58:36.752Z,28.13
2018-11-01T06:59:36.791Z,33.75
2018-11-01T07:00:36.603Z,33.75
2018-11-01T07:01:36.595Z,33.75
2018-11-01T07:02:36.592Z,33.75
2018-11-01T07:03:36.592Z,33.75
2018-11-01T07:04:36.574Z,39.38
2018-11-01T07:05:36.620Z,39.38
2018-11-01T07:06:36.557Z,39.38
2018-11-01T07:07:36.554Z,39.38
2018-11-01T07:08:36.544Z,39.38
2018-11-01T07:09:36.539Z,39.38
2018-11-01T07:10:36.536Z,39.38
2018-11-01T07:11:36.614Z,39.38
2018-11-01T07:12:36.521Z,39.38
2018-11-01T07:13:36.516Z,39.38
2018-11-01T07:14:36.510Z,39.38
2018-11-01T07:15:36.503Z,39.38
2018-11-01T07:16:36.492Z,39.38
2018-11-01T07:17:36.627Z,39.38
2018-11-01T07:18:36.480Z,39.38
2018-11-01T07:19:36.476Z,39.38
2018-11-01T07:20:36.466Z,45.00
2018-11-01T07:21:36.462Z,45.00
2018-11-01T07:22:36.454Z,45.00
2018-11-01T07:23:36.446Z,45.00
2018-11-01T07:24:36.445Z,45.00
2018-11-01T07:25:36.551Z,45.00
2018-11-01T07:26:36.568Z,45.00
2018-11-01T07:27:36.426Z,50.63
2018-11-01T07:28:36.416Z,50.63
2018-11-01T07:29:36.411Z,50.63
2018-11-01T07:30:36.424Z,50.63
2018-11-01T07:31:36.400Z,50.63
2018-11-01T07:32:36.405Z,50.63
2018-11-01T07:33:36.385Z,50.63
2018-11-01T07:34:36.381Z,56.25
2018-11-01T07:35:36.373Z,56.25
2018-11-01T07:36:36.368Z,61.88
2018-11-01T07:37:36.395Z,61.88
2018-11-01T07:38:36.358Z,67.50
2018-11-01T07:39:36.394Z,67.50
2018-11-01T07:40:36.344Z,67.50
2018-11-01T07:41:36.339Z,67.50
2018-11-01T07:42:36.333Z,73.13
2018-11-01T07:43:36.322Z,78.75
2018-11-01T07:44:36.321Z,84.38
2018-11-01T07:45:36.312Z,90.00
2018-11-01T07:46:36.309Z,95.63
2018-11-01T07:47:36.304Z,101.25
2018-11-01T07:48:36.314Z,106.88
2018-11-01T07:49:36.291Z,112.50
2018-11-01T07:50:36.285Z,123.75
2018-11-01T07:51:36.296Z,129.38
2018-11-01T07:52:36.280Z,135.00
2018-11-01T07:53:36.271Z,140.63
2018-11-01T07:54:36.263Z,146.25
2018-11-01T07:55:36.258Z,151.88
2018-11-01T07:56:36.252Z,157.50
2018-11-01T07:57:36.248Z,163.13
2018-11-01T07:58:36.261Z,168.75
2018-11-01T07:59:36.237Z,168.75
2018-11-01T08:00:36.234Z,168.75
2018-11-01T08:01:36.232Z,168.75
2018-11-01T08:02:36.222Z,174.38
2018-11-01T08:03:36.218Z,180.00
2018-11-01T08:04:36.214Z,196.88
2018-11-01T08:05:36.261Z,286.88
2018-11-01T08:06:36.204Z,326.25
2018-11-01T08:07:36.202Z,241.88
2018-11-01T08:08:36.197Z,196.88
2018-11-01T08:09:36.198Z,191.25
2018-11-01T08:10:36.192Z,185.63
2018-11-01T08:11:36.240Z,174.38
2018-11-01T08:12:36.187Z,168.75
2018-11-01T08:13:36.188Z,168.75
2018-11-01T08:14:36.173Z,163.13
2018-11-01T08:15:36.171Z,163.13
2018-11-01T08:16:36.179Z,163.13
2018-11-01T08:17:36.169Z,168.75
2018-11-01T08:18:36.164Z,163.13
2018-11-01T08:19:36.215Z,157.50
2018-11-01T08:20:36.227Z,151.88
2018-11-01T08:21:36.152Z,146.25
2018-11-01T08:22:36.153Z,140.63
2018-11-01T08:23:36.162Z,140.63
2018-11-01T08:24:36.146Z,140.63
2018-11-01T08:25:36.141Z,140.63
2018-11-01T08:26:36.143Z,140.63
2018-11-01T08:27:36.139Z,140.63
2018-11-01T08:28:36.137Z,140.63
2018-11-01T08:29:36.132Z,135.00
2018-11-01T08:30:36.145Z,129.38
2018-11-01T08:31:36.146Z,123.75
2018-11-01T08:32:36.128Z,118.13
2018-11-01T08:33:36.127Z,112.50
2018-11-01T08:34:36.123Z,118.13
2018-11-01T08:35:36.118Z,106.88
2018-11-01T08:36:36.119Z,106.88
2018-11-01T08:37:36.128Z,101.25
2018-11-01T08:38:36.137Z,95.63
2018-11-01T08:39:36.110Z,95.63
2018-11-01T08:40:36.106Z,95.63
2018-11-01T08:41:36.109Z,95.63
2018-11-01T08:42:36.109Z,90.00
2018-11-01T08:43:36.103Z,90.00
2018-11-01T08:44:36.100Z,84.38
2018-11-01T08:45:36.097Z,84.38
2018-11-01T08:46:36.093Z,78.75
2018-11-01T08:47:36.092Z,73.13
2018-11-01T08:48:36.091Z,73.13
2018-11-01T08:49:36.275Z,73.13
2018-11-01T08:50:36.084Z,73.13
2018-11-01T08:51:36.083Z,73.13
2018-11-01T08:52:36.079Z,73.13
2018-11-01T08:53:36.077Z,73.13
2018-11-01T08:54:36.078Z,73.13
2018-11-01T08:55:36.076Z,73.13
2018-11-01T08:56:36.074Z,73.13
2018-11-01T08:57:36.071Z,67.50
2018-11-01T08:58:36.068Z,73.13
2018-11-01T08:59:36.062Z,67.50
2018-11-01T09:00:36.063Z,67.50
2018-11-01T09:01:36.110Z,67.50
2018-11-01T09:02:36.063Z,67.50
2018-11-01T09:03:36.054Z,67.50
2018-11-01T09:04:36.051Z,67.50
2018-11-01T09:05:36.050Z,67.50
2018-11-01T09:06:36.064Z,61.88
2018-11-01T09:07:36.102Z,61.88
2018-11-01T09:08:36.043Z,61.88
2018-11-01T09:09:36.042Z,61.88
2018-11-01T09:10:36.094Z,61.88
2018-11-01T09:11:36.034Z,61.88
2018-11-01T09:12:36.081Z,61.88
2018-11-01T09:13:36.027Z,61.88
2018-11-01T09:14:36.079Z,56.25
2018-11-01T09:15:36.027Z,56.25
2018-11-01T09:16:36.021Z,50.63
2018-11-01T09:17:36.021Z,50.63
2018-11-01T09:18:36.021Z,45.00
2018-11-01T09:19:36.018Z,45.00
2018-11-01T09:20:36.011Z,39.38
2018-11-01T09:21:36.010Z,39.38
2018-11-01T09:22:36.015Z,33.75
2018-11-01T09:23:36.004Z,33.75
2018-11-01T09:24:36.009Z,28.13
2018-11-01T09:25:36.007Z,28.13
2018-11-01T09:26:35.997Z,28.13
2018-11-01T09:27:35.996Z,28.13
2018-11-01T09:28:35.993Z,28.13
2018-11-01T09:29:35.991Z,28.13
2018-11-01T09:30:35.996Z,22.50
2018-11-01T09:31:35.991Z,22.50
2018-11-01T09:32:36.014Z,22.50
2018-11-01T09:33:35.979Z,22.50
2018-11-01T09:34:35.978Z,28.13
2018-11-01T09:35:36.010Z,28.13
2018-11-01T09:36:35.994Z,28.13
2018-11-01T09:37:35.972Z,28.13
2018-11-01T09:38:35.970Z,28.13
2018-11-01T09:39:35.995Z,28.13
2018-11-01T09:40:35.962Z,28.13
2018-11-01T09:41:35.961Z,28.13
2018-11-01T09:42:35.957Z,28.13
2018-11-01T09:43:35.958Z,28.13
2018-11-01T09:44:35.966Z,28.13
2018-11-01T09:45:35.955Z,28.13
2018-11-01T09:46:36.072Z,28.13
2018-11-01T09:47:36.395Z,28.13
2018-11-01T09:48:35.960Z,28.13
2018-11-01T09:49:35.941Z,28.13
2018-11-01T09:50:35.937Z,28.13
2018-11-01T09:51:35.939Z,28.13
2018-11-01T09:52:35.938Z,33.75
2018-11-01T09:53:35.932Z,33.75
2018-11-01T09:54:38.601Z,33.75
2018-11-01T09:55:35.994Z,33.75
2018-11-01T09:56:36.092Z,33.75
2018-11-01T09:57:35.922Z,33.75
2018-11-01T09:58:35.946Z,33.75
2018-11-01T09:59:35.946Z,33.75
2018-11-01T10:00:35.942Z,39.38
2018-11-01T10:01:35.911Z,39.38
2018-11-01T10:02:35.942Z,39.38
2018-11-01T10:03:35.911Z,39.38
2018-11-01T10:04:35.919Z,39.38
2018-11-01T10:05:35.901Z,39.38
2018-11-01T10:06:35.902Z,39.38
2018-11-01T10:07:35.913Z,39.38
2018-11-01T10:08:35.899Z,39.38
2018-11-01T10:09:35.902Z,39.38
2018-11-01T10:10:35.891Z,45.00
2018-11-01T10:11:35.892Z,45.00
2018-11-01T10:12:35.918Z,45.00
2018-11-01T10:13:35.884Z,45.00
2018-11-01T10:14:35.885Z,39.38
2018-11-01T10:15:36.014Z,39.38
2018-11-01T10:16:36.023Z,39.38
2018-11-01T10:17:36.266Z,39.38
2018-11-01T10:18:35.874Z,39.38
2018-11-01T10:19:35.872Z,39.38
2018-11-01T10:20:35.875Z,39.38
2018-11-01T10:21:35.868Z,39.38
2018-11-01T10:22:39.024Z,45.00
2018-11-01T10:23:35.871Z,45.00
2018-11-01T10:24:35.861Z,45.00
2018-11-01T10:25:35.858Z,45.00
2018-11-01T10:26:35.855Z,45.00
2018-11-01T10:27:35.884Z,45.00
2018-11-01T10:28:35.865Z,45.00
2018-11-01T10:29:35.858Z,45.00
2018-11-01T10:30:35.859Z,45.00
2018-11-01T10:31:35.845Z,45.00
2018-11-01T10:32:35.852Z,45.00
2018-11-01T10:33:35.842Z,45.00
2018-11-01T10:34:35.844Z,45.00
2018-11-01T10:35:35.880Z,45.00
2018-11-01T10:36:35.840Z,45.00
2018-11-01T10:37:35.835Z,45.00
2018-11-01T10:38:35.832Z,45.00
2018-11-01T10:39:35.832Z,45.00
2018-11-01T10:40:35.842Z,45.00
2018-11-01T10:41:35.828Z,45.00
2018-11-01T10:42:35.827Z,45.00
2018-11-01T10:43:35.824Z,45.00
2018-11-01T10:44:35.821Z,45.00
2018-11-01T10:45:35.819Z,45.00
2018-11-01T10:46:35.816Z,45.00
2018-11-01T10:47:35.837Z,45.00
2018-11-01T10:48:35.813Z,45.00
2018-11-01T10:49:35.809Z,45.00
2018-11-01T10:50:35.809Z,45.00
2018-11-01T10:51:35.807Z,45.00
2018-11-01T10:52:35.805Z,45.00
2018-11-01T10:53:35.829Z,45.00
2018-11-01T10:54:35.800Z,45.00
2018-11-01T10:55:35.802Z,45.00
2018-11-01T10:56:35.798Z,45.00
2018-11-01T10:57:35.798Z,45.00
2018-11-01T10:58:36.612Z,45.00
2018-11-01T10:59:35.806Z,45.00
2018-11-01T11:00:35.903Z,45.00
2018-11-01T11:01:35.786Z,45.00
2018-11-01T11:02:35.788Z,45.00
2018-11-01T11:03:35.786Z,45.00
2018-11-01T11:04:35.784Z,45.00
2018-11-01T11:05:35.782Z,45.00
2018-11-01T11:06:35.809Z,45.00
2018-11-01T11:07:35.778Z,45.00
2018-11-01T11:08:37.609Z,45.00
2018-11-01T11:09:35.772Z,50.63
2018-11-01T11:10:35.778Z,50.63
2018-11-01T11:11:35.772Z,45.00
2018-11-01T11:12:35.771Z,45.00
2018-11-01T11:13:35.781Z,45.00
2018-11-01T11:14:35.789Z,45.00
2018-11-01T11:15:35.768Z,45.00
2018-11-01T11:16:35.764Z,39.38
2018-11-01T11:17:35.762Z,39.38
2018-11-01T11:18:35.779Z,39.38
2018-11-01T11:19:35.767Z,45.00
2018-11-01T11:20:35.978Z,45.00
2018-11-01T11:21:35.755Z,45.00
2018-11-01T11:22:35.755Z,50.63
2018-11-01T11:23:35.755Z,50.63
2018-11-01T11:24:35.753Z,50.63
2018-11-01T11:25:35.749Z,56.25
2018-11-01T11:26:35.755Z,56.25
2018-11-01T11:27:35.747Z,61.88
2018-11-01T11:28:35.756Z,67.50
2018-11-01T11:29:35.743Z,73.13
2018-11-01T11:30:35.835Z,78.75
2018-11-01T11:31:35.743Z,84.38
2018-11-01T11:32:35.742Z,101.25
2018-11-01T11:33:35.741Z,123.75
2018-11-01T11:34:35.741Z,140.63
2018-11-01T11:35:35.775Z,163.13
2018-11-01T11:36:35.738Z,174.38
2018-11-01T11:37:35.734Z,185.63
2018-11-01T11:38:35.739Z,185.63
2018-11-01T11:39:35.825Z,185.63
2018-11-01T11:40:35.733Z,180.00
2018-11-01T11:41:35.731Z,168.75
2018-11-01T11:42:35.732Z,163.13
2018-11-01T11:43:35.729Z,151.88
2018-11-01T11:44:35.730Z,135.00
2018-11-01T11:45:35.729Z,123.75
2018-11-01T11:46:35.749Z,118.13
2018-11-01T11:47:35.729Z,106.88
2018-11-01T11:48:35.731Z,118.13
2018-11-01T11:49:35.730Z,118.13
2018-11-01T11:50:35.732Z,123.75
2018-11-01T11:51:35.858Z,129.38
2018-11-01T11:52:35.730Z,140.63
2018-11-01T11:53:35.730Z,151.88
2018-11-01T11:54:35.729Z,163.13
2018-11-01T11:55:35.729Z,168.75
2018-11-01T11:56:35.727Z,174.38
2018-11-01T11:57:35.725Z,174.38
2018-11-01T11:58:35.734Z,168.75
2018-11-01T11:59:35.733Z,163.13
2018-11-01T12:00:35.739Z,151.88
2018-11-01T12:01:35.733Z,146.25
2018-11-01T12:02:35.729Z,151.88
2018-11-01T12:03:35.734Z,163.13
2018-11-01T12:04:35.732Z,174.38
2018-11-01T12:05:35.847Z,174.38
2018-11-01T12:06:35.734Z,174.38
2018-11-01T12:07:35.739Z,163.13
2018-11-01T12:08:35.735Z,157.50
2018-11-01T12:09:35.739Z,151.88
2018-11-01T12:10:35.740Z,146.25
2018-11-01T12:11:35.738Z,146.25
2018-11-01T12:12:35.737Z,135.00
2018-11-01T12:13:35.739Z,135.00
2018-11-01T12:14:35.746Z,135.00
2018-11-01T12:15:35.742Z,129.38
2018-11-01T12:16:35.743Z,135.00
2018-11-01T12:17:35.742Z,135.00
2018-11-01T12:18:35.747Z,135.00
2018-11-01T12:19:35.747Z,129.38
2018-11-01T12:20:35.748Z,123.75
2018-11-01T12:21:35.750Z,123.75
2018-11-01T12:22:35.771Z,123.75
2018-11-01T12:23:35.753Z,123.75
2018-11-01T12:24:35.752Z,123.75
2018-11-01T12:25:35.752Z,118.13
2018-11-01T12:26:35.754Z,118.13
2018-11-01T12:27:35.757Z,112.50
2018-11-01T12:28:35.852Z,112.50
2018-11-01T12:29:35.758Z,112.50
2018-11-01T12:30:35.761Z,112.50
2018-11-01T12:31:35.761Z,112.50
2018-11-01T12:32:35.760Z,118.13
2018-11-01T12:33:35.765Z,118.13
2018-11-01T12:34:35.771Z,118.13
2018-11-01T12:35:35.866Z,123.75
2018-11-01T12:36:35.769Z,123.75
2018-11-01T12:37:35.772Z,129.38
2018-11-01T12:38:35.772Z,135.00
2018-11-01T12:39:35.773Z,140.63
2018-11-01T12:40:35.775Z,151.88
2018-11-01T12:41:35.860Z,146.25
2018-11-01T12:42:35.779Z,151.88
2018-11-01T12:43:35.780Z,140.63
2018-11-01T12:44:35.779Z,151.88
2018-11-01T12:45:35.785Z,135.00
2018-11-01T12:46:35.785Z,135.00
2018-11-01T12:47:35.793Z,146.25
2018-11-01T12:48:35.788Z,146.25
2018-11-01T12:49:35.836Z,135.00
2018-11-01T12:50:35.796Z,129.38
2018-11-01T12:51:35.792Z,118.13
2018-11-01T12:52:35.800Z,140.63
2018-11-01T12:53:35.794Z,140.63
2018-11-01T12:54:35.798Z,140.63
2018-11-01T12:55:35.798Z,146.25
2018-11-01T12:56:35.805Z,146.25
2018-11-01T12:57:35.805Z,146.25
2018-11-01T12:58:35.808Z,146.25
2018-11-01T12:59:35.812Z,146.25
2018-11-01T13:00:35.856Z,146.25
2018-11-01T13:01:35.814Z,146.25
2018-11-01T13:02:35.885Z,146.25
2018-11-01T13:03:35.817Z,146.25
2018-11-01T13:04:35.822Z,146.25
2018-11-01T13:05:35.824Z,140.63
2018-11-01T13:06:35.834Z,140.63
2018-11-01T13:07:36.291Z,140.63
2018-11-01T13:08:36.029Z,140.63
2018-11-01T13:09:36.227Z,140.63
2018-11-01T13:10:36.680Z,135.00
2018-11-01T13:11:36.013Z,135.00
2018-11-01T13:12:35.856Z,135.00
2018-11-01T13:13:35.845Z,135.00