createdAt,value
2018-05-31T00:00:45.712Z,20.20
2018-05-31T00:03:15.173Z,20.00
2018-05-31T00:05:43.512Z,20.00
2018-05-31T00:08:12.171Z,20.00
2018-05-31T00:10:40.896Z,19.90
2018-05-31T00:13:10.209Z,19.80
2018-05-31T00:15:38.957Z,19.80
2018-05-31T00:18:08.614Z,19.70
2018-05-31T00:20:37.496Z,19.70
2018-05-31T00:23:06.063Z,19.70
2018-05-31T00:25:35.267Z,19.60
2018-05-31T00:28:04.465Z,19.50
2018-05-31T00:30:33.326Z,19.50
2018-05-31T00:33:01.765Z,19.40
2018-05-31T00:35:30.206Z,19.30
2018-05-31T00:37:58.948Z,19.30
2018-05-31T00:40:27.240Z,19.20
2018-05-31T00:42:55.952Z,19.10
2018-05-31T00:45:24.563Z,19.10
2018-05-31T00:47:53.327Z,19.00
2018-05-31T00:50:21.922Z,19.00
2018-05-31T00:52:50.838Z,19.00
2018-05-31T00:55:31.026Z,19.00
2018-05-31T00:57:59.500Z,18.90
2018-05-31T01:00:29.835Z,18.90
2018-05-31T01:02:58.457Z,18.80
2018-05-31T01:05:27.475Z,18.70
2018-05-31T01:07:55.992Z,18.70
2018-05-31T01:10:24.581Z,18.60
2018-05-31T01:12:53.033Z,18.60
2018-05-31T01:15:22.707Z,18.50
2018-05-31T01:17:51.620Z,18.50
2018-05-31T01:20:20.424Z,18.50
2018-05-31T01:22:49.043Z,18.50
2018-05-31T01:25:17.756Z,18.40
2018-05-31T01:27:46.694Z,18.40
2018-05-31T01:30:15.129Z,18.30
2018-05-31T01:32:44.491Z,18.10
2018-05-31T01:35:13.423Z,18.10
2018-05-31T01:37:41.865Z,18.10
2018-05-31T01:40:10.683Z,18.10
2018-05-31T01:42:39.291Z,18.10
2018-05-31T01:45:07.923Z,18.00
2018-05-31T01:47:37.124Z,18.00
2018-05-31T01:50:05.297Z,18.00
2018-05-31T01:52:34.189Z,18.00
2018-05-31T01:55:02.797Z,18.00
2018-05-31T01:57:31.264Z,17.90
2018-05-31T01:59:59.821Z,17.90
2018-05-31T02:02:28.438Z,17.90
2018-05-31T02:04:56.911Z,17.90
2018-05-31T02:07:26.305Z,17.80
2018-05-31T02:09:54.886Z,17.80
2018-05-31T02:12:23.613Z,17.70
2018-05-31T02:14:52.260Z,17.70
2018-05-31T02:17:20.971Z,17.60
2018-05-31T02:19:50.469Z,17.60
2018-05-31T02:22:19.120Z,17.60
2018-05-31T02:24:48.425Z,17.60
2018-05-31T02:27:17.654Z,17.50
2018-05-31T02:29:46.265Z,17.50
2018-05-31T02:32:15.468Z,17.50
2018-05-31T02:34:44.189Z,17.40
2018-05-31T02:37:12.893Z,17.50
2018-05-31T02:39:41.567Z,17.50
2018-05-31T02:42:10.271Z,17.40
2018-05-31T02:44:39.000Z,17.40
2018-05-31T02:47:07.624Z,17.30
2018-05-31T02:49:36.100Z,17.30
2018-05-31T02:52:05.496Z,17.30
2018-05-31T02:54:34.708Z,17.30
2018-05-31T02:57:03.787Z,17.20
2018-05-31T02:59:32.500Z,17.20
2018-05-31T03:02:01.396Z,17.20
2018-05-31T03:04:30.890Z,17.30
2018-05-31T03:06:59.777Z,17.20
2018-05-31T03:09:28.674Z,17.30
2018-05-31T03:11:57.134Z,17.20
2018-05-31T03:14:25.884Z,17.20
2018-05-31T03:16:54.320Z,17.20
2018-05-31T03:19:23.314Z,17.20
2018-05-31T03:21:52.192Z,17.20
2018-05-31T03:24:20.960Z,17.20
2018-05-31T03:26:49.664Z,17.20
2018-05-31T03:29:18.836Z,17.20
2018-05-31T03:31:48.031Z,17.30
2018-05-31T03:34:18.376Z,17.20
2018-05-31T03:36:46.833Z,17.20
2018-05-31T03:39:15.296Z,17.20
2018-05-31T03:41:44.032Z,17.20
2018-05-31T03:44:13.511Z,17.20
2018-05-31T03:46:42.952Z,17.20
2018-05-31T03:49:11.596Z,17.20
2018-05-31T03:51:40.356Z,17.20
2018-05-31T03:54:09.080Z,17.10
2018-05-31T03:56:37.555Z,17.10
2018-05-31T03:59:06.255Z,17.10
2018-05-31T04:01:35.163Z,17.10
2018-05-31T04:04:04.056Z,17.10
2018-05-31T04:06:32.532Z,17.00
2018-05-31T04:09:02.199Z,17.10
2018-05-31T04:11:31.621Z,17.10
2018-05-31T04:14:01.016Z,17.10
2018-05-31T04:16:29.597Z,17.10
2018-05-31T04:18:59.120Z,17.10
2018-05-31T04:21:28.595Z,17.20
2018-05-31T04:23:57.395Z,17.20
2018-05-31T04:26:26.304Z,17.30
2018-05-31T04:28:55.198Z,17.30
2018-05-31T04:31:24.175Z,17.30
2018-05-31T04:33:53.588Z,17.40
2018-05-31T04:36:22.216Z,17.40
2018-05-31T04:38:51.636Z,17.60
2018-05-31T04:41:20.869Z,17.80
2018-05-31T04:43:49.547Z,17.70
2018-05-31T04:46:18.383Z,17.90
2018-05-31T04:48:47.032Z,17.90
2018-05-31T04:51:16.495Z,17.90
2018-05-31T04:53:45.384Z,17.90
2018-05-31T04:56:13.868Z,18.00
2018-05-31T04:58:42.576Z,18.00
2018-05-31T05:01:11.193Z,18.10
2018-05-31T05:03:39.655Z,18.20
2018-05-31T05:06:08.389Z,18.30
2018-05-31T05:08:36.932Z,18.40
2018-05-31T05:11:05.823Z,18.50
2018-05-31T05:13:34.469Z,18.60
2018-05-31T05:16:03.963Z,18.70
2018-05-31T05:18:32.424Z,18.60
2018-05-31T05:21:01.137Z,18.70
2018-05-31T05:23:30.526Z,18.70
2018-05-31T05:25:59.445Z,18.70
2018-05-31T05:28:27.880Z,18.70
2018-05-31T05:30:57.305Z,18.90
2018-05-31T05:33:26.253Z,18.90
2018-05-31T05:35:54.962Z,19.00
2018-05-31T05:38:23.557Z,19.10
2018-05-31T05:40:52.085Z,19.20
2018-05-31T05:43:21.743Z,19.30
2018-05-31T05:45:50.939Z,19.30
2018-05-31T05:48:20.373Z,19.40
2018-05-31T05:50:48.997Z,19.40
2018-05-31T05:53:18.425Z,19.60
2018-05-31T05:55:47.651Z,19.70
2018-05-31T05:58:17.743Z,19.80
2018-05-31T06:00:46.531Z,19.70
2018-05-31T06:03:15.464Z,19.80
2018-05-31T06:05:43.907Z,19.90
2018-05-31T06:08:12.347Z,20.00
2018-05-31T06:10:41.106Z,20.10
2018-05-31T06:13:09.555Z,20.10
2018-05-31T06:15:39.249Z,20.30
2018-05-31T06:18:07.913Z,20.30
2018-05-31T06:20:36.676Z,20.40
2018-05-31T06:23:05.142Z,20.50
2018-05-31T06:25:34.627Z,20.80
2018-05-31T06:28:03.465Z,20.80
2018-05-31T06:30:32.575Z,21.00
2018-05-31T06:33:01.322Z,21.10
2018-05-31T06:35:29.854Z,21.20
2018-05-31T06:37:59.263Z,21.40
2018-05-31T06:40:28.493Z,21.40
2018-05-31T06:42:56.937Z,21.40
2018-05-31T06:45:25.597Z,21.40
2018-05-31T06:47:54.216Z,21.60
2018-05-31T06:50:22.665Z,21.70
2018-05-31T06:52:51.093Z,21.90
2018-05-31T06:55:20.635Z,22.10
2018-05-31T06:57:49.220Z,22.00
2018-05-31T07:00:17.645Z,22.20
2018-05-31T07:02:46.100Z,22.30
2018-05-31T07:05:14.529Z,22.40
2018-05-31T07:07:43.033Z,22.60
2018-05-31T07:10:11.757Z,22.80
2018-05-31T07:12:40.948Z,23.00
2018-05-31T07:15:10.342Z,23.20
2018-05-31T07:17:39.061Z,23.20
2018-05-31T07:20:07.498Z,23.20
2018-05-31T07:22:36.077Z,23.30
2018-05-31T07:25:05.309Z,23.80
2018-05-31T07:27:33.741Z,23.80
2018-05-31T07:30:02.474Z,24.20
2018-05-31T07:32:30.949Z,24.70
2018-05-31T07:34:59.448Z,25.20
2018-05-31T07:37:27.880Z,25.80
2018-05-31T07:39:57.428Z,26.10
2018-05-31T07:42:26.904Z,26.20
2018-05-31T07:44:55.408Z,26.20
2018-05-31T07:47:24.230Z,26.30
2018-05-31T07:49:53.488Z,26.80
2018-05-31T07:52:22.185Z,26.80
2018-05-31T07:54:50.638Z,26.90
2018-05-31T07:57:19.160Z,27.20
2018-05-31T07:59:48.106Z,27.40
2018-05-31T08:02:17.338Z,27.50
2018-05-31T08:04:46.069Z,27.50
2018-05-31T08:07:14.515Z,28.00
2018-05-31T08:09:43.249Z,28.10
2018-05-31T08:12:11.952Z,28.40
2018-05-31T08:14:40.706Z,28.50
2018-05-31T08:17:09.182Z,28.70
2018-05-31T08:19:37.891Z,28.80
2018-05-31T08:22:07.094Z,28.80
2018-05-31T08:24:35.827Z,28.80
2018-05-31T08:27:05.030Z,28.80
2018-05-31T08:29:33.625Z,28.70
2018-05-31T08:32:02.387Z,28.40
2018-05-31T08:34:31.006Z,28.60
2018-05-31T08:36:59.477Z,28.80
2018-05-31T08:39:28.135Z,29.10
2018-05-31T08:41:57.609Z,29.80
2018-05-31T08:44:26.216Z,29.80
2018-05-31T08:46:54.659Z,30.10
2018-05-31T08:49:23.365Z,30.20
2018-05-31T08:51:52.022Z,30.60
2018-05-31T08:54:21.250Z,30.40
2018-05-31T08:56:49.698Z,30.40
2018-05-31T08:59:18.907Z,30.30
2018-05-31T09:01:48.129Z,30.40
2018-05-31T09:04:19.507Z,30.30
2018-05-31T09:06:49.619Z,30.70
2018-05-31T09:09:20.032Z,30.50
2018-05-31T09:11:48.617Z,30.50
2018-05-31T09:14:17.063Z,30.90
2018-05-31T09:16:46.278Z,31.50
2018-05-31T09:19:16.470Z,31.70
2018-05-31T09:21:45.161Z,31.60
2018-05-31T09:24:13.892Z,31.90
2018-05-31T09:26:42.344Z,32.00
2018-05-31T09:29:11.050Z,31.80
2018-05-31T09:31:39.518Z,32.20
2018-05-31T09:34:08.264Z,32.20
2018-05-31T09:36:36.859Z,32.50
2018-05-31T09:39:06.669Z,33.40
2018-05-31T09:41:35.394Z,33.40
2018-05-31T09:44:03.533Z,33.60
2018-05-31T09:46:32.053Z,33.30
2018-05-31T09:49:01.421Z,33.10
2018-05-31T09:51:30.903Z,33.40
2018-05-31T09:53:59.576Z,33.40
2018-05-31T09:56:28.221Z,33.40
2018-05-31T09:58:56.659Z,33.30
2018-05-31T10:01:26.235Z,33.70
2018-05-31T10:03:54.797Z,33.60
2018-05-31T10:06:24.273Z,33.60
2018-05-31T10:08:52.839Z,33.60
2018-05-31T10:11:21.271Z,33.60
2018-05-31T10:13:49.697Z,34.20
2018-05-31T10:16:19.143Z,34.20
2018-05-31T10:18:48.134Z,34.10
2018-05-31T10:21:16.917Z,33.50
2018-05-31T10:23:45.406Z,33.70
2018-05-31T10:26:13.903Z,33.70
2018-05-31T10:28:42.521Z,34.00
2018-05-31T10:31:11.220Z,34.20
2018-05-31T10:33:39.725Z,34.40
2018-05-31T10:36:08.208Z,34.50
2018-05-31T10:38:36.945Z,34.70
2018-05-31T10:41:05.712Z,34.80
2018-05-31T10:43:34.465Z,35.30
2018-05-31T10:46:02.925Z,35.50
2018-05-31T10:48:31.357Z,35.50
2018-05-31T10:50:59.888Z,35.50
2018-05-31T10:53:28.344Z,35.60
2018-05-31T10:55:57.573Z,35.20
2018-05-31T10:58:27.064Z,35.40
2018-05-31T11:00:55.525Z,35.40
2018-05-31T11:03:24.238Z,35.60
2018-05-31T11:05:52.693Z,35.90
2018-05-31T11:08:21.948Z,36.00
2018-05-31T11:10:52.379Z,36.00
2018-05-31T11:13:21.649Z,36.00
2018-05-31T11:15:51.117Z,36.40
2018-05-31T11:18:19.833Z,36.40
2018-05-31T11:20:48.280Z,36.80
2018-05-31T11:23:17.014Z,37.30
2018-05-31T11:25:45.491Z,37.50
2018-05-31T11:28:14.241Z,37.20
2018-05-31T11:30:43.053Z,37.50
2018-05-31T11:33:12.534Z,37.50
2018-05-31T11:35:41.125Z,37.40
2018-05-31T11:38:09.609Z,37.90
2018-05-31T11:40:38.312Z,37.90
2018-05-31T11:43:07.793Z,37.60
2018-05-31T11:45:36.546Z,37.60
2018-05-31T11:48:05.767Z,38.30
2018-05-31T11:50:34.499Z,38.30
2018-05-31T11:53:02.993Z,38.70
2018-05-31T11:55:31.451Z,38.80
2018-05-31T11:58:01.283Z,38.90
2018-05-31T12:00:29.820Z,38.90
2018-05-31T12:02:58.423Z,38.60
2018-05-31T12:05:29.414Z,38.40
2018-05-31T12:08:01.003Z,38.70
2018-05-31T12:10:31.303Z,38.80
2018-05-31T12:13:01.086Z,38.70
2018-05-31T12:15:30.037Z,38.70
2018-05-31T12:17:58.500Z,39.20
2018-05-31T12:20:31.301Z,39.00
2018-05-31T12:23:00.001Z,39.00
2018-05-31T12:25:28.111Z,39.00
2018-05-31T12:27:56.581Z,39.00
2018-05-31T12:30:25.974Z,39.00
2018-05-31T12:32:55.179Z,39.20
2018-05-31T12:35:24.405Z,39.00
2018-05-31T12:37:52.837Z,39.00
2018-05-31T12:40:22.680Z,39.20
2018-05-31T12:42:51.843Z,39.10
2018-05-31T12:45:20.275Z,39.10
2018-05-31T12:47:49.278Z,39.60
2018-05-31T12:50:18.781Z,39.50
2018-05-31T12:52:47.321Z,39.50
2018-05-31T12:55:16.021Z,39.00
2018-05-31T12:57:44.737Z,38.80
2018-05-31T13:00:13.439Z,39.00
2018-05-31T13:02:42.143Z,39.30
2018-05-31T13:05:10.609Z,38.60
2018-05-31T13:07:39.925Z,38.80
2018-05-31T13:10:09.073Z,38.80
2018-05-31T13:12:37.615Z,39.40
2018-05-31T13:15:06.869Z,39.10
2018-05-31T13:17:36.069Z,39.10
2018-05-31T13:20:04.861Z,36.40
2018-05-31T13:22:33.715Z,36.30
2018-05-31T13:25:03.089Z,35.50
2018-05-31T13:27:31.945Z,34.00
2018-05-31T13:30:00.689Z,33.20
2018-05-31T13:32:29.740Z,32.80
2018-05-31T13:34:58.206Z,32.40
2018-05-31T13:37:26.644Z,32.20
2018-05-31T13:39:55.177Z,32.10
2018-05-31T13:42:23.651Z,31.80
2018-05-31T13:44:52.256Z,31.50
2018-05-31T13:47:21.449Z,31.30
2018-05-31T13:49:49.900Z,31.30
2018-05-31T13:52:18.336Z,31.00
2018-05-31T13:54:47.044Z,30.80
2018-05-31T13:57:15.492Z,31.40
2018-05-31T13:59:44.301Z,32.80
2018-05-31T14:02:12.732Z,34.30
2018-05-31T14:04:41.357Z,35.30
2018-05-31T14:07:10.057Z,35.90
2018-05-31T14:09:38.488Z,36.50
2018-05-31T14:12:07.216Z,37.40
2018-05-31T14:14:35.770Z,37.30
2018-05-31T14:17:04.622Z,37.60
2018-05-31T14:19:33.639Z,37.50
2018-05-31T14:22:02.838Z,37.00
2018-05-31T14:24:31.432Z,37.00
2018-05-31T14:27:00.096Z,37.00
2018-05-31T14:29:28.800Z,36.20
2018-05-31T14:31:57.459Z,35.60
2018-05-31T14:34:26.164Z,35.00
2018-05-31T14:36:55.351Z,34.30
2018-05-31T14:39:23.943Z,34.20
2018-05-31T14:41:52.225Z,34.60
2018-05-31T14:44:21.723Z,35.70
2018-05-31T14:46:50.696Z,35.80
2018-05-31T14:49:19.421Z,36.20
2018-05-31T14:51:47.853Z,36.50
2018-05-31T14:54:16.527Z,36.60
2018-05-31T14:56:45.345Z,36.80
2018-05-31T14:59:14.358Z,36.70
2018-05-31T15:01:42.788Z,35.80
2018-05-31T15:04:12.436Z,36.00
2018-05-31T15:06:40.985Z,36.00
2018-05-31T15:09:09.419Z,36.90
2018-05-31T15:11:38.177Z,37.10
2018-05-31T15:14:06.674Z,37.30
2018-05-31T15:16:36.201Z,35.30
2018-05-31T15:19:04.607Z,35.20
2018-05-31T15:21:33.304Z,34.40
2018-05-31T15:24:01.739Z,33.40
2018-05-31T15:26:30.389Z,32.30
2018-05-31T15:28:59.579Z,31.00
2018-05-31T15:31:27.717Z,31.00
2018-05-31T15:33:56.267Z,30.70
2018-05-31T15:36:24.746Z,30.50
2018-05-31T15:38:53.302Z,30.30
2018-05-31T15:41:21.696Z,30.10
2018-05-31T15:43:50.388Z,30.00
2018-05-31T15:46:18.815Z,29.80
2018-05-31T15:48:47.260Z,29.70
2018-05-31T15:51:15.692Z,29.50
2018-05-31T15:53:44.389Z,29.50
2018-05-31T15:56:13.108Z,29.40
2018-05-31T15:58:42.592Z,29.10
2018-05-31T16:01:11.983Z,29.10
2018-05-31T16:03:42.419Z,29.00
2018-05-31T16:06:11.390Z,29.00
2018-05-31T16:08:40.610Z,28.80
2018-05-31T16:11:09.240Z,28.80
2018-05-31T16:13:37.946Z,28.70
2018-05-31T16:16:06.036Z,28.50
2018-05-31T16:18:35.512Z,28.40
2018-05-31T16:21:04.209Z,28.30
2018-05-31T16:23:33.483Z,27.30
2018-05-31T16:26:02.571Z,27.20
2018-05-31T16:28:31.851Z,26.00
2018-05-31T16:31:00.511Z,26.00
2018-05-31T16:33:29.245Z,25.90
2018-05-31T16:35:57.980Z,25.80
2018-05-31T16:38:26.876Z,25.50
2018-05-31T16:40:57.328Z,25.10
2018-05-31T16:43:25.992Z,25.10
2018-05-31T16:45:54.528Z,24.30
2018-05-31T16:48:23.058Z,23.40
2018-05-31T16:50:52.536Z,22.70
2018-05-31T16:53:21.732Z,22.50
2018-05-31T16:55:50.463Z,22.50
2018-05-31T16:58:19.175Z,22.20
2018-05-31T17:00:47.611Z,21.50
2018-05-31T17:03:17.108Z,20.50
2018-05-31T17:05:46.593Z,20.30
2018-05-31T17:08:15.028Z,20.20
2018-05-31T17:10:43.868Z,20.10
2018-05-31T17:13:13.964Z,20.20
2018-05-31T17:15:43.392Z,20.40
2018-05-31T17:18:11.846Z,20.40
2018-05-31T17:20:40.423Z,20.40
2018-05-31T17:23:09.254Z,20.20
2018-05-31T17:25:37.714Z,20.10
2018-05-31T17:28:06.151Z,20.10
2018-05-31T17:30:34.782Z,20.00
2018-05-31T17:33:04.308Z,19.90
2018-05-31T17:35:33.987Z,19.80
2018-05-31T17:38:03.620Z,19.80
2018-05-31T17:40:32.186Z,19.80
2018-05-31T17:43:01.017Z,20.00
2018-05-31T17:45:29.568Z,20.10
2018-05-31T17:47:58.032Z,20.20
2018-05-31T17:50:27.018Z,20.20
2018-05-31T17:52:55.727Z,20.30
2018-05-31T17:55:24.540Z,20.40
2018-05-31T17:57:52.970Z,20.40
2018-05-31T18:00:21.521Z,20.40
2018-05-31T18:02:50.014Z,20.40
2018-05-31T18:05:18.755Z,20.40
2018-05-31T18:07:47.462Z,20.30
2018-05-31T18:10:15.930Z,20.30
2018-05-31T18:12:44.356Z,20.30
2018-05-31T18:15:13.545Z,18.30
2018-05-31T18:17:43.505Z,17.90
2018-05-31T18:20:12.458Z,17.80
2018-05-31T18:22:41.687Z,17.80
2018-05-31T18:25:11.244Z,17.60
2018-05-31T18:27:39.937Z,17.50
2018-05-31T18:30:09.527Z,17.30
2018-05-31T18:32:38.979Z,17.20
2018-05-31T18:35:07.551Z,17.20
2018-05-31T18:37:37.043Z,17.30
2018-05-31T18:40:05.846Z,17.30
2018-05-31T18:42:34.680Z,17.30
2018-05-31T18:45:03.157Z,17.20
2018-05-31T18:47:31.611Z,17.20
2018-05-31T18:50:00.219Z,17.30
2018-05-31T18:52:28.647Z,17.20
2018-05-31T18:54:58.075Z,17.40
2018-05-31T18:57:27.536Z,17.40
2018-05-31T18:59:56.737Z,17.40
2018-05-31T19:02:25.880Z,17.40
2018-05-31T19:04:55.339Z,17.40
2018-05-31T19:07:26.857Z,17.40
2018-05-31T19:09:56.188Z,17.50
2018-05-31T19:12:30.221Z,17.50
2018-05-31T19:14:58.654Z,17.50
2018-05-31T19:17:27.345Z,17.50
2018-05-31T19:19:55.501Z,17.50
2018-05-31T19:22:24.588Z,17.50
2018-05-31T19:24:59.385Z,17.50
2018-05-31T19:27:27.877Z,17.50
2018-05-31T19:30:01.668Z,17.50
2018-05-31T19:32:30.182Z,17.60
2018-05-31T19:34:59.512Z,17.60
2018-05-31T19:37:28.248Z,17.60
2018-05-31T19:39:56.694Z,17.70
2018-05-31T19:42:30.597Z,17.60
2018-05-31T19:44:59.790Z,17.50
2018-05-31T19:47:29.295Z,17.50
2018-05-31T19:49:57.813Z,17.50
2018-05-31T19:52:32.299Z,17.50
2018-05-31T19:55:00.986Z,17.50
2018-05-31T19:57:29.243Z,17.50
2018-05-31T20:00:03.161Z,17.50
2018-05-31T20:02:37.293Z,17.50
2018-05-31T20:05:05.753Z,17.50
2018-05-31T20:07:35.015Z,17.50
2018-05-31T20:10:03.473Z,17.40
2018-05-31T20:12:31.947Z,17.40
2018-05-31T20:15:01.453Z,17.50
2018-05-31T20:17:29.908Z,17.40
2018-05-31T20:19:58.621Z,17.50
2018-05-31T20:22:27.817Z,17.50
2018-05-31T20:24:57.276Z,17.40
2018-05-31T20:27:25.880Z,17.50
2018-05-31T20:29:54.576Z,17.40
2018-05-31T20:32:24.029Z,17.40
2018-05-31T20:34:52.744Z,17.40
2018-05-31T20:37:21.180Z,17.40
2018-05-31T20:39:49.776Z,17.40
2018-05-31T20:42:18.446Z,17.50
2018-05-31T20:44:47.168Z,17.40
2018-05-31T20:47:16.353Z,17.30
2018-05-31T20:49:45.568Z,17.30
2018-05-31T20:52:14.132Z,17.30
2018-05-31T20:54:42.836Z,17.20
2018-05-31T20:57:12.260Z,17.20
2018-05-31T20:59:40.892Z,17.20
2018-05-31T21:02:09.595Z,17.10
2018-05-31T21:04:38.820Z,17.10
2018-05-31T21:07:07.251Z,17.20
2018-05-31T21:09:35.962Z,17.10
2018-05-31T21:12:04.701Z,17.10
2018-05-31T21:14:33.363Z,17.20
2018-05-31T21:17:01.794Z,17.20
2018-05-31T21:19:30.522Z,17.30
2018-05-31T21:21:59.284Z,17.30
2018-05-31T21:24:27.977Z,17.30
2018-05-31T21:26:56.428Z,17.40
2018-05-31T21:29:25.043Z,17.40
2018-05-31T21:31:53.648Z,17.40
2018-05-31T21:34:22.619Z,17.40
2018-05-31T21:36:50.856Z,17.40
2018-05-31T21:39:19.751Z,17.50
2018-05-31T21:41:48.215Z,17.50
2018-05-31T21:44:17.652Z,17.40
2018-05-31T21:46:46.373Z,17.40
2018-05-31T21:49:15.871Z,17.30
2018-05-31T21:51:44.315Z,17.20
2018-05-31T21:54:13.516Z,17.30
2018-05-31T21:56:42.011Z,17.30
2018-05-31T21:59:10.665Z,17.20
2018-05-31T22:01:39.156Z,17.10
2018-05-31T22:04:08.396Z,17.10
2018-05-31T22:06:37.080Z,17.10
2018-05-31T22:09:05.876Z,17.10
2018-05-31T22:11:34.422Z,17.10
2018-05-31T22:14:03.169Z,17.00
2018-05-31T22:16:31.660Z,16.90
2018-05-31T22:19:00.364Z,16.90
2018-05-31T22:21:29.224Z,16.80
2018-05-31T22:23:57.646Z,16.80
2018-05-31T22:26:26.256Z,16.80
2018-05-31T22:28:54.542Z,16.70
2018-05-31T22:31:23.990Z,16.70
2018-05-31T22:33:52.849Z,16.70
2018-05-31T22:36:21.664Z,16.70
2018-05-31T22:38:51.072Z,16.70
2018-05-31T22:41:19.616Z,16.70
2018-05-31T22:43:48.343Z,16.70
2018-05-31T22:46:16.996Z,16.70
2018-05-31T22:48:45.476Z,16.70
2018-05-31T22:51:14.182Z,16.70
2018-05-31T22:53:42.768Z,16.70
2018-05-31T22:56:11.986Z,16.90
2018-05-31T22:58:40.559Z,16.90
2018-05-31T23:01:08.995Z,16.90
2018-05-31T23:03:37.845Z,16.90
2018-05-31T23:06:06.807Z,16.80
2018-05-31T23:08:41.016Z,16.80
2018-05-31T23:11:09.484Z,16.80
2018-05-31T23:13:37.993Z,16.80
2018-05-31T23:16:06.456Z,16.90
2018-05-31T23:18:35.156Z,16.90
2018-05-31T23:21:03.604Z,16.90
2018-05-31T23:23:33.878Z,16.80
2018-05-31T23:26:02.415Z,16.80
2018-05-31T23:28:30.840Z,16.80
2018-05-31T23:30:59.516Z,16.90
2018-05-31T23:33:27.954Z,16.90
2018-05-31T23:35:56.523Z,16.90
2018-05-31T23:38:25.183Z,16.90
2018-05-31T23:40:53.615Z,16.90
2018-05-31T23:43:22.850Z,16.90
2018-05-31T23:45:52.355Z,16.90
2018-05-31T23:48:21.051Z,16.90
2018-05-31T23:50:50.318Z,17.00
2018-05-31T23:53:19.841Z,17.00
2018-05-31T23:55:49.315Z,17.00
2018-05-31T23:58:18.517Z,17.00
