createdAt,value
2019-02-28T00:00:17.883Z,81.50
2019-02-28T00:02:46.338Z,81.50
2019-02-28T00:05:14.730Z,81.60
2019-02-28T00:07:43.144Z,81.10
2019-02-28T00:10:11.586Z,81.00
2019-02-28T00:12:40.022Z,81.30
2019-02-28T00:15:09.280Z,81.30
2019-02-28T00:17:42.699Z,81.30
2019-02-28T00:20:08.816Z,81.40
2019-02-28T00:22:37.115Z,81.60
2019-02-28T00:25:07.520Z,81.60
2019-02-28T00:27:35.971Z,81.70
2019-02-28T00:30:06.967Z,82.60
2019-02-28T00:32:35.323Z,82.00
2019-02-28T00:35:04.725Z,81.80
2019-02-28T00:37:33.113Z,81.60
2019-02-28T00:40:01.414Z,81.80
2019-02-28T00:42:29.779Z,81.50
2019-02-28T00:44:58.161Z,82.40
2019-02-28T00:47:26.488Z,81.50
2019-02-28T00:49:55.629Z,81.80
2019-02-28T00:52:24.834Z,81.50
2019-02-28T00:54:53.228Z,81.70
2019-02-28T00:59:51.765Z,81.90
2019-02-28T01:02:20.138Z,82.10
2019-02-28T01:04:49.044Z,82.40
2019-02-28T01:07:17.496Z,82.50
2019-02-28T01:09:46.006Z,83.70
2019-02-28T01:12:18.740Z,83.40
2019-02-28T01:14:44.390Z,83.80
2019-02-28T01:17:12.780Z,84.00
2019-02-28T01:19:41.471Z,84.30
2019-02-28T01:22:10.732Z,84.80
2019-02-28T01:24:39.103Z,84.90
2019-02-28T01:27:07.957Z,85.00
2019-02-28T01:29:36.433Z,85.90
2019-02-28T01:32:04.913Z,85.90
2019-02-28T01:34:33.297Z,86.10
2019-02-28T01:37:01.701Z,86.70
2019-02-28T01:39:30.732Z,86.70
2019-02-28T01:41:59.265Z,87.00
2019-02-28T01:44:27.622Z,87.50
2019-02-28T01:46:56.117Z,87.40
2019-02-28T01:49:25.844Z,87.20
2019-02-28T01:51:54.604Z,87.10
2019-02-28T01:54:25.145Z,87.20
2019-02-28T01:56:52.962Z,87.20
2019-02-28T01:59:22.200Z,87.90
2019-02-28T02:01:50.699Z,88.10
2019-02-28T02:04:19.182Z,87.90
2019-02-28T02:06:47.544Z,88.00
2019-02-28T02:09:16.170Z,88.20
2019-02-28T02:11:44.559Z,88.60
2019-02-28T02:14:12.917Z,88.50
2019-02-28T02:16:41.216Z,88.90
2019-02-28T02:19:09.644Z,88.80
2019-02-28T02:21:37.971Z,89.40
2019-02-28T02:24:06.337Z,89.40
2019-02-28T02:26:34.733Z,89.50
2019-02-28T02:29:03.131Z,89.60
2019-02-28T02:31:31.519Z,90.00
2019-02-28T02:33:59.877Z,89.90
2019-02-28T02:36:28.272Z,89.90
2019-02-28T02:38:56.654Z,90.10
2019-02-28T02:41:25.072Z,90.10
2019-02-28T02:43:54.987Z,90.00
2019-02-28T02:46:23.599Z,89.60
2019-02-28T02:48:51.979Z,89.20
2019-02-28T02:51:20.389Z,88.20
2019-02-28T02:53:49.002Z,88.60
2019-02-28T02:56:17.365Z,88.70
2019-02-28T02:58:45.739Z,88.00
2019-02-28T03:01:14.129Z,87.50
2019-02-28T03:03:44.312Z,87.10
2019-02-28T03:06:14.236Z,86.80
2019-02-28T03:08:43.076Z,86.50
2019-02-28T03:11:11.417Z,85.80
2019-02-28T03:13:43.599Z,84.80
2019-02-28T03:16:09.852Z,84.60
2019-02-28T03:18:38.169Z,84.30
2019-02-28T03:21:06.570Z,84.00
2019-02-28T03:23:40.063Z,84.70
2019-02-28T03:26:06.936Z,83.50
2019-02-28T03:28:35.182Z,83.00
2019-02-28T03:31:11.635Z,83.10
2019-02-28T03:33:34.230Z,82.90
2019-02-28T03:36:02.609Z,82.60
2019-02-28T03:38:30.986Z,83.10
2019-02-28T03:40:59.347Z,83.40
2019-02-28T03:43:27.722Z,83.90
2019-02-28T03:45:56.081Z,83.80
2019-02-28T03:48:24.470Z,83.60
2019-02-28T03:50:55.372Z,83.70
2019-02-28T03:53:22.875Z,83.60
2019-02-28T03:55:51.248Z,84.00
2019-02-28T03:58:19.775Z,84.20
2019-02-28T04:00:48.143Z,84.30
2019-02-28T04:03:16.540Z,84.30
2019-02-28T04:05:44.906Z,84.30
2019-02-28T04:08:13.311Z,84.30
2019-02-28T04:10:42.025Z,84.40
2019-02-28T04:13:10.391Z,84.50
2019-02-28T04:15:38.953Z,84.20
2019-02-28T04:18:08.486Z,84.30
2019-02-28T04:20:37.908Z,84.30
2019-02-28T04:23:06.401Z,84.40
2019-02-28T04:25:34.719Z,84.50
2019-02-28T04:28:03.176Z,84.70
2019-02-28T04:30:33.220Z,84.90
2019-02-28T04:33:02.569Z,84.60
2019-02-28T04:35:30.966Z,84.30
2019-02-28T04:37:59.402Z,84.00
2019-02-28T04:40:27.825Z,83.60
2019-02-28T04:42:56.180Z,82.90
2019-02-28T04:45:26.289Z,82.60
2019-02-28T04:47:54.568Z,82.50
2019-02-28T04:50:22.900Z,82.10
2019-02-28T04:52:51.233Z,81.00
2019-02-28T04:55:19.534Z,80.20
2019-02-28T04:57:47.966Z,80.20
2019-02-28T05:00:19.163Z,80.00
2019-02-28T05:02:47.454Z,80.00
2019-02-28T05:05:15.892Z,79.80
2019-02-28T05:07:44.291Z,80.00
2019-02-28T05:10:12.711Z,80.20
2019-02-28T05:12:42.157Z,80.00
2019-02-28T05:15:14.369Z,79.90
2019-02-28T05:17:42.782Z,79.70
2019-02-28T05:20:12.186Z,80.00
2019-02-28T05:22:40.825Z,80.40
2019-02-28T05:25:10.389Z,80.70
2019-02-28T05:27:38.857Z,81.10
2019-02-28T05:30:17.987Z,81.00
2019-02-28T05:32:43.353Z,81.30
2019-02-28T05:35:11.725Z,81.90
2019-02-28T05:37:40.111Z,81.20
2019-02-28T05:40:13.238Z,81.30
2019-02-28T05:42:41.614Z,81.50
2019-02-28T05:45:11.418Z,81.60
2019-02-28T05:47:46.284Z,81.60
2019-02-28T05:50:15.592Z,81.70
2019-02-28T05:52:41.643Z,81.30
2019-02-28T05:55:10.140Z,80.40
2019-02-28T05:57:39.333Z,79.80
2019-02-28T06:00:16.392Z,79.60
2019-02-28T06:02:44.837Z,79.80
2019-02-28T06:05:13.273Z,79.50
2019-02-28T06:07:41.598Z,79.60
2019-02-28T06:10:13.779Z,79.50
2019-02-28T06:12:43.819Z,79.40
2019-02-28T06:15:13.911Z,79.40
2019-02-28T06:17:42.923Z,78.90
2019-02-28T06:20:11.829Z,78.80
2019-02-28T06:22:40.211Z,78.70
2019-02-28T06:25:10.035Z,78.40
2019-02-28T06:27:41.670Z,78.60
2019-02-28T06:30:11.762Z,78.60
2019-02-28T06:32:40.182Z,78.70
2019-02-28T06:35:08.612Z,78.30
2019-02-28T06:37:38.379Z,77.70
2019-02-28T06:40:12.500Z,76.70
2019-02-28T06:42:43.576Z,76.30
2019-02-28T06:45:15.703Z,75.40
2019-02-28T06:47:48.239Z,75.20
2019-02-28T06:50:14.792Z,74.70
2019-02-28T06:52:43.221Z,74.40
2019-02-28T06:55:13.384Z,72.60
2019-02-28T06:57:41.816Z,71.70
2019-02-28T07:00:13.529Z,71.00
2019-02-28T07:02:42.589Z,70.60
2019-02-28T07:05:10.999Z,69.90
2019-02-28T07:07:39.353Z,69.80
2019-02-28T07:10:12.658Z,69.20
2019-02-28T07:12:40.682Z,68.50
2019-02-28T07:15:09.961Z,68.10
2019-02-28T07:17:38.939Z,67.70
2019-02-28T07:20:15.682Z,67.20
2019-02-28T07:22:44.875Z,65.80
2019-02-28T07:25:13.904Z,65.40
2019-02-28T07:27:42.385Z,65.40
2019-02-28T07:30:19.938Z,64.70
2019-02-28T07:32:48.330Z,64.40
2019-02-28T07:35:16.769Z,64.00
2019-02-28T07:37:45.138Z,63.60
2019-02-28T07:40:16.941Z,63.20
2019-02-28T07:42:45.704Z,62.60
2019-02-28T07:45:15.349Z,62.30
2019-02-28T07:47:43.805Z,62.00
2019-02-28T07:50:13.621Z,61.70
2019-02-28T07:52:42.061Z,61.40
2019-02-28T07:55:15.848Z,61.20
2019-02-28T07:57:44.287Z,61.00
2019-02-28T08:00:18.305Z,60.80
2019-02-28T08:02:45.532Z,60.30
2019-02-28T08:05:14.225Z,60.60
2019-02-28T08:07:42.556Z,60.00
2019-02-28T08:10:20.070Z,60.20
2019-02-28T08:12:48.503Z,59.90
2019-02-28T08:15:22.763Z,60.30
2019-02-28T08:17:51.333Z,60.10
2019-02-28T08:20:20.064Z,60.10
2019-02-28T08:22:48.518Z,59.80
2019-02-28T08:25:16.880Z,59.70
2019-02-28T08:27:46.017Z,59.80
2019-02-28T08:30:19.444Z,59.40
2019-02-28T08:32:47.297Z,58.70
2019-02-28T08:35:15.757Z,58.40
2019-02-28T08:37:44.083Z,57.90
2019-02-28T08:40:15.786Z,56.60
2019-02-28T08:42:44.677Z,56.70
2019-02-28T08:45:14.870Z,55.80
2019-02-28T08:47:43.197Z,55.10
2019-02-28T08:50:19.223Z,54.30
2019-02-28T08:52:48.453Z,54.10
2019-02-28T08:55:16.867Z,52.70
2019-02-28T08:57:54.183Z,51.90
2019-02-28T09:00:20.062Z,52.30
2019-02-28T09:02:52.259Z,51.80
2019-02-28T09:05:19.065Z,51.50
2019-02-28T09:07:50.728Z,51.60
2019-02-28T09:10:21.443Z,52.10
2019-02-28T09:12:49.902Z,52.00
2019-02-28T09:15:18.738Z,52.20
2019-02-28T09:17:47.210Z,51.80
2019-02-28T09:20:16.048Z,52.10
2019-02-28T09:22:44.478Z,51.80
2019-02-28T09:25:14.905Z,52.00
2019-02-28T09:27:44.050Z,51.50
2019-02-28T09:30:21.410Z,51.80
2019-02-28T09:32:49.724Z,51.60
2019-02-28T09:35:18.134Z,51.70
2019-02-28T09:37:46.512Z,51.00
2019-02-28T09:40:15.476Z,50.10
2019-02-28T09:42:44.562Z,50.70
2019-02-28T09:45:19.045Z,50.10
2019-02-28T09:47:47.405Z,50.50
2019-02-28T09:50:19.455Z,50.00
2019-02-28T09:52:47.669Z,49.60
2019-02-28T09:55:16.153Z,49.50
2019-02-28T09:57:44.549Z,49.30
2019-02-28T10:00:15.102Z,49.30
2019-02-28T10:02:43.781Z,49.70
2019-02-28T10:05:13.618Z,48.80
2019-02-28T10:07:42.043Z,48.60
2019-02-28T10:10:22.219Z,48.10
2019-02-28T10:12:50.551Z,47.60
2019-02-28T10:15:25.235Z,47.90
2019-02-28T10:17:53.667Z,48.10
2019-02-28T10:20:28.279Z,46.90
2019-02-28T10:22:56.850Z,46.80
2019-02-28T10:25:25.239Z,46.90
2019-02-28T10:27:54.580Z,47.10
2019-02-28T10:30:32.077Z,47.10
2019-02-28T10:32:59.375Z,46.30
2019-02-28T10:35:27.860Z,45.00
2019-02-28T10:37:58.396Z,42.90
2019-02-28T10:40:27.171Z,41.30
2019-02-28T10:42:55.945Z,39.60
2019-02-28T10:45:24.942Z,39.60
2019-02-28T10:47:53.317Z,40.00
2019-02-28T10:50:31.988Z,40.60
2019-02-28T10:52:56.547Z,41.30
2019-02-28T10:55:24.977Z,42.20
2019-02-28T10:57:53.359Z,42.50
2019-02-28T11:00:33.645Z,42.20
2019-02-28T11:03:02.438Z,41.20
2019-02-28T11:05:33.103Z,40.30
2019-02-28T11:08:01.722Z,41.10
2019-02-28T11:10:36.324Z,40.30
2019-02-28T11:13:06.278Z,40.00
2019-02-28T11:15:34.650Z,38.30
2019-02-28T11:18:08.516Z,37.80
2019-02-28T11:20:33.318Z,38.80
2019-02-28T11:23:01.736Z,39.80
2019-02-28T11:25:34.545Z,40.70
2019-02-28T11:28:00.122Z,40.80
2019-02-28T11:30:29.748Z,39.20
2019-02-28T11:33:03.071Z,37.10
2019-02-28T11:35:28.489Z,37.60
2019-02-28T11:37:57.007Z,37.60
2019-02-28T11:40:28.063Z,37.20
2019-02-28T11:42:59.433Z,37.10
2019-02-28T11:45:37.257Z,36.40
2019-02-28T11:48:08.533Z,35.50
2019-02-28T11:50:41.179Z,35.00
2019-02-28T11:53:07.151Z,33.80
2019-02-28T11:55:35.615Z,33.60
2019-02-28T11:58:03.969Z,31.60
2019-02-28T12:00:35.732Z,32.70
2019-02-28T12:03:05.592Z,32.70
2019-02-28T12:05:34.340Z,32.00
2019-02-28T12:08:02.729Z,32.20
2019-02-28T12:10:31.038Z,33.20
2019-02-28T12:12:59.322Z,33.30
2019-02-28T12:15:38.091Z,33.30
2019-02-28T12:18:05.034Z,33.50
2019-02-28T12:20:33.383Z,33.40
2019-02-28T12:23:01.744Z,32.70
2019-02-28T12:25:30.202Z,32.00
2019-02-28T12:27:59.362Z,32.80
2019-02-28T12:30:32.869Z,33.10
2019-02-28T12:33:01.193Z,33.20
2019-02-28T12:35:29.509Z,33.00
2019-02-28T12:37:57.931Z,32.40
2019-02-28T12:40:29.549Z,31.50
2019-02-28T12:42:57.952Z,32.10
2019-02-28T12:45:29.141Z,31.00
2019-02-28T12:47:58.041Z,31.50
2019-02-28T12:50:29.378Z,30.50
2019-02-28T12:52:56.558Z,30.20
2019-02-28T12:55:24.959Z,29.00
2019-02-28T12:57:54.751Z,28.70
2019-02-28T13:00:41.264Z,28.90
2019-02-28T13:03:10.122Z,28.30
2019-02-28T13:05:38.556Z,29.40
2019-02-28T13:08:07.229Z,30.00
2019-02-28T13:10:35.717Z,30.40
2019-02-28T13:13:06.743Z,30.40
2019-02-28T13:15:34.186Z,30.00
2019-02-28T13:18:07.152Z,31.00
2019-02-28T13:20:36.578Z,31.70
2019-02-28T13:23:05.178Z,32.10
2019-02-28T13:25:33.619Z,31.00
2019-02-28T13:28:02.032Z,30.90
2019-02-28T13:30:30.386Z,30.50
2019-02-28T13:32:58.946Z,30.00
2019-02-28T13:35:32.002Z,30.00
2019-02-28T13:38:00.511Z,30.00
2019-02-28T13:40:28.872Z,30.50
2019-02-28T13:42:57.185Z,30.70
2019-02-28T13:45:26.054Z,29.60
2019-02-28T13:47:54.417Z,29.60
2019-02-28T13:50:28.839Z,29.00
2019-02-28T13:53:03.601Z,28.90
2019-02-28T13:55:28.077Z,29.00
2019-02-28T13:57:56.482Z,29.30
2019-02-28T14:00:33.048Z,29.50
2019-02-28T14:03:10.450Z,30.00
2019-02-28T14:05:41.300Z,30.90
2019-02-28T14:08:11.325Z,30.00
2019-02-28T14:10:39.032Z,29.30
2019-02-28T14:13:07.610Z,29.20
2019-02-28T14:15:48.131Z,28.60
2019-02-28T14:18:16.860Z,28.20
2019-02-28T14:20:45.224Z,28.10
2019-02-28T14:23:13.710Z,28.30
2019-02-28T14:25:42.182Z,29.20
2019-02-28T14:28:10.639Z,29.80
2019-02-28T14:30:39.028Z,30.00
2019-02-28T14:33:07.952Z,30.40
2019-02-28T14:35:38.665Z,30.90
2019-02-28T14:38:07.230Z,31.90
2019-02-28T14:40:35.592Z,33.00
2019-02-28T14:43:03.978Z,33.80
2019-02-28T14:45:35.345Z,34.10
2019-02-28T14:48:04.277Z,35.20
2019-02-28T14:50:33.533Z,35.20
2019-02-28T14:53:01.933Z,35.30
2019-02-28T14:55:32.542Z,35.80
2019-02-28T14:58:00.294Z,35.70
2019-02-28T15:00:35.533Z,36.20
2019-02-28T15:03:04.046Z,36.40
2019-02-28T15:05:37.728Z,36.40
2019-02-28T15:08:06.997Z,36.90
2019-02-28T15:10:35.394Z,36.90
2019-02-28T15:13:04.949Z,36.80
2019-02-28T15:15:35.895Z,36.60
2019-02-28T15:18:03.811Z,36.70
2019-02-28T15:20:33.151Z,36.70
2019-02-28T15:23:01.790Z,35.60
2019-02-28T15:25:30.969Z,36.20
2019-02-28T15:27:59.573Z,37.10
2019-02-28T15:30:37.488Z,37.80
2019-02-28T15:33:05.958Z,37.70
2019-02-28T15:35:34.343Z,37.40
2019-02-28T15:38:05.737Z,37.50
2019-02-28T15:40:40.424Z,37.40
2019-02-28T15:43:08.726Z,37.20
2019-02-28T15:45:37.426Z,38.20
2019-02-28T15:48:05.850Z,38.80
2019-02-28T15:50:34.346Z,39.30
2019-02-28T15:53:02.814Z,39.50
2019-02-28T15:55:31.182Z,39.70
2019-02-28T15:58:02.655Z,40.80
2019-02-28T16:00:34.169Z,40.30
2019-02-28T16:03:02.651Z,41.00
2019-02-28T16:05:31.212Z,40.60
2019-02-28T16:07:59.593Z,40.90
2019-02-28T16:10:33.011Z,41.30
2019-02-28T16:13:01.585Z,42.00
2019-02-28T16:15:30.067Z,41.90
2019-02-28T16:17:58.493Z,42.50
2019-02-28T16:20:28.568Z,42.60
2019-02-28T16:22:57.125Z,43.10
2019-02-28T16:25:33.299Z,43.60
2019-02-28T16:28:04.477Z,44.10
2019-02-28T16:30:32.768Z,44.50
2019-02-28T16:33:01.466Z,44.90
2019-02-28T16:35:31.742Z,44.90
2019-02-28T16:38:00.094Z,45.00
2019-02-28T16:40:32.074Z,45.50
2019-02-28T16:43:00.610Z,46.30
2019-02-28T16:45:43.391Z,46.20
2019-02-28T16:48:11.923Z,46.20
2019-02-28T16:50:40.326Z,46.50
2019-02-28T16:53:14.756Z,46.80
2019-02-28T16:55:38.990Z,47.30
2019-02-28T16:58:07.405Z,49.00
2019-02-28T17:00:35.757Z,47.40
2019-02-28T17:03:07.326Z,48.20
2019-02-28T17:05:34.801Z,48.70
2019-02-28T17:08:03.349Z,48.80
2019-02-28T17:10:33.349Z,49.10
2019-02-28T17:13:09.564Z,49.20
2019-02-28T17:15:39.666Z,49.70
2019-02-28T17:18:09.713Z,50.20
2019-02-28T17:20:40.701Z,50.50
2019-02-28T17:23:08.277Z,51.40
2019-02-28T17:25:36.662Z,51.70
2019-02-28T17:28:22.140Z,51.50
2019-02-28T17:30:58.036Z,51.70
2019-02-28T17:33:27.132Z,51.90
2019-02-28T17:35:55.478Z,52.10
2019-02-28T17:38:23.907Z,52.80
2019-02-28T17:40:53.702Z,53.70
2019-02-28T17:43:24.555Z,54.60
2019-02-28T17:45:52.231Z,54.90
2019-02-28T17:48:35.890Z,55.40
2019-02-28T17:51:22.764Z,55.90
2019-02-28T17:54:10.960Z,56.40
2019-02-28T17:56:51.281Z,56.90
2019-02-28T17:59:22.933Z,57.10
2019-02-28T18:02:14.912Z,57.10
2019-02-28T18:05:06.077Z,57.80
2019-02-28T18:07:57.813Z,57.30
2019-02-28T18:10:51.600Z,57.30
2019-02-28T18:13:25.884Z,56.90
2019-02-28T18:16:22.612Z,57.00
2019-02-28T18:19:06.185Z,57.50
2019-02-28T18:21:41.011Z,57.10
2019-02-28T18:24:31.226Z,57.20
2019-02-28T18:27:14.545Z,57.00
2019-02-28T18:30:19.744Z,57.00
2019-02-28T18:32:48.106Z,58.50
2019-02-28T18:35:16.574Z,59.90
2019-02-28T18:37:44.973Z,59.50
2019-02-28T18:40:13.378Z,60.90
2019-02-28T18:42:41.955Z,60.60
2019-02-28T18:45:11.810Z,60.80
2019-02-28T18:47:40.784Z,61.00
2019-02-28T18:50:09.285Z,61.40
2019-02-28T18:52:37.703Z,61.30
2019-02-28T18:55:07.176Z,61.20
2019-02-28T18:57:35.634Z,62.00
2019-02-28T19:00:05.904Z,63.20
2019-02-28T19:02:34.200Z,65.10
2019-02-28T19:05:02.597Z,66.60
2019-02-28T19:07:30.961Z,66.80
2019-02-28T19:09:59.281Z,66.70
2019-02-28T19:12:27.744Z,66.10
2019-02-28T19:14:56.131Z,66.30
2019-02-28T19:17:26.271Z,66.40
2019-02-28T19:19:54.629Z,66.40
2019-02-28T19:22:22.998Z,66.80
2019-02-28T19:24:51.445Z,64.20
2019-02-28T19:27:19.899Z,65.30
2019-02-28T19:29:48.290Z,66.20
2019-02-28T19:32:18.128Z,66.40
2019-02-28T19:34:46.582Z,67.50
2019-02-28T19:37:14.957Z,68.00
2019-02-28T19:39:43.372Z,67.60
2019-02-28T19:42:12.226Z,69.10
2019-02-28T19:44:40.648Z,68.70
2019-02-28T19:47:09.044Z,69.10
2019-02-28T19:49:37.428Z,67.50
2019-02-28T19:52:05.896Z,68.20
2019-02-28T19:54:34.419Z,68.70
2019-02-28T19:57:02.854Z,69.60
2019-02-28T19:59:31.431Z,70.50
2019-02-28T20:01:59.924Z,70.70
2019-02-28T20:04:47.787Z,71.00
2019-02-28T20:07:16.407Z,71.80
2019-02-28T20:09:44.959Z,71.70
2019-02-28T20:12:13.473Z,72.60
2019-02-28T20:14:41.903Z,74.30
2019-02-28T20:17:10.286Z,73.50
2019-02-28T20:19:38.826Z,73.80
2019-02-28T20:22:07.330Z,74.70
2019-02-28T20:24:35.638Z,74.40
2019-02-28T20:27:04.133Z,74.70
2019-02-28T20:29:32.598Z,74.50
2019-02-28T20:32:01.018Z,74.10
2019-02-28T20:34:29.473Z,74.20
2019-02-28T20:36:58.123Z,74.10
2019-02-28T20:39:26.542Z,74.20
2019-02-28T20:41:54.841Z,74.40
2019-02-28T20:44:23.910Z,73.90
2019-02-28T20:46:52.470Z,73.40
2019-02-28T20:49:20.799Z,73.50
2019-02-28T20:51:55.126Z,74.10
2019-02-28T20:54:19.230Z,75.50
2019-02-28T20:56:47.694Z,76.30
2019-02-28T20:59:17.741Z,76.10
2019-02-28T21:01:46.165Z,76.10
2019-02-28T21:04:14.524Z,76.40
2019-02-28T21:06:43.211Z,75.00
2019-02-28T21:09:12.458Z,74.60
2019-02-28T21:11:40.931Z,74.50
2019-02-28T21:14:09.423Z,74.70
2019-02-28T21:16:37.935Z,74.70
2019-02-28T21:19:06.352Z,74.00
2019-02-28T21:21:34.786Z,73.50
2019-02-28T21:24:03.302Z,72.30
2019-02-28T21:26:31.642Z,71.90
2019-02-28T21:29:01.050Z,73.00
2019-02-28T21:31:31.364Z,73.20
2019-02-28T21:33:59.716Z,73.40
2019-02-28T21:36:28.158Z,73.20
2019-02-28T21:38:56.602Z,71.70
2019-02-28T21:41:25.004Z,73.40
2019-02-28T21:43:53.435Z,72.80
2019-02-28T21:46:21.898Z,71.70
2019-02-28T21:48:50.296Z,71.60
2019-02-28T21:51:18.657Z,73.20
2019-02-28T21:53:47.081Z,72.10
2019-02-28T21:56:15.461Z,72.70
2019-02-28T21:58:43.819Z,72.60
2019-02-28T22:01:12.277Z,73.20
2019-02-28T22:03:40.674Z,72.70
2019-02-28T22:06:09.069Z,73.40
2019-02-28T22:08:37.465Z,73.30
2019-02-28T22:11:06.029Z,72.80
2019-02-28T22:13:34.474Z,73.20
2019-02-28T22:16:02.864Z,73.50
2019-02-28T22:18:31.239Z,74.10
2019-02-28T22:20:59.733Z,73.60
2019-02-28T22:23:28.174Z,73.10
2019-02-28T22:25:56.985Z,73.50
2019-02-28T22:28:25.438Z,71.70
2019-02-28T22:30:55.366Z,71.10
2019-02-28T22:33:31.088Z,71.80
2019-02-28T22:36:03.600Z,72.70
2019-02-28T22:38:32.176Z,74.00
2019-02-28T22:41:00.508Z,74.50
2019-02-28T22:43:28.859Z,74.50
2019-02-28T22:45:57.490Z,74.20
2019-02-28T22:48:25.867Z,73.70
2019-02-28T22:50:54.248Z,75.00
2019-02-28T22:53:23.061Z,75.10
2019-02-28T22:55:51.398Z,75.80
2019-02-28T22:58:19.760Z,76.40
2019-02-28T23:01:01.395Z,76.60
2019-02-28T23:03:32.431Z,76.00
2019-02-28T23:06:00.874Z,77.40
2019-02-28T23:08:29.246Z,77.20
2019-02-28T23:10:57.617Z,77.10
2019-02-28T23:13:26.081Z,76.70
2019-02-28T23:15:54.464Z,76.00
2019-02-28T23:18:22.814Z,76.00
2019-02-28T23:20:51.198Z,74.80
2019-02-28T23:23:19.654Z,75.80
2019-02-28T23:25:48.013Z,76.00
2019-02-28T23:28:28.402Z,75.60
2019-02-28T23:31:20.960Z,75.30
2019-02-28T23:33:48.648Z,76.00
2019-02-28T23:36:36.519Z,76.10
2019-02-28T23:39:06.695Z,76.00
2019-02-28T23:41:35.088Z,76.20
2019-02-28T23:44:03.545Z,75.90
2019-02-28T23:46:31.901Z,76.20
2019-02-28T23:49:00.348Z,76.40
2019-02-28T23:51:28.724Z,77.20
2019-02-28T23:53:57.138Z,76.60
2019-02-28T23:56:25.586Z,77.50
2019-02-28T23:58:53.949Z,77.70
