createdAt,value
2018-10-16T00:00:28.268Z,96.51
2018-10-16T00:02:58.015Z,96.95
2018-10-16T00:05:27.947Z,96.74
2018-10-16T00:07:57.640Z,97.13
2018-10-16T00:10:32.858Z,96.96
2018-10-16T00:13:02.984Z,97.55
2018-10-16T00:15:33.074Z,98.38
2018-10-16T00:18:03.356Z,97.74
2018-10-16T00:20:32.914Z,97.91
2018-10-16T00:23:02.422Z,97.36
2018-10-16T00:25:31.975Z,97.26
2018-10-16T00:28:02.276Z,97.88
2018-10-16T00:30:32.167Z,98.64
2018-10-16T00:33:01.496Z,98.28
2018-10-16T00:35:31.339Z,98.27
2018-10-16T00:38:00.870Z,97.80
2018-10-16T00:40:30.370Z,98.22
2018-10-16T00:42:59.886Z,97.91
2018-10-16T00:45:29.568Z,97.56
2018-10-16T00:47:59.083Z,98.16
2018-10-16T00:50:28.574Z,97.56
2018-10-16T00:52:58.292Z,98.25
2018-10-16T00:55:28.418Z,97.51
2018-10-16T00:57:57.933Z,98.45
2018-10-16T01:00:27.407Z,97.45
2018-10-16T01:02:56.943Z,97.66
2018-10-16T01:05:27.261Z,97.37
2018-10-16T01:07:56.771Z,97.83
2018-10-16T01:10:26.670Z,97.42
2018-10-16T01:12:56.453Z,97.33
2018-10-16T01:15:26.162Z,97.91
2018-10-16T01:17:56.418Z,97.74
2018-10-16T01:20:26.126Z,98.37
2018-10-16T01:22:55.650Z,98.44
2018-10-16T01:25:26.211Z,98.84
2018-10-16T01:27:55.698Z,98.17
2018-10-16T01:30:25.226Z,98.87
2018-10-16T01:32:54.672Z,99.75
2018-10-16T01:35:24.815Z,99.13
2018-10-16T01:37:54.511Z,100.00
2018-10-16T01:40:24.223Z,99.54
2018-10-16T01:42:53.733Z,99.44
2018-10-16T01:45:23.227Z,99.61
2018-10-16T01:47:52.734Z,99.24
2018-10-16T01:50:22.254Z,100.00
2018-10-16T01:52:51.539Z,99.79
2018-10-16T01:55:21.279Z,99.56
2018-10-16T01:57:50.747Z,99.44
2018-10-16T02:00:20.472Z,99.77
2018-10-16T02:02:49.712Z,100.00
2018-10-16T02:05:19.105Z,100.00
2018-10-16T02:07:48.782Z,100.00
2018-10-16T02:10:18.336Z,100.00
2018-10-16T02:12:48.237Z,100.00
2018-10-16T02:15:18.289Z,100.00
2018-10-16T02:17:48.032Z,100.00
2018-10-16T02:20:17.975Z,100.00
2018-10-16T02:22:47.459Z,100.00
2018-10-16T02:25:17.215Z,100.00
2018-10-16T02:27:47.294Z,100.00
2018-10-16T02:30:17.180Z,100.00
2018-10-16T02:32:47.336Z,100.00
2018-10-16T02:35:17.008Z,100.00
2018-10-16T02:37:46.827Z,100.00
2018-10-16T02:40:16.881Z,100.00
2018-10-16T02:42:46.866Z,100.00
2018-10-16T02:45:16.936Z,100.00
2018-10-16T02:47:46.367Z,100.00
2018-10-16T02:50:16.005Z,100.00
2018-10-16T02:52:45.380Z,100.00
2018-10-16T02:55:15.754Z,100.00
2018-10-16T02:57:45.790Z,100.00
2018-10-16T03:00:16.023Z,100.00
2018-10-16T03:02:45.455Z,99.73
2018-10-16T03:05:15.615Z,99.77
2018-10-16T03:07:44.887Z,99.51
2018-10-16T03:10:14.480Z,99.67
2018-10-16T03:12:44.253Z,99.33
2018-10-16T03:15:14.359Z,99.53
2018-10-16T03:17:44.373Z,99.99
2018-10-16T03:20:13.910Z,100.00
2018-10-16T03:22:43.310Z,100.00
2018-10-16T03:25:13.651Z,99.51
2018-10-16T03:27:43.186Z,99.59
2018-10-16T03:30:13.436Z,99.37
2018-10-16T03:32:42.639Z,99.24
2018-10-16T03:35:13.050Z,99.18
2018-10-16T03:37:42.870Z,98.59
2018-10-16T03:40:13.265Z,98.33
2018-10-16T03:42:43.231Z,98.64
2018-10-16T03:45:13.456Z,98.66
2018-10-16T03:47:43.363Z,98.73
2018-10-16T03:50:13.232Z,97.85
2018-10-16T03:52:43.045Z,97.68
2018-10-16T03:55:12.647Z,97.99
2018-10-16T03:57:42.757Z,98.43
2018-10-16T04:00:12.593Z,98.27
2018-10-16T04:02:42.203Z,98.05
2018-10-16T04:05:11.862Z,98.22
2018-10-16T04:07:41.463Z,99.00
2018-10-16T04:10:10.915Z,98.23
2018-10-16T04:12:40.623Z,98.77
2018-10-16T04:15:11.583Z,98.62
2018-10-16T04:17:41.763Z,98.71
2018-10-16T04:20:12.495Z,98.53
2018-10-16T04:22:41.887Z,98.27
2018-10-16T04:25:11.459Z,97.87
2018-10-16T04:27:41.112Z,97.94
2018-10-16T04:30:11.895Z,97.46
2018-10-16T04:32:41.926Z,97.62
2018-10-16T04:35:15.936Z,98.05
2018-10-16T04:37:46.768Z,97.54
2018-10-16T04:40:16.196Z,97.90
2018-10-16T04:42:45.540Z,98.78
2018-10-16T04:45:15.023Z,98.74
2018-10-16T04:47:44.766Z,98.17
2018-10-16T04:50:14.316Z,98.00
2018-10-16T04:52:43.733Z,98.25
2018-10-16T04:55:13.390Z,97.98
2018-10-16T04:57:42.546Z,97.79
2018-10-16T05:00:12.951Z,97.23
2018-10-16T05:02:42.747Z,97.27
2018-10-16T05:05:18.508Z,97.01
2018-10-16T05:07:48.674Z,97.40
2018-10-16T05:10:18.474Z,97.59
2018-10-16T05:12:48.422Z,97.86
2018-10-16T05:15:34.103Z,97.26
2018-10-16T05:18:03.646Z,97.16
2018-10-16T05:20:33.076Z,97.50
2018-10-16T05:23:03.369Z,98.01
2018-10-16T05:25:33.185Z,98.01
2018-10-16T05:28:02.626Z,98.33
2018-10-16T05:30:32.119Z,98.68
2018-10-16T05:33:01.644Z,98.51
2018-10-16T05:35:31.998Z,99.23
2018-10-16T05:38:01.942Z,99.58
2018-10-16T05:40:31.771Z,98.77
2018-10-16T05:43:01.765Z,98.83
2018-10-16T05:45:33.712Z,99.48
2018-10-16T05:48:03.075Z,98.83
2018-10-16T05:50:33.118Z,99.20
2018-10-16T05:53:02.950Z,98.67
2018-10-16T05:55:33.128Z,98.07
2018-10-16T05:58:02.847Z,98.07
2018-10-16T06:00:41.742Z,97.67
2018-10-16T06:03:11.734Z,98.51
2018-10-16T06:05:41.581Z,98.87
2018-10-16T06:08:12.736Z,98.07
2018-10-16T06:10:42.465Z,97.45
2018-10-16T06:13:11.993Z,97.80
2018-10-16T06:15:41.875Z,97.18
2018-10-16T06:18:11.351Z,96.82
2018-10-16T06:20:40.878Z,98.66
2018-10-16T06:23:10.410Z,97.18
2018-10-16T06:25:40.312Z,97.41
2018-10-16T06:28:18.299Z,96.00
2018-10-16T06:30:48.455Z,96.13
2018-10-16T06:33:20.470Z,95.87
2018-10-16T06:35:50.042Z,95.62
2018-10-16T06:38:19.930Z,95.03
2018-10-16T06:40:50.064Z,94.69
2018-10-16T06:43:19.510Z,95.24
2018-10-16T06:45:49.602Z,94.84
2018-10-16T06:48:19.567Z,95.29
2018-10-16T06:50:49.074Z,94.74
2018-10-16T06:53:18.615Z,94.69
2018-10-16T06:55:48.123Z,94.45
2018-10-16T06:58:17.760Z,95.22
2018-10-16T07:00:47.645Z,95.11
2018-10-16T07:03:18.170Z,94.72
2018-10-16T07:05:47.540Z,94.62
2018-10-16T07:08:17.260Z,94.20
2018-10-16T07:10:47.566Z,93.10
2018-10-16T07:13:18.030Z,92.69
2018-10-16T07:15:47.374Z,91.91
2018-10-16T07:18:17.216Z,91.91
2018-10-16T07:20:46.479Z,92.81
2018-10-16T07:23:16.666Z,92.88
2018-10-16T07:25:46.045Z,92.81
2018-10-16T07:28:16.137Z,91.45
2018-10-16T07:30:45.843Z,90.86
2018-10-16T07:33:15.355Z,91.02
2018-10-16T07:35:45.053Z,90.87
2018-10-16T07:38:15.033Z,90.42
2018-10-16T07:40:44.134Z,90.25
2018-10-16T07:43:14.434Z,89.37
2018-10-16T07:45:44.518Z,89.77
2018-10-16T07:48:14.794Z,90.45
2018-10-16T07:50:44.532Z,90.47
2018-10-16T07:53:14.258Z,90.18
2018-10-16T07:55:44.362Z,89.57
2018-10-16T07:58:14.278Z,89.66
2018-10-16T08:00:44.005Z,88.63
2018-10-16T08:03:13.315Z,87.72
2018-10-16T08:05:42.772Z,87.53
2018-10-16T08:08:12.541Z,87.44
2018-10-16T08:10:42.323Z,87.33
2018-10-16T08:13:11.716Z,86.99
2018-10-16T08:15:41.224Z,86.25
2018-10-16T08:18:11.200Z,85.86
2018-10-16T08:20:40.643Z,84.85
2018-10-16T08:23:10.054Z,84.56
2018-10-16T08:25:39.502Z,82.72
2018-10-16T08:28:08.990Z,82.28
2018-10-16T08:30:38.503Z,81.64
2018-10-16T08:33:07.959Z,80.83
2018-10-16T08:35:37.455Z,81.88
2018-10-16T08:40:17.727Z,81.22
2018-10-16T08:42:56.781Z,80.64
2018-10-16T08:45:37.704Z,80.55
2018-10-16T08:48:18.298Z,79.58
2018-10-16T08:50:58.798Z,79.37
2018-10-16T08:53:28.947Z,78.95
2018-10-16T08:55:58.515Z,77.74
2018-10-16T08:58:28.283Z,77.60
2018-10-16T09:00:58.399Z,77.02
2018-10-16T09:03:28.435Z,75.71
2018-10-16T09:05:57.990Z,76.27
2018-10-16T09:08:27.278Z,75.94
2018-10-16T09:10:56.772Z,75.71
2018-10-16T09:13:26.327Z,76.13
2018-10-16T09:15:55.753Z,76.03
2018-10-16T09:18:25.759Z,76.42
2018-10-16T09:20:56.903Z,74.43
2018-10-16T09:23:26.555Z,74.87
2018-10-16T09:25:56.623Z,74.69
2018-10-16T09:28:26.219Z,74.48
2018-10-16T09:30:56.929Z,75.02
2018-10-16T09:33:27.286Z,74.43
2018-10-16T09:35:56.893Z,74.96
2018-10-16T09:38:26.458Z,72.95
2018-10-16T09:40:57.007Z,68.16
2018-10-16T09:43:26.511Z,66.12
2018-10-16T09:45:55.942Z,64.43
2018-10-16T09:48:25.283Z,63.81
2018-10-16T09:50:55.324Z,63.42
2018-10-16T09:53:24.979Z,63.39
2018-10-16T09:55:54.908Z,62.75
2018-10-16T09:58:25.078Z,61.92
2018-10-16T10:00:59.978Z,62.04
2018-10-16T10:03:29.574Z,61.83
2018-10-16T10:05:59.550Z,60.30
2018-10-16T10:08:29.459Z,61.44
2018-10-16T10:10:59.313Z,58.69
2018-10-16T10:13:28.710Z,56.41
2018-10-16T10:15:58.248Z,57.54
2018-10-16T10:18:27.478Z,56.55
2018-10-16T10:20:57.043Z,55.08
2018-10-16T10:23:26.716Z,55.79
2018-10-16T10:25:56.465Z,53.98
2018-10-16T10:28:26.155Z,57.85
2018-10-16T10:30:55.822Z,57.14
2018-10-16T10:33:26.145Z,56.23
2018-10-16T10:35:56.131Z,52.82
2018-10-16T10:38:25.842Z,50.54
2018-10-16T10:40:55.792Z,46.88
2018-10-16T10:43:25.309Z,43.68
2018-10-16T10:45:55.097Z,43.04
2018-10-16T10:48:25.267Z,41.97
2018-10-16T10:50:55.697Z,44.29
2018-10-16T10:53:25.086Z,44.21
2018-10-16T10:55:55.060Z,42.93
2018-10-16T10:58:24.493Z,43.36
2018-10-16T11:00:54.233Z,40.20
2018-10-16T11:03:24.121Z,42.88
2018-10-16T11:05:53.535Z,42.77
2018-10-16T11:08:22.932Z,42.07
2018-10-16T11:10:52.659Z,40.13
2018-10-16T11:13:22.169Z,40.35
2018-10-16T11:15:51.663Z,42.78
2018-10-16T11:18:21.421Z,40.99
2018-10-16T11:20:50.927Z,41.90
2018-10-16T11:23:20.400Z,42.95
2018-10-16T11:25:49.893Z,43.95
2018-10-16T11:28:19.433Z,43.39
2018-10-16T11:30:48.962Z,42.00
2018-10-16T11:33:18.447Z,43.27
2018-10-16T11:35:48.247Z,42.84
2018-10-16T11:38:17.872Z,41.00
2018-10-16T11:40:47.742Z,37.87
2018-10-16T11:43:17.865Z,41.56
2018-10-16T11:45:47.556Z,42.03
2018-10-16T11:48:16.908Z,38.69
2018-10-16T11:50:47.230Z,37.23
2018-10-16T11:53:16.723Z,34.99
2018-10-16T11:55:46.430Z,37.70
2018-10-16T11:58:16.099Z,34.95
2018-10-16T12:00:45.425Z,38.91
2018-10-16T12:03:14.899Z,35.12
2018-10-16T12:05:44.760Z,33.31
2018-10-16T12:08:15.127Z,33.04
2018-10-16T12:10:44.639Z,30.74
2018-10-16T12:13:14.678Z,30.21
2018-10-16T12:15:44.349Z,30.86
2018-10-16T12:18:22.881Z,30.17
2018-10-16T12:20:58.053Z,29.22
2018-10-16T12:23:27.387Z,28.83
2018-10-16T12:25:57.058Z,30.52
2018-10-16T12:28:26.743Z,32.31
2018-10-16T12:30:56.329Z,30.26
2018-10-16T12:33:25.774Z,31.14
2018-10-16T12:35:55.506Z,32.01
2018-10-16T12:38:25.253Z,30.71
2018-10-16T12:40:54.966Z,33.69
2018-10-16T12:43:25.386Z,39.25
2018-10-16T12:45:55.602Z,41.42
2018-10-16T12:48:24.868Z,36.27
2018-10-16T12:50:54.654Z,37.61
2018-10-16T12:53:24.335Z,36.99
2018-10-16T12:55:54.226Z,36.81
2018-10-16T12:58:23.715Z,33.88
2018-10-16T13:00:53.390Z,32.65
2018-10-16T13:03:23.330Z,31.36
2018-10-16T13:05:52.999Z,30.40
2018-10-16T13:08:22.611Z,31.37
2018-10-16T13:10:52.476Z,31.71
2018-10-16T13:13:21.992Z,32.43
2018-10-16T13:15:51.249Z,34.01
2018-10-16T13:18:21.393Z,38.26
2018-10-16T13:20:50.715Z,39.64
2018-10-16T13:23:20.019Z,40.53
2018-10-16T13:25:49.501Z,41.29
2018-10-16T13:28:19.371Z,42.64
2018-10-16T13:30:48.999Z,42.86
2018-10-16T13:33:18.801Z,42.60
2018-10-16T13:35:48.704Z,42.86
2018-10-16T13:38:18.463Z,42.83
2018-10-16T13:40:48.222Z,42.55
2018-10-16T13:43:18.646Z,42.37
2018-10-16T13:45:48.427Z,43.04
2018-10-16T13:48:17.882Z,42.08
2018-10-16T13:50:47.391Z,42.18
2018-10-16T13:53:17.694Z,42.65
2018-10-16T13:55:47.244Z,42.99
2018-10-16T13:58:16.917Z,44.22
2018-10-16T14:00:46.634Z,43.29
2018-10-16T14:03:16.318Z,43.54
2018-10-16T14:05:46.098Z,43.51
2018-10-16T14:08:16.010Z,44.12
2018-10-16T14:10:45.156Z,44.46
2018-10-16T14:13:14.793Z,42.93
2018-10-16T14:15:44.282Z,42.77
2018-10-16T14:18:14.452Z,43.75
2018-10-16T14:20:43.880Z,43.79
2018-10-16T14:23:15.214Z,44.19
2018-10-16T14:25:45.154Z,43.89
2018-10-16T14:28:15.678Z,42.90
2018-10-16T14:30:45.435Z,43.21
2018-10-16T14:33:15.739Z,41.71
2018-10-16T14:35:45.231Z,42.09
2018-10-16T14:38:15.253Z,41.24
2018-10-16T14:40:46.308Z,40.89
2018-10-16T14:43:16.475Z,39.86
2018-10-16T14:45:46.722Z,40.91
2018-10-16T14:48:16.873Z,40.80
2018-10-16T14:50:46.350Z,41.94
2018-10-16T14:53:16.597Z,42.52
2018-10-16T14:55:45.984Z,42.97
2018-10-16T14:58:16.341Z,44.30
2018-10-16T15:00:45.856Z,44.77
2018-10-16T15:03:15.339Z,46.12
2018-10-16T15:05:45.804Z,46.79
2018-10-16T15:08:15.114Z,47.74
2018-10-16T15:10:44.884Z,47.61
2018-10-16T15:13:14.762Z,48.37
2018-10-16T15:15:44.342Z,49.26
2018-10-16T15:18:13.783Z,50.56
2018-10-16T15:20:43.017Z,51.40
2018-10-16T15:23:12.553Z,51.30
2018-10-16T15:25:41.891Z,53.47
2018-10-16T15:28:11.497Z,56.67
2018-10-16T15:30:40.993Z,56.15
2018-10-16T15:33:10.399Z,57.67
2018-10-16T15:35:39.961Z,58.64
2018-10-16T15:38:09.479Z,58.51
2018-10-16T15:40:39.154Z,58.95
2018-10-16T15:43:08.626Z,58.63
2018-10-16T15:45:38.129Z,58.36
2018-10-16T15:48:08.276Z,59.75
2018-10-16T15:50:38.367Z,60.84
2018-10-16T15:53:07.905Z,62.57
2018-10-16T15:55:37.516Z,63.72
2018-10-16T15:58:07.090Z,64.67
2018-10-16T16:00:37.246Z,63.90
2018-10-16T16:03:07.412Z,64.07
2018-10-16T16:05:37.242Z,63.65
2018-10-16T16:08:06.854Z,64.83
2018-10-16T16:10:36.464Z,64.56
2018-10-16T16:13:09.208Z,66.05
2018-10-16T16:15:39.758Z,67.10
2018-10-16T16:18:09.594Z,67.59
2018-10-16T16:20:39.226Z,68.80
2018-10-16T16:23:08.473Z,70.01
2018-10-16T16:25:38.501Z,69.83
2018-10-16T16:28:08.561Z,70.98
2018-10-16T16:30:38.268Z,70.84
2018-10-16T16:33:07.775Z,71.61
2018-10-16T16:35:37.499Z,70.65
2018-10-16T16:38:07.477Z,70.30
2018-10-16T16:40:37.642Z,69.94
2018-10-16T16:43:07.962Z,71.20
2018-10-16T16:45:37.709Z,72.39
2018-10-16T16:48:07.448Z,73.93
2018-10-16T16:50:37.163Z,73.33
2018-10-16T16:53:07.431Z,73.92
2018-10-16T16:55:37.279Z,74.67
2018-10-16T16:58:07.171Z,73.85
2018-10-16T17:00:36.796Z,73.31
2018-10-16T17:03:06.461Z,74.10
2018-10-16T17:05:35.698Z,73.62
2018-10-16T17:08:05.547Z,74.66
2018-10-16T17:10:35.107Z,73.75
2018-10-16T17:13:04.391Z,74.30
2018-10-16T17:15:33.842Z,73.53
2018-10-16T17:18:03.523Z,73.27
2018-10-16T17:20:33.045Z,74.48
2018-10-16T17:23:02.555Z,72.88
2018-10-16T17:25:31.957Z,73.72
2018-10-16T17:28:01.283Z,73.56
2018-10-16T17:30:30.824Z,73.26
2018-10-16T17:33:00.409Z,72.55
2018-10-16T17:35:30.025Z,72.53
2018-10-16T17:37:59.399Z,72.07
2018-10-16T17:40:29.067Z,72.12
2018-10-16T17:42:58.374Z,72.81
2018-10-16T17:45:28.072Z,71.67
2018-10-16T17:47:57.832Z,71.66
2018-10-16T17:50:27.434Z,70.91
2018-10-16T17:52:57.219Z,70.22
2018-10-16T17:55:26.928Z,69.59
2018-10-16T17:57:56.524Z,69.08
2018-10-16T18:00:25.959Z,68.27
2018-10-16T18:02:55.484Z,68.11
2018-10-16T18:05:24.966Z,67.83
2018-10-16T18:07:54.641Z,68.83
2018-10-16T18:10:23.966Z,69.05
2018-10-16T18:12:53.487Z,68.39
2018-10-16T18:15:22.998Z,68.86
2018-10-16T18:17:52.477Z,69.44
2018-10-16T18:20:22.694Z,70.40
2018-10-16T18:22:52.909Z,70.25
2018-10-16T18:25:22.460Z,70.49
2018-10-16T18:27:51.930Z,71.15
2018-10-16T18:30:21.438Z,70.06
2018-10-16T18:32:51.015Z,70.22
2018-10-16T18:35:20.456Z,69.50
2018-10-16T18:37:51.715Z,67.91
2018-10-16T18:40:22.986Z,67.08
2018-10-16T18:42:54.879Z,67.30
2018-10-16T18:45:24.400Z,67.06
2018-10-16T18:47:54.102Z,69.22
2018-10-16T18:50:23.675Z,68.51
2018-10-16T18:52:53.752Z,67.49
2018-10-16T18:55:23.242Z,69.55
2018-10-16T18:57:52.958Z,70.38
2018-10-16T19:00:22.554Z,70.28
2018-10-16T19:02:52.149Z,70.12
2018-10-16T19:05:21.883Z,71.12
2018-10-16T19:07:51.458Z,73.32
2018-10-16T19:10:21.255Z,73.93
2018-10-16T19:12:51.180Z,74.41
2018-10-16T19:15:20.711Z,74.85
2018-10-16T19:17:50.355Z,75.61
2018-10-16T19:20:20.131Z,75.32
2018-10-16T19:22:49.638Z,75.72
2018-10-16T19:25:20.058Z,75.83
2018-10-16T19:27:49.313Z,76.38
2018-10-16T19:30:20.642Z,77.09
2018-10-16T19:32:51.678Z,77.85
2018-10-16T19:35:21.500Z,78.05
2018-10-16T19:37:52.040Z,77.84
2018-10-16T19:40:23.051Z,78.54
2018-10-16T19:42:52.477Z,79.52
2018-10-16T19:45:24.089Z,80.88
2018-10-16T19:47:54.872Z,80.69
2018-10-16T19:50:24.270Z,80.59
2018-10-16T19:52:54.673Z,81.48
2018-10-16T19:55:26.260Z,81.75
2018-10-16T19:57:58.080Z,81.80
2018-10-16T20:00:27.651Z,82.04
2018-10-16T20:02:57.535Z,82.62
2018-10-16T20:05:27.027Z,82.87
2018-10-16T20:07:56.493Z,83.67
2018-10-16T20:10:26.020Z,83.54
2018-10-16T20:12:55.498Z,83.47
2018-10-16T20:15:25.264Z,83.85
2018-10-16T20:17:55.708Z,84.55
2018-10-16T20:20:28.599Z,85.63
2018-10-16T20:22:59.490Z,86.17
2018-10-16T20:25:28.967Z,87.92
2018-10-16T20:27:59.218Z,88.84
2018-10-16T20:30:28.603Z,88.94
2018-10-16T20:32:58.131Z,88.86
2018-10-16T20:35:27.630Z,88.80
2018-10-16T20:37:57.664Z,88.72
2018-10-16T20:40:27.419Z,88.77
2018-10-16T20:42:57.118Z,88.98
2018-10-16T20:45:26.456Z,89.25
2018-10-16T20:47:55.966Z,89.52
2018-10-16T20:50:25.448Z,90.19
2018-10-16T20:52:54.987Z,89.85
2018-10-16T20:55:24.308Z,89.27
2018-10-16T20:57:53.866Z,90.35
2018-10-16T21:00:24.166Z,90.47
2018-10-16T21:02:54.597Z,90.90
2018-10-16T21:05:24.221Z,90.93
2018-10-16T21:07:53.649Z,90.91
2018-10-16T21:10:23.118Z,91.36
2018-10-16T21:12:52.903Z,91.53
2018-10-16T21:15:22.567Z,92.17
2018-10-16T21:17:52.351Z,91.72
2018-10-16T21:20:22.027Z,92.01
2018-10-16T21:22:52.117Z,91.97
2018-10-16T21:25:21.598Z,92.22
2018-10-16T21:27:51.295Z,92.13
2018-10-16T21:30:20.815Z,92.27
2018-10-16T21:32:50.495Z,92.68
2018-10-16T21:35:20.258Z,93.01
2018-10-16T21:37:50.168Z,92.23
2018-10-16T21:40:20.548Z,92.73
2018-10-16T21:42:49.982Z,93.19
2018-10-16T21:45:19.515Z,94.01
2018-10-16T21:47:49.063Z,94.45
2018-10-16T21:50:18.678Z,93.57
2018-10-16T21:52:48.403Z,93.78
2018-10-16T21:55:17.944Z,94.19
2018-10-16T21:57:47.407Z,94.93
2018-10-16T22:00:22.157Z,95.30
2018-10-16T22:02:51.789Z,95.74
2018-10-16T22:05:25.170Z,95.44
2018-10-16T22:07:56.165Z,94.94
2018-10-16T22:10:25.637Z,95.43
2018-10-16T22:12:54.866Z,96.09
2018-10-16T22:15:25.087Z,95.95
2018-10-16T22:17:54.522Z,95.84
2018-10-16T22:20:24.005Z,95.77
2018-10-16T22:22:53.572Z,95.61
2018-10-16T22:25:23.039Z,94.70
2018-10-16T22:27:53.311Z,94.58
2018-10-16T22:30:23.388Z,95.06
2018-10-16T22:32:52.697Z,96.91
2018-10-16T22:35:21.897Z,97.33
2018-10-16T22:37:52.042Z,97.64
2018-10-16T22:40:21.483Z,96.77
2018-10-16T22:42:50.765Z,96.87
2018-10-16T22:45:20.082Z,97.07
2018-10-16T22:47:49.999Z,96.80
2018-10-16T22:50:19.541Z,97.29
2018-10-16T22:52:49.038Z,96.78
2018-10-16T22:55:18.520Z,96.72
2018-10-16T22:57:48.086Z,97.10
2018-10-16T23:00:18.791Z,97.64
2018-10-16T23:02:49.146Z,97.65
2018-10-16T23:05:18.560Z,97.70
2018-10-16T23:07:48.107Z,97.83
2018-10-16T23:10:17.797Z,97.92
2018-10-16T23:12:51.471Z,97.81
2018-10-16T23:15:20.695Z,97.44
2018-10-16T23:17:50.760Z,97.54
2018-10-16T23:20:20.905Z,97.64
2018-10-16T23:22:50.220Z,96.96
2018-10-16T23:25:20.222Z,96.43
2018-10-16T23:27:50.076Z,96.85
2018-10-16T23:30:19.572Z,96.73
2018-10-16T23:32:49.426Z,97.55
2018-10-16T23:35:19.623Z,97.43
2018-10-16T23:37:49.108Z,97.18
2018-10-16T23:40:18.627Z,97.24
2018-10-16T23:42:48.114Z,97.52
2018-10-16T23:45:18.047Z,98.36
2018-10-16T23:47:47.330Z,98.13
2018-10-16T23:50:17.424Z,98.05
2018-10-16T23:52:46.755Z,97.87
2018-10-16T23:55:16.559Z,98.08
2018-10-16T23:57:45.979Z,98.34
