createdAt,value
2023-04-11T00:00:19.637Z,97772.66
2023-04-11T00:02:47.882Z,97779.78
2023-04-11T00:05:15.632Z,97779.84
2023-04-11T00:07:44.652Z,97781.28
2023-04-11T00:10:12.350Z,97787.06
2023-04-11T00:12:39.975Z,97776.81
2023-04-11T00:15:09.579Z,97780.94
2023-04-11T00:17:37.680Z,97769.66
2023-04-11T00:20:08.134Z,97768.47
2023-04-11T00:22:35.974Z,97772.13
2023-04-11T00:25:05.309Z,97770.38
2023-04-11T00:27:33.174Z,97758.34
2023-04-11T00:30:00.885Z,97754.00
2023-04-11T00:32:28.862Z,97749.78
2023-04-11T00:34:56.575Z,97742.38
2023-04-11T00:37:24.239Z,97744.47
2023-04-11T00:39:53.026Z,97733.41
2023-04-11T00:42:22.091Z,97724.06
2023-04-11T00:44:50.034Z,97719.06
2023-04-11T00:47:17.922Z,97713.59
2023-04-11T00:49:46.363Z,97718.06
2023-04-11T00:52:14.097Z,97719.22
2023-04-11T00:54:41.926Z,97702.56
2023-04-11T00:57:09.754Z,97710.84
2023-04-11T00:59:39.398Z,97706.72
2023-04-11T01:02:08.112Z,97708.84
2023-04-11T01:04:35.892Z,97706.97
2023-04-11T01:07:06.550Z,97713.75
2023-04-11T01:09:36.201Z,97699.31
2023-04-11T01:12:05.287Z,97687.88
2023-04-11T01:14:33.094Z,97705.91
2023-04-11T01:17:03.146Z,97718.34
2023-04-11T01:19:31.773Z,97698.81
2023-04-11T01:22:01.626Z,97704.84
2023-04-11T01:24:30.813Z,97699.09
2023-04-11T01:26:58.539Z,97688.31
2023-04-11T01:29:26.230Z,97678.38
2023-04-11T01:31:53.895Z,97685.03
2023-04-11T01:34:23.559Z,97698.81
2023-04-11T01:36:51.204Z,97709.72
2023-04-11T01:39:18.879Z,97722.22
2023-04-11T01:41:48.958Z,97718.34
2023-04-11T01:44:16.880Z,97697.22
2023-04-11T01:46:44.983Z,97684.84
2023-04-11T01:49:16.240Z,97694.88
2023-04-11T01:51:43.905Z,97702.59
2023-04-11T01:54:11.810Z,97704.53
2023-04-11T01:56:39.460Z,97698.44
2023-04-11T01:59:08.491Z,97694.56
2023-04-11T02:01:36.436Z,97690.69
2023-04-11T02:04:04.334Z,97693.34
2023-04-11T02:06:32.131Z,97680.34
2023-04-11T02:08:59.769Z,97682.63
2023-04-11T02:11:27.496Z,97678.84
2023-04-11T02:13:55.146Z,97685.28
2023-04-11T02:16:29.764Z,97694.19
2023-04-11T02:18:58.272Z,97686.00
2023-04-11T02:21:26.701Z,97690.03
2023-04-11T02:23:54.364Z,97682.88
2023-04-11T02:26:22.038Z,97686.59
2023-04-11T02:28:49.699Z,97669.06
2023-04-11T02:31:17.440Z,97658.34
2023-04-11T02:33:46.480Z,97658.97
2023-04-11T02:36:14.473Z,97656.63
2023-04-11T02:38:42.205Z,97658.59
2023-04-11T02:41:09.896Z,97670.25
2023-04-11T02:43:37.674Z,97669.94
2023-04-11T02:46:12.536Z,97658.56
2023-04-11T02:48:40.944Z,97654.94
2023-04-11T02:51:09.998Z,97646.25
2023-04-11T02:53:37.648Z,97642.03
2023-04-11T02:56:06.749Z,97646.09
2023-04-11T02:58:38.888Z,97640.63
2023-04-11T03:01:07.921Z,97640.34
2023-04-11T03:03:36.937Z,97634.44
2023-04-11T03:06:04.953Z,97632.41
2023-04-11T03:08:35.839Z,97622.97
2023-04-11T03:11:03.867Z,97624.66
2023-04-11T03:13:32.746Z,97618.47
2023-04-11T03:16:00.482Z,97617.78
2023-04-11T03:18:28.203Z,97618.47
2023-04-11T03:20:56.035Z,97620.94
2023-04-11T03:23:23.745Z,97626.56
2023-04-11T03:25:53.718Z,97619.25
2023-04-11T03:28:21.365Z,97614.41
2023-04-11T03:30:50.534Z,97617.13
2023-04-11T03:33:18.247Z,97634.81
2023-04-11T03:35:45.888Z,97635.72
2023-04-11T03:38:13.591Z,97640.84
2023-04-11T03:40:41.488Z,97646.72
2023-04-11T03:43:10.597Z,97632.81
2023-04-11T03:45:39.506Z,97633.53
2023-04-11T03:48:07.663Z,97628.78
2023-04-11T03:50:35.381Z,97634.94
2023-04-11T03:53:03.083Z,97629.13
2023-04-11T03:55:30.860Z,97630.19
2023-04-11T03:57:58.612Z,97637.31
2023-04-11T04:00:28.240Z,97642.69
2023-04-11T04:02:56.039Z,97652.72
2023-04-11T04:05:24.363Z,97648.84
2023-04-11T04:07:53.537Z,97649.72
2023-04-11T04:10:23.021Z,97645.53
2023-04-11T04:12:50.888Z,97637.47
2023-04-11T04:15:18.890Z,97626.63
2023-04-11T04:17:48.069Z,97628.16
2023-04-11T04:20:15.934Z,97631.03
2023-04-11T04:22:47.443Z,97638.50
2023-04-11T04:25:17.010Z,97641.66
2023-04-11T04:27:46.612Z,97637.63
2023-04-11T04:30:16.089Z,97630.66
2023-04-11T04:32:45.094Z,97618.34
2023-04-11T04:35:16.809Z,97621.97
2023-04-11T04:37:46.570Z,97612.63
2023-04-11T04:40:15.994Z,97607.13
2023-04-11T04:42:44.147Z,97620.25
2023-04-11T04:45:12.163Z,97617.38
2023-04-11T04:47:40.060Z,97621.50
2023-04-11T04:50:09.119Z,97640.78
2023-04-11T04:52:38.547Z,97648.69
2023-04-11T04:55:07.648Z,97653.44
2023-04-11T04:57:35.810Z,97646.41
2023-04-11T05:00:06.961Z,97665.94
2023-04-11T05:02:35.618Z,97658.03
2023-04-11T05:05:04.483Z,97657.31
2023-04-11T05:07:32.486Z,97659.34
2023-04-11T05:10:02.058Z,97648.63
2023-04-11T05:12:30.153Z,97642.38
2023-04-11T05:14:58.172Z,97653.44
2023-04-11T05:17:27.898Z,97656.97
2023-04-11T05:19:55.981Z,97665.28
2023-04-11T05:22:24.022Z,97678.56
2023-04-11T05:24:52.095Z,97679.28
2023-04-11T05:27:21.734Z,97695.50
2023-04-11T05:29:50.187Z,97699.56
2023-04-11T05:32:18.089Z,97713.25
2023-04-11T05:34:54.721Z,97725.09
2023-04-11T05:37:23.796Z,97728.06
2023-04-11T05:39:52.619Z,97735.16
2023-04-11T05:42:21.873Z,97742.69
2023-04-11T05:44:49.759Z,97757.31
2023-04-11T05:47:17.644Z,97762.44
2023-04-11T05:49:45.641Z,97765.97
2023-04-11T05:52:13.508Z,97759.97
2023-04-11T05:54:41.354Z,97755.56
2023-04-11T05:57:09.348Z,97764.97
2023-04-11T05:59:38.522Z,97774.50
2023-04-11T06:02:06.367Z,97775.41
2023-04-11T06:04:34.303Z,97763.72
2023-04-11T06:07:03.933Z,97767.16
2023-04-11T06:09:33.952Z,97771.34
2023-04-11T06:12:01.937Z,97775.88
2023-04-11T06:14:29.849Z,97777.78
2023-04-11T06:16:59.075Z,97775.88
2023-04-11T06:19:27.033Z,97784.72
2023-04-11T06:21:54.949Z,97788.78
2023-04-11T06:24:36.367Z,97785.38
2023-04-11T06:27:04.656Z,97789.25
2023-04-11T06:29:32.634Z,97799.00
2023-04-11T06:32:01.904Z,97796.50
2023-04-11T06:34:29.892Z,97791.63
2023-04-11T06:36:58.008Z,97786.97
2023-04-11T06:39:25.858Z,97790.38
2023-04-11T06:41:53.832Z,97796.94
2023-04-11T06:44:21.679Z,97805.75
2023-04-11T06:46:49.669Z,97812.34
2023-04-11T06:49:19.045Z,97805.31
2023-04-11T06:51:50.041Z,97814.16
2023-04-11T06:54:18.063Z,97808.81
2023-04-11T06:56:45.784Z,97805.41
2023-04-11T06:59:13.413Z,97806.66
2023-04-11T07:01:41.144Z,97803.66
2023-04-11T07:04:09.594Z,97802.34
2023-04-11T07:06:38.842Z,97799.41
2023-04-11T07:09:07.293Z,97781.22
2023-04-11T07:11:35.069Z,97789.38
2023-04-11T07:14:03.291Z,97808.03
2023-04-11T07:16:31.112Z,97809.91
2023-04-11T07:18:59.205Z,97806.88
2023-04-11T07:21:27.439Z,97810.28
2023-04-11T07:23:57.017Z,97813.00
2023-04-11T07:26:27.243Z,97826.81
2023-04-11T07:28:55.009Z,97824.13
2023-04-11T07:31:23.095Z,97839.91
2023-04-11T07:33:51.220Z,97820.28
2023-04-11T07:36:18.965Z,97826.63
2023-04-11T07:38:46.949Z,97839.38
2023-04-11T07:41:17.068Z,97848.97
2023-04-11T07:43:45.032Z,97845.69
2023-04-11T07:46:15.196Z,97837.63
2023-04-11T07:48:43.754Z,97845.66
2023-04-11T07:51:11.340Z,97832.47
2023-04-11T07:53:38.984Z,97838.38
2023-04-11T07:56:07.277Z,97842.00
2023-04-11T07:58:36.282Z,97847.88
2023-04-11T08:01:04.015Z,97851.72
2023-04-11T08:03:32.047Z,97853.59
2023-04-11T08:05:59.877Z,97860.75
2023-04-11T08:08:27.535Z,97854.41
2023-04-11T08:10:55.197Z,97858.41
2023-04-11T08:13:22.861Z,97856.34
2023-04-11T08:15:51.933Z,97867.28
2023-04-11T08:18:21.586Z,97856.72
2023-04-11T08:20:49.349Z,97862.13
2023-04-11T08:23:19.649Z,97855.47
2023-04-11T08:25:47.701Z,97867.44
2023-04-11T08:28:15.494Z,97870.44
2023-04-11T08:30:43.126Z,97866.53
2023-04-11T08:33:12.212Z,97864.44
2023-04-11T08:35:42.986Z,97858.13
2023-04-11T08:38:10.675Z,97878.19
2023-04-11T08:40:38.345Z,97872.41
2023-04-11T08:43:11.942Z,97875.94
2023-04-11T08:45:39.713Z,97867.41
2023-04-11T08:48:07.914Z,97869.75
2023-04-11T08:50:36.986Z,97860.53
2023-04-11T08:53:04.969Z,97862.72
2023-04-11T08:55:32.971Z,97855.09
2023-04-11T08:58:02.831Z,97857.81
2023-04-11T09:00:32.365Z,97862.16
2023-04-11T09:03:02.191Z,97856.50
2023-04-11T09:05:31.993Z,97851.66
2023-04-11T09:08:02.623Z,97848.69
2023-04-11T09:10:30.285Z,97861.22
2023-04-11T09:12:58.797Z,97858.06
2023-04-11T09:15:28.018Z,97864.25
2023-04-11T09:17:58.938Z,97867.19
2023-04-11T09:20:30.298Z,97852.66
2023-04-11T09:22:59.803Z,97850.56
2023-04-11T09:25:29.265Z,97857.09
2023-04-11T09:28:08.746Z,97851.09
2023-04-11T09:30:36.887Z,97854.69
2023-04-11T09:33:21.637Z,97849.25
2023-04-11T09:35:50.967Z,97849.44
2023-04-11T09:38:32.754Z,97849.03
2023-04-11T09:41:03.071Z,97856.88
2023-04-11T09:43:49.534Z,97852.09
2023-04-11T09:46:18.764Z,97857.19
2023-04-11T09:48:47.254Z,97862.06
2023-04-11T09:51:24.300Z,97841.38
2023-04-11T09:53:59.971Z,97844.94
2023-04-11T09:56:29.982Z,97849.59
2023-04-11T09:58:58.446Z,97855.84
2023-04-11T10:01:27.414Z,97849.97
2023-04-11T10:03:57.399Z,97842.38
2023-04-11T10:06:33.768Z,97835.41
2023-04-11T10:09:12.600Z,97837.22
2023-04-11T10:11:44.225Z,97835.66
2023-04-11T10:14:43.841Z,97826.97
2023-04-11T10:17:13.729Z,97825.41
2023-04-11T10:19:41.631Z,97835.34
2023-04-11T10:22:09.462Z,97834.28
2023-04-11T10:24:37.144Z,97828.56
2023-04-11T10:27:07.564Z,97826.03
2023-04-11T10:29:49.985Z,97832.13
2023-04-11T10:32:21.336Z,97819.66
2023-04-11T10:35:31.991Z,97824.81
2023-04-11T10:37:59.712Z,97835.97
2023-04-11T10:40:27.506Z,97834.81
2023-04-11T10:42:57.417Z,97842.19
2023-04-11T10:45:26.598Z,97836.97
2023-04-11T10:48:19.293Z,97839.44
2023-04-11T10:50:47.191Z,97850.56
2023-04-11T10:53:37.428Z,97855.47
2023-04-11T10:56:05.739Z,97841.81
2023-04-11T10:58:39.471Z,97835.63
2023-04-11T11:01:37.171Z,97816.72
2023-04-11T11:04:10.992Z,97841.63
2023-04-11T11:06:47.353Z,97850.22
2023-04-11T11:09:24.007Z,97848.28
2023-04-11T11:12:06.671Z,97854.16
2023-04-11T11:14:35.773Z,97863.81
2023-04-11T11:17:04.016Z,97856.84
2023-04-11T11:19:32.438Z,97845.00
2023-04-11T11:22:03.652Z,97833.84
2023-04-11T11:24:32.144Z,97852.78
2023-04-11T11:27:00.068Z,97845.97
2023-04-11T11:29:32.033Z,97848.91
2023-04-11T11:32:03.387Z,97845.53
2023-04-11T11:34:32.441Z,97846.41
2023-04-11T11:37:04.766Z,97845.00
2023-04-11T11:39:33.908Z,97853.56
2023-04-11T11:42:02.056Z,97860.00
2023-04-11T11:44:31.853Z,97855.31
2023-04-11T11:47:05.160Z,97851.78
2023-04-11T11:49:46.365Z,97850.59
2023-04-11T11:52:14.690Z,97848.81
2023-04-11T11:54:46.391Z,97853.16
2023-04-11T11:57:22.562Z,97858.38
2023-04-11T11:59:54.245Z,97873.34
2023-04-11T12:02:24.709Z,97868.41
2023-04-11T12:04:59.720Z,97875.25
2023-04-11T12:07:32.330Z,97883.59
2023-04-11T12:10:01.221Z,97884.94
2023-04-11T12:12:39.478Z,97872.53
2023-04-11T12:15:12.076Z,97875.00
2023-04-11T12:17:41.816Z,97880.91
2023-04-11T12:20:11.181Z,97885.22
2023-04-11T12:22:39.010Z,97881.31
2023-04-11T12:25:07.847Z,97871.03
2023-04-11T12:27:37.770Z,97894.44
2023-04-11T12:30:06.468Z,97904.72
2023-04-11T12:32:34.892Z,97905.88
2023-04-11T12:35:05.190Z,97895.75
2023-04-11T12:37:33.546Z,97903.34
2023-04-11T12:40:01.455Z,97893.03
2023-04-11T12:42:29.221Z,97900.88
2023-04-11T12:44:56.881Z,97889.84
2023-04-11T12:47:24.557Z,97894.78
2023-04-11T12:49:52.280Z,97915.34
2023-04-11T12:52:21.471Z,97901.47
2023-04-11T12:54:49.173Z,97898.16
2023-04-11T12:57:17.022Z,97899.41
2023-04-11T12:59:44.654Z,97899.19
2023-04-11T13:02:12.461Z,97911.16
2023-04-11T13:04:40.293Z,97903.19
2023-04-11T13:07:09.971Z,97896.06
2023-04-11T13:09:39.255Z,97903.81
2023-04-11T13:12:07.574Z,97892.63
2023-04-11T13:14:36.400Z,97869.50
2023-04-11T13:17:04.310Z,97897.97
2023-04-11T13:19:32.161Z,97891.28
2023-04-11T13:21:59.758Z,97857.97
2023-04-11T13:24:27.610Z,97904.31
2023-04-11T13:26:57.104Z,97901.19
2023-04-11T13:29:24.790Z,97907.84
2023-04-11T13:31:52.470Z,97896.09
2023-04-11T13:34:20.218Z,97901.22
2023-04-11T13:36:48.007Z,97904.47
2023-04-11T13:39:16.031Z,97904.06
2023-04-11T13:41:43.745Z,97893.34
2023-04-11T13:44:12.673Z,97896.66
2023-04-11T13:46:40.414Z,97900.56
2023-04-11T13:49:08.073Z,97894.69
2023-04-11T13:51:35.968Z,97900.44
2023-04-11T13:54:03.697Z,97897.06
2023-04-11T13:56:31.284Z,97895.09
2023-04-11T13:58:59.206Z,97911.91
2023-04-11T14:01:28.515Z,97916.41
2023-04-11T14:03:56.510Z,97907.94
2023-04-11T14:06:24.458Z,97903.75
2023-04-11T14:08:52.110Z,97909.72
2023-04-11T14:11:19.774Z,97927.03
2023-04-11T14:13:47.469Z,97912.88
2023-04-11T14:16:15.161Z,97931.22
2023-04-11T14:18:44.635Z,97926.34
2023-04-11T14:21:12.365Z,97932.66
2023-04-11T14:23:40.077Z,97931.66
2023-04-11T14:26:07.905Z,97952.34
2023-04-11T14:28:35.999Z,97945.94
2023-04-11T14:31:03.756Z,97952.78
2023-04-11T14:33:31.877Z,97956.22
2023-04-11T14:36:00.876Z,97964.78
2023-04-11T14:38:28.544Z,97955.44
2023-04-11T14:40:56.254Z,97953.06
2023-04-11T14:43:23.898Z,97945.69
2023-04-11T14:45:51.581Z,97951.03
2023-04-11T14:48:19.251Z,97950.75
2023-04-11T14:50:46.909Z,97940.88
2023-04-11T14:53:16.651Z,97939.84
2023-04-11T14:55:44.705Z,97929.50
2023-04-11T14:58:12.450Z,97936.44
2023-04-11T15:00:40.298Z,97927.72
2023-04-11T15:03:08.168Z,97921.84
2023-04-11T15:05:36.583Z,97924.22
2023-04-11T15:08:04.481Z,97915.41
2023-04-11T15:10:33.499Z,97910.97
2023-04-11T15:13:01.141Z,97910.47
2023-04-11T15:15:28.810Z,97907.41
2023-04-11T15:18:21.808Z,97905.56
2023-04-11T15:20:49.577Z,97891.38
2023-04-11T15:23:17.407Z,97903.97
2023-04-11T15:25:47.728Z,97897.94
2023-04-11T15:28:15.426Z,97895.59
2023-04-11T15:30:48.461Z,97894.25
2023-04-11T15:33:17.116Z,97893.75
2023-04-11T15:35:45.826Z,97894.00
2023-04-11T15:38:15.028Z,97887.72
2023-04-11T15:40:43.064Z,97900.06
2023-04-11T15:43:12.149Z,97887.66
2023-04-11T15:45:40.422Z,97895.53
2023-04-11T15:48:08.093Z,97895.78
2023-04-11T15:50:35.931Z,97900.38
2023-04-11T15:53:03.605Z,97899.34
2023-04-11T15:55:31.689Z,97889.50
2023-04-11T15:57:59.563Z,97900.38
2023-04-11T16:00:28.853Z,97905.56
2023-04-11T16:03:02.693Z,97892.88
2023-04-11T16:05:31.320Z,97899.59
2023-04-11T16:07:59.164Z,97896.13
2023-04-11T16:10:27.105Z,97902.81
2023-04-11T16:12:54.710Z,97902.03
2023-04-11T16:15:22.415Z,97901.34
2023-04-11T16:17:51.430Z,97911.00
2023-04-11T16:20:21.188Z,97905.38
2023-04-11T16:22:49.556Z,97911.66
2023-04-11T16:25:20.866Z,97912.44
2023-04-11T16:27:48.767Z,97904.97
2023-04-11T16:30:16.903Z,97900.94
2023-04-11T16:32:44.907Z,97904.72
2023-04-11T16:35:13.970Z,97905.28
2023-04-11T16:37:41.695Z,97906.00
2023-04-11T16:40:11.267Z,97907.84
2023-04-11T16:42:39.587Z,97908.84
2023-04-11T16:45:08.662Z,97904.91
2023-04-11T16:47:36.748Z,97907.34
2023-04-11T16:50:05.667Z,97899.56
2023-04-11T16:52:34.901Z,97900.22
2023-04-11T16:55:03.471Z,97903.44
2023-04-11T16:57:33.150Z,97908.19
2023-04-11T17:00:06.213Z,97895.94
2023-04-11T17:02:34.039Z,97898.19
2023-04-11T17:05:01.786Z,97884.34
2023-04-11T17:07:29.491Z,97886.66
2023-04-11T17:09:58.516Z,97886.09
2023-04-11T17:12:27.070Z,97888.41
2023-04-11T17:14:56.033Z,97895.81
2023-04-11T17:17:24.938Z,97893.78
2023-04-11T17:19:53.259Z,97903.16
2023-04-11T17:22:21.394Z,97907.03
2023-04-11T17:24:49.332Z,97899.00
2023-04-11T17:27:18.355Z,97907.19
2023-04-11T17:29:45.986Z,97910.13
2023-04-11T17:32:13.670Z,97916.25
2023-04-11T17:34:41.660Z,97906.47
2023-04-11T17:37:09.495Z,97912.63
2023-04-11T17:39:37.243Z,97909.19
2023-04-11T17:42:05.680Z,97911.41
2023-04-11T17:44:34.694Z,97908.16
2023-04-11T17:47:02.333Z,97913.47
2023-04-11T17:49:30.146Z,97908.00
2023-04-11T17:51:59.626Z,97910.88
2023-04-11T17:54:27.715Z,97909.09
2023-04-11T17:56:56.401Z,97905.06
2023-04-11T17:59:25.554Z,97912.09
2023-04-11T18:01:55.936Z,97915.47
2023-04-11T18:04:24.006Z,97907.91
2023-04-11T18:06:53.850Z,97910.91
2023-04-11T18:09:23.935Z,97913.19
2023-04-11T18:11:51.663Z,97913.91
2023-04-11T18:14:19.378Z,97917.00
2023-04-11T18:16:47.506Z,97912.16
2023-04-11T18:19:16.554Z,97921.38
2023-04-11T18:21:44.504Z,97919.72
2023-04-11T18:24:12.300Z,97922.47
2023-04-11T18:26:40.280Z,97928.06
2023-04-11T18:29:08.070Z,97931.25
2023-04-11T18:31:35.812Z,97936.16
2023-04-11T18:34:05.286Z,97944.63
2023-04-11T18:36:35.890Z,97946.00
2023-04-11T18:39:03.928Z,97957.34
2023-04-11T18:41:31.597Z,97945.75
2023-04-11T18:44:00.811Z,97952.81
2023-04-11T18:46:29.135Z,97956.66
2023-04-11T18:48:56.845Z,97951.91
2023-04-11T18:51:24.534Z,97956.22
2023-04-11T18:53:53.624Z,97953.28
2023-04-11T18:56:21.440Z,97950.84
2023-04-11T18:58:52.521Z,97956.63
2023-04-11T19:01:22.310Z,97960.84
2023-04-11T19:03:50.359Z,97968.59
2023-04-11T19:06:18.147Z,97963.81
2023-04-11T19:08:45.853Z,97961.34
2023-04-11T19:11:14.997Z,97967.50
2023-04-11T19:13:42.774Z,97970.47
2023-04-11T19:16:10.820Z,97967.31
2023-04-11T19:18:38.618Z,97968.00
2023-04-11T19:21:07.542Z,97968.00
2023-04-11T19:23:35.641Z,97967.88
2023-04-11T19:26:03.418Z,97969.13
2023-04-11T19:28:32.465Z,97970.09
2023-04-11T19:31:00.186Z,97969.19
2023-04-11T19:33:27.947Z,97965.78
2023-04-11T19:35:55.725Z,97961.91
2023-04-11T19:38:23.493Z,97964.19
2023-04-11T19:40:51.206Z,97962.19
2023-04-11T19:43:19.722Z,97960.84
2023-04-11T19:45:48.951Z,97957.66
2023-04-11T19:48:16.989Z,97952.22
2023-04-11T19:50:44.820Z,97953.94
2023-04-11T19:53:12.747Z,97953.16
2023-04-11T19:55:41.159Z,97946.34
2023-04-11T19:58:09.178Z,97946.78
2023-04-11T20:00:38.525Z,97949.97
2023-04-11T20:03:12.500Z,97940.66
2023-04-11T20:05:40.880Z,97944.53
2023-04-11T20:08:09.049Z,97942.41
2023-04-11T20:10:37.924Z,97934.56
2023-04-11T20:13:06.079Z,97937.31
2023-04-11T20:15:34.129Z,97929.16
2023-04-11T20:18:02.326Z,97932.56
2023-04-11T20:20:33.735Z,97928.38
2023-04-11T20:23:05.510Z,97929.84
2023-04-11T20:25:33.568Z,97933.25
2023-04-11T20:28:02.152Z,97930.31
2023-04-11T20:30:30.818Z,97928.06
2023-04-11T20:32:59.160Z,97921.47
2023-04-11T20:35:27.237Z,97905.94
2023-04-11T20:37:56.728Z,97906.03
2023-04-11T20:40:24.972Z,97907.19
2023-04-11T20:42:53.102Z,97918.41
2023-04-11T20:45:21.914Z,97917.59
2023-04-11T20:47:50.922Z,97910.13
2023-04-11T20:50:20.129Z,97913.88
2023-04-11T20:52:52.559Z,97903.53
2023-04-11T20:55:21.763Z,97901.50
2023-04-11T20:57:49.654Z,97908.09
2023-04-11T21:00:18.604Z,97912.03
2023-04-11T21:02:50.114Z,97910.69
2023-04-11T21:05:22.102Z,97908.97
2023-04-11T21:07:50.467Z,97910.44
2023-04-11T21:10:20.890Z,97909.44
2023-04-11T21:12:53.666Z,97905.34
2023-04-11T21:15:22.059Z,97903.75
2023-04-11T21:17:50.196Z,97899.22
2023-04-11T21:20:19.597Z,97898.50
2023-04-11T21:22:48.701Z,97895.13
2023-04-11T21:25:16.993Z,97889.88
2023-04-11T21:27:45.479Z,97889.88
2023-04-11T21:30:15.374Z,97882.44
2023-04-11T21:32:43.413Z,97881.50
2023-04-11T21:35:12.910Z,97872.22
2023-04-11T21:37:40.838Z,97880.94
2023-04-11T21:40:10.305Z,97885.03
2023-04-11T21:42:38.226Z,97877.88
2023-04-11T21:45:08.314Z,97871.28
2023-04-11T21:47:37.655Z,97868.97
2023-04-11T21:50:05.984Z,97866.22
2023-04-11T21:52:35.316Z,97861.69
2023-04-11T21:55:03.111Z,97861.47
2023-04-11T21:57:36.112Z,97857.41
2023-04-11T22:00:04.372Z,97856.25
2023-04-11T22:02:32.317Z,97853.78
2023-04-11T22:05:06.282Z,97873.00
2023-04-11T22:07:38.965Z,97860.97
2023-04-11T22:10:10.301Z,97856.59
2023-04-11T22:12:38.176Z,97857.53
2023-04-11T22:15:07.001Z,97854.59
2023-04-11T22:17:37.153Z,97844.22
2023-04-11T22:20:09.329Z,97842.16
2023-04-11T22:22:38.615Z,97852.03
2023-04-11T22:25:07.524Z,97840.84
2023-04-11T22:27:35.370Z,97848.72
2023-04-11T22:30:05.332Z,97840.44
2023-04-11T22:32:33.680Z,97831.31
2023-04-11T22:35:01.476Z,97822.06
2023-04-11T22:37:30.552Z,97822.28
2023-04-11T22:39:58.465Z,97816.66
2023-04-11T22:42:26.645Z,97810.44
2023-04-11T22:44:54.335Z,97814.00
2023-04-11T22:47:22.080Z,97802.34
2023-04-11T22:49:50.298Z,97799.03
2023-04-11T22:52:24.255Z,97804.13
2023-04-11T22:54:53.424Z,97794.53
2023-04-11T22:57:21.436Z,97794.13
2023-04-11T22:59:49.123Z,97793.28
2023-04-11T23:02:17.491Z,97798.22
2023-04-11T23:04:45.567Z,97792.09
2023-04-11T23:07:13.383Z,97782.44
2023-04-11T23:09:41.114Z,97782.75
2023-04-11T23:12:10.287Z,97777.97
2023-04-11T23:14:37.892Z,97772.22
2023-04-11T23:17:05.710Z,97784.84
2023-04-11T23:19:34.132Z,97779.91
2023-04-11T23:22:01.868Z,97777.56
2023-04-11T23:24:30.333Z,97773.09
2023-04-11T23:26:58.821Z,97773.75
2023-04-11T23:29:28.243Z,97768.84
2023-04-11T23:31:56.103Z,97761.13
2023-04-11T23:34:23.920Z,97767.19
2023-04-11T23:36:51.718Z,97773.75
2023-04-11T23:39:21.527Z,97758.41
2023-04-11T23:41:49.254Z,97766.06
2023-04-11T23:44:17.474Z,97751.13
2023-04-11T23:46:46.540Z,97747.69
2023-04-11T23:49:14.250Z,97741.06
2023-04-11T23:51:42.397Z,97742.31
2023-04-11T23:54:10.632Z,97728.13
2023-04-11T23:56:38.528Z,97724.16
2023-04-11T23:59:07.022Z,97724.88
