createdAt,value
2019-05-03T00:02:07.862Z,0
2019-05-03T00:03:20.000Z,0
2019-05-03T00:04:32.000Z,0
2019-05-03T00:05:44.000Z,0
2019-05-03T00:06:56.000Z,0
2019-05-03T00:08:08.000Z,0
2019-05-03T00:09:21.009Z,0
2019-05-03T00:10:33.216Z,0
2019-05-03T00:11:45.000Z,0
2019-05-03T00:14:09.000Z,0
2019-05-03T00:15:21.000Z,0
2019-05-03T00:16:34.171Z,0
2019-05-03T00:17:46.000Z,0
2019-05-03T00:18:58.000Z,0
2019-05-03T00:20:10.000Z,0
2019-05-03T00:21:22.937Z,0
2019-05-03T00:22:35.001Z,0
2019-05-03T00:23:47.000Z,0
2019-05-03T00:26:11.000Z,0
2019-05-03T00:27:23.000Z,0
2019-05-03T00:28:36.118Z,0
2019-05-03T00:29:48.000Z,0
2019-05-03T00:31:00.486Z,0
2019-05-03T00:32:12.679Z,0
2019-05-03T00:33:24.000Z,0
2019-05-03T00:34:37.008Z,0
2019-05-03T00:35:49.000Z,0
2019-05-03T00:38:13.000Z,0
2019-05-03T00:39:25.000Z,0
2019-05-03T00:40:38.039Z,0
2019-05-03T00:41:50.000Z,0
2019-05-03T00:43:02.000Z,0
2019-05-03T00:44:14.000Z,0
2019-05-03T00:45:26.000Z,0
2019-05-03T00:46:39.013Z,0
2019-05-03T00:47:51.284Z,0
2019-05-03T00:50:15.000Z,0
2019-05-03T00:51:27.000Z,0
2019-05-03T00:52:39.000Z,0
2019-05-03T00:53:52.000Z,0
2019-05-03T00:55:04.363Z,0
2019-05-03T00:56:16.557Z,0
2019-05-03T00:57:28.000Z,0
2019-05-03T00:58:40.945Z,0
2019-05-03T00:59:53.125Z,0
2019-05-03T01:03:29.000Z,0
2019-05-03T01:04:41.000Z,0
2019-05-03T01:05:54.000Z,0
2019-05-03T01:07:06.292Z,0
2019-05-03T01:08:18.510Z,0
2019-05-03T01:09:30.000Z,0
2019-05-03T01:10:42.877Z,0
2019-05-03T01:11:55.000Z,0
2019-05-03T01:14:19.466Z,0
2019-05-03T01:15:31.000Z,0
2019-05-03T01:17:56.000Z,0
2019-05-03T01:19:08.000Z,0
2019-05-03T01:20:20.414Z,0
2019-05-03T01:21:32.611Z,0
2019-05-03T01:22:44.811Z,0
2019-05-03T01:23:56.000Z,0
2019-05-03T01:26:21.000Z,0
2019-05-03T01:27:33.000Z,0
2019-05-03T01:28:45.000Z,0
2019-05-03T01:29:57.000Z,0
2019-05-03T01:31:10.000Z,0
2019-05-03T01:32:22.000Z,0
2019-05-03T01:33:34.000Z,0
2019-05-03T01:34:46.744Z,0
2019-05-03T01:35:58.931Z,0
2019-05-03T01:38:23.448Z,0
2019-05-03T01:39:35.000Z,0
2019-05-03T01:40:47.000Z,0
2019-05-03T01:41:58.000Z,0
2019-05-03T01:43:12.087Z,0
2019-05-03T01:44:24.000Z,0
2019-05-03T01:45:36.000Z,0
2019-05-03T01:46:48.687Z,0
2019-05-03T01:48:00.000Z,0
2019-05-03T01:49:13.000Z,0
2019-05-03T01:50:24.000Z,0
2019-05-03T01:51:37.453Z,0
2019-05-03T01:52:49.728Z,0
2019-05-03T01:54:01.000Z,0
2019-05-03T01:55:14.000Z,0
2019-05-03T01:56:26.255Z,0
2019-05-03T01:57:38.427Z,0
2019-05-03T01:58:50.000Z,0
2019-05-03T02:00:02.930Z,0
2019-05-03T02:02:27.000Z,0
2019-05-03T02:03:39.000Z,0
2019-05-03T02:04:51.606Z,0
2019-05-03T02:06:03.000Z,0
2019-05-03T02:07:16.097Z,0
2019-05-03T02:08:28.000Z,0
2019-05-03T02:09:40.000Z,0
2019-05-03T02:10:52.562Z,0
2019-05-03T02:12:04.000Z,0
2019-05-03T02:14:29.000Z,0
2019-05-03T02:15:41.000Z,0
2019-05-03T02:16:53.000Z,0
2019-05-03T02:18:05.000Z,0
2019-05-03T02:19:17.900Z,0
2019-05-03T02:20:30.000Z,0
2019-05-03T02:22:54.000Z,0
2019-05-03T02:24:06.000Z,0
2019-05-03T02:26:31.000Z,0
2019-05-03T02:27:43.000Z,0
2019-05-03T02:28:55.004Z,0
2019-05-03T02:30:07.000Z,0
2019-05-03T02:31:19.845Z,0
2019-05-03T02:32:32.000Z,0
2019-05-03T02:33:44.000Z,0
2019-05-03T02:34:56.514Z,0
2019-05-03T02:36:08.000Z,0
2019-05-03T02:38:32.000Z,0
2019-05-03T02:39:45.000Z,0
2019-05-03T02:40:57.392Z,0
2019-05-03T02:42:09.000Z,0
2019-05-03T02:43:21.000Z,0
2019-05-03T02:44:33.000Z,0
2019-05-03T02:45:46.000Z,0
2019-05-03T02:46:58.373Z,0
2019-05-03T02:48:10.547Z,0
2019-05-03T02:50:35.006Z,0
2019-05-03T02:51:47.000Z,0
2019-05-03T02:52:59.000Z,0
2019-05-03T02:54:11.000Z,0
2019-05-03T02:55:23.000Z,0
2019-05-03T02:56:35.000Z,4
2019-05-03T02:57:48.178Z,4
2019-05-03T02:59:00.305Z,0
2019-05-03T03:00:12.000Z,4
2019-05-03T03:02:36.000Z,4
2019-05-03T03:03:49.000Z,8
2019-05-03T03:05:01.000Z,4
2019-05-03T03:06:13.000Z,8
2019-05-03T03:07:25.000Z,8
2019-05-03T03:08:37.000Z,8
2019-05-03T03:09:50.000Z,8
2019-05-03T03:11:02.249Z,12
2019-05-03T03:12:14.000Z,16
2019-05-03T03:14:38.925Z,20
2019-05-03T03:15:50.000Z,28
2019-05-03T03:17:03.199Z,36
2019-05-03T03:18:15.000Z,44
2019-05-03T03:19:27.000Z,48
2019-05-03T03:20:39.000Z,60
2019-05-03T03:21:51.000Z,64
2019-05-03T03:23:04.209Z,76
2019-05-03T03:24:16.000Z,84
2019-05-03T03:26:40.000Z,112
2019-05-03T03:27:52.000Z,128
2019-05-03T03:29:05.000Z,140
2019-05-03T03:30:17.000Z,156
2019-05-03T03:31:29.000Z,180
2019-05-03T03:32:41.715Z,204
2019-05-03T03:35:06.103Z,244
2019-05-03T03:36:18.308Z,260
2019-05-03T03:38:42.000Z,316
2019-05-03T03:39:54.000Z,340
2019-05-03T03:41:07.000Z,368
2019-05-03T03:42:19.000Z,396
2019-05-03T03:43:31.000Z,424
2019-05-03T03:44:43.000Z,452
2019-05-03T03:45:55.000Z,484
2019-05-03T03:47:08.046Z,516
2019-05-03T03:48:20.000Z,548
2019-05-03T03:50:44.000Z,628
2019-05-03T03:51:56.813Z,672
2019-05-03T03:53:09.008Z,720
2019-05-03T03:54:21.000Z,768
2019-05-03T03:55:33.469Z,820
2019-05-03T03:56:45.000Z,880
2019-05-03T03:57:57.000Z,940
2019-05-03T03:59:09.978Z,1008
2019-05-03T04:00:22.157Z,1080
2019-05-03T04:03:58.000Z,1312
2019-05-03T04:05:10.951Z,1400
2019-05-03T04:06:23.000Z,1468
2019-05-03T04:07:35.000Z,1532
2019-05-03T04:08:47.052Z,1600
2019-05-03T04:09:59.797Z,1656
2019-05-03T04:11:11.922Z,1720
2019-05-03T04:12:24.107Z,1796
2019-05-03T04:14:48.496Z,1964
2019-05-03T04:16:00.000Z,2084
2019-05-03T04:17:12.886Z,2204
2019-05-03T04:18:25.000Z,2328
2019-05-03T04:19:37.283Z,2460
2019-05-03T04:20:49.000Z,2600
2019-05-03T04:22:01.000Z,2760
2019-05-03T04:23:13.858Z,2920
2019-05-03T04:24:26.131Z,3008
2019-05-03T04:26:50.000Z,3000
2019-05-03T04:28:02.000Z,3012
2019-05-03T04:29:14.000Z,3028
2019-05-03T04:30:26.000Z,3176
2019-05-03T04:31:39.000Z,3376
2019-05-03T04:32:51.000Z,3652
2019-05-03T04:34:03.000Z,3828
2019-05-03T04:35:15.812Z,3924
2019-05-03T04:36:27.972Z,3612
2019-05-03T04:40:04.000Z,3988
2019-05-03T04:41:16.850Z,4588
2019-05-03T04:42:28.000Z,5232
2019-05-03T04:43:41.000Z,6836
2019-05-03T04:44:53.000Z,6920
2019-05-03T04:47:17.720Z,9236
2019-05-03T04:48:29.915Z,8988
2019-05-03T04:50:54.302Z,4052
2019-05-03T04:52:06.000Z,3884
2019-05-03T04:53:18.000Z,3872
2019-05-03T04:54:30.000Z,3868
2019-05-03T04:55:43.112Z,3860
2019-05-03T04:56:55.000Z,3884
2019-05-03T04:58:07.000Z,3964
2019-05-03T04:59:19.663Z,4036
2019-05-03T05:00:31.000Z,4152
2019-05-03T05:02:56.000Z,4336
2019-05-03T05:04:08.000Z,4364
2019-05-03T05:05:20.062Z,4376
2019-05-03T05:06:32.000Z,4288
2019-05-03T05:07:44.000Z,4124
2019-05-03T05:08:57.000Z,3892
2019-05-03T05:10:09.000Z,3608
2019-05-03T05:11:21.000Z,3356
2019-05-03T05:12:33.781Z,3104
2019-05-03T05:14:58.276Z,2860
2019-05-03T05:16:10.000Z,2816
2019-05-03T05:17:22.000Z,2884
2019-05-03T05:18:34.000Z,3028
2019-05-03T05:19:46.000Z,2920
2019-05-03T05:20:59.000Z,2944
2019-05-03T05:22:11.000Z,2984
2019-05-03T05:23:23.615Z,3100
2019-05-03T05:24:35.750Z,3308
2019-05-03T05:27:00.000Z,4088
2019-05-03T05:28:12.000Z,4356
2019-05-03T05:29:24.000Z,4532
2019-05-03T05:30:36.000Z,4448
2019-05-03T05:31:48.000Z,4452
2019-05-03T05:33:01.000Z,4396
2019-05-03T05:34:13.000Z,4392
2019-05-03T05:35:25.000Z,4360
2019-05-03T05:36:37.000Z,4396
2019-05-03T05:39:02.000Z,4512
2019-05-03T05:40:14.000Z,4592
2019-05-03T05:41:26.000Z,4476
2019-05-03T05:42:38.000Z,4580
2019-05-03T05:43:50.000Z,4508
2019-05-03T05:45:02.000Z,4348
2019-05-03T05:46:15.227Z,4176
2019-05-03T05:47:27.463Z,3872
2019-05-03T05:48:39.000Z,3500
2019-05-03T05:51:04.072Z,3408
2019-05-03T05:52:16.000Z,3624
2019-05-03T05:53:28.000Z,3904
2019-05-03T05:54:40.000Z,4012
2019-05-03T05:55:52.790Z,4204
2019-05-03T05:57:04.000Z,4416
2019-05-03T05:58:17.000Z,4404
2019-05-03T05:59:29.359Z,4776
2019-05-03T06:00:41.000Z,4724
2019-05-03T06:03:05.000Z,4600
2019-05-03T06:04:18.000Z,5360
2019-05-03T06:05:30.611Z,5280
2019-05-03T06:06:42.000Z,5276
2019-05-03T06:07:54.000Z,5708
2019-05-03T06:09:06.000Z,5120
2019-05-03T06:10:19.095Z,5312
2019-05-03T06:11:31.030Z,5668
2019-05-03T06:12:43.000Z,5300
2019-05-03T06:13:55.680Z,4108
2019-05-03T06:15:07.000Z,4740
2019-05-03T06:16:20.000Z,4820
2019-05-03T06:17:32.000Z,4912
2019-05-03T06:18:44.000Z,5228
2019-05-03T06:19:56.000Z,5620
2019-05-03T06:21:08.000Z,6528
2019-05-03T06:22:20.000Z,5856
2019-05-03T06:23:33.000Z,5592
2019-05-03T06:24:45.000Z,5964
2019-05-03T06:27:09.000Z,6008
2019-05-03T06:28:21.000Z,8240
2019-05-03T06:29:34.000Z,8256
2019-05-03T06:30:46.000Z,9392
2019-05-03T06:31:58.000Z,8100
2019-05-03T06:33:10.000Z,8916
2019-05-03T06:34:22.000Z,10404
2019-05-03T06:35:35.135Z,11188
2019-05-03T06:36:47.367Z,9284
2019-05-03T06:39:11.000Z,9940
2019-05-03T06:40:23.000Z,7348
2019-05-03T06:41:36.000Z,8796
2019-05-03T06:42:48.000Z,11700
2019-05-03T06:44:00.490Z,10080
2019-05-03T06:45:12.000Z,9792
2019-05-03T06:46:24.000Z,10000
2019-05-03T06:47:37.110Z,9736
2019-05-03T06:48:49.234Z,7940
2019-05-03T06:51:13.000Z,10100
2019-05-03T06:52:25.000Z,11312
2019-05-03T06:53:37.000Z,7920
2019-05-03T06:54:50.000Z,6980
2019-05-03T06:57:14.000Z,12368
2019-05-03T06:58:26.000Z,10204
2019-05-03T06:59:38.000Z,9108
2019-05-03T07:00:51.000Z,9148
2019-05-03T07:03:15.000Z,11500
2019-05-03T07:04:27.000Z,9200
2019-05-03T07:05:39.000Z,5208
2019-05-03T07:06:52.000Z,5568
2019-05-03T07:08:04.000Z,7996
2019-05-03T07:09:16.000Z,9424
2019-05-03T07:10:28.000Z,7856
2019-05-03T07:11:40.000Z,7824
2019-05-03T07:12:53.177Z,9492
2019-05-03T07:15:17.043Z,13252
2019-05-03T07:16:29.000Z,8052
2019-05-03T07:17:41.000Z,6092
2019-05-03T07:18:53.000Z,5688
2019-05-03T07:20:06.226Z,7244
2019-05-03T07:21:18.000Z,9584
2019-05-03T07:22:30.000Z,9644
2019-05-03T07:23:42.796Z,9524
2019-05-03T07:24:54.000Z,9120
2019-05-03T07:27:19.363Z,5760
2019-05-03T07:28:31.556Z,8800
2019-05-03T07:29:43.732Z,10332
2019-05-03T07:30:55.925Z,11272
2019-05-03T07:32:08.000Z,11656
2019-05-03T07:33:20.000Z,10404
2019-05-03T07:34:32.000Z,9180
2019-05-03T07:35:44.709Z,9264
2019-05-03T07:36:56.000Z,9232
2019-05-03T07:39:21.000Z,9152
2019-05-03T07:40:33.000Z,8972
2019-05-03T07:41:45.000Z,9916
2019-05-03T07:42:57.000Z,8288
2019-05-03T07:44:10.000Z,12068
2019-05-03T07:45:22.000Z,13588
2019-05-03T07:46:34.000Z,10284
2019-05-03T07:47:46.615Z,9424
2019-05-03T07:48:58.000Z,8168
2019-05-03T07:51:23.193Z,11116
2019-05-03T07:52:35.000Z,12480
2019-05-03T07:53:47.000Z,13064
2019-05-03T07:54:59.000Z,8380
2019-05-03T07:56:12.130Z,6764
2019-05-03T07:57:24.015Z,6808
2019-05-03T07:58:36.000Z,10748
2019-05-03T07:59:48.540Z,12128
2019-05-03T08:01:00.000Z,13452
2019-05-03T08:03:25.000Z,10508
2019-05-03T08:04:37.000Z,8472
2019-05-03T08:05:49.484Z,13644
2019-05-03T08:07:01.000Z,17632
2019-05-03T08:09:26.000Z,14172
2019-05-03T08:10:38.266Z,12324
2019-05-03T08:11:50.450Z,11076
2019-05-03T08:13:02.000Z,9772
2019-05-03T08:15:26.000Z,9156
2019-05-03T08:16:39.000Z,7648
2019-05-03T08:17:51.402Z,9792
2019-05-03T08:19:03.000Z,13440
2019-05-03T08:20:15.000Z,16348
2019-05-03T08:21:27.000Z,15612
2019-05-03T08:22:40.000Z,13700
2019-05-03T08:23:52.371Z,10712
2019-05-03T08:25:04.000Z,8820
2019-05-03T08:27:28.921Z,8008
2019-05-03T08:28:41.133Z,8336
2019-05-03T08:29:53.396Z,9104
2019-05-03T08:31:05.000Z,8340
2019-05-03T08:32:17.000Z,7992
2019-05-03T08:33:29.912Z,9156
2019-05-03T08:34:42.098Z,11872
2019-05-03T08:35:54.292Z,16312
2019-05-03T08:37:06.000Z,17408
2019-05-03T08:39:30.000Z,9920
2019-05-03T08:40:43.004Z,10028
2019-05-03T08:41:55.000Z,12512
2019-05-03T08:43:07.000Z,12444
2019-05-03T08:44:19.000Z,9368
2019-05-03T08:45:31.791Z,8308
2019-05-03T08:46:44.005Z,8172
2019-05-03T08:47:56.202Z,9180
2019-05-03T08:49:08.371Z,10924
2019-05-03T08:52:44.957Z,14992
2019-05-03T08:53:57.016Z,15320
2019-05-03T08:55:09.000Z,14648
2019-05-03T08:56:21.609Z,13376
2019-05-03T08:57:33.736Z,13344
2019-05-03T08:58:45.000Z,12500
2019-05-03T08:59:58.102Z,11748
2019-05-03T09:01:10.000Z,11076
2019-05-03T09:03:34.000Z,14924
2019-05-03T09:04:46.000Z,15296
2019-05-03T09:05:59.000Z,15136
2019-05-03T09:07:11.000Z,12868
2019-05-03T09:08:23.476Z,12320
2019-05-03T09:09:35.000Z,11696
2019-05-03T09:10:47.000Z,9700
2019-05-03T09:12:00.003Z,9412
2019-05-03T09:13:12.000Z,10208
2019-05-03T09:15:36.000Z,11080
2019-05-03T09:16:49.295Z,11888
2019-05-03T09:18:00.000Z,11772
2019-05-03T09:19:13.000Z,10360
2019-05-03T09:20:25.484Z,10528
2019-05-03T09:21:37.060Z,12392
2019-05-03T09:22:49.765Z,15124
2019-05-03T09:24:01.094Z,18176
2019-05-03T09:25:14.117Z,19040
2019-05-03T09:28:50.000Z,14372
2019-05-03T09:30:02.900Z,12564
2019-05-03T09:31:15.000Z,12448
2019-05-03T09:32:27.265Z,13332
2019-05-03T09:33:39.045Z,13868
2019-05-03T09:34:51.000Z,14184
2019-05-03T09:36:03.867Z,13176
2019-05-03T09:37:16.045Z,10672
2019-05-03T09:39:40.000Z,9432
2019-05-03T09:40:52.920Z,10572
2019-05-03T09:42:04.000Z,11676
2019-05-03T09:43:16.000Z,11024
2019-05-03T09:44:29.229Z,13020
2019-05-03T09:45:41.000Z,15944
2019-05-03T09:46:53.574Z,17888
2019-05-03T09:48:05.774Z,16720
2019-05-03T09:49:17.000Z,14412
2019-05-03T09:51:42.361Z,12620
2019-05-03T09:52:54.055Z,10792
2019-05-03T09:54:06.730Z,9604
2019-05-03T09:55:18.000Z,9500
2019-05-03T09:56:31.000Z,10316
2019-05-03T09:57:43.000Z,10576
2019-05-03T09:58:55.493Z,10740
2019-05-03T10:00:07.000Z,11060
2019-05-03T10:01:19.000Z,10884
2019-05-03T10:03:44.000Z,10876
2019-05-03T10:04:56.457Z,10984
2019-05-03T10:06:08.659Z,11204
2019-05-03T10:07:20.000Z,10688
2019-05-03T10:08:33.001Z,9812
2019-05-03T10:09:45.000Z,9232
2019-05-03T10:10:57.000Z,8544
2019-05-03T10:12:09.622Z,9672
2019-05-03T10:13:21.912Z,10472
2019-05-03T10:14:33.000Z,12240
2019-05-03T10:15:46.159Z,15080
2019-05-03T10:16:58.000Z,16940
2019-05-03T10:18:10.679Z,16532
2019-05-03T10:19:22.000Z,15912
2019-05-03T10:20:34.000Z,14824
2019-05-03T10:21:47.125Z,15408
2019-05-03T10:22:59.321Z,17016
2019-05-03T10:24:11.530Z,18816
2019-05-03T10:25:23.000Z,19680
2019-05-03T10:27:48.098Z,18880
2019-05-03T10:29:00.299Z,17728
2019-05-03T10:30:12.473Z,17084
2019-05-03T10:31:24.644Z,16244
2019-05-03T10:32:36.000Z,15180
2019-05-03T10:33:49.000Z,13828
2019-05-03T10:35:01.242Z,12548
2019-05-03T10:36:13.000Z,10656
2019-05-03T10:37:25.612Z,9116
2019-05-03T10:41:02.000Z,11500
2019-05-03T10:42:14.000Z,13776
2019-05-03T10:43:26.000Z,16108
2019-05-03T10:44:38.774Z,17372
2019-05-03T10:45:50.094Z,18016
2019-05-03T10:47:03.000Z,16812
2019-05-03T10:48:15.465Z,15684
2019-05-03T10:49:27.000Z,14620
2019-05-03T10:51:51.089Z,14436
2019-05-03T10:53:04.000Z,14948
2019-05-03T10:54:16.000Z,14060
2019-05-03T10:55:28.000Z,13076
2019-05-03T10:56:40.000Z,13620
2019-05-03T10:57:52.885Z,14832
2019-05-03T10:59:05.000Z,16252
2019-05-03T11:00:17.000Z,17632
2019-05-03T11:01:29.000Z,17792
2019-05-03T11:03:53.843Z,14708
2019-05-03T11:05:05.000Z,12828
2019-05-03T11:06:18.197Z,12380
2019-05-03T11:07:30.000Z,12972
2019-05-03T11:09:54.779Z,15784
2019-05-03T11:11:06.000Z,17440
2019-05-03T11:12:19.180Z,17096
2019-05-03T11:13:31.346Z,16616
2019-05-03T11:15:55.000Z,14820
2019-05-03T11:17:07.000Z,13892
2019-05-03T11:18:20.000Z,13344
2019-05-03T11:19:32.000Z,12764
2019-05-03T11:20:44.507Z,12312
2019-05-03T11:21:56.000Z,12500
2019-05-03T11:23:08.000Z,13236
2019-05-03T11:24:21.009Z,14608
2019-05-03T11:25:33.290Z,16188
2019-05-03T11:27:57.643Z,16720
2019-05-03T11:29:09.000Z,16032
2019-05-03T11:30:22.036Z,15616
2019-05-03T11:31:34.000Z,14660
2019-05-03T11:32:46.415Z,14436
2019-05-03T11:33:58.000Z,13976
2019-05-03T11:35:10.000Z,13800
2019-05-03T11:36:22.099Z,14216
2019-05-03T11:37:35.000Z,14820
2019-05-03T11:39:59.000Z,16928
2019-05-03T11:41:11.000Z,16644
2019-05-03T11:42:23.945Z,16284
2019-05-03T11:43:36.000Z,15980
2019-05-03T11:46:00.000Z,16880
2019-05-03T11:47:12.733Z,16788
2019-05-03T11:48:24.922Z,16688
2019-05-03T11:49:37.126Z,16320
2019-05-03T11:52:01.000Z,17004
2019-05-03T11:53:13.000Z,17632
2019-05-03T11:54:25.000Z,17728
2019-05-03T11:55:38.000Z,17008
2019-05-03T11:56:50.277Z,16704
2019-05-03T11:58:02.000Z,17336
2019-05-03T11:59:14.755Z,19328
2019-05-03T12:00:26.000Z,19296
2019-05-03T12:01:38.000Z,19072
2019-05-03T12:04:03.504Z,18592
2019-05-03T12:05:15.000Z,19232
2019-05-03T12:06:27.078Z,20768
2019-05-03T12:07:39.000Z,22080
2019-05-03T12:08:52.000Z,22624
2019-05-03T12:10:04.000Z,23104
2019-05-03T12:11:16.000Z,23648
2019-05-03T12:12:28.831Z,22752
2019-05-03T12:13:41.063Z,20672
2019-05-03T12:16:05.000Z,16480
2019-05-03T12:17:17.000Z,16264
2019-05-03T12:18:29.000Z,14908
2019-05-03T12:19:41.000Z,14372
2019-05-03T12:20:54.000Z,13992
2019-05-03T12:22:06.000Z,13308
2019-05-03T12:23:18.000Z,13444
2019-05-03T12:24:30.655Z,13548
2019-05-03T12:25:42.000Z,13692
2019-05-03T12:28:07.343Z,12932
2019-05-03T12:29:19.000Z,13844
2019-05-03T12:30:31.000Z,13208
2019-05-03T12:31:43.000Z,12040
2019-05-03T12:32:55.975Z,12644
2019-05-03T12:34:08.000Z,12644
2019-05-03T12:35:20.000Z,13048
2019-05-03T12:36:32.058Z,13716
2019-05-03T12:37:44.000Z,15120
2019-05-03T12:40:09.142Z,15640
2019-05-03T12:41:21.000Z,15524
2019-05-03T12:43:45.000Z,15296
2019-05-03T12:44:57.000Z,15540
2019-05-03T12:46:10.000Z,15772
2019-05-03T12:47:22.028Z,15396
2019-05-03T12:48:34.493Z,14948
2019-05-03T12:52:11.000Z,18624
2019-05-03T12:53:23.000Z,19648
2019-05-03T12:54:35.439Z,20736
2019-05-03T12:55:47.641Z,20864
2019-05-03T12:56:59.000Z,19872
2019-05-03T12:58:12.013Z,19136
2019-05-03T12:59:24.000Z,17728
2019-05-03T13:00:36.614Z,16028
2019-05-03T13:01:48.575Z,14832
2019-05-03T13:04:12.974Z,12636
2019-05-03T13:05:25.170Z,12164
2019-05-03T13:06:37.460Z,11576
2019-05-03T13:07:49.000Z,10720
2019-05-03T13:09:01.752Z,9540
2019-05-03T13:10:13.000Z,8548
2019-05-03T13:12:38.339Z,8072
2019-05-03T13:13:50.000Z,8988
2019-05-03T13:16:14.885Z,12852
2019-05-03T13:17:27.000Z,15156
2019-05-03T13:18:39.000Z,16836
2019-05-03T13:19:51.000Z,18112
2019-05-03T13:21:03.000Z,17824
2019-05-03T13:22:15.000Z,16464
2019-05-03T13:23:28.035Z,15664
2019-05-03T13:24:40.000Z,14708
2019-05-03T13:25:52.650Z,13132
2019-05-03T13:28:16.000Z,9600
2019-05-03T13:29:28.000Z,8004
2019-05-03T13:30:41.000Z,6412
2019-05-03T13:31:53.000Z,5144
2019-05-03T13:33:05.553Z,4404
2019-05-03T13:34:17.772Z,4252
2019-05-03T13:35:29.000Z,4812
2019-05-03T13:36:42.288Z,6160
2019-05-03T13:37:54.032Z,8200
2019-05-03T13:41:30.000Z,16192
2019-05-03T13:42:43.108Z,17264
2019-05-03T13:43:55.000Z,17632
2019-05-03T13:45:07.004Z,17920
2019-05-03T13:46:19.713Z,18240
2019-05-03T13:47:31.000Z,18208
2019-05-03T13:48:44.000Z,17292
2019-05-03T13:49:56.000Z,16188
2019-05-03T13:52:20.621Z,14520
2019-05-03T13:53:32.000Z,15300
2019-05-03T13:54:44.000Z,16244
2019-05-03T13:55:57.000Z,16948
2019-05-03T13:57:09.415Z,16592
2019-05-03T13:58:21.000Z,16020
2019-05-03T13:59:33.766Z,15948
2019-05-03T14:00:45.973Z,16212
2019-05-03T14:01:58.000Z,16428
2019-05-03T14:04:22.000Z,19008
2019-05-03T14:05:34.000Z,20160
2019-05-03T14:06:46.091Z,20288
2019-05-03T14:07:59.000Z,19712
2019-05-03T14:10:23.000Z,20384
2019-05-03T14:11:35.718Z,20736
2019-05-03T14:12:47.886Z,19968
2019-05-03T14:14:00.072Z,18272
2019-05-03T14:16:24.000Z,15832
2019-05-03T14:17:36.000Z,14696
2019-05-03T14:18:48.000Z,13132
2019-05-03T14:20:01.000Z,11936
2019-05-03T14:21:13.000Z,10648
2019-05-03T14:22:25.000Z,9160
2019-05-03T14:23:37.000Z,7368
2019-05-03T14:24:49.000Z,5804
2019-05-03T14:26:01.000Z,4764
2019-05-03T14:28:26.358Z,2968
2019-05-03T14:29:38.000Z,2448
2019-05-03T14:32:02.000Z,1960
2019-05-03T14:33:15.141Z,1944
2019-05-03T14:34:27.000Z,1948
2019-05-03T14:35:39.000Z,1844
2019-05-03T14:36:51.077Z,1772
2019-05-03T14:39:16.095Z,2160
2019-05-03T14:40:28.299Z,2668
2019-05-03T14:41:40.049Z,3260
2019-05-03T14:42:52.000Z,3832
2019-05-03T14:44:04.000Z,4368
2019-05-03T14:45:17.003Z,4692
2019-05-03T14:46:29.236Z,4984
2019-05-03T14:47:41.000Z,5264
2019-05-03T14:48:53.643Z,5548
2019-05-03T14:50:05.810Z,5784
2019-05-03T14:52:30.000Z,5848
2019-05-03T14:53:42.000Z,5788
2019-05-03T14:54:54.577Z,6000
2019-05-03T14:56:06.000Z,6732
2019-05-03T14:58:31.000Z,8852
2019-05-03T14:59:43.000Z,9940
2019-05-03T15:00:55.566Z,10656
2019-05-03T15:02:07.000Z,11244
2019-05-03T15:04:32.110Z,12184
2019-05-03T15:05:44.430Z,11884
2019-05-03T15:06:56.485Z,11152
2019-05-03T15:08:08.000Z,10308
2019-05-03T15:09:20.000Z,9516
2019-05-03T15:10:33.000Z,8716
2019-05-03T15:11:45.248Z,7892
2019-05-03T15:12:57.462Z,7104
2019-05-03T15:14:09.000Z,6592
2019-05-03T15:16:34.032Z,6312
2019-05-03T15:17:46.000Z,6372
2019-05-03T15:18:58.393Z,6356
2019-05-03T15:20:10.000Z,6208
2019-05-03T15:21:22.000Z,5956
2019-05-03T15:22:34.985Z,5784
2019-05-03T15:23:47.021Z,5660
2019-05-03T15:24:59.037Z,5472
2019-05-03T15:26:11.591Z,5380
2019-05-03T15:29:48.000Z,5660
2019-05-03T15:31:00.000Z,5624
2019-05-03T15:32:12.000Z,5236
2019-05-03T15:33:24.000Z,4956
2019-05-03T15:34:36.000Z,4700
2019-05-03T15:35:49.000Z,4476
2019-05-03T15:37:01.287Z,4640
2019-05-03T15:38:13.472Z,5084
2019-05-03T15:40:37.000Z,5376
2019-05-03T15:41:50.000Z,5232
2019-05-03T15:43:02.000Z,5156
2019-05-03T15:44:14.000Z,5152
2019-05-03T15:45:26.641Z,4988
2019-05-03T15:46:38.000Z,4844
2019-05-03T15:47:50.994Z,4696
2019-05-03T15:49:03.000Z,4828
2019-05-03T15:50:15.000Z,5236
2019-05-03T15:51:27.058Z,5928
2019-05-03T15:52:39.000Z,6600
2019-05-03T15:53:51.000Z,6964
2019-05-03T15:55:04.000Z,7044
2019-05-03T15:56:16.000Z,6796
2019-05-03T15:57:28.539Z,6432
2019-05-03T15:58:40.719Z,6088
2019-05-03T15:59:52.930Z,5840
2019-05-03T16:01:05.123Z,5792
2019-05-03T16:02:17.309Z,6120
2019-05-03T16:05:53.000Z,7916
2019-05-03T16:07:06.095Z,8256
2019-05-03T16:08:18.000Z,8476
2019-05-03T16:09:30.456Z,8528
2019-05-03T16:10:42.647Z,8008
2019-05-03T16:13:07.000Z,6292
2019-05-03T16:14:19.000Z,5616
2019-05-03T16:16:43.628Z,5660
2019-05-03T16:17:55.000Z,6176
2019-05-03T16:19:07.000Z,6436
2019-05-03T16:20:20.000Z,6496
2019-05-03T16:21:32.396Z,6452
2019-05-03T16:22:44.000Z,6424
2019-05-03T16:23:56.077Z,6460
2019-05-03T16:25:08.987Z,6304
2019-05-03T16:26:21.000Z,5972
2019-05-03T16:27:33.366Z,5728
2019-05-03T16:28:45.562Z,5584
2019-05-03T16:29:57.000Z,5396
2019-05-03T16:31:09.000Z,4912
2019-05-03T16:32:22.000Z,4544
2019-05-03T16:33:34.317Z,4492
2019-05-03T16:34:46.510Z,4632
2019-05-03T16:35:58.727Z,4896
2019-05-03T16:37:10.904Z,5132
2019-05-03T16:38:23.000Z,5224
2019-05-03T16:39:35.300Z,5400
2019-05-03T16:40:47.000Z,5864
2019-05-03T16:41:59.000Z,6540
2019-05-03T16:43:11.885Z,12540
2019-05-03T16:44:24.000Z,8304
2019-05-03T16:45:36.024Z,9292
2019-05-03T16:46:48.046Z,16608
2019-05-03T16:48:00.000Z,17696
2019-05-03T16:49:12.000Z,17536
2019-05-03T16:50:25.000Z,18144
2019-05-03T16:52:49.404Z,18432
2019-05-03T16:54:01.000Z,18816
2019-05-03T16:56:25.000Z,15072
2019-05-03T16:57:38.000Z,14400
2019-05-03T16:58:50.390Z,13780
2019-05-03T17:00:02.632Z,12748
2019-05-03T17:01:14.780Z,10864
2019-05-03T17:02:26.000Z,9844
2019-05-03T17:03:39.173Z,8916
2019-05-03T17:04:51.000Z,8992
2019-05-03T17:06:03.000Z,7668
2019-05-03T17:07:15.743Z,3780
2019-05-03T17:08:27.000Z,3424
2019-05-03T17:09:40.118Z,3216
2019-05-03T17:10:52.305Z,3100
2019-05-03T17:12:04.000Z,3072
2019-05-03T17:13:16.706Z,3088
2019-05-03T17:14:28.000Z,3068
2019-05-03T17:16:53.384Z,2868
2019-05-03T17:18:05.000Z,2752
2019-05-03T17:19:17.753Z,2660
2019-05-03T17:20:29.000Z,2468
2019-05-03T17:21:42.000Z,2352
2019-05-03T17:22:54.025Z,2248
2019-05-03T17:24:06.538Z,2180
2019-05-03T17:25:18.668Z,2204
2019-05-03T17:26:30.000Z,2400
2019-05-03T17:27:43.024Z,2776
2019-05-03T17:28:55.000Z,3428
2019-05-03T17:30:07.000Z,4208
2019-05-03T17:31:19.590Z,4684
2019-05-03T17:32:31.000Z,4648
2019-05-03T17:33:43.986Z,4336
2019-05-03T17:34:56.000Z,3968
2019-05-03T17:36:08.000Z,3536
2019-05-03T17:37:20.560Z,3164
2019-05-03T17:38:32.000Z,2900
2019-05-03T17:40:57.000Z,2328
2019-05-03T17:42:09.000Z,2052
2019-05-03T17:43:21.000Z,1824
2019-05-03T17:44:33.000Z,1588
2019-05-03T17:46:58.094Z,1300
2019-05-03T17:48:10.377Z,1284
2019-05-03T17:49:22.534Z,1284
2019-05-03T17:50:34.680Z,1228
2019-05-03T17:52:59.152Z,1128
2019-05-03T17:54:11.000Z,1100
2019-05-03T17:55:23.000Z,1088
2019-05-03T17:56:35.000Z,1068
2019-05-03T17:57:47.088Z,1056
2019-05-03T17:59:00.027Z,1080
2019-05-03T18:00:12.000Z,1140
2019-05-03T18:01:24.435Z,1168
2019-05-03T18:02:36.000Z,1132
2019-05-03T18:03:48.823Z,1080
2019-05-03T18:05:00.000Z,1044
2019-05-03T18:06:13.000Z,988
2019-05-03T18:07:25.481Z,948
2019-05-03T18:08:37.000Z,920
2019-05-03T18:09:49.000Z,908
2019-05-03T18:11:01.000Z,896
2019-05-03T18:12:14.177Z,836
2019-05-03T18:13:26.038Z,756
2019-05-03T18:14:38.554Z,684
2019-05-03T18:15:50.761Z,624
2019-05-03T18:17:02.951Z,588
2019-05-03T18:18:15.000Z,556
2019-05-03T18:19:27.000Z,520