createdAt,value
2019-03-16T00:57:33.844Z,1.87
2019-03-16T01:00:08.652Z,2.25
2019-03-16T01:02:42.272Z,2.42
2019-03-16T01:05:16.079Z,1.90
2019-03-16T01:07:49.534Z,2.37
2019-03-16T01:10:22.591Z,2.67
2019-03-16T01:12:55.913Z,1.52
2019-03-16T01:15:29.821Z,2.67
2019-03-16T01:18:03.659Z,2.05
2019-03-16T01:20:36.983Z,2.25
2019-03-16T01:23:10.544Z,2.10
2019-03-16T01:25:43.450Z,2.40
2019-03-16T01:28:17.212Z,1.62
2019-03-16T01:30:49.858Z,1.72
2019-03-16T01:33:23.042Z,2.37
2019-03-16T01:35:56.454Z,1.85
2019-03-16T01:38:28.821Z,1.52
2019-03-16T01:41:02.424Z,2.30
2019-03-16T01:43:35.413Z,1.75
2019-03-16T01:46:08.214Z,1.87
2019-03-16T01:48:41.165Z,2.52
2019-03-16T01:51:14.557Z,1.50
2019-03-16T01:53:48.401Z,3.50
2019-03-16T01:56:21.446Z,1.95
2019-03-16T01:58:54.412Z,1.67
2019-03-16T02:01:27.417Z,2.77
2019-03-16T02:04:01.047Z,2.10
2019-03-16T02:06:33.953Z,2.00
2019-03-16T02:09:06.988Z,3.20
2019-03-16T02:11:40.391Z,2.15
2019-03-16T02:14:12.582Z,2.98
2019-03-16T02:16:45.962Z,2.27
2019-03-16T02:19:19.007Z,1.98
2019-03-16T02:21:52.448Z,2.22
2019-03-16T02:24:26.360Z,1.85
2019-03-16T02:26:59.021Z,2.20
2019-03-16T02:29:32.673Z,1.85
2019-03-16T02:32:05.627Z,2.08
2019-03-16T02:34:37.894Z,1.75
2019-03-16T02:37:10.589Z,2.10
2019-03-16T02:39:43.875Z,2.35
2019-03-16T02:42:17.386Z,2.17
2019-03-16T02:44:50.656Z,2.47
2019-03-16T02:47:23.547Z,2.15
2019-03-16T02:49:57.242Z,2.12
2019-03-16T02:52:29.871Z,2.55
2019-03-16T02:55:03.833Z,2.40
2019-03-16T02:57:37.674Z,2.75
2019-03-16T03:00:11.328Z,1.62
2019-03-16T03:02:43.917Z,2.05
2019-03-16T03:05:16.604Z,2.35
2019-03-16T03:07:50.320Z,2.00
2019-03-16T03:10:23.572Z,1.77
2019-03-16T03:12:56.885Z,1.50
2019-03-16T03:15:30.010Z,4.20
2019-03-16T03:18:03.012Z,1.87
2019-03-16T03:20:36.514Z,2.30
2019-03-16T03:23:09.437Z,2.17
2019-03-16T03:25:42.458Z,2.15
2019-03-16T03:28:15.926Z,1.98
2019-03-16T03:30:48.550Z,2.25
2019-03-16T03:33:22.126Z,2.35
2019-03-16T03:35:55.420Z,2.33
2019-03-16T03:38:28.832Z,1.90
2019-03-16T03:41:02.311Z,2.37
2019-03-16T03:43:36.123Z,1.60
2019-03-16T03:46:09.850Z,2.35
2019-03-16T03:48:43.221Z,1.40
2019-03-16T03:51:17.048Z,2.67
2019-03-16T03:53:50.025Z,1.70
2019-03-16T03:56:23.320Z,3.52
2019-03-16T03:58:56.336Z,2.55
2019-03-16T04:01:30.124Z,2.20
2019-03-16T04:04:15.142Z,2.00
2019-03-16T04:06:38.562Z,1.50
2019-03-16T04:09:11.943Z,1.70
2019-03-16T04:11:44.585Z,2.35
2019-03-16T04:14:17.254Z,2.33
2019-03-16T04:16:50.921Z,1.90
2019-03-16T04:19:25.234Z,2.70
2019-03-16T04:21:58.506Z,2.00
2019-03-16T04:24:31.804Z,3.58
2019-03-16T04:27:15.697Z,1.60
2019-03-16T04:29:40.823Z,2.00
2019-03-16T04:32:14.108Z,2.40
2019-03-16T04:34:47.456Z,1.80
2019-03-16T04:37:21.184Z,2.30
2019-03-16T04:39:54.668Z,2.37
2019-03-16T04:42:27.717Z,3.77
2019-03-16T04:45:01.154Z,2.67
2019-03-16T04:47:34.784Z,2.20
2019-03-16T04:50:08.362Z,1.57
2019-03-16T04:52:41.663Z,1.77
2019-03-16T04:55:15.277Z,1.40
2019-03-16T04:57:48.403Z,2.08
2019-03-16T05:00:21.703Z,2.20
2019-03-16T05:02:54.718Z,1.80
2019-03-16T05:05:27.703Z,2.52
2019-03-16T05:08:00.305Z,1.30
2019-03-16T05:10:33.955Z,2.00
2019-03-16T05:13:07.090Z,1.67
2019-03-16T05:15:40.476Z,1.30
2019-03-16T05:18:13.786Z,1.40
2019-03-16T05:20:47.354Z,2.50
2019-03-16T05:23:20.635Z,2.47
2019-03-16T05:25:53.349Z,1.42
2019-03-16T05:28:26.472Z,2.00
2019-03-16T05:30:59.168Z,1.60
2019-03-16T05:33:32.512Z,1.67
2019-03-16T05:36:05.332Z,1.40
2019-03-16T05:38:38.755Z,1.50
2019-03-16T05:41:12.196Z,1.77
2019-03-16T05:43:44.882Z,2.30
2019-03-16T05:46:18.414Z,1.90
2019-03-16T05:48:52.234Z,1.98
2019-03-16T05:51:24.902Z,2.08
2019-03-16T05:53:58.491Z,2.30
2019-03-16T05:56:31.935Z,1.95
2019-03-16T05:59:05.355Z,2.05
2019-03-16T06:01:39.490Z,1.90
2019-03-16T06:04:12.761Z,1.60
2019-03-16T06:06:45.935Z,1.65
2019-03-16T06:09:19.233Z,2.42
2019-03-16T06:11:52.313Z,2.62
2019-03-16T06:14:24.933Z,3.22
2019-03-16T06:16:58.748Z,2.05
2019-03-16T06:19:32.076Z,2.20
2019-03-16T06:22:05.435Z,2.05
2019-03-16T06:24:39.271Z,1.80
2019-03-16T06:27:12.721Z,1.57
2019-03-16T06:29:46.493Z,1.67
2019-03-16T06:32:19.606Z,2.20
2019-03-16T06:34:52.914Z,2.10
2019-03-16T06:37:25.995Z,2.30
2019-03-16T06:39:59.003Z,1.85
2019-03-16T06:42:32.080Z,1.65
2019-03-16T06:45:04.895Z,2.15
2019-03-16T06:47:38.380Z,2.00
2019-03-16T06:50:11.052Z,2.10
2019-03-16T06:52:45.154Z,1.87
2019-03-16T06:55:18.884Z,1.55
2019-03-16T06:57:51.884Z,2.17
2019-03-16T07:00:25.491Z,1.55
2019-03-16T07:02:57.874Z,1.42
2019-03-16T07:05:38.381Z,2.33
2019-03-16T07:08:06.172Z,2.55
2019-03-16T07:10:39.301Z,2.40
2019-03-16T07:13:12.649Z,5.87
2019-03-16T07:15:45.630Z,2.25
2019-03-16T07:18:18.981Z,2.05
2019-03-16T07:20:52.535Z,2.52
2019-03-16T07:23:26.408Z,2.95
2019-03-16T07:26:13.717Z,2.72
2019-03-16T07:28:35.151Z,2.25
2019-03-16T07:31:09.004Z,2.20
2019-03-16T07:33:42.000Z,2.25
2019-03-16T07:36:15.104Z,2.55
2019-03-16T07:38:48.174Z,2.00
2019-03-16T07:41:21.767Z,2.20
2019-03-16T07:43:55.450Z,2.00
2019-03-16T07:46:28.474Z,1.60
2019-03-16T07:49:01.035Z,2.20
2019-03-16T07:51:34.591Z,2.15
2019-03-16T07:54:07.906Z,2.12
2019-03-16T07:56:41.016Z,2.58
2019-03-16T07:59:14.075Z,3.70
2019-03-16T08:01:47.591Z,1.90
2019-03-16T08:04:21.200Z,1.82
2019-03-16T08:06:54.290Z,1.70
2019-03-16T08:09:28.689Z,2.33
2019-03-16T08:12:04.157Z,2.75
2019-03-16T08:14:37.651Z,2.35
2019-03-16T08:17:11.137Z,2.50
2019-03-16T08:19:44.123Z,2.08
2019-03-16T08:22:17.139Z,3.12
2019-03-16T08:24:50.982Z,3.05
2019-03-16T08:27:24.464Z,3.20
2019-03-16T08:29:58.315Z,3.70
2019-03-16T08:32:32.268Z,3.83
2019-03-16T08:35:06.421Z,3.80
2019-03-16T08:37:39.991Z,3.85
2019-03-16T08:40:12.798Z,4.37
2019-03-16T08:42:45.505Z,3.90
2019-03-16T08:45:19.390Z,4.50
2019-03-16T08:47:52.339Z,3.90
2019-03-16T08:50:26.277Z,4.78
2019-03-16T08:52:59.622Z,4.47
2019-03-16T08:55:33.100Z,5.37
2019-03-16T08:58:06.774Z,6.53
2019-03-16T09:00:40.108Z,7.58
2019-03-16T09:03:13.235Z,9.13
2019-03-16T09:05:46.622Z,7.97
2019-03-16T09:08:20.037Z,9.70
2019-03-16T09:10:53.935Z,12.03
2019-03-16T09:13:28.736Z,10.90
2019-03-16T09:16:02.568Z,11.25
2019-03-16T09:18:35.233Z,10.90
2019-03-16T09:21:08.345Z,11.15
2019-03-16T09:23:41.440Z,10.85
2019-03-16T09:26:15.207Z,11.60
2019-03-16T09:28:59.560Z,10.13
2019-03-16T09:31:23.699Z,11.48
2019-03-16T09:33:56.770Z,11.60
2019-03-16T09:36:30.182Z,10.93
2019-03-16T09:39:04.772Z,11.48
2019-03-16T09:41:38.165Z,10.50
2019-03-16T09:44:11.757Z,12.05
2019-03-16T09:46:45.089Z,11.08
2019-03-16T09:49:18.750Z,11.40
2019-03-16T09:51:52.036Z,12.88
2019-03-16T09:54:26.907Z,12.55
2019-03-16T09:57:01.729Z,14.55
2019-03-16T09:59:34.698Z,14.83
2019-03-16T10:02:07.458Z,16.85
2019-03-16T10:04:41.326Z,18.75
2019-03-16T10:07:14.961Z,17.70
2019-03-16T10:09:48.132Z,19.23
2019-03-16T10:12:21.424Z,19.32
2019-03-16T10:14:54.587Z,20.10
2019-03-16T10:17:28.103Z,21.52
2019-03-16T10:20:01.196Z,23.67
2019-03-16T10:22:34.809Z,20.57
2019-03-16T10:25:08.409Z,23.07
2019-03-16T10:27:41.925Z,21.80
2019-03-16T10:30:15.614Z,20.60
2019-03-16T10:32:49.130Z,20.88
2019-03-16T10:35:21.753Z,20.52
2019-03-16T10:37:55.651Z,20.45
2019-03-16T10:40:29.025Z,19.07
2019-03-16T10:43:02.205Z,20.00
2019-03-16T10:45:35.815Z,15.32
2019-03-16T10:48:09.444Z,15.15
2019-03-16T10:50:43.171Z,11.97
2019-03-16T10:53:16.709Z,12.40
2019-03-16T10:55:50.197Z,10.10
2019-03-16T10:58:24.181Z,10.30
2019-03-16T11:00:57.236Z,7.58
2019-03-16T11:03:30.581Z,7.80
2019-03-16T11:06:03.537Z,7.85
2019-03-16T11:08:36.141Z,7.65
2019-03-16T11:11:09.362Z,9.05
2019-03-16T11:13:42.869Z,9.35
2019-03-16T11:16:15.991Z,11.93
2019-03-16T11:18:49.143Z,10.40
2019-03-16T11:21:22.570Z,10.40
2019-03-16T11:23:55.679Z,9.75
2019-03-16T11:26:29.620Z,9.28
2019-03-16T11:29:09.042Z,10.85
2019-03-16T11:31:38.524Z,10.58
2019-03-16T11:34:11.668Z,11.25
2019-03-16T11:36:44.729Z,11.70
2019-03-16T11:39:18.384Z,12.37
2019-03-16T11:41:50.934Z,12.88
2019-03-16T11:44:24.917Z,12.45
2019-03-16T11:47:00.046Z,13.40
2019-03-16T11:49:33.476Z,13.78
2019-03-16T11:52:07.111Z,13.05
2019-03-16T11:54:41.086Z,15.10
2019-03-16T11:57:14.568Z,13.00
2019-03-16T11:59:47.669Z,13.05
2019-03-16T12:02:21.445Z,12.37
2019-03-16T12:04:54.089Z,12.93
2019-03-16T12:07:28.061Z,11.80
2019-03-16T12:10:01.752Z,11.85
2019-03-16T12:12:34.848Z,10.35
2019-03-16T12:15:07.905Z,10.93
2019-03-16T12:17:41.837Z,9.43
2019-03-16T12:20:17.838Z,9.95
2019-03-16T12:22:50.685Z,9.83
2019-03-16T12:25:24.409Z,8.88
2019-03-16T12:27:57.812Z,10.18
2019-03-16T12:30:31.799Z,8.95
2019-03-16T12:33:04.603Z,8.88
2019-03-16T12:35:38.094Z,7.37
2019-03-16T12:38:11.585Z,8.25
2019-03-16T12:40:45.562Z,7.17
2019-03-16T12:43:17.857Z,6.62
2019-03-16T12:45:50.547Z,5.22
2019-03-16T12:48:24.042Z,4.72
2019-03-16T12:50:57.883Z,5.17
2019-03-16T12:53:31.394Z,5.45
2019-03-16T12:56:04.570Z,5.70
2019-03-16T12:58:38.077Z,6.47
2019-03-16T13:01:12.771Z,6.00
2019-03-16T13:03:46.853Z,6.90
2019-03-16T13:06:20.276Z,6.37
2019-03-16T13:08:54.202Z,5.25
2019-03-16T13:11:29.903Z,6.22
2019-03-16T13:14:03.260Z,5.55
2019-03-16T13:16:38.200Z,6.12
2019-03-16T13:19:12.585Z,6.03
2019-03-16T13:21:45.602Z,5.55
2019-03-16T13:24:19.481Z,5.83
2019-03-16T13:26:53.346Z,6.05
2019-03-16T13:29:26.418Z,6.50
2019-03-16T13:32:01.461Z,6.17
2019-03-16T13:34:34.137Z,5.65
2019-03-16T13:37:07.713Z,6.40
2019-03-16T13:39:41.962Z,5.65
2019-03-16T13:42:15.056Z,6.17
2019-03-16T13:44:49.119Z,7.15
2019-03-16T13:47:22.809Z,8.00
2019-03-16T13:49:55.835Z,6.55
2019-03-16T13:52:31.478Z,6.80
2019-03-16T13:55:04.460Z,6.05
2019-03-16T13:57:38.351Z,5.20
2019-03-16T14:00:12.776Z,4.87
2019-03-16T14:02:46.173Z,5.03
2019-03-16T14:05:19.300Z,4.53
2019-03-16T14:07:52.869Z,3.85
2019-03-16T14:10:26.491Z,3.80
2019-03-16T14:13:00.165Z,4.22
2019-03-16T14:15:33.598Z,5.20
2019-03-16T14:18:07.101Z,4.65
2019-03-16T14:20:40.555Z,5.25
2019-03-16T14:23:13.711Z,4.75
2019-03-16T14:25:47.548Z,5.25
2019-03-16T14:28:20.794Z,4.90
2019-03-16T14:30:54.734Z,5.08
2019-03-16T14:33:28.285Z,4.85
2019-03-16T14:36:02.840Z,5.28
2019-03-16T14:38:37.508Z,5.20
2019-03-16T14:41:11.019Z,4.97
2019-03-16T14:43:45.155Z,5.17
2019-03-16T14:46:18.750Z,5.03
2019-03-16T14:48:52.046Z,5.25
2019-03-16T14:51:24.989Z,4.37
2019-03-16T14:53:58.201Z,4.85
2019-03-16T14:56:32.083Z,4.83
2019-03-16T14:59:05.438Z,5.60
2019-03-16T15:01:39.692Z,6.25
2019-03-16T15:04:12.751Z,6.20
2019-03-16T15:06:45.700Z,6.05
2019-03-16T15:09:19.247Z,6.70
2019-03-16T15:11:52.772Z,6.10
2019-03-16T15:14:26.194Z,6.10
2019-03-16T15:17:00.657Z,6.33
2019-03-16T15:19:34.459Z,6.03
2019-03-16T15:22:07.423Z,5.50
2019-03-16T15:24:40.103Z,4.50
2019-03-16T15:27:15.742Z,4.60
2019-03-16T15:29:49.981Z,4.62
2019-03-16T15:32:23.683Z,4.15
2019-03-16T15:34:57.188Z,3.47
2019-03-16T15:37:30.639Z,3.77
2019-03-16T15:40:04.304Z,3.75
2019-03-16T15:42:39.705Z,3.95
2019-03-16T15:45:14.705Z,3.12
2019-03-16T15:47:47.620Z,2.98
2019-03-16T15:50:20.823Z,2.67
2019-03-16T15:52:53.907Z,2.12
2019-03-16T15:55:27.847Z,2.75
2019-03-16T15:58:07.797Z,2.87
2019-03-16T16:00:36.557Z,2.52
2019-03-16T16:03:10.457Z,2.50
2019-03-16T16:05:43.826Z,2.52
2019-03-16T16:08:19.423Z,2.33
2019-03-16T16:11:00.758Z,2.60
2019-03-16T16:13:29.951Z,2.72
2019-03-16T16:16:02.687Z,2.77
2019-03-16T16:18:35.985Z,3.10
2019-03-16T16:21:09.164Z,2.90
2019-03-16T16:23:43.019Z,3.60
2019-03-16T16:26:15.769Z,3.00
2019-03-16T16:28:49.162Z,2.50
2019-03-16T16:31:22.142Z,2.77
2019-03-16T16:33:56.179Z,2.70
2019-03-16T16:36:30.674Z,3.15
2019-03-16T16:39:06.116Z,3.05
2019-03-16T16:41:39.414Z,3.20
2019-03-16T16:44:13.347Z,3.27
2019-03-16T16:46:47.195Z,3.20
2019-03-16T16:49:21.053Z,2.80
2019-03-16T16:51:54.537Z,2.90
2019-03-16T16:54:28.475Z,2.42
2019-03-16T16:57:02.175Z,2.52
2019-03-16T16:59:35.753Z,3.25
2019-03-16T17:02:08.962Z,2.77
2019-03-16T17:04:42.586Z,2.80
2019-03-16T17:07:16.038Z,2.55
2019-03-16T17:09:49.431Z,2.87
2019-03-16T17:12:24.648Z,2.40
2019-03-16T17:15:00.164Z,3.20
2019-03-16T17:17:35.440Z,2.58
2019-03-16T17:20:11.052Z,2.47
2019-03-16T17:22:43.668Z,3.00
2019-03-16T17:25:19.035Z,2.10
2019-03-16T17:27:54.321Z,2.22
2019-03-16T17:30:28.103Z,2.47
2019-03-16T17:33:01.720Z,3.00
2019-03-16T17:35:35.590Z,2.42
2019-03-16T17:38:08.860Z,2.47
2019-03-16T17:40:42.656Z,2.02
2019-03-16T17:43:16.522Z,2.30
2019-03-16T17:45:50.542Z,2.20
2019-03-16T17:48:24.437Z,2.47
2019-03-16T17:50:57.075Z,2.02
2019-03-16T17:53:30.952Z,2.02
2019-03-16T17:56:05.941Z,2.83
2019-03-16T17:58:38.625Z,2.05
2019-03-16T18:01:11.748Z,2.20
2019-03-16T18:03:45.638Z,2.33
2019-03-16T18:06:18.850Z,2.30
2019-03-16T18:08:52.196Z,2.37
2019-03-16T18:11:25.090Z,2.80
2019-03-16T18:13:58.714Z,2.30
2019-03-16T18:16:31.806Z,2.02
2019-03-16T18:19:04.865Z,2.20
2019-03-16T18:21:38.901Z,2.02
2019-03-16T18:24:11.874Z,1.90
2019-03-16T18:26:45.205Z,1.95
2019-03-16T18:29:18.277Z,1.95
2019-03-16T18:31:51.639Z,1.87
2019-03-16T18:34:24.953Z,1.90
2019-03-16T18:36:58.415Z,2.20
2019-03-16T18:39:31.838Z,2.20
2019-03-16T18:42:05.828Z,2.20
2019-03-16T18:44:39.451Z,2.00
2019-03-16T18:47:13.256Z,2.20
2019-03-16T18:49:47.121Z,2.40
2019-03-16T18:52:20.303Z,2.08
2019-03-16T18:54:53.053Z,2.40
2019-03-16T18:57:26.438Z,1.80
2019-03-16T18:59:59.724Z,2.10
2019-03-16T19:02:33.294Z,2.40
2019-03-16T19:05:07.289Z,2.20
2019-03-16T19:07:40.867Z,3.50
2019-03-16T19:10:13.906Z,2.65
2019-03-16T19:12:47.053Z,2.08
2019-03-16T19:15:20.979Z,3.00
2019-03-16T19:17:59.098Z,2.20
2019-03-16T19:20:29.378Z,2.00
2019-03-16T19:23:02.571Z,2.30
2019-03-16T19:25:35.796Z,2.00
2019-03-16T19:28:08.592Z,3.12
2019-03-16T19:30:41.837Z,2.65
2019-03-16T19:33:15.339Z,2.40
2019-03-16T19:35:48.947Z,2.40
2019-03-16T19:38:22.547Z,3.37
2019-03-16T19:40:55.841Z,2.37
2019-03-16T19:43:29.139Z,2.80
2019-03-16T19:46:02.307Z,2.30
2019-03-16T19:48:35.529Z,3.15
2019-03-16T19:51:09.514Z,2.77
2019-03-16T19:53:43.365Z,2.10
2019-03-16T19:56:17.012Z,2.15
2019-03-16T19:59:00.164Z,2.58
2019-03-16T20:01:26.112Z,1.85
2019-03-16T20:03:59.756Z,2.50
2019-03-16T20:06:34.429Z,2.85
2019-03-16T20:09:08.118Z,2.40
2019-03-16T20:11:42.245Z,2.45
2019-03-16T20:14:15.326Z,2.55
2019-03-16T20:16:48.529Z,2.17
2019-03-16T20:19:22.013Z,3.00
2019-03-16T20:21:55.101Z,3.47
2019-03-16T20:24:28.342Z,2.98
2019-03-16T20:27:01.938Z,2.65
2019-03-16T20:29:35.180Z,2.85
2019-03-16T20:32:09.921Z,3.50
2019-03-16T20:34:43.309Z,3.10
2019-03-16T20:37:16.630Z,3.08
2019-03-16T20:39:50.907Z,2.80
2019-03-16T20:42:24.148Z,3.52
2019-03-16T20:44:57.717Z,3.70
2019-03-16T20:47:31.154Z,3.30
2019-03-16T20:50:05.332Z,3.60
2019-03-16T20:52:39.240Z,3.30
2019-03-16T20:55:13.172Z,3.90
2019-03-16T20:57:48.794Z,3.35
2019-03-16T21:00:22.050Z,3.70
2019-03-16T21:02:55.804Z,3.35
2019-03-16T21:05:29.088Z,4.15
2019-03-16T21:08:02.161Z,3.10
2019-03-16T21:10:35.584Z,3.50
2019-03-16T21:13:10.194Z,2.90
2019-03-16T21:15:44.277Z,6.78
2019-03-16T21:18:17.643Z,3.45
2019-03-16T21:20:51.865Z,3.30
2019-03-16T21:23:25.315Z,3.77
2019-03-16T21:25:58.222Z,3.40
2019-03-16T21:28:31.702Z,2.70
2019-03-16T21:31:04.373Z,3.60
2019-03-16T21:33:38.041Z,3.55
2019-03-16T21:36:12.515Z,4.03
2019-03-16T21:38:46.198Z,3.72
2019-03-16T21:41:20.881Z,3.50
2019-03-16T21:43:55.677Z,3.60
2019-03-16T21:46:29.664Z,3.37
2019-03-16T21:49:02.757Z,3.50
2019-03-16T21:51:36.744Z,3.60
2019-03-16T21:54:10.150Z,3.33
2019-03-16T21:56:43.635Z,3.80
2019-03-16T21:59:17.306Z,3.50
2019-03-16T22:01:52.125Z,3.67
2019-03-16T22:04:26.881Z,3.83
2019-03-16T22:07:00.432Z,4.40
2019-03-16T22:09:33.817Z,4.05
2019-03-16T22:12:09.192Z,4.35
2019-03-16T22:14:42.511Z,3.65
2019-03-16T22:17:16.350Z,3.60
2019-03-16T22:19:50.018Z,2.90
2019-03-16T22:22:23.885Z,2.92
2019-03-16T22:24:57.406Z,3.15
2019-03-16T22:27:30.497Z,3.10
2019-03-16T22:30:04.144Z,3.50
2019-03-16T22:32:38.073Z,3.30
2019-03-16T22:35:11.835Z,3.08
2019-03-16T22:37:45.389Z,3.33
2019-03-16T22:40:18.404Z,2.98
2019-03-16T22:42:52.269Z,3.20
2019-03-16T22:45:25.259Z,3.80
2019-03-16T22:47:58.880Z,3.35
2019-03-16T22:50:32.526Z,3.30
2019-03-16T22:53:05.916Z,2.90
2019-03-16T22:55:39.462Z,3.30
2019-03-16T22:58:13.345Z,3.30
2019-03-16T23:00:48.437Z,3.00
2019-03-16T23:03:21.606Z,4.30
2019-03-16T23:05:55.015Z,3.40
2019-03-16T23:08:28.558Z,3.83
2019-03-16T23:11:01.684Z,3.45
2019-03-16T23:13:35.237Z,3.65
2019-03-16T23:16:08.773Z,3.70
2019-03-16T23:18:42.353Z,3.55
2019-03-16T23:21:15.351Z,2.80
2019-03-16T23:23:48.134Z,3.27
2019-03-16T23:26:21.673Z,4.00
2019-03-16T23:28:54.994Z,3.30
2019-03-16T23:31:29.068Z,3.45
2019-03-16T23:34:02.829Z,2.90
2019-03-16T23:36:36.548Z,2.90
2019-03-16T23:39:11.520Z,2.87
2019-03-16T23:41:44.679Z,3.35
2019-03-16T23:44:18.216Z,3.20
2019-03-16T23:46:51.718Z,2.42
2019-03-16T23:49:25.414Z,3.35
2019-03-16T23:51:58.397Z,3.52
2019-03-16T23:54:30.974Z,3.12
2019-03-16T23:57:03.950Z,3.22
2019-03-16T23:59:37.734Z,2.65
