createdAt,value
2018-11-02T00:00:10.020Z,8.50
2018-11-02T00:02:38.277Z,8.60
2018-11-02T00:05:06.757Z,8.70
2018-11-02T00:07:35.126Z,8.80
2018-11-02T00:10:03.580Z,8.90
2018-11-02T00:12:32.198Z,9.00
2018-11-02T00:15:00.343Z,9.10
2018-11-02T00:17:28.747Z,9.10
2018-11-02T00:19:57.116Z,9.20
2018-11-02T00:22:25.531Z,9.30
2018-11-02T00:24:53.867Z,9.20
2018-11-02T00:27:22.275Z,9.30
2018-11-02T00:29:50.634Z,9.20
2018-11-02T00:32:19.040Z,9.30
2018-11-02T00:34:48.099Z,9.30
2018-11-02T00:37:16.468Z,9.30
2018-11-02T00:39:45.027Z,9.30
2018-11-02T00:42:13.410Z,9.30
2018-11-02T00:44:41.791Z,9.40
2018-11-02T00:47:10.203Z,9.30
2018-11-02T00:49:39.255Z,9.20
2018-11-02T00:52:07.659Z,9.20
2018-11-02T00:54:37.003Z,9.20
2018-11-02T00:57:05.448Z,9.20
2018-11-02T00:59:33.795Z,9.20
2018-11-02T01:02:02.163Z,9.20
2018-11-02T01:04:30.554Z,9.30
2018-11-02T01:06:58.926Z,9.40
2018-11-02T01:09:27.317Z,9.40
2018-11-02T01:11:55.811Z,9.50
2018-11-02T01:14:24.161Z,9.50
2018-11-02T01:16:53.287Z,9.60
2018-11-02T01:19:24.812Z,9.60
2018-11-02T01:21:53.143Z,9.60
2018-11-02T01:24:21.623Z,9.60
2018-11-02T01:26:50.830Z,9.60
2018-11-02T01:29:19.311Z,9.50
2018-11-02T01:31:47.700Z,9.60
2018-11-02T01:34:16.663Z,9.60
2018-11-02T01:36:45.053Z,9.50
2018-11-02T01:39:13.390Z,9.60
2018-11-02T01:41:42.373Z,9.70
2018-11-02T01:44:10.790Z,9.60
2018-11-02T01:46:39.148Z,9.60
2018-11-02T01:49:07.759Z,9.70
2018-11-02T01:51:36.233Z,9.80
2018-11-02T01:54:04.779Z,9.80
2018-11-02T01:56:33.119Z,9.80
2018-11-02T01:59:01.499Z,9.80
2018-11-02T02:01:29.918Z,9.80
2018-11-02T02:03:58.382Z,9.80
2018-11-02T02:06:26.743Z,9.70
2018-11-02T02:08:55.125Z,9.80
2018-11-02T02:11:23.512Z,9.70
2018-11-02T02:13:52.942Z,9.70
2018-11-02T02:16:21.296Z,9.60
2018-11-02T02:18:49.683Z,9.60
2018-11-02T02:21:17.975Z,9.40
2018-11-02T02:23:46.430Z,9.50
2018-11-02T02:26:15.491Z,9.60
2018-11-02T02:28:43.935Z,9.60
2018-11-02T02:31:12.303Z,9.70
2018-11-02T02:33:40.785Z,9.60
2018-11-02T02:36:09.865Z,9.70
2018-11-02T02:38:38.295Z,9.80
2018-11-02T02:41:06.667Z,9.80
2018-11-02T02:43:35.119Z,9.80
2018-11-02T02:46:03.493Z,9.80
2018-11-02T02:48:32.071Z,9.80
2018-11-02T02:51:00.464Z,9.80
2018-11-02T02:53:28.818Z,9.70
2018-11-02T02:55:57.798Z,9.70
2018-11-02T02:58:26.194Z,9.70
2018-11-02T03:00:54.698Z,9.70
2018-11-02T03:03:23.034Z,9.70
2018-11-02T03:05:52.811Z,9.60
2018-11-02T03:08:21.202Z,9.70
2018-11-02T03:10:49.761Z,9.70
2018-11-02T03:13:17.979Z,9.70
2018-11-02T03:15:46.489Z,9.70
2018-11-02T03:18:14.822Z,9.70
2018-11-02T03:20:43.207Z,9.60
2018-11-02T03:23:11.721Z,9.60
2018-11-02T03:25:40.101Z,9.50
2018-11-02T03:28:08.441Z,9.40
2018-11-02T03:30:36.817Z,9.30
2018-11-02T03:33:05.223Z,9.30
2018-11-02T03:35:33.615Z,9.30
2018-11-02T03:38:02.088Z,9.20
2018-11-02T03:40:30.404Z,9.10
2018-11-02T03:42:59.895Z,9.10
2018-11-02T03:45:28.284Z,9.10
2018-11-02T03:47:56.750Z,9.00
2018-11-02T03:50:25.509Z,9.00
2018-11-02T03:52:53.958Z,9.00
2018-11-02T03:55:22.354Z,8.90
2018-11-02T03:57:50.730Z,8.90
2018-11-02T04:00:19.152Z,8.80
2018-11-02T04:02:47.545Z,8.80
2018-11-02T04:05:15.854Z,8.80
2018-11-02T04:07:44.202Z,8.80
2018-11-02T04:10:12.570Z,8.70
2018-11-02T04:12:41.872Z,8.70
2018-11-02T04:15:10.324Z,8.70
2018-11-02T04:17:38.718Z,8.70
2018-11-02T04:20:08.374Z,8.70
2018-11-02T04:22:36.795Z,8.70
2018-11-02T04:25:05.603Z,8.70
2018-11-02T04:27:33.997Z,8.60
2018-11-02T04:30:02.578Z,8.60
2018-11-02T04:32:31.043Z,8.60
2018-11-02T04:34:59.428Z,8.50
2018-11-02T04:37:27.854Z,8.50
2018-11-02T04:39:56.228Z,8.50
2018-11-02T04:42:24.561Z,8.50
2018-11-02T04:44:52.980Z,8.40
2018-11-02T04:47:21.432Z,8.40
2018-11-02T04:49:49.814Z,8.40
2018-11-02T04:52:18.127Z,8.40
2018-11-02T04:54:46.507Z,8.40
2018-11-02T04:57:14.914Z,8.40
2018-11-02T04:59:43.573Z,8.40
2018-11-02T05:02:11.988Z,8.40
2018-11-02T05:04:40.347Z,8.50
2018-11-02T05:07:08.799Z,8.40
2018-11-02T05:09:37.122Z,8.40
2018-11-02T05:12:06.612Z,8.40
2018-11-02T05:14:35.649Z,8.40
2018-11-02T05:17:04.057Z,8.40
2018-11-02T05:19:32.443Z,8.30
2018-11-02T05:22:00.775Z,8.20
2018-11-02T05:24:29.123Z,8.20
2018-11-02T05:26:57.539Z,8.20
2018-11-02T05:29:25.869Z,8.20
2018-11-02T05:31:54.237Z,8.20
2018-11-02T05:34:22.604Z,8.10
2018-11-02T05:36:50.988Z,8.10
2018-11-02T05:39:19.367Z,8.10
2018-11-02T05:41:47.830Z,8.00
2018-11-02T05:44:16.201Z,8.10
2018-11-02T05:46:44.523Z,8.00
2018-11-02T05:49:13.011Z,8.00
2018-11-02T05:51:41.479Z,8.00
2018-11-02T05:54:09.934Z,7.90
2018-11-02T05:56:38.274Z,7.90
2018-11-02T05:59:07.211Z,7.90
2018-11-02T06:01:35.673Z,7.90
2018-11-02T06:04:04.047Z,7.90
2018-11-02T06:06:33.043Z,7.90
2018-11-02T06:09:01.376Z,7.90
2018-11-02T06:11:29.750Z,7.90
2018-11-02T06:13:58.175Z,7.80
2018-11-02T06:16:26.528Z,7.80
2018-11-02T06:18:55.183Z,7.80
2018-11-02T06:21:23.538Z,7.80
2018-11-02T06:23:51.884Z,7.80
2018-11-02T06:26:20.260Z,7.80
2018-11-02T06:28:48.681Z,7.80
2018-11-02T06:31:17.062Z,7.70
2018-11-02T06:33:45.512Z,7.70
2018-11-02T06:36:14.658Z,7.80
2018-11-02T06:38:43.101Z,7.80
2018-11-02T06:41:12.327Z,7.90
2018-11-02T06:43:40.783Z,7.80
2018-11-02T06:46:09.151Z,7.80
2018-11-02T06:48:37.550Z,7.80
2018-11-02T06:51:06.002Z,7.80
2018-11-02T06:53:34.318Z,7.90
2018-11-02T06:56:02.841Z,7.90
2018-11-02T06:58:31.197Z,7.80
2018-11-02T07:00:59.618Z,7.80
2018-11-02T07:03:28.091Z,7.80
2018-11-02T07:05:56.860Z,7.80
2018-11-02T07:08:25.508Z,7.80
2018-11-02T07:10:53.812Z,7.80
2018-11-02T07:13:22.099Z,8.00
2018-11-02T07:15:51.670Z,8.10
2018-11-02T07:18:20.678Z,8.10
2018-11-02T07:20:49.078Z,8.10
2018-11-02T07:23:18.122Z,8.10
2018-11-02T07:25:46.642Z,8.20
2018-11-02T07:28:15.105Z,8.20
2018-11-02T07:30:43.411Z,8.20
2018-11-02T07:33:11.707Z,8.20
2018-11-02T07:35:40.088Z,8.30
2018-11-02T07:38:08.473Z,8.30
2018-11-02T07:40:37.211Z,8.40
2018-11-02T07:43:05.564Z,8.40
2018-11-02T07:45:33.919Z,8.40
2018-11-02T07:48:02.393Z,8.50
2018-11-02T07:50:30.726Z,8.50
2018-11-02T07:52:59.074Z,8.50
2018-11-02T07:55:27.423Z,8.60
2018-11-02T07:57:55.783Z,8.50
2018-11-02T08:00:24.098Z,8.60
2018-11-02T08:02:52.482Z,8.70
2018-11-02T08:05:20.901Z,8.90
2018-11-02T08:07:49.236Z,9.10
2018-11-02T08:10:17.556Z,9.30
2018-11-02T08:12:45.887Z,9.40
2018-11-02T08:15:14.240Z,9.40
2018-11-02T08:17:42.647Z,9.50
2018-11-02T08:20:12.175Z,9.70
2018-11-02T08:22:40.618Z,10.10
2018-11-02T08:25:10.050Z,10.30
2018-11-02T08:27:38.380Z,10.30
2018-11-02T08:30:07.973Z,10.40
2018-11-02T08:32:36.383Z,10.20
2018-11-02T08:35:06.223Z,10.20
2018-11-02T08:37:34.560Z,10.20
2018-11-02T08:40:02.936Z,10.20
2018-11-02T08:42:31.664Z,10.30
2018-11-02T08:45:00.066Z,10.50
2018-11-02T08:47:28.430Z,10.70
2018-11-02T08:49:56.828Z,10.80
2018-11-02T08:52:26.033Z,10.90
2018-11-02T08:54:54.582Z,10.80
2018-11-02T08:57:23.584Z,11.00
2018-11-02T08:59:52.059Z,11.40
2018-11-02T09:02:21.206Z,11.60
2018-11-02T09:04:49.641Z,11.70
2018-11-02T09:07:18.038Z,12.10
2018-11-02T09:09:46.497Z,13.40
2018-11-02T09:12:14.961Z,14.50
2018-11-02T09:14:43.278Z,15.50
2018-11-02T09:17:11.658Z,16.30
2018-11-02T09:19:40.052Z,16.40
2018-11-02T09:22:08.477Z,16.70
2018-11-02T09:24:36.998Z,16.60
2018-11-02T09:27:05.390Z,16.70
2018-11-02T09:29:33.808Z,16.40
2018-11-02T09:32:02.182Z,15.90
2018-11-02T09:34:30.785Z,15.00
2018-11-02T09:36:59.243Z,14.80
2018-11-02T09:39:27.757Z,14.90
2018-11-02T09:41:56.140Z,15.00
2018-11-02T09:44:24.547Z,15.70
2018-11-02T09:46:52.963Z,15.90
2018-11-02T09:49:21.490Z,16.90
2018-11-02T09:51:49.948Z,18.10
2018-11-02T09:54:18.301Z,18.60
2018-11-02T09:56:46.691Z,19.60
2018-11-02T09:59:15.154Z,19.00
2018-11-02T10:01:43.775Z,18.40
2018-11-02T10:04:12.239Z,17.40
2018-11-02T10:06:40.627Z,17.40
2018-11-02T10:09:10.802Z,17.80
2018-11-02T10:11:39.192Z,18.40
2018-11-02T10:14:07.906Z,18.40
2018-11-02T10:16:36.369Z,18.00
2018-11-02T10:19:05.012Z,17.30
2018-11-02T10:21:37.939Z,16.90
2018-11-02T10:24:06.635Z,17.20
2018-11-02T10:26:39.479Z,17.50
2018-11-02T10:29:07.979Z,17.60
2018-11-02T10:31:36.368Z,18.10
2018-11-02T10:34:04.766Z,18.00
2018-11-02T10:36:59.000Z,17.60
2018-11-02T10:39:27.472Z,17.90
2018-11-02T10:41:58.579Z,18.10
2018-11-02T10:44:31.093Z,18.10
2018-11-02T10:46:59.699Z,18.40
2018-11-02T10:49:28.250Z,18.90
2018-11-02T10:51:56.744Z,19.00
2018-11-02T10:54:25.192Z,18.50
2018-11-02T10:56:53.611Z,19.00
2018-11-02T10:59:21.979Z,20.30
2018-11-02T11:01:50.911Z,19.60
2018-11-02T11:04:19.847Z,19.50
2018-11-02T11:06:48.299Z,19.60
2018-11-02T11:09:16.656Z,19.20
2018-11-02T11:11:45.586Z,19.10
2018-11-02T11:14:13.766Z,18.40
2018-11-02T11:16:43.107Z,18.90
2018-11-02T11:19:11.680Z,19.50
2018-11-02T11:21:41.115Z,20.00
2018-11-02T11:24:09.477Z,20.80
2018-11-02T11:26:38.755Z,21.10
2018-11-02T11:29:07.554Z,21.40
2018-11-02T11:31:36.471Z,21.70
2018-11-02T11:34:06.382Z,21.60
2018-11-02T11:36:34.715Z,21.40
2018-11-02T11:39:03.824Z,21.50
2018-11-02T11:41:32.804Z,20.30
2018-11-02T11:44:01.311Z,19.70
2018-11-02T11:46:30.515Z,20.50
2018-11-02T11:48:59.161Z,20.40
2018-11-02T11:51:27.395Z,19.70
2018-11-02T11:53:55.780Z,19.80
2018-11-02T11:56:24.242Z,19.90
2018-11-02T11:58:52.754Z,19.30
2018-11-02T12:01:21.099Z,19.50
2018-11-02T12:03:50.225Z,20.00
2018-11-02T12:06:18.716Z,20.10
2018-11-02T12:08:47.257Z,20.70
2018-11-02T12:11:15.916Z,20.40
2018-11-02T12:13:44.354Z,20.10
2018-11-02T12:16:12.728Z,19.80
2018-11-02T12:18:41.144Z,19.70
2018-11-02T12:21:09.565Z,20.40
2018-11-02T12:23:38.020Z,20.90
2018-11-02T12:26:07.208Z,20.40
2018-11-02T12:28:35.684Z,20.60
2018-11-02T12:31:05.040Z,21.10
2018-11-02T12:33:33.410Z,20.70
2018-11-02T12:36:01.768Z,20.40
2018-11-02T12:38:30.154Z,20.10
2018-11-02T12:40:58.604Z,19.30
2018-11-02T12:43:27.102Z,19.80
2018-11-02T12:45:55.514Z,20.10
2018-11-02T12:48:23.993Z,20.50
2018-11-02T12:50:52.475Z,20.10
2018-11-02T12:53:20.945Z,19.90
2018-11-02T12:55:49.563Z,20.10
2018-11-02T12:58:18.026Z,20.40
2018-11-02T13:00:46.510Z,21.10
2018-11-02T13:03:14.926Z,21.50
2018-11-02T13:05:43.302Z,20.80
2018-11-02T13:08:11.713Z,20.10
2018-11-02T13:10:40.071Z,20.40
2018-11-02T13:13:09.094Z,20.30
2018-11-02T13:15:37.530Z,20.00
2018-11-02T13:18:06.251Z,19.60
2018-11-02T13:20:35.266Z,19.70
2018-11-02T13:23:03.769Z,19.80
2018-11-02T13:25:32.159Z,19.80
2018-11-02T13:28:00.509Z,20.10
2018-11-02T13:30:29.079Z,20.40
2018-11-02T13:32:57.311Z,20.30
2018-11-02T13:35:25.671Z,19.50
2018-11-02T13:37:54.092Z,18.80
2018-11-02T13:40:22.470Z,18.40
2018-11-02T13:42:50.892Z,18.60
2018-11-02T13:45:19.717Z,18.50
2018-11-02T13:47:48.100Z,18.50
2018-11-02T13:50:16.518Z,18.70
2018-11-02T13:52:45.235Z,18.40
2018-11-02T13:55:14.019Z,18.30
2018-11-02T13:57:42.616Z,18.50
2018-11-02T14:00:14.998Z,18.30
2018-11-02T14:02:44.063Z,18.10
2018-11-02T14:05:13.905Z,17.70
2018-11-02T14:07:42.670Z,17.10
2018-11-02T14:10:11.694Z,16.90
2018-11-02T14:12:40.482Z,16.40
2018-11-02T14:15:11.102Z,16.10
2018-11-02T14:17:39.830Z,15.70
2018-11-02T14:20:09.282Z,15.80
2018-11-02T14:22:37.943Z,15.50
2018-11-02T14:25:07.515Z,15.20
2018-11-02T14:27:36.142Z,15.00
2018-11-02T14:30:05.278Z,14.80
2018-11-02T14:32:34.101Z,14.60
2018-11-02T14:35:02.554Z,14.60
2018-11-02T14:37:30.908Z,14.60
2018-11-02T14:40:00.039Z,14.70
2018-11-02T14:42:28.494Z,15.00
2018-11-02T14:44:56.912Z,15.10
2018-11-02T14:47:25.327Z,15.20
2018-11-02T14:49:53.705Z,15.10
2018-11-02T14:52:22.163Z,14.80
2018-11-02T14:54:50.543Z,14.70
2018-11-02T14:57:18.930Z,14.80
2018-11-02T14:59:47.356Z,14.80
2018-11-02T15:02:16.183Z,14.70
2018-11-02T15:04:44.570Z,14.60
2018-11-02T15:07:12.927Z,14.60
2018-11-02T15:09:41.245Z,14.50
2018-11-02T15:12:09.832Z,14.40
2018-11-02T15:14:38.346Z,14.50
2018-11-02T15:17:06.779Z,14.30
2018-11-02T15:19:35.180Z,14.20
2018-11-02T15:22:04.238Z,14.10
2018-11-02T15:24:32.618Z,14.10
2018-11-02T15:27:01.061Z,14.00
2018-11-02T15:29:29.408Z,13.90
2018-11-02T15:31:57.832Z,13.70
2018-11-02T15:34:26.331Z,13.60
2018-11-02T15:36:54.674Z,13.50
2018-11-02T15:39:23.052Z,13.50
2018-11-02T15:41:51.441Z,13.60
2018-11-02T15:44:19.914Z,13.60
2018-11-02T15:46:48.246Z,13.60
2018-11-02T15:49:16.857Z,13.50
2018-11-02T15:51:45.257Z,13.60
2018-11-02T15:54:13.732Z,13.50
2018-11-02T15:56:42.373Z,13.30
2018-11-02T15:59:10.976Z,13.20
2018-11-02T16:01:39.931Z,13.10
2018-11-02T16:04:08.499Z,13.20
2018-11-02T16:06:36.875Z,13.20
2018-11-02T16:09:09.516Z,13.10
2018-11-02T16:11:38.032Z,13.20
2018-11-02T16:14:06.766Z,13.20
2018-11-02T16:16:35.418Z,13.20
2018-11-02T16:19:03.850Z,13.10
2018-11-02T16:21:32.243Z,13.00
2018-11-02T16:24:00.654Z,13.10
2018-11-02T16:26:28.998Z,13.00
2018-11-02T16:28:57.469Z,12.90
2018-11-02T16:31:25.899Z,12.90
2018-11-02T16:33:54.375Z,12.90
2018-11-02T16:36:22.786Z,12.80
2018-11-02T16:38:51.970Z,12.90
2018-11-02T16:41:20.368Z,13.00
2018-11-02T16:43:49.045Z,12.90
2018-11-02T16:46:17.334Z,12.90
2018-11-02T16:48:45.683Z,12.90
2018-11-02T16:51:14.872Z,12.80
2018-11-02T16:53:43.217Z,12.60
2018-11-02T16:56:12.169Z,12.60
2018-11-02T16:58:40.533Z,12.70
2018-11-02T17:01:09.023Z,12.60
2018-11-02T17:03:37.384Z,12.50
2018-11-02T17:06:05.918Z,12.50
2018-11-02T17:08:34.539Z,12.60
2018-11-02T17:11:02.991Z,12.60
2018-11-02T17:13:31.711Z,12.60
2018-11-02T17:16:00.138Z,12.60
2018-11-02T17:18:28.542Z,12.60
2018-11-02T17:20:56.880Z,12.60
2018-11-02T17:23:25.229Z,12.50
2018-11-02T17:25:53.619Z,12.40
2018-11-02T17:28:21.984Z,12.50
2018-11-02T17:30:50.369Z,12.50
2018-11-02T17:33:18.834Z,12.40
2018-11-02T17:35:47.225Z,12.50
2018-11-02T17:38:16.354Z,12.40
2018-11-02T17:40:44.710Z,12.40
2018-11-02T17:43:13.086Z,12.40
2018-11-02T17:45:41.584Z,12.30
2018-11-02T17:48:10.330Z,12.30
2018-11-02T17:50:38.779Z,12.20
2018-11-02T17:53:07.641Z,12.20
2018-11-02T17:55:36.282Z,12.20
2018-11-02T17:58:04.665Z,12.20
2018-11-02T18:00:33.030Z,12.20
2018-11-02T18:03:01.528Z,12.20
2018-11-02T18:05:30.059Z,12.10
2018-11-02T18:07:59.182Z,12.10
2018-11-02T18:10:27.590Z,12.00
2018-11-02T18:12:55.939Z,11.80
2018-11-02T18:15:24.302Z,11.80
2018-11-02T18:17:52.971Z,11.60
2018-11-02T18:20:23.328Z,11.60
2018-11-02T18:22:51.699Z,11.60
2018-11-02T18:25:20.042Z,11.50
2018-11-02T18:27:48.402Z,11.30
2018-11-02T18:30:16.780Z,11.30
2018-11-02T18:32:45.131Z,11.30
2018-11-02T18:35:13.527Z,11.30
2018-11-02T18:37:41.866Z,11.20
2018-11-02T18:40:11.678Z,11.10
2018-11-02T18:42:40.061Z,11.00
2018-11-02T18:45:10.710Z,11.00
2018-11-02T18:47:44.406Z,11.00
2018-11-02T18:50:13.959Z,11.00
2018-11-02T18:52:42.367Z,10.90
2018-11-02T18:55:10.785Z,10.90
2018-11-02T18:57:39.619Z,10.80
2018-11-02T19:00:09.340Z,10.80
2018-11-02T19:02:38.355Z,10.80
2018-11-02T19:05:09.049Z,10.70
2018-11-02T19:07:37.424Z,10.70
2018-11-02T19:10:06.054Z,10.70
2018-11-02T19:12:34.474Z,10.70
2018-11-02T19:15:02.983Z,10.70
2018-11-02T19:17:31.344Z,10.60
2018-11-02T19:19:59.865Z,10.70
2018-11-02T19:22:32.216Z,10.60
2018-11-02T19:25:00.638Z,10.70
2018-11-02T19:27:30.328Z,10.70
2018-11-02T19:29:58.704Z,10.60
2018-11-02T19:32:27.233Z,10.50
2018-11-02T19:34:55.892Z,10.60
2018-11-02T19:37:24.092Z,10.60
2018-11-02T19:39:52.522Z,10.60
2018-11-02T19:42:21.000Z,10.50
2018-11-02T19:44:49.367Z,10.50
2018-11-02T19:47:17.755Z,10.40
2018-11-02T19:49:46.755Z,10.40
2018-11-02T19:52:15.127Z,10.30
2018-11-02T19:54:43.539Z,10.30
2018-11-02T19:57:11.969Z,10.30
2018-11-02T19:59:40.354Z,10.30
2018-11-02T20:02:08.739Z,10.20
2018-11-02T20:04:37.134Z,10.30
2018-11-02T20:07:05.774Z,10.40
2018-11-02T20:09:34.330Z,10.40
2018-11-02T20:12:02.910Z,10.40
2018-11-02T20:14:31.330Z,10.40
2018-11-02T20:16:59.828Z,10.40
2018-11-02T20:19:28.192Z,10.40
2018-11-02T20:21:56.663Z,10.40
2018-11-02T20:24:25.071Z,10.40
2018-11-02T20:26:53.451Z,10.40
2018-11-02T20:29:21.828Z,10.50
2018-11-02T20:31:50.207Z,10.40
2018-11-02T20:34:18.761Z,10.40
2018-11-02T20:36:47.235Z,10.40
2018-11-02T20:39:16.394Z,10.40
2018-11-02T20:41:44.769Z,10.40
2018-11-02T20:44:13.188Z,10.40
2018-11-02T20:46:41.584Z,10.40
2018-11-02T20:49:10.032Z,10.20
2018-11-02T20:51:38.462Z,10.10
2018-11-02T20:54:06.813Z,10.20
2018-11-02T20:56:35.233Z,10.30
2018-11-02T20:59:03.704Z,10.40
2018-11-02T21:01:32.127Z,10.50
2018-11-02T21:04:00.556Z,10.50
2018-11-02T21:06:29.195Z,10.40
2018-11-02T21:08:57.736Z,10.40
2018-11-02T21:11:26.014Z,10.40
2018-11-02T21:13:54.518Z,10.40
2018-11-02T21:16:22.933Z,10.30
2018-11-02T21:18:51.409Z,10.30
2018-11-02T21:21:19.980Z,10.30
2018-11-02T21:23:48.215Z,10.20
2018-11-02T21:26:16.704Z,10.30
2018-11-02T21:28:45.208Z,10.30
2018-11-02T21:31:13.543Z,10.20
2018-11-02T21:33:41.981Z,10.00
2018-11-02T21:36:10.328Z,9.80
2018-11-02T21:38:39.003Z,9.80
2018-11-02T21:41:07.437Z,9.90
2018-11-02T21:43:35.832Z,9.80
2018-11-02T21:46:04.245Z,9.80
2018-11-02T21:48:32.652Z,9.70
2018-11-02T21:51:01.103Z,9.70
2018-11-02T21:53:29.567Z,9.70
2018-11-02T21:55:57.890Z,9.70
2018-11-02T21:58:26.304Z,9.70
2018-11-02T22:00:54.677Z,9.60
2018-11-02T22:03:23.173Z,9.50
2018-11-02T22:05:51.643Z,9.40
2018-11-02T22:08:20.147Z,9.30
2018-11-02T22:10:48.558Z,9.30
2018-11-02T22:13:17.572Z,9.40
2018-11-02T22:15:46.011Z,9.50
2018-11-02T22:18:14.389Z,9.60
2018-11-02T22:20:42.926Z,9.60
2018-11-02T22:23:11.299Z,9.70
2018-11-02T22:25:39.692Z,9.60
2018-11-02T22:28:08.076Z,9.40
2018-11-02T22:30:37.348Z,9.50
2018-11-02T22:33:05.826Z,9.70
2018-11-02T22:35:34.220Z,9.80
2018-11-02T22:38:02.559Z,9.80
2018-11-02T22:40:30.962Z,9.80
2018-11-02T22:42:59.363Z,9.80
2018-11-02T22:45:27.792Z,9.80
2018-11-02T22:48:01.450Z,9.90
2018-11-02T22:50:29.858Z,9.80
2018-11-02T22:52:58.251Z,9.90
2018-11-02T22:55:26.606Z,9.90
2018-11-02T22:57:55.099Z,10.00
2018-11-02T23:00:23.557Z,9.80
2018-11-02T23:02:52.091Z,9.80
2018-11-02T23:05:20.520Z,9.90
2018-11-02T23:07:49.948Z,9.90
2018-11-02T23:10:18.359Z,10.00
2018-11-02T23:12:47.399Z,10.00
2018-11-02T23:15:15.768Z,10.10
2018-11-02T23:17:44.132Z,10.10
2018-11-02T23:20:13.855Z,10.10
2018-11-02T23:22:42.355Z,10.10
2018-11-02T23:25:11.627Z,10.00
2018-11-02T23:27:41.043Z,10.00
2018-11-02T23:30:10.160Z,9.90
2018-11-02T23:32:38.502Z,10.00
2018-11-02T23:35:07.191Z,9.90
2018-11-02T23:37:35.674Z,10.00
2018-11-02T23:40:04.247Z,9.90
2018-11-02T23:42:32.792Z,9.80
2018-11-02T23:45:01.319Z,9.90
2018-11-02T23:47:29.617Z,10.00
2018-11-02T23:49:58.071Z,10.00
2018-11-02T23:52:26.843Z,10.00
2018-11-02T23:54:55.231Z,9.90
2018-11-02T23:57:23.625Z,9.80
2018-11-02T23:59:52.031Z,9.80
