createdAt,value
2019-03-03T00:00:56.137Z,75.30
2019-03-03T00:03:27.688Z,75.37
2019-03-03T00:06:01.374Z,75.69
2019-03-03T00:08:31.873Z,76.84
2019-03-03T00:11:01.483Z,77.13
2019-03-03T00:13:31.393Z,78.05
2019-03-03T00:16:02.708Z,79.37
2019-03-03T00:18:34.112Z,80.06
2019-03-03T00:21:09.647Z,81.00
2019-03-03T00:23:39.072Z,81.14
2019-03-03T00:26:08.822Z,81.65
2019-03-03T00:28:38.199Z,81.64
2019-03-03T00:31:07.598Z,81.65
2019-03-03T00:33:37.572Z,81.88
2019-03-03T00:36:11.625Z,81.66
2019-03-03T00:39:03.698Z,81.91
2019-03-03T00:41:53.645Z,82.40
2019-03-03T00:44:41.988Z,82.31
2019-03-03T00:47:36.745Z,82.27
2019-03-03T00:50:28.759Z,82.60
2019-03-03T00:53:04.674Z,82.66
2019-03-03T00:55:54.526Z,82.51
2019-03-03T00:58:51.983Z,82.45
2019-03-03T01:01:32.412Z,82.09
2019-03-03T01:04:09.781Z,82.69
2019-03-03T01:07:07.338Z,82.45
2019-03-03T01:10:02.198Z,82.53
2019-03-03T01:12:54.540Z,82.57
2019-03-03T01:15:54.548Z,82.33
2019-03-03T01:19:02.643Z,82.43
2019-03-03T01:21:53.961Z,82.09
2019-03-03T01:24:37.075Z,81.71
2019-03-03T01:27:06.453Z,81.48
2019-03-03T01:29:35.858Z,80.93
2019-03-03T01:32:05.771Z,81.11
2019-03-03T01:34:36.255Z,81.04
2019-03-03T01:37:05.763Z,80.93
2019-03-03T01:39:35.294Z,80.69
2019-03-03T01:42:04.922Z,80.79
2019-03-03T01:44:35.786Z,80.81
2019-03-03T01:47:08.211Z,80.53
2019-03-03T01:49:37.887Z,80.42
2019-03-03T01:52:07.556Z,80.14
2019-03-03T01:54:38.237Z,79.71
2019-03-03T01:57:08.035Z,79.62
2019-03-03T01:59:37.658Z,79.46
2019-03-03T02:02:11.485Z,79.06
2019-03-03T02:04:40.920Z,79.07
2019-03-03T02:07:11.534Z,79.28
2019-03-03T02:09:41.022Z,79.04
2019-03-03T02:12:12.993Z,78.69
2019-03-03T02:14:43.092Z,78.57
2019-03-03T02:17:14.243Z,77.84
2019-03-03T02:19:43.653Z,77.67
2019-03-03T02:22:13.047Z,77.41
2019-03-03T02:24:44.816Z,77.09
2019-03-03T02:27:14.314Z,76.63
2019-03-03T02:29:43.737Z,77.27
2019-03-03T02:32:13.367Z,76.74
2019-03-03T02:34:42.793Z,76.80
2019-03-03T02:37:12.195Z,76.60
2019-03-03T02:39:41.672Z,76.79
2019-03-03T02:42:12.844Z,76.44
2019-03-03T02:44:43.461Z,76.50
2019-03-03T02:47:13.162Z,76.41
2019-03-03T02:49:44.022Z,76.37
2019-03-03T02:52:13.406Z,75.62
2019-03-03T02:54:42.922Z,75.64
2019-03-03T02:57:12.739Z,75.25
2019-03-03T02:59:43.988Z,75.61
2019-03-03T03:02:33.630Z,75.33
2019-03-03T03:05:03.624Z,75.17
2019-03-03T03:07:47.367Z,75.00
2019-03-03T03:10:26.444Z,74.68
2019-03-03T03:13:26.943Z,74.95
2019-03-03T03:16:09.133Z,74.73
2019-03-03T03:18:48.479Z,74.35
2019-03-03T03:21:24.537Z,74.28
2019-03-03T03:24:12.884Z,73.50
2019-03-03T03:27:07.322Z,73.20
2019-03-03T03:30:01.226Z,73.02
2019-03-03T03:32:38.415Z,72.46
2019-03-03T03:35:23.369Z,72.73
2019-03-03T03:38:04.774Z,72.92
2019-03-03T03:40:53.307Z,72.72
2019-03-03T03:43:56.904Z,72.51
2019-03-03T03:46:43.267Z,72.32
2019-03-03T03:49:31.532Z,72.41
2019-03-03T03:52:33.803Z,72.39
2019-03-03T03:55:19.429Z,72.32
2019-03-03T03:57:56.724Z,72.40
2019-03-03T04:00:38.232Z,72.47
2019-03-03T04:03:38.651Z,72.21
2019-03-03T04:06:28.760Z,72.01
2019-03-03T04:09:12.513Z,72.41
2019-03-03T04:12:06.868Z,71.88
2019-03-03T04:14:55.541Z,71.80
2019-03-03T04:17:32.934Z,72.01
2019-03-03T04:20:39.809Z,71.76
2019-03-03T04:23:28.992Z,71.78
2019-03-03T04:26:10.534Z,71.56
2019-03-03T04:29:04.697Z,71.53
2019-03-03T04:31:52.018Z,71.35
2019-03-03T04:34:40.315Z,71.53
2019-03-03T04:37:25.361Z,71.44
2019-03-03T04:40:13.642Z,71.04
2019-03-03T04:43:11.173Z,71.48
2019-03-03T04:45:58.782Z,71.14
2019-03-03T04:48:36.420Z,71.23
2019-03-03T04:51:29.151Z,71.50
2019-03-03T04:54:34.389Z,71.45
2019-03-03T04:57:16.974Z,71.64
2019-03-03T05:00:05.537Z,71.65
2019-03-03T05:02:54.285Z,71.62
2019-03-03T05:05:42.808Z,71.54
2019-03-03T05:08:22.865Z,71.21
2019-03-03T05:11:10.243Z,71.46
2019-03-03T05:13:47.710Z,71.97
2019-03-03T05:16:52.917Z,71.97
2019-03-03T05:19:29.521Z,72.68
2019-03-03T05:22:00.733Z,73.55
2019-03-03T05:24:34.354Z,73.77
2019-03-03T05:27:02.746Z,74.15
2019-03-03T05:29:32.179Z,75.22
2019-03-03T05:32:03.875Z,76.03
2019-03-03T05:34:34.431Z,76.68
2019-03-03T05:37:04.264Z,76.86
2019-03-03T05:39:35.679Z,76.94
2019-03-03T05:42:05.179Z,77.67
2019-03-03T05:44:36.364Z,77.47
2019-03-03T05:47:06.051Z,77.87
2019-03-03T05:49:37.364Z,78.50
2019-03-03T05:52:07.752Z,78.85
2019-03-03T05:54:37.335Z,78.94
2019-03-03T05:57:06.762Z,79.28
2019-03-03T05:59:36.356Z,80.05
2019-03-03T06:02:07.506Z,80.77
2019-03-03T06:04:36.910Z,81.78
2019-03-03T06:07:06.486Z,82.67
2019-03-03T06:09:35.942Z,83.05
2019-03-03T06:12:05.570Z,83.65
2019-03-03T06:14:34.989Z,84.17
2019-03-03T06:17:05.583Z,84.78
2019-03-03T06:19:36.434Z,85.33
2019-03-03T06:22:05.837Z,86.20
2019-03-03T06:24:36.561Z,86.97
2019-03-03T06:27:05.958Z,87.29
2019-03-03T06:29:35.501Z,87.31
2019-03-03T06:32:05.197Z,87.30
2019-03-03T06:34:34.566Z,87.62
2019-03-03T06:37:03.961Z,87.92
2019-03-03T06:39:34.634Z,88.66
2019-03-03T06:42:04.024Z,89.21
2019-03-03T06:44:33.454Z,89.52
2019-03-03T06:47:03.178Z,89.90
2019-03-03T06:49:32.575Z,89.85
2019-03-03T06:52:01.948Z,90.47
2019-03-03T06:54:32.526Z,90.97
2019-03-03T06:57:01.916Z,91.44
2019-03-03T06:59:31.367Z,91.70
2019-03-03T07:02:00.881Z,91.45
2019-03-03T07:04:30.911Z,91.95
2019-03-03T07:07:00.765Z,91.90
2019-03-03T07:09:31.692Z,91.56
2019-03-03T07:12:01.190Z,91.93
2019-03-03T07:14:32.707Z,91.48
2019-03-03T07:17:02.163Z,91.29
2019-03-03T07:19:31.567Z,91.32
2019-03-03T07:22:00.981Z,91.19
2019-03-03T07:24:32.021Z,91.86
2019-03-03T07:27:01.420Z,91.96
2019-03-03T07:29:31.842Z,92.07
2019-03-03T07:32:01.426Z,92.42
2019-03-03T07:34:32.707Z,92.53
2019-03-03T07:37:03.675Z,92.82
2019-03-03T07:39:33.461Z,92.77
2019-03-03T07:42:02.851Z,92.61
2019-03-03T07:44:32.293Z,92.42
2019-03-03T07:47:01.730Z,92.19
2019-03-03T07:49:31.139Z,92.01
2019-03-03T07:52:00.940Z,92.00
2019-03-03T07:54:32.398Z,91.98
2019-03-03T07:57:01.815Z,91.85
2019-03-03T07:59:32.358Z,91.28
2019-03-03T08:02:03.558Z,91.25
2019-03-03T08:04:34.797Z,91.32
2019-03-03T08:07:04.252Z,90.84
2019-03-03T08:09:33.733Z,90.61
2019-03-03T08:12:03.090Z,90.68
2019-03-03T08:14:32.923Z,90.17
2019-03-03T08:17:02.407Z,89.50
2019-03-03T08:19:31.830Z,89.55
2019-03-03T08:22:01.221Z,89.35
2019-03-03T08:24:32.985Z,89.29
2019-03-03T08:27:02.392Z,89.26
2019-03-03T08:29:31.875Z,89.59
2019-03-03T08:32:01.481Z,89.56
2019-03-03T08:34:30.976Z,89.34
2019-03-03T08:37:00.894Z,88.71
2019-03-03T08:39:32.090Z,88.60
2019-03-03T08:42:22.313Z,88.40
2019-03-03T08:45:08.447Z,88.44
2019-03-03T08:47:54.271Z,87.86
2019-03-03T08:50:42.268Z,87.73
2019-03-03T08:53:29.259Z,88.32
2019-03-03T08:56:17.879Z,87.87
2019-03-03T08:59:13.370Z,87.74
2019-03-03T09:02:10.754Z,88.00
2019-03-03T09:04:55.151Z,88.50
2019-03-03T09:07:49.653Z,88.69
2019-03-03T09:11:01.636Z,88.38
2019-03-03T09:13:42.527Z,88.78
2019-03-03T09:16:27.959Z,89.22
2019-03-03T09:19:05.760Z,89.40
2019-03-03T09:21:45.485Z,89.20
2019-03-03T09:24:34.292Z,88.79
2019-03-03T09:27:16.655Z,88.47
2019-03-03T09:30:14.262Z,88.07
2019-03-03T09:32:55.170Z,88.24
2019-03-03T09:35:49.949Z,88.30
2019-03-03T09:38:45.080Z,88.64
2019-03-03T09:41:45.770Z,88.96
2019-03-03T09:44:34.084Z,88.36
2019-03-03T09:47:40.967Z,87.72
2019-03-03T09:50:36.878Z,87.76
2019-03-03T09:53:17.681Z,87.87
2019-03-03T09:56:14.878Z,88.21
2019-03-03T09:59:09.455Z,87.60
2019-03-03T10:01:57.756Z,87.36
2019-03-03T10:04:46.098Z,87.71
2019-03-03T10:07:40.621Z,88.12
2019-03-03T10:10:31.616Z,87.65
2019-03-03T10:13:24.599Z,87.43
2019-03-03T10:16:13.109Z,87.30
2019-03-03T10:18:55.501Z,87.66
2019-03-03T10:21:42.922Z,87.13
2019-03-03T10:24:43.317Z,87.05
2019-03-03T10:27:42.349Z,86.43
2019-03-03T10:30:39.634Z,86.16
2019-03-03T10:33:27.320Z,86.60
2019-03-03T10:36:04.450Z,86.25
2019-03-03T10:38:47.410Z,85.83
2019-03-03T10:41:33.289Z,85.67
2019-03-03T10:44:20.565Z,85.76
2019-03-03T10:47:08.902Z,85.21
2019-03-03T10:49:46.195Z,84.89
2019-03-03T10:52:26.352Z,85.05
2019-03-03T10:55:08.430Z,85.21
2019-03-03T10:58:07.259Z,85.23
2019-03-03T11:00:48.211Z,85.00
2019-03-03T11:03:50.152Z,85.36
2019-03-03T11:06:47.287Z,85.00
2019-03-03T11:09:32.633Z,84.76
2019-03-03T11:12:26.514Z,85.02
2019-03-03T11:15:18.480Z,85.06
2019-03-03T11:18:05.928Z,84.72
2019-03-03T11:20:53.425Z,84.13
2019-03-03T11:23:41.188Z,84.07
2019-03-03T11:26:28.514Z,84.80
2019-03-03T11:29:26.409Z,85.16
2019-03-03T11:32:14.712Z,85.62
2019-03-03T11:35:07.346Z,85.66
2019-03-03T11:37:58.513Z,85.45
2019-03-03T11:40:50.602Z,84.66
2019-03-03T11:43:48.238Z,85.32
2019-03-03T11:46:37.628Z,85.35
2019-03-03T11:49:27.965Z,84.61
2019-03-03T11:52:10.158Z,84.31
2019-03-03T11:55:06.561Z,84.16
2019-03-03T11:57:46.203Z,84.01
2019-03-03T12:00:33.505Z,84.02
2019-03-03T12:03:35.171Z,83.65
2019-03-03T12:06:23.666Z,83.35
2019-03-03T12:09:28.846Z,84.19
2019-03-03T12:12:18.981Z,83.81
2019-03-03T12:15:07.410Z,83.69
2019-03-03T12:17:51.756Z,84.62
2019-03-03T12:20:49.464Z,85.41
2019-03-03T12:23:26.460Z,84.82
2019-03-03T12:26:18.187Z,84.64
2019-03-03T12:29:05.538Z,85.26
2019-03-03T12:31:59.967Z,84.84
2019-03-03T12:34:52.064Z,85.47
2019-03-03T12:37:39.609Z,85.25
2019-03-03T12:40:21.307Z,85.25
2019-03-03T12:43:08.246Z,84.46
2019-03-03T12:46:12.945Z,84.79
2019-03-03T12:49:14.091Z,84.13
2019-03-03T12:52:14.480Z,83.82
2019-03-03T12:55:05.953Z,83.62
2019-03-03T12:58:03.781Z,83.72
2019-03-03T13:00:48.031Z,83.71
2019-03-03T13:03:42.658Z,83.85
2019-03-03T13:06:24.314Z,84.24
2019-03-03T13:09:00.638Z,84.25
2019-03-03T13:11:55.076Z,84.47
2019-03-03T13:14:36.078Z,84.67
2019-03-03T13:17:18.990Z,83.90
2019-03-03T13:20:12.082Z,84.55
2019-03-03T13:23:00.991Z,84.58
2019-03-03T13:25:49.765Z,84.69
2019-03-03T13:28:34.561Z,84.65
2019-03-03T13:31:12.676Z,84.32
2019-03-03T13:34:08.503Z,85.05
2019-03-03T13:37:07.749Z,85.11
2019-03-03T13:39:57.702Z,84.66
2019-03-03T13:42:36.182Z,84.18
2019-03-03T13:45:06.682Z,84.37
2019-03-03T13:47:37.985Z,83.92
2019-03-03T13:50:09.660Z,83.91
2019-03-03T13:52:40.525Z,83.89
2019-03-03T13:55:11.394Z,84.26
2019-03-03T13:57:40.980Z,84.15
2019-03-03T14:00:14.596Z,84.58
2019-03-03T14:02:44.052Z,83.84
2019-03-03T14:05:14.890Z,83.36
2019-03-03T14:07:45.745Z,83.51
2019-03-03T14:10:14.887Z,83.34
2019-03-03T14:12:44.688Z,83.58
2019-03-03T14:15:15.939Z,83.24
2019-03-03T14:17:45.718Z,84.40
2019-03-03T14:20:18.309Z,84.07
2019-03-03T14:22:49.794Z,84.96
2019-03-03T14:25:19.425Z,84.96
2019-03-03T14:27:49.328Z,84.65
2019-03-03T14:30:20.901Z,84.89
2019-03-03T14:32:50.324Z,84.85
2019-03-03T14:35:19.879Z,84.96
2019-03-03T14:37:52.098Z,84.93
2019-03-03T14:40:22.304Z,84.41
2019-03-03T14:42:52.138Z,84.60
2019-03-03T14:45:22.280Z,84.52
2019-03-03T14:47:51.811Z,85.17
2019-03-03T14:50:22.499Z,85.44
2019-03-03T14:52:52.141Z,86.04
2019-03-03T14:55:22.598Z,85.71
2019-03-03T14:57:52.077Z,85.40
2019-03-03T15:00:30.898Z,85.11
2019-03-03T15:03:04.948Z,85.27
2019-03-03T15:05:34.446Z,85.29
2019-03-03T15:08:04.200Z,85.44
2019-03-03T15:10:34.864Z,84.93
2019-03-03T15:13:04.501Z,84.88
2019-03-03T15:15:34.612Z,85.01
2019-03-03T15:18:03.980Z,84.98
2019-03-03T15:20:33.993Z,84.47
2019-03-03T15:23:03.831Z,84.16
2019-03-03T15:25:33.192Z,84.38
2019-03-03T15:28:02.874Z,84.62
2019-03-03T15:30:32.396Z,84.71
2019-03-03T15:33:02.806Z,84.42
2019-03-03T15:35:33.989Z,83.88
2019-03-03T15:38:03.935Z,84.25
2019-03-03T15:40:33.423Z,83.53
2019-03-03T15:43:04.419Z,84.09
2019-03-03T15:45:33.807Z,84.31
2019-03-03T15:48:03.290Z,84.61
2019-03-03T15:50:32.924Z,84.88
2019-03-03T15:53:02.305Z,84.56
2019-03-03T15:55:31.742Z,84.76
2019-03-03T15:58:01.843Z,84.62
2019-03-03T16:00:32.221Z,84.36
2019-03-03T16:03:03.319Z,84.53
2019-03-03T16:05:32.761Z,84.45
2019-03-03T16:08:02.148Z,84.25
2019-03-03T16:10:31.733Z,84.68
2019-03-03T16:13:03.773Z,84.29
2019-03-03T16:15:33.014Z,85.02
2019-03-03T16:18:04.978Z,85.12
2019-03-03T16:20:34.483Z,84.87
2019-03-03T16:23:04.902Z,85.35
2019-03-03T16:25:35.420Z,85.71
2019-03-03T16:28:05.139Z,85.81
2019-03-03T16:30:34.525Z,86.64
2019-03-03T16:33:03.990Z,86.61
2019-03-03T16:35:33.690Z,87.18
2019-03-03T16:38:03.103Z,87.22
2019-03-03T16:40:39.483Z,87.08
2019-03-03T16:43:04.792Z,87.11
2019-03-03T16:45:35.289Z,87.22
2019-03-03T16:48:04.805Z,87.96
2019-03-03T16:50:34.420Z,88.02
2019-03-03T16:53:03.835Z,88.04
2019-03-03T16:55:33.273Z,88.58
2019-03-03T16:58:02.735Z,88.78
2019-03-03T17:00:32.125Z,89.21
2019-03-03T17:03:01.864Z,89.67
2019-03-03T17:05:32.857Z,89.94
2019-03-03T17:08:02.331Z,89.94
2019-03-03T17:10:31.840Z,90.58
2019-03-03T17:13:02.021Z,91.25
2019-03-03T17:15:31.791Z,91.50
2019-03-03T17:18:01.898Z,91.48
2019-03-03T17:20:33.302Z,90.49
2019-03-03T17:23:04.182Z,89.66
2019-03-03T17:25:33.995Z,89.79
2019-03-03T17:28:03.604Z,89.94
2019-03-03T17:30:34.804Z,89.83
2019-03-03T17:33:05.551Z,89.67
2019-03-03T17:35:36.524Z,89.88
2019-03-03T17:38:05.923Z,90.01
2019-03-03T17:40:35.322Z,89.78
2019-03-03T17:43:04.867Z,89.72
2019-03-03T17:45:34.371Z,89.25
2019-03-03T17:48:03.764Z,89.41
2019-03-03T17:50:33.399Z,89.48
2019-03-03T17:53:02.809Z,89.22
2019-03-03T17:55:32.182Z,89.34
2019-03-03T17:58:03.139Z,88.58
2019-03-03T18:00:34.614Z,88.80
2019-03-03T18:03:03.987Z,88.56
2019-03-03T18:05:34.736Z,88.57
2019-03-03T18:08:04.099Z,88.79
2019-03-03T18:10:35.383Z,88.81
2019-03-03T18:13:06.120Z,89.39
2019-03-03T18:15:35.480Z,89.34
2019-03-03T18:18:05.950Z,89.16
2019-03-03T18:20:36.713Z,89.68
2019-03-03T18:23:06.111Z,89.49
2019-03-03T18:25:35.715Z,89.73
2019-03-03T18:28:06.225Z,89.51
2019-03-03T18:30:36.097Z,89.46
2019-03-03T18:33:05.459Z,89.66
2019-03-03T18:35:34.912Z,89.21
2019-03-03T18:38:06.114Z,89.28
2019-03-03T18:40:37.357Z,89.34
2019-03-03T18:43:28.674Z,88.96
2019-03-03T18:45:59.145Z,88.54
2019-03-03T18:48:28.530Z,88.31
2019-03-03T18:50:59.782Z,88.66
2019-03-03T18:53:32.759Z,88.79
2019-03-03T18:56:02.327Z,88.89
2019-03-03T18:58:34.204Z,89.31
2019-03-03T19:01:04.858Z,88.91
2019-03-03T19:03:34.350Z,89.17
2019-03-03T19:06:03.933Z,89.21
2019-03-03T19:08:33.477Z,88.69
2019-03-03T19:11:03.985Z,88.84
2019-03-03T19:13:35.499Z,89.06
2019-03-03T19:16:04.875Z,89.02
2019-03-03T19:18:35.682Z,88.65
2019-03-03T19:21:05.341Z,88.18
2019-03-03T19:23:34.720Z,88.10
2019-03-03T19:26:05.626Z,87.99
2019-03-03T19:28:35.190Z,87.70
2019-03-03T19:31:05.294Z,87.79
2019-03-03T19:33:40.357Z,87.50
2019-03-03T19:36:10.918Z,87.49
2019-03-03T19:38:41.714Z,87.68
2019-03-03T19:41:11.132Z,87.91
2019-03-03T19:43:40.745Z,88.27
2019-03-03T19:46:10.190Z,88.17
2019-03-03T19:48:41.399Z,88.11
2019-03-03T19:51:11.199Z,88.10
2019-03-03T19:53:40.720Z,88.15
2019-03-03T19:56:13.186Z,88.41
2019-03-03T19:58:42.900Z,88.45
2019-03-03T20:01:13.657Z,88.73
2019-03-03T20:03:43.051Z,88.34
2019-03-03T20:06:12.649Z,88.67
2019-03-03T20:08:42.072Z,88.61
2019-03-03T20:11:13.013Z,88.25
2019-03-03T20:13:44.754Z,88.31
2019-03-03T20:16:14.165Z,88.03
2019-03-03T20:18:43.564Z,88.15
2019-03-03T20:21:13.297Z,88.53
2019-03-03T20:23:42.752Z,87.92
2019-03-03T20:26:12.147Z,87.91
2019-03-03T20:28:41.738Z,88.22
2019-03-03T20:31:11.113Z,88.49
2019-03-03T20:33:40.491Z,88.36
2019-03-03T20:36:09.977Z,88.32
2019-03-03T20:38:39.479Z,88.58
2019-03-03T20:41:08.880Z,88.27
2019-03-03T20:43:38.638Z,88.01
2019-03-03T20:46:08.047Z,88.21
2019-03-03T20:48:40.509Z,88.31
2019-03-03T20:51:09.987Z,88.49
2019-03-03T20:53:39.398Z,88.34
2019-03-03T20:56:08.791Z,88.59
2019-03-03T20:58:38.384Z,88.04
2019-03-03T21:01:07.783Z,88.39
2019-03-03T21:03:38.369Z,88.09
2019-03-03T21:06:10.257Z,87.29
2019-03-03T21:08:39.678Z,87.43
2019-03-03T21:11:09.172Z,87.06
2019-03-03T21:13:39.782Z,86.57
2019-03-03T21:16:09.178Z,86.64
2019-03-03T21:18:39.758Z,85.74
2019-03-03T21:21:10.539Z,85.54
2019-03-03T21:23:39.911Z,84.68
2019-03-03T21:26:09.331Z,84.74
2019-03-03T21:28:40.523Z,85.04
2019-03-03T21:31:10.020Z,84.73
2019-03-03T21:33:39.413Z,84.44
2019-03-03T21:36:08.861Z,84.08
2019-03-03T21:38:38.261Z,83.51
2019-03-03T21:41:08.957Z,83.91
2019-03-03T21:43:38.478Z,83.60
2019-03-03T21:46:07.879Z,83.49
2019-03-03T21:48:37.523Z,83.07
2019-03-03T21:51:08.298Z,82.73
2019-03-03T21:53:37.750Z,82.56
2019-03-03T21:56:08.151Z,82.35
2019-03-03T21:58:37.764Z,82.57
2019-03-03T22:01:07.903Z,82.42
2019-03-03T22:03:40.332Z,82.24
2019-03-03T22:06:10.053Z,81.96
2019-03-03T22:08:39.452Z,81.88
2019-03-03T22:11:10.300Z,81.69
2019-03-03T22:13:39.742Z,81.66
2019-03-03T22:16:09.217Z,80.88
2019-03-03T22:18:39.828Z,80.46
2019-03-03T22:21:09.565Z,80.18
2019-03-03T22:23:38.969Z,80.31
2019-03-03T22:26:11.470Z,80.42
2019-03-03T22:28:41.156Z,80.41
2019-03-03T22:31:14.180Z,80.22
2019-03-03T22:33:43.581Z,79.74
2019-03-03T22:36:14.122Z,79.76
2019-03-03T22:38:45.321Z,79.57
2019-03-03T22:41:14.847Z,79.87
2019-03-03T22:43:45.699Z,80.18
2019-03-03T22:46:17.604Z,79.64
2019-03-03T22:48:48.890Z,80.07
2019-03-03T22:51:18.373Z,79.57
2019-03-03T22:53:49.973Z,79.92
2019-03-03T22:56:19.392Z,79.25
2019-03-03T22:58:49.185Z,79.06
2019-03-03T23:01:28.555Z,79.53
2019-03-03T23:04:41.848Z,78.88
2019-03-03T23:07:35.648Z,78.79
2019-03-03T23:10:49.152Z,79.17
2019-03-03T23:13:46.161Z,78.91
2019-03-03T23:16:59.044Z,78.93
2019-03-03T23:20:08.340Z,78.90
2019-03-03T23:23:14.706Z,78.89
2019-03-03T23:25:49.026Z,78.34
2019-03-03T23:28:19.112Z,78.59
2019-03-03T23:30:48.908Z,78.06
2019-03-03T23:33:20.583Z,78.37
2019-03-03T23:35:51.609Z,78.38
2019-03-03T23:38:21.334Z,78.27
2019-03-03T23:40:50.739Z,77.97
2019-03-03T23:43:20.535Z,78.49
2019-03-03T23:45:50.062Z,78.77
2019-03-03T23:48:19.484Z,78.86
2019-03-03T23:50:48.965Z,78.89
2019-03-03T23:53:18.536Z,78.59
2019-03-03T23:55:47.970Z,78.48
2019-03-03T23:58:18.811Z,78.53
