createdAt,value
2023-05-24T00:01:25.726Z,3.73
2023-05-24T00:03:53.853Z,3.90
2023-05-24T00:06:21.967Z,4.10
2023-05-24T00:08:51.035Z,3.63
2023-05-24T00:11:19.252Z,4.03
2023-05-24T00:13:47.043Z,3.93
2023-05-24T00:16:17.901Z,3.57
2023-05-24T00:18:47.030Z,3.90
2023-05-24T00:21:15.238Z,3.47
2023-05-24T00:23:44.074Z,4.10
2023-05-24T00:26:13.208Z,3.93
2023-05-24T00:28:41.057Z,4.47
2023-05-24T00:31:09.240Z,3.63
2023-05-24T00:33:36.988Z,3.70
2023-05-24T00:36:04.913Z,3.70
2023-05-24T00:38:32.753Z,4.10
2023-05-24T00:41:01.473Z,4.10
2023-05-24T00:43:30.547Z,4.60
2023-05-24T00:46:15.381Z,4.20
2023-05-24T00:48:43.782Z,4.40
2023-05-24T00:51:12.019Z,4.40
2023-05-24T00:53:39.932Z,4.87
2023-05-24T00:56:08.391Z,4.70
2023-05-24T00:58:37.645Z,4.30
2023-05-24T01:01:06.112Z,4.77
2023-05-24T01:03:34.190Z,4.00
2023-05-24T01:06:03.868Z,3.97
2023-05-24T01:08:43.725Z,4.60
2023-05-24T01:11:19.339Z,3.57
2023-05-24T01:13:55.035Z,3.90
2023-05-24T01:16:26.127Z,4.00
2023-05-24T01:18:56.240Z,3.90
2023-05-24T01:21:39.827Z,4.20
2023-05-24T01:24:15.638Z,4.40
2023-05-24T01:26:57.643Z,4.50
2023-05-24T01:29:26.053Z,4.70
2023-05-24T01:31:53.846Z,4.53
2023-05-24T01:34:21.602Z,4.70
2023-05-24T01:36:49.305Z,4.53
2023-05-24T01:39:17.164Z,4.00
2023-05-24T01:41:50.571Z,4.77
2023-05-24T01:44:26.724Z,4.70
2023-05-24T01:47:00.736Z,5.23
2023-05-24T01:49:32.595Z,4.80
2023-05-24T01:52:03.287Z,3.90
2023-05-24T01:54:34.554Z,4.80
2023-05-24T01:57:06.620Z,4.80
2023-05-24T01:59:36.261Z,5.20
2023-05-24T02:02:04.191Z,4.63
2023-05-24T02:04:32.151Z,4.50
2023-05-24T02:06:59.895Z,5.17
2023-05-24T02:09:27.711Z,4.70
2023-05-24T02:11:55.475Z,4.73
2023-05-24T02:14:24.449Z,4.73
2023-05-24T02:16:58.697Z,5.30
2023-05-24T02:19:26.855Z,5.13
2023-05-24T02:21:54.676Z,4.93
2023-05-24T02:24:22.356Z,5.10
2023-05-24T02:26:50.190Z,4.30
2023-05-24T02:29:17.921Z,5.07
2023-05-24T02:31:45.687Z,4.53
2023-05-24T02:34:14.811Z,4.90
2023-05-24T02:36:42.678Z,5.10
2023-05-24T02:39:10.913Z,4.97
2023-05-24T02:41:38.762Z,5.60
2023-05-24T02:44:06.751Z,4.80
2023-05-24T02:46:34.580Z,5.27
2023-05-24T02:49:02.349Z,5.07
2023-05-24T02:51:32.634Z,5.10
2023-05-24T02:54:01.187Z,5.27
2023-05-24T02:56:29.203Z,4.80
2023-05-24T02:58:57.025Z,4.80
2023-05-24T03:01:24.893Z,5.20
2023-05-24T03:03:52.857Z,4.03
2023-05-24T03:06:20.805Z,5.07
2023-05-24T03:08:51.088Z,5.60
2023-05-24T03:11:22.136Z,5.53
2023-05-24T03:13:50.126Z,5.40
2023-05-24T03:16:18.434Z,5.10
2023-05-24T03:18:46.266Z,4.97
2023-05-24T03:21:14.136Z,5.27
2023-05-24T03:23:41.973Z,5.07
2023-05-24T03:26:13.189Z,5.13
2023-05-24T03:28:41.997Z,5.30
2023-05-24T03:31:10.030Z,5.10
2023-05-24T03:33:37.851Z,5.80
2023-05-24T03:36:06.217Z,4.90
2023-05-24T03:38:33.941Z,5.03
2023-05-24T03:41:01.690Z,4.50
2023-05-24T03:43:30.942Z,5.03
2023-05-24T03:45:58.759Z,5.27
2023-05-24T03:48:26.524Z,5.17
2023-05-24T03:50:54.266Z,4.77
2023-05-24T03:53:23.435Z,4.87
2023-05-24T03:55:51.676Z,5.67
2023-05-24T03:58:19.436Z,5.60
2023-05-24T04:00:48.620Z,5.10
2023-05-24T04:03:16.548Z,5.17
2023-05-24T04:05:44.367Z,5.57
2023-05-24T04:08:12.353Z,5.67
2023-05-24T04:10:40.255Z,5.47
2023-05-24T04:13:08.092Z,4.87
2023-05-24T04:15:35.937Z,5.63
2023-05-24T04:18:05.418Z,5.70
2023-05-24T04:20:33.335Z,5.57
2023-05-24T04:23:01.227Z,5.57
2023-05-24T04:25:29.591Z,5.43
2023-05-24T04:27:57.434Z,5.60
2023-05-24T04:30:25.174Z,5.93
2023-05-24T04:32:53.847Z,6.03
2023-05-24T04:35:23.417Z,5.87
2023-05-24T04:37:51.118Z,5.77
2023-05-24T04:40:20.770Z,5.07
2023-05-24T04:42:48.517Z,6.67
2023-05-24T04:45:16.686Z,6.50
2023-05-24T04:47:44.460Z,7.07
2023-05-24T04:50:12.270Z,7.40
2023-05-24T04:52:41.379Z,7.20
2023-05-24T04:55:09.822Z,7.03
2023-05-24T04:57:37.555Z,7.07
2023-05-24T05:00:07.442Z,7.43
2023-05-24T05:02:35.445Z,7.80
2023-05-24T05:05:03.192Z,6.97
2023-05-24T05:07:31.064Z,8.00
2023-05-24T05:10:00.172Z,6.93
2023-05-24T05:12:27.878Z,7.00
2023-05-24T05:14:56.067Z,6.50
2023-05-24T05:17:23.862Z,7.40
2023-05-24T05:19:51.657Z,6.70
2023-05-24T05:22:19.581Z,6.47
2023-05-24T05:24:47.335Z,6.90
2023-05-24T05:27:17.149Z,6.07
2023-05-24T05:29:45.064Z,5.90
2023-05-24T05:32:12.859Z,5.93
2023-05-24T05:34:40.652Z,5.87
2023-05-24T05:37:08.536Z,6.00
2023-05-24T05:39:36.571Z,5.50
2023-05-24T05:42:04.373Z,6.03
2023-05-24T05:44:33.482Z,5.27
2023-05-24T05:47:01.198Z,6.13
2023-05-24T05:49:29.101Z,6.17
2023-05-24T05:51:56.835Z,5.47
2023-05-24T05:54:24.635Z,5.40
2023-05-24T05:56:52.380Z,4.83
2023-05-24T05:59:20.812Z,5.37
2023-05-24T06:01:49.957Z,4.80
2023-05-24T06:04:17.900Z,4.83
2023-05-24T06:06:49.644Z,4.40
2023-05-24T06:09:17.634Z,4.77
2023-05-24T06:11:45.840Z,4.40
2023-05-24T06:14:19.672Z,4.60
2023-05-24T06:16:48.180Z,4.30
2023-05-24T06:19:18.251Z,4.90
2023-05-24T06:21:48.208Z,5.03
2023-05-24T06:24:20.303Z,4.80
2023-05-24T06:26:48.406Z,4.30
2023-05-24T06:29:16.921Z,4.87
2023-05-24T06:31:44.666Z,4.77
2023-05-24T06:34:12.456Z,4.90
2023-05-24T06:36:42.948Z,4.97
2023-05-24T06:39:11.254Z,5.13
2023-05-24T06:41:39.104Z,4.63
2023-05-24T06:44:06.994Z,5.00
2023-05-24T06:46:35.320Z,4.87
2023-05-24T06:49:03.188Z,5.20
2023-05-24T06:51:33.916Z,4.57
2023-05-24T06:54:03.086Z,4.70
2023-05-24T06:56:31.030Z,4.60
2023-05-24T06:58:59.739Z,5.27
2023-05-24T07:01:27.606Z,5.33
2023-05-24T07:03:55.434Z,4.33
2023-05-24T07:06:23.135Z,4.27
2023-05-24T07:08:50.847Z,4.80
2023-05-24T07:11:20.017Z,5.07
2023-05-24T07:13:47.856Z,5.53
2023-05-24T07:16:16.289Z,4.80
2023-05-24T07:18:44.061Z,5.77
2023-05-24T07:21:11.944Z,5.30
2023-05-24T07:23:39.603Z,5.30
2023-05-24T07:26:07.530Z,5.07
2023-05-24T07:28:37.949Z,4.70
2023-05-24T07:31:06.022Z,4.63
2023-05-24T07:33:33.747Z,4.37
2023-05-24T07:36:01.617Z,5.20
2023-05-24T07:38:31.030Z,4.70
2023-05-24T07:41:00.966Z,5.63
2023-05-24T07:43:28.893Z,4.63
2023-05-24T07:45:57.971Z,5.37
2023-05-24T07:48:25.974Z,5.23
2023-05-24T07:50:55.007Z,4.90
2023-05-24T07:53:23.437Z,4.97
2023-05-24T07:55:51.757Z,4.40
2023-05-24T07:58:19.567Z,4.87
2023-05-24T08:00:47.239Z,4.80
2023-05-24T08:03:18.137Z,4.80
2023-05-24T08:05:46.217Z,4.30
2023-05-24T08:08:14.040Z,4.60
2023-05-24T08:10:41.904Z,4.87
2023-05-24T08:13:09.590Z,4.50
2023-05-24T08:15:37.341Z,5.27
2023-05-24T08:18:05.472Z,5.43
2023-05-24T08:20:36.246Z,5.17
2023-05-24T08:23:04.577Z,5.33
2023-05-24T08:25:33.032Z,4.57
2023-05-24T08:28:01.155Z,4.37
2023-05-24T08:30:29.141Z,4.90
2023-05-24T08:32:58.307Z,5.33
2023-05-24T08:35:26.089Z,4.63
2023-05-24T08:37:55.231Z,5.37
2023-05-24T08:40:24.030Z,4.80
2023-05-24T08:42:52.002Z,4.77
2023-05-24T08:45:20.388Z,5.00
2023-05-24T08:47:48.862Z,4.90
2023-05-24T08:50:16.866Z,4.83
2023-05-24T08:52:45.263Z,4.20
2023-05-24T08:55:14.623Z,4.17
2023-05-24T08:57:42.967Z,5.60
2023-05-24T09:00:12.818Z,5.40
2023-05-24T09:02:42.686Z,5.33
2023-05-24T09:05:14.622Z,4.70
2023-05-24T09:07:43.576Z,4.60
2023-05-24T09:10:12.332Z,4.80
2023-05-24T09:12:45.859Z,5.07
2023-05-24T09:15:13.433Z,4.50
2023-05-24T09:17:41.531Z,4.93
2023-05-24T09:20:11.066Z,5.37
2023-05-24T09:22:41.086Z,4.53
2023-05-24T09:25:11.160Z,4.37
2023-05-24T09:27:38.957Z,4.60
2023-05-24T09:30:12.951Z,4.73
2023-05-24T09:32:41.189Z,4.87
2023-05-24T09:35:10.439Z,4.53
2023-05-24T09:37:40.472Z,4.70
2023-05-24T09:40:12.512Z,4.47
2023-05-24T09:42:40.105Z,5.20
2023-05-24T09:45:10.700Z,4.73
2023-05-24T09:47:39.489Z,5.30
2023-05-24T09:50:14.048Z,5.00
2023-05-24T09:52:42.016Z,4.40
2023-05-24T09:55:13.665Z,5.17
2023-05-24T09:57:41.258Z,4.60
2023-05-24T10:00:17.703Z,4.50
2023-05-24T10:02:53.290Z,4.20
2023-05-24T10:05:21.991Z,4.87
2023-05-24T10:07:49.802Z,4.60
2023-05-24T10:10:17.825Z,4.90
2023-05-24T10:12:46.822Z,4.90
2023-05-24T10:15:16.694Z,4.67
2023-05-24T10:17:44.422Z,4.30
2023-05-24T10:20:13.288Z,4.00
2023-05-24T10:22:44.149Z,4.10
2023-05-24T10:25:14.656Z,4.27
2023-05-24T10:27:42.608Z,5.30
2023-05-24T10:30:15.665Z,4.33
2023-05-24T10:32:45.379Z,4.53
2023-05-24T10:35:14.888Z,4.13
2023-05-24T10:37:43.032Z,4.27
2023-05-24T10:40:19.930Z,3.40
2023-05-24T10:42:48.251Z,4.30
2023-05-24T10:45:33.451Z,4.40
2023-05-24T10:48:10.366Z,4.23
2023-05-24T10:50:37.969Z,3.93
2023-05-24T10:53:15.786Z,4.30
2023-05-24T10:55:54.180Z,4.57
2023-05-24T10:58:23.314Z,4.13
2023-05-24T11:00:53.327Z,4.57
2023-05-24T11:03:24.822Z,4.10
2023-05-24T11:05:54.668Z,3.60
2023-05-24T11:08:24.716Z,3.93
2023-05-24T11:10:53.053Z,3.27
2023-05-24T11:13:21.819Z,3.33
2023-05-24T11:15:52.606Z,4.47
2023-05-24T11:18:24.576Z,3.30
2023-05-24T11:20:52.556Z,3.70
2023-05-24T11:23:20.562Z,3.50
2023-05-24T11:25:48.704Z,4.60
2023-05-24T11:28:16.473Z,4.53
2023-05-24T11:30:45.502Z,4.40
2023-05-24T11:33:18.467Z,3.57
2023-05-24T11:35:47.952Z,3.30
2023-05-24T11:38:17.644Z,3.77
2023-05-24T11:40:47.640Z,3.40
2023-05-24T11:43:16.887Z,3.97
2023-05-24T11:45:46.125Z,3.67
2023-05-24T11:48:14.061Z,3.60
2023-05-24T11:50:49.316Z,3.90
2023-05-24T11:53:19.949Z,4.10
2023-05-24T11:55:48.694Z,3.83
2023-05-24T11:58:22.461Z,3.50
2023-05-24T12:00:50.420Z,3.57
2023-05-24T12:03:18.224Z,3.90
2023-05-24T12:05:45.913Z,3.70
2023-05-24T12:08:15.449Z,4.00
2023-05-24T12:10:44.908Z,3.87
2023-05-24T12:13:22.646Z,3.50
2023-05-24T12:15:55.627Z,4.43
2023-05-24T12:18:26.023Z,3.70
2023-05-24T12:20:54.083Z,3.77
2023-05-24T12:23:24.459Z,3.90
2023-05-24T12:25:59.216Z,3.50
2023-05-24T12:28:27.621Z,4.33
2023-05-24T12:30:55.433Z,3.83
2023-05-24T12:33:23.271Z,3.43
2023-05-24T12:35:51.284Z,4.13
2023-05-24T12:38:25.419Z,4.03
2023-05-24T12:41:11.501Z,3.60
2023-05-24T12:43:41.700Z,3.70
2023-05-24T12:46:09.347Z,3.00
2023-05-24T12:48:37.194Z,3.90
2023-05-24T12:51:04.921Z,3.10
2023-05-24T12:53:32.620Z,3.70
2023-05-24T12:56:01.725Z,4.17
2023-05-24T12:58:29.447Z,3.40
2023-05-24T13:00:57.633Z,4.20
2023-05-24T13:03:25.383Z,4.17
2023-05-24T13:05:53.249Z,3.53
2023-05-24T13:08:21.809Z,3.63
2023-05-24T13:10:50.687Z,3.50
2023-05-24T13:13:19.791Z,3.70
2023-05-24T13:15:47.611Z,3.90
2023-05-24T13:18:15.334Z,3.40
2023-05-24T13:20:43.477Z,3.57
2023-05-24T13:23:11.306Z,3.93
2023-05-24T13:25:39.015Z,3.40
2023-05-24T13:28:07.059Z,3.57
2023-05-24T13:30:36.358Z,3.43
2023-05-24T13:33:04.123Z,3.20
2023-05-24T13:35:32.285Z,3.10
2023-05-24T13:38:00.138Z,3.30
2023-05-24T13:40:27.811Z,4.00
2023-05-24T13:42:58.905Z,3.20
2023-05-24T13:45:27.054Z,3.30
2023-05-24T13:48:03.688Z,3.57
2023-05-24T13:50:31.516Z,3.60
2023-05-24T13:52:59.783Z,2.90
2023-05-24T13:55:28.707Z,3.53
2023-05-24T13:57:57.245Z,2.93
2023-05-24T14:00:25.402Z,3.13
2023-05-24T14:02:53.678Z,3.47
2023-05-24T14:07:54.187Z,3.33
2023-05-24T14:10:22.140Z,2.90
2023-05-24T14:13:03.294Z,3.50
2023-05-24T14:15:37.921Z,4.07
2023-05-24T14:18:08.268Z,3.03
2023-05-24T14:20:40.171Z,3.63
2023-05-24T14:23:08.709Z,3.73
2023-05-24T14:25:36.681Z,3.57
2023-05-24T14:28:04.697Z,3.40
2023-05-24T14:30:32.859Z,2.97
2023-05-24T14:33:00.868Z,2.97
2023-05-24T14:35:28.936Z,3.00
2023-05-24T14:37:58.000Z,3.03
2023-05-24T14:40:25.836Z,3.13
2023-05-24T14:42:55.375Z,3.33
2023-05-24T14:45:23.180Z,3.10
2023-05-24T14:47:50.868Z,3.03
2023-05-24T14:50:18.607Z,3.13
2023-05-24T14:52:46.385Z,4.00
2023-05-24T14:55:18.192Z,3.27
2023-05-24T14:57:46.158Z,3.57
2023-05-24T15:00:15.342Z,3.00
2023-05-24T15:02:43.436Z,2.73
2023-05-24T15:05:11.151Z,2.90
2023-05-24T15:07:38.862Z,3.47
2023-05-24T15:10:07.798Z,3.50
2023-05-24T15:12:36.847Z,3.13
2023-05-24T15:15:06.681Z,3.30
2023-05-24T15:17:34.428Z,3.30
2023-05-24T15:20:02.376Z,3.10
2023-05-24T15:22:30.133Z,3.10
2023-05-24T15:24:57.875Z,2.90
2023-05-24T15:27:25.608Z,3.33
2023-05-24T15:29:58.955Z,3.87
2023-05-24T15:32:26.963Z,3.47
2023-05-24T15:34:54.634Z,3.17
2023-05-24T15:37:22.597Z,3.43
2023-05-24T15:39:51.509Z,3.17
2023-05-24T15:42:20.487Z,3.40
2023-05-24T15:44:48.179Z,3.70
2023-05-24T15:47:17.866Z,3.40
2023-05-24T15:49:47.671Z,3.93
2023-05-24T15:52:15.312Z,2.87
2023-05-24T15:54:43.016Z,4.07
2023-05-24T15:57:10.925Z,2.93
2023-05-24T15:59:38.846Z,3.10
2023-05-24T16:02:07.220Z,3.23
2023-05-24T16:04:36.662Z,3.77
2023-05-24T16:07:04.364Z,3.90
2023-05-24T16:09:32.398Z,3.43
2023-05-24T16:12:00.994Z,3.70
2023-05-24T16:14:29.978Z,3.60
2023-05-24T16:17:00.427Z,3.47
2023-05-24T16:19:29.310Z,2.90
2023-05-24T16:21:58.432Z,3.67
2023-05-24T16:24:26.206Z,3.60
2023-05-24T16:26:53.929Z,3.63
2023-05-24T16:29:21.784Z,3.33
2023-05-24T16:31:49.643Z,3.87
2023-05-24T16:34:17.423Z,3.60
2023-05-24T16:36:45.765Z,3.77
2023-05-24T16:39:14.949Z,3.67
2023-05-24T16:41:42.674Z,3.70
2023-05-24T16:44:10.617Z,3.70
2023-05-24T16:46:38.452Z,3.57
2023-05-24T16:49:06.468Z,3.53
2023-05-24T16:51:34.357Z,3.60
2023-05-24T16:54:02.036Z,3.90
2023-05-24T16:56:31.131Z,3.53
2023-05-24T16:58:58.820Z,3.80
2023-05-24T17:01:26.552Z,4.17
2023-05-24T17:03:54.396Z,4.30
2023-05-24T17:06:22.623Z,4.20
2023-05-24T17:08:51.430Z,3.80
2023-05-24T17:11:19.897Z,4.20
2023-05-24T17:13:49.019Z,3.93
2023-05-24T17:16:16.805Z,3.17
2023-05-24T17:18:44.540Z,3.83
2023-05-24T17:21:12.327Z,3.60
2023-05-24T17:23:40.155Z,3.73
2023-05-24T17:26:09.514Z,3.50
2023-05-24T17:28:37.274Z,3.50
2023-05-24T17:31:08.998Z,3.53
2023-05-24T17:33:36.761Z,3.73
2023-05-24T17:36:06.245Z,4.03
2023-05-24T17:38:34.183Z,3.30
2023-05-24T17:41:02.016Z,4.30
2023-05-24T17:43:32.468Z,3.97
2023-05-24T17:46:05.905Z,4.20
2023-05-24T17:48:36.417Z,3.70
2023-05-24T17:51:05.859Z,3.90
2023-05-24T17:53:34.943Z,3.77
2023-05-24T17:56:03.442Z,3.17
2023-05-24T17:58:35.541Z,4.37
2023-05-24T18:01:05.098Z,4.27
2023-05-24T18:03:33.630Z,3.70
2023-05-24T18:06:03.969Z,3.83
2023-05-24T18:08:31.764Z,3.77
2023-05-24T18:10:59.579Z,3.57
2023-05-24T18:13:28.164Z,4.40
2023-05-24T18:15:56.946Z,4.00
2023-05-24T18:18:24.650Z,3.97
2023-05-24T18:20:53.100Z,3.60
2023-05-24T18:23:22.920Z,5.27
2023-05-24T18:25:50.629Z,3.90
2023-05-24T18:28:28.426Z,4.27
2023-05-24T18:30:56.213Z,4.20
2023-05-24T18:33:24.092Z,4.03
2023-05-24T18:35:51.884Z,3.73
2023-05-24T18:38:19.590Z,4.70
2023-05-24T18:40:48.596Z,4.27
2023-05-24T18:43:16.336Z,3.77
2023-05-24T18:45:44.331Z,3.67
2023-05-24T18:48:12.488Z,4.20
2023-05-24T18:50:40.220Z,4.33
2023-05-24T18:53:08.868Z,4.03
2023-05-24T18:55:36.625Z,5.27
2023-05-24T18:58:06.677Z,5.90
2023-05-24T19:00:34.482Z,4.27
2023-05-24T19:03:02.265Z,4.13
2023-05-24T19:05:30.046Z,3.50
2023-05-24T19:07:57.752Z,4.30
2023-05-24T19:10:25.467Z,3.70
2023-05-24T19:12:53.206Z,4.30
2023-05-24T19:15:22.613Z,4.67
2023-05-24T19:17:50.588Z,4.47
2023-05-24T19:20:18.326Z,4.93
2023-05-24T19:22:46.071Z,3.77
2023-05-24T19:25:13.758Z,3.90
2023-05-24T19:27:54.869Z,4.30
2023-05-24T19:30:28.179Z,3.80
2023-05-24T19:32:55.975Z,4.10
2023-05-24T19:35:23.746Z,4.43
2023-05-24T19:37:52.200Z,4.10
2023-05-24T19:40:20.059Z,4.53
2023-05-24T19:42:48.038Z,4.97
2023-05-24T19:45:16.359Z,4.30
2023-05-24T19:47:46.408Z,4.57
2023-05-24T19:50:14.228Z,4.23
2023-05-24T19:52:41.908Z,4.30
2023-05-24T19:55:10.602Z,3.70
2023-05-24T19:57:38.785Z,4.17
2023-05-24T20:00:07.821Z,6.53
2023-05-24T20:02:36.592Z,4.67
2023-05-24T20:05:06.952Z,4.70
2023-05-24T20:07:34.632Z,4.40
2023-05-24T20:10:05.052Z,4.73
2023-05-24T20:12:34.551Z,4.87
2023-05-24T20:15:02.443Z,4.50
2023-05-24T20:17:30.169Z,4.80
2023-05-24T20:19:57.914Z,4.40
2023-05-24T20:22:27.034Z,5.20
2023-05-24T20:24:54.732Z,5.07
2023-05-24T20:27:22.472Z,4.07
2023-05-24T20:29:50.162Z,4.73
2023-05-24T20:32:17.932Z,4.53
2023-05-24T20:34:45.711Z,4.57
2023-05-24T20:37:13.400Z,4.07
2023-05-24T20:39:42.441Z,4.47
2023-05-24T20:42:10.117Z,4.93
2023-05-24T20:44:38.351Z,4.43
2023-05-24T20:47:06.266Z,4.23
2023-05-24T20:49:36.406Z,5.77
2023-05-24T20:52:04.294Z,5.30
2023-05-24T20:54:32.052Z,5.43
2023-05-24T20:57:01.965Z,5.03
2023-05-24T20:59:29.742Z,5.13
2023-05-24T21:01:57.576Z,5.37
2023-05-24T21:04:25.455Z,5.27
2023-05-24T21:06:55.145Z,5.40
2023-05-24T21:09:22.962Z,5.43
2023-05-24T21:11:50.645Z,5.30
2023-05-24T21:14:19.743Z,5.37
2023-05-24T21:16:47.461Z,4.63
2023-05-24T21:19:15.158Z,4.67
2023-05-24T21:21:42.866Z,5.07
2023-05-24T21:24:10.610Z,4.60
2023-05-24T21:26:38.245Z,5.00
2023-05-24T21:29:05.942Z,5.27
2023-05-24T21:31:35.865Z,5.00
2023-05-24T21:34:03.718Z,5.50
2023-05-24T21:36:31.659Z,5.03
2023-05-24T21:38:59.385Z,5.20
2023-05-24T21:41:27.746Z,4.70
2023-05-24T21:43:55.418Z,4.53
2023-05-24T21:46:23.154Z,5.43
2023-05-24T21:48:52.235Z,5.30
2023-05-24T21:51:19.932Z,5.30
2023-05-24T21:53:47.628Z,5.90
2023-05-24T21:56:15.472Z,6.17
2023-05-24T21:58:43.201Z,4.93
2023-05-24T22:01:11.242Z,5.33
2023-05-24T22:03:39.008Z,4.53
2023-05-24T22:06:09.557Z,5.13
2023-05-24T22:08:37.181Z,6.03
2023-05-24T22:11:04.978Z,5.67
2023-05-24T22:13:32.669Z,5.30
2023-05-24T22:16:00.896Z,5.57
2023-05-24T22:18:30.457Z,5.00
2023-05-24T22:20:59.235Z,5.33
2023-05-24T22:23:28.268Z,5.57
2023-05-24T22:25:56.178Z,5.43
2023-05-24T22:28:24.821Z,5.57
2023-05-24T22:30:52.979Z,5.90
2023-05-24T22:33:20.812Z,5.60
2023-05-24T22:35:48.534Z,5.90
2023-05-24T22:38:16.209Z,5.60
2023-05-24T22:40:46.752Z,5.60
2023-05-24T22:43:14.417Z,5.97
2023-05-24T22:45:42.340Z,5.70
2023-05-24T22:48:10.437Z,5.57
2023-05-24T22:50:39.787Z,6.10
2023-05-24T22:53:09.121Z,5.90
2023-05-24T22:55:36.830Z,5.50
2023-05-24T22:58:05.866Z,6.13
2023-05-24T23:00:33.588Z,5.63
2023-05-24T23:03:01.294Z,6.17
2023-05-24T23:05:29.018Z,6.10
2023-05-24T23:07:58.294Z,5.83
2023-05-24T23:10:25.979Z,6.03
2023-05-24T23:12:53.744Z,6.00
2023-05-24T23:15:22.765Z,6.00
2023-05-24T23:17:52.411Z,6.23
2023-05-24T23:20:20.324Z,6.23
2023-05-24T23:22:48.397Z,6.30
2023-05-24T23:25:16.082Z,6.50
2023-05-24T23:27:43.787Z,6.00
2023-05-24T23:30:11.945Z,5.10
2023-05-24T23:32:41.063Z,5.27
2023-05-24T23:35:09.537Z,6.13
2023-05-24T23:37:37.228Z,6.47
2023-05-24T23:40:06.660Z,6.40
2023-05-24T23:42:34.412Z,5.03
2023-05-24T23:45:02.269Z,6.17
2023-05-24T23:47:29.955Z,5.80
2023-05-24T23:49:59.098Z,5.80
2023-05-24T23:52:27.062Z,5.80
2023-05-24T23:54:54.819Z,5.67
2023-05-24T23:57:24.940Z,5.83
2023-05-24T23:59:52.680Z,6.00
