createdAt,value
2023-03-17T00:01:54.993Z,68.15
2023-03-17T00:04:23.068Z,67.97
2023-03-17T00:06:49.938Z,68.20
2023-03-17T00:09:18.077Z,68.03
2023-03-17T00:11:45.226Z,67.74
2023-03-17T00:14:12.211Z,68.70
2023-03-17T00:16:42.416Z,68.09
2023-03-17T00:19:18.807Z,67.77
2023-03-17T00:21:48.745Z,67.87
2023-03-17T00:24:16.186Z,67.87
2023-03-17T00:26:43.634Z,67.47
2023-03-17T00:29:10.544Z,67.76
2023-03-17T00:31:38.223Z,68.02
2023-03-17T00:34:06.039Z,68.07
2023-03-17T00:36:33.759Z,68.37
2023-03-17T00:39:00.634Z,68.56
2023-03-17T00:41:28.230Z,68.69
2023-03-17T00:43:55.819Z,69.59
2023-03-17T00:46:29.206Z,69.59
2023-03-17T00:48:56.112Z,70.02
2023-03-17T00:51:23.656Z,70.70
2023-03-17T00:53:50.650Z,70.20
2023-03-17T00:56:19.398Z,70.17
2023-03-17T00:58:46.675Z,70.77
2023-03-17T01:01:13.684Z,70.21
2023-03-17T01:03:41.614Z,69.77
2023-03-17T01:06:11.092Z,69.72
2023-03-17T01:08:39.336Z,69.45
2023-03-17T01:11:06.893Z,69.59
2023-03-17T01:13:34.585Z,69.78
2023-03-17T01:16:01.501Z,69.54
2023-03-17T01:18:28.522Z,70.00
2023-03-17T01:20:55.437Z,70.84
2023-03-17T01:23:22.300Z,70.88
2023-03-17T01:25:49.289Z,70.75
2023-03-17T01:28:18.260Z,70.24
2023-03-17T01:30:45.395Z,70.01
2023-03-17T01:33:13.147Z,69.91
2023-03-17T01:35:40.351Z,70.06
2023-03-17T01:38:07.395Z,69.98
2023-03-17T01:40:36.666Z,69.97
2023-03-17T01:43:08.471Z,69.97
2023-03-17T01:46:12.642Z,70.24
2023-03-17T01:49:13.040Z,69.98
2023-03-17T01:52:15.126Z,70.59
2023-03-17T01:54:59.493Z,71.44
2023-03-17T01:57:41.311Z,71.75
2023-03-17T02:00:12.634Z,71.90
2023-03-17T02:02:42.244Z,72.11
2023-03-17T02:05:09.712Z,72.13
2023-03-17T02:07:36.976Z,71.82
2023-03-17T02:10:04.639Z,71.64
2023-03-17T02:12:31.719Z,71.20
2023-03-17T02:14:58.824Z,71.06
2023-03-17T02:17:27.424Z,71.08
2023-03-17T02:19:54.736Z,70.93
2023-03-17T02:22:21.743Z,71.06
2023-03-17T02:24:58.355Z,71.71
2023-03-17T02:27:36.931Z,71.59
2023-03-17T02:30:05.027Z,72.02
2023-03-17T02:32:35.590Z,72.48
2023-03-17T02:35:03.074Z,72.25
2023-03-17T02:37:30.205Z,71.54
2023-03-17T02:39:57.120Z,71.12
2023-03-17T02:42:24.017Z,71.44
2023-03-17T02:44:50.952Z,70.27
2023-03-17T02:47:17.872Z,69.95
2023-03-17T02:49:44.832Z,69.89
2023-03-17T02:52:12.186Z,70.36
2023-03-17T02:54:39.204Z,70.41
2023-03-17T02:57:06.881Z,71.34
2023-03-17T02:59:33.747Z,71.73
2023-03-17T03:02:01.516Z,71.22
2023-03-17T03:04:28.345Z,71.50
2023-03-17T03:06:55.260Z,71.80
2023-03-17T03:09:22.508Z,71.78
2023-03-17T03:11:49.332Z,71.77
2023-03-17T03:14:16.551Z,71.51
2023-03-17T03:16:43.819Z,71.70
2023-03-17T03:19:10.788Z,71.93
2023-03-17T03:21:38.010Z,72.44
2023-03-17T03:24:05.596Z,73.00
2023-03-17T03:26:32.712Z,73.12
2023-03-17T03:29:00.350Z,73.01
2023-03-17T03:31:27.440Z,73.19
2023-03-17T03:33:54.551Z,72.99
2023-03-17T03:36:21.879Z,72.77
2023-03-17T03:38:48.743Z,72.53
2023-03-17T03:41:15.632Z,72.30
2023-03-17T03:43:42.625Z,72.64
2023-03-17T03:46:09.587Z,72.74
2023-03-17T03:48:36.436Z,72.18
2023-03-17T03:51:03.450Z,71.93
2023-03-17T03:53:30.647Z,71.54
2023-03-17T03:55:57.490Z,71.28
2023-03-17T03:58:24.422Z,71.29
2023-03-17T04:00:51.813Z,71.80
2023-03-17T04:03:18.677Z,72.12
2023-03-17T04:05:45.544Z,71.81
2023-03-17T04:08:12.591Z,70.89
2023-03-17T04:10:39.490Z,70.71
2023-03-17T04:13:07.010Z,70.39
2023-03-17T04:15:34.052Z,70.09
2023-03-17T04:18:01.506Z,70.76
2023-03-17T04:20:28.824Z,70.43
2023-03-17T04:22:56.352Z,71.06
2023-03-17T04:25:23.254Z,71.52
2023-03-17T04:27:50.102Z,71.69
2023-03-17T04:30:17.999Z,71.62
2023-03-17T04:32:45.177Z,71.38
2023-03-17T04:35:17.899Z,72.09
2023-03-17T04:37:44.860Z,72.21
2023-03-17T04:40:13.240Z,72.54
2023-03-17T04:42:40.859Z,72.45
2023-03-17T04:45:14.306Z,72.25
2023-03-17T04:47:41.524Z,72.83
2023-03-17T04:50:09.094Z,72.76
2023-03-17T04:52:37.023Z,72.95
2023-03-17T04:55:05.361Z,72.70
2023-03-17T04:57:32.808Z,72.85
2023-03-17T04:59:59.622Z,73.04
2023-03-17T05:02:26.526Z,73.16
2023-03-17T05:04:53.788Z,73.07
2023-03-17T05:07:20.618Z,72.88
2023-03-17T05:09:48.466Z,73.15
2023-03-17T05:12:15.637Z,72.99
2023-03-17T05:14:42.498Z,72.89
2023-03-17T05:17:09.374Z,72.49
2023-03-17T05:19:36.844Z,73.07
2023-03-17T05:22:03.647Z,73.28
2023-03-17T05:24:30.885Z,73.65
2023-03-17T05:26:57.893Z,73.51
2023-03-17T05:29:24.753Z,73.45
2023-03-17T05:31:51.650Z,73.24
2023-03-17T05:34:18.534Z,73.22
2023-03-17T05:36:46.613Z,73.37
2023-03-17T05:39:14.681Z,73.23
2023-03-17T05:41:41.633Z,73.97
2023-03-17T05:44:08.984Z,73.71
2023-03-17T05:46:35.901Z,73.30
2023-03-17T05:49:03.476Z,72.91
2023-03-17T05:51:30.389Z,72.68
2023-03-17T05:53:57.810Z,72.23
2023-03-17T05:56:26.830Z,72.11
2023-03-17T05:58:53.646Z,71.59
2023-03-17T06:01:21.209Z,70.80
2023-03-17T06:03:48.656Z,69.77
2023-03-17T06:06:16.645Z,68.53
2023-03-17T06:08:43.621Z,67.27
2023-03-17T06:11:10.659Z,64.47
2023-03-17T06:13:37.555Z,61.73
2023-03-17T06:16:04.725Z,57.13
2023-03-17T06:18:31.663Z,55.11
2023-03-17T06:20:58.496Z,53.84
2023-03-17T06:23:26.323Z,52.94
2023-03-17T06:25:53.170Z,52.27
2023-03-17T06:28:20.061Z,50.63
2023-03-17T06:30:47.102Z,48.45
2023-03-17T06:33:14.053Z,45.90
2023-03-17T06:35:41.266Z,43.41
2023-03-17T06:38:08.229Z,40.98
2023-03-17T06:40:35.110Z,39.05
2023-03-17T06:43:01.963Z,37.97
2023-03-17T06:45:29.012Z,37.73
2023-03-17T06:47:56.452Z,35.88
2023-03-17T06:50:23.306Z,33.14
2023-03-17T06:52:50.255Z,30.23
2023-03-17T06:55:17.880Z,28.76
2023-03-17T06:57:44.773Z,28.26
2023-03-17T07:00:14.275Z,29.58
2023-03-17T07:02:41.826Z,30.54
2023-03-17T07:05:09.007Z,31.20
2023-03-17T07:07:35.863Z,31.59
2023-03-17T07:10:04.340Z,32.54
2023-03-17T07:12:31.254Z,32.65
2023-03-17T07:14:58.325Z,31.86
2023-03-17T07:17:25.494Z,29.92
2023-03-17T07:19:55.435Z,27.96
2023-03-17T07:22:22.654Z,27.04
2023-03-17T07:24:49.790Z,25.77
2023-03-17T07:27:17.048Z,25.90
2023-03-17T07:29:44.020Z,26.49
2023-03-17T07:32:11.399Z,27.96
2023-03-17T07:34:38.388Z,28.99
2023-03-17T07:37:07.173Z,29.50
2023-03-17T07:39:34.147Z,29.31
2023-03-17T07:42:00.978Z,29.87
2023-03-17T07:44:27.862Z,29.72
2023-03-17T07:46:54.809Z,28.97
2023-03-17T07:49:34.290Z,27.16
2023-03-17T07:52:08.513Z,25.44
2023-03-17T07:54:36.474Z,24.74
2023-03-17T07:57:04.354Z,23.79
2023-03-17T07:59:31.792Z,23.16
2023-03-17T08:02:00.489Z,23.18
2023-03-17T08:04:28.387Z,22.43
2023-03-17T08:06:55.837Z,22.53
2023-03-17T08:09:23.204Z,21.81
2023-03-17T08:11:50.523Z,22.35
2023-03-17T08:14:17.530Z,22.08
2023-03-17T08:16:44.576Z,22.28
2023-03-17T08:19:11.902Z,23.08
2023-03-17T08:21:38.663Z,23.93
2023-03-17T08:24:06.030Z,24.07
2023-03-17T08:26:32.901Z,22.79
2023-03-17T08:29:00.935Z,22.45
2023-03-17T08:31:30.970Z,22.18
2023-03-17T08:33:58.827Z,22.13
2023-03-17T08:36:26.632Z,21.38
2023-03-17T08:38:53.648Z,21.47
2023-03-17T08:41:24.846Z,20.19
2023-03-17T08:43:52.288Z,19.30
2023-03-17T08:46:31.578Z,17.76
2023-03-17T08:48:58.982Z,18.13
2023-03-17T08:51:28.572Z,18.03
2023-03-17T08:53:55.538Z,18.64
2023-03-17T08:56:22.710Z,19.03
2023-03-17T08:58:49.558Z,19.51
2023-03-17T09:01:16.763Z,19.53
2023-03-17T09:03:43.815Z,19.96
2023-03-17T09:06:12.576Z,20.60
2023-03-17T09:08:40.949Z,20.80
2023-03-17T09:11:08.577Z,20.94
2023-03-17T09:13:39.141Z,20.95
2023-03-17T09:16:09.054Z,20.85
2023-03-17T09:18:36.364Z,20.83
2023-03-17T09:21:04.080Z,21.47
2023-03-17T09:23:31.303Z,21.87
2023-03-17T09:25:58.106Z,21.97
2023-03-17T09:28:25.019Z,22.19
2023-03-17T09:30:53.213Z,21.80
2023-03-17T09:33:19.763Z,22.33
2023-03-17T09:35:46.774Z,22.41
2023-03-17T09:38:13.748Z,22.89
2023-03-17T09:41:02.670Z,22.83
2023-03-17T09:43:35.710Z,23.43
2023-03-17T09:46:25.439Z,23.31
2023-03-17T09:49:15.478Z,24.53
2023-03-17T09:51:43.315Z,25.18
2023-03-17T09:54:19.164Z,26.00
2023-03-17T09:56:48.764Z,25.43
2023-03-17T09:59:27.335Z,25.94
2023-03-17T10:01:54.293Z,25.46
2023-03-17T10:04:21.375Z,25.61
2023-03-17T10:06:48.451Z,26.19
2023-03-17T10:09:26.197Z,26.26
2023-03-17T10:12:05.875Z,26.32
2023-03-17T10:15:01.243Z,27.09
2023-03-17T10:17:34.723Z,26.78
2023-03-17T10:20:04.890Z,26.59
2023-03-17T10:22:38.243Z,25.72
2023-03-17T10:25:17.430Z,26.15
2023-03-17T10:27:50.720Z,26.15
2023-03-17T10:30:19.451Z,26.15
2023-03-17T10:32:47.130Z,27.17
2023-03-17T10:35:15.269Z,25.81
2023-03-17T10:37:43.911Z,26.27
2023-03-17T10:40:25.315Z,25.92
2023-03-17T10:43:00.808Z,24.99
2023-03-17T10:45:29.653Z,25.56
2023-03-17T10:47:57.621Z,25.91
2023-03-17T10:50:30.620Z,26.73
2023-03-17T10:53:02.185Z,27.13
2023-03-17T10:55:34.181Z,27.60
2023-03-17T10:58:28.121Z,27.70
2023-03-17T11:01:06.012Z,28.84
2023-03-17T11:03:36.022Z,28.29
2023-03-17T11:06:08.697Z,28.25
2023-03-17T11:08:41.740Z,28.71
2023-03-17T11:11:28.242Z,28.43
2023-03-17T11:14:13.611Z,28.30
2023-03-17T11:16:47.790Z,29.14
2023-03-17T11:19:15.748Z,28.45
2023-03-17T11:22:06.547Z,28.65
2023-03-17T11:24:36.541Z,29.12
2023-03-17T11:27:26.049Z,27.72
2023-03-17T11:30:21.652Z,28.28
2023-03-17T11:33:03.417Z,28.01
2023-03-17T11:35:51.581Z,28.04
2023-03-17T11:38:51.900Z,27.78
2023-03-17T11:41:45.374Z,27.08
2023-03-17T11:44:42.606Z,26.93
2023-03-17T11:47:28.554Z,28.12
2023-03-17T11:50:18.697Z,27.27
2023-03-17T11:53:14.673Z,27.27
2023-03-17T11:55:46.028Z,27.55
2023-03-17T11:58:36.376Z,27.07
2023-03-17T12:01:09.276Z,27.13
2023-03-17T12:03:36.894Z,26.67
2023-03-17T12:06:08.717Z,26.90
2023-03-17T12:08:59.820Z,26.72
2023-03-17T12:11:29.148Z,28.63
2023-03-17T12:14:05.008Z,27.91
2023-03-17T12:16:52.911Z,27.78
2023-03-17T12:19:20.879Z,28.11
2023-03-17T12:21:52.608Z,27.13
2023-03-17T12:24:40.101Z,27.08
2023-03-17T12:27:14.493Z,26.48
2023-03-17T12:29:47.776Z,25.68
2023-03-17T12:32:29.590Z,25.85
2023-03-17T12:34:57.684Z,25.69
2023-03-17T12:37:28.443Z,25.34
2023-03-17T12:40:00.793Z,25.28
2023-03-17T12:42:47.264Z,26.03
2023-03-17T12:45:37.627Z,25.72
2023-03-17T12:48:24.763Z,26.21
2023-03-17T12:51:10.407Z,25.82
2023-03-17T12:53:45.509Z,26.10
2023-03-17T12:56:21.245Z,26.17
2023-03-17T12:58:52.540Z,26.56
2023-03-17T13:01:24.551Z,27.14
2023-03-17T13:04:18.333Z,27.08
2023-03-17T13:07:21.944Z,27.60
2023-03-17T13:09:50.853Z,28.67
2023-03-17T13:12:36.157Z,28.69
2023-03-17T13:15:03.053Z,27.45
2023-03-17T13:17:31.283Z,27.94
2023-03-17T13:20:10.619Z,27.87
2023-03-17T13:22:38.632Z,28.01
2023-03-17T13:25:31.370Z,28.25
2023-03-17T13:28:13.884Z,27.45
2023-03-17T13:30:40.628Z,27.14
2023-03-17T13:33:10.672Z,27.39
2023-03-17T13:35:43.377Z,26.60
2023-03-17T13:38:31.932Z,26.47
2023-03-17T13:41:13.766Z,26.42
2023-03-17T13:44:08.753Z,27.17
2023-03-17T13:46:37.871Z,26.94
2023-03-17T13:49:24.425Z,27.18
2023-03-17T13:52:07.563Z,28.28
2023-03-17T13:54:35.696Z,28.01
2023-03-17T13:57:22.601Z,27.47
2023-03-17T14:00:06.389Z,28.71
2023-03-17T14:02:36.623Z,27.96
2023-03-17T14:05:08.349Z,28.96
2023-03-17T14:07:57.314Z,28.96
2023-03-17T14:10:26.083Z,29.34
2023-03-17T14:13:15.732Z,29.78
2023-03-17T14:16:04.189Z,30.22
2023-03-17T14:18:35.943Z,29.27
2023-03-17T14:21:08.914Z,29.01
2023-03-17T14:23:37.522Z,28.02
2023-03-17T14:26:05.405Z,28.07
2023-03-17T14:28:33.964Z,28.58
2023-03-17T14:31:03.208Z,28.32
2023-03-17T14:33:34.904Z,28.30
2023-03-17T14:36:04.487Z,28.33
2023-03-17T14:38:46.446Z,28.20
2023-03-17T14:41:27.402Z,28.72
2023-03-17T14:43:58.128Z,27.84
2023-03-17T14:46:27.605Z,27.28
2023-03-17T14:49:17.788Z,27.69
2023-03-17T14:51:44.824Z,27.47
2023-03-17T14:54:19.877Z,27.48
2023-03-17T14:57:02.425Z,27.74
2023-03-17T15:00:09.723Z,27.22
2023-03-17T15:02:38.389Z,27.32
2023-03-17T15:05:17.415Z,28.00
2023-03-17T15:07:44.419Z,28.08
2023-03-17T15:10:31.383Z,30.67
2023-03-17T15:13:03.837Z,29.47
2023-03-17T15:15:35.363Z,30.19
2023-03-17T15:18:10.514Z,29.44
2023-03-17T15:20:37.296Z,31.17
2023-03-17T15:23:26.895Z,30.87
2023-03-17T15:25:56.821Z,30.79
2023-03-17T15:28:26.709Z,30.32
2023-03-17T15:30:54.947Z,30.43
2023-03-17T15:33:38.289Z,31.14
2023-03-17T15:36:05.247Z,30.50
2023-03-17T15:38:33.507Z,30.50
2023-03-17T15:41:00.518Z,30.86
2023-03-17T15:43:27.627Z,31.50
2023-03-17T15:46:05.925Z,31.27
2023-03-17T15:48:38.139Z,31.53
2023-03-17T15:51:05.433Z,32.25
2023-03-17T15:53:32.331Z,32.62
2023-03-17T15:55:59.522Z,33.02
2023-03-17T15:58:26.357Z,32.79
2023-03-17T16:00:54.866Z,32.81
2023-03-17T16:03:30.420Z,33.60
2023-03-17T16:05:58.115Z,33.76
2023-03-17T16:08:25.198Z,34.34
2023-03-17T16:10:54.882Z,33.62
2023-03-17T16:13:22.541Z,33.68
2023-03-17T16:15:57.473Z,33.18
2023-03-17T16:18:36.293Z,32.92
2023-03-17T16:21:04.400Z,33.50
2023-03-17T16:23:32.250Z,33.51
2023-03-17T16:26:12.085Z,33.47
2023-03-17T16:28:41.699Z,34.13
2023-03-17T16:31:30.492Z,34.21
2023-03-17T16:33:57.524Z,35.12
2023-03-17T16:36:24.859Z,35.64
2023-03-17T16:38:51.858Z,34.90
2023-03-17T16:41:20.829Z,34.17
2023-03-17T16:43:55.419Z,35.38
2023-03-17T16:46:22.921Z,34.61
2023-03-17T16:48:50.379Z,34.38
2023-03-17T16:51:17.333Z,35.89
2023-03-17T16:53:44.892Z,36.70
2023-03-17T16:56:19.977Z,37.47
2023-03-17T16:58:47.084Z,38.16
2023-03-17T17:01:19.916Z,37.67
2023-03-17T17:03:47.151Z,38.52
2023-03-17T17:06:17.209Z,39.54
2023-03-17T17:08:44.960Z,39.48
2023-03-17T17:11:15.085Z,39.96
2023-03-17T17:13:42.722Z,41.01
2023-03-17T17:16:17.206Z,41.75
2023-03-17T17:18:44.198Z,42.36
2023-03-17T17:21:11.413Z,42.73
2023-03-17T17:23:38.287Z,43.51
2023-03-17T17:26:05.401Z,44.28
2023-03-17T17:28:32.488Z,44.24
2023-03-17T17:31:00.096Z,44.73
2023-03-17T17:33:27.283Z,45.50
2023-03-17T17:35:54.359Z,46.28
2023-03-17T17:38:26.981Z,46.34
2023-03-17T17:40:55.074Z,46.98
2023-03-17T17:43:22.143Z,47.65
2023-03-17T17:45:49.172Z,47.71
2023-03-17T17:48:17.179Z,47.97
2023-03-17T17:50:44.099Z,48.91
2023-03-17T17:53:12.702Z,50.09
2023-03-17T17:55:44.273Z,50.36
2023-03-17T17:58:13.860Z,51.10
2023-03-17T18:00:40.706Z,51.46
2023-03-17T18:03:07.658Z,50.84
2023-03-17T18:05:34.582Z,51.00
2023-03-17T18:08:04.645Z,51.14
2023-03-17T18:10:32.005Z,51.39
2023-03-17T18:12:59.588Z,51.68
2023-03-17T18:15:27.510Z,51.69
2023-03-17T18:17:54.542Z,51.71
2023-03-17T18:20:22.281Z,51.83
2023-03-17T18:22:50.533Z,51.33
2023-03-17T18:25:17.713Z,51.42
2023-03-17T18:27:44.859Z,51.73
2023-03-17T18:30:14.362Z,52.14
2023-03-17T18:32:41.713Z,51.61
2023-03-17T18:35:10.708Z,52.03
2023-03-17T18:37:37.792Z,53.06
2023-03-17T18:40:14.203Z,53.02
2023-03-17T18:42:43.030Z,52.41
2023-03-17T18:45:11.972Z,53.32
2023-03-17T18:47:39.471Z,52.83
2023-03-17T18:50:07.478Z,52.40
2023-03-17T18:52:35.971Z,52.61
2023-03-17T18:55:03.038Z,53.08
2023-03-17T18:57:29.917Z,53.04
2023-03-17T18:59:56.855Z,54.22
2023-03-17T19:02:24.119Z,54.78
2023-03-17T19:04:51.707Z,54.95
2023-03-17T19:07:18.839Z,55.43
2023-03-17T19:09:46.723Z,55.04
2023-03-17T19:12:13.710Z,55.59
2023-03-17T19:14:40.897Z,55.89
2023-03-17T19:17:08.031Z,55.37
2023-03-17T19:19:35.532Z,56.46
2023-03-17T19:22:02.772Z,56.25
2023-03-17T19:24:31.519Z,56.35
2023-03-17T19:26:58.344Z,56.57
2023-03-17T19:29:26.245Z,56.85
2023-03-17T19:31:53.180Z,56.99
2023-03-17T19:34:20.244Z,56.89
2023-03-17T19:36:47.477Z,57.60
2023-03-17T19:39:14.714Z,58.09
2023-03-17T19:41:41.558Z,57.92
2023-03-17T19:44:08.625Z,58.08
2023-03-17T19:46:36.962Z,58.24
2023-03-17T19:49:05.144Z,58.18
2023-03-17T19:51:32.992Z,58.59
2023-03-17T19:54:00.145Z,58.98
2023-03-17T19:56:28.039Z,59.64
2023-03-17T19:58:55.166Z,59.99
2023-03-17T20:01:23.154Z,60.43
2023-03-17T20:03:50.777Z,60.26
2023-03-17T20:06:17.652Z,60.82
2023-03-17T20:08:44.619Z,61.51
2023-03-17T20:11:12.327Z,61.47
2023-03-17T20:13:39.388Z,61.10
2023-03-17T20:16:06.910Z,60.94
2023-03-17T20:18:33.885Z,60.82
2023-03-17T20:21:01.705Z,60.37
2023-03-17T20:23:28.545Z,60.61
2023-03-17T20:25:55.458Z,60.56
2023-03-17T20:28:22.272Z,60.90
2023-03-17T20:30:49.509Z,61.03
2023-03-17T20:33:16.687Z,60.99
2023-03-17T20:35:44.634Z,61.17
2023-03-17T20:38:13.138Z,61.97
2023-03-17T20:40:40.048Z,62.05
2023-03-17T20:43:08.202Z,62.64
2023-03-17T20:45:35.110Z,62.60
2023-03-17T20:48:02.430Z,62.48
2023-03-17T20:50:31.240Z,62.39
2023-03-17T20:52:58.626Z,62.46
2023-03-17T20:55:25.566Z,62.61
2023-03-17T20:57:53.008Z,62.86
2023-03-17T21:00:21.448Z,62.73
2023-03-17T21:02:50.466Z,62.87
2023-03-17T21:05:19.908Z,63.59
2023-03-17T21:07:48.431Z,63.21
2023-03-17T21:10:15.653Z,63.72
2023-03-17T21:12:42.788Z,63.43
2023-03-17T21:15:10.374Z,63.61
2023-03-17T21:17:38.811Z,63.77
2023-03-17T21:20:07.542Z,63.51
2023-03-17T21:22:36.454Z,63.86
2023-03-17T21:25:04.822Z,64.18
2023-03-17T21:27:31.743Z,64.77
2023-03-17T21:29:58.695Z,65.02
2023-03-17T21:32:25.946Z,65.48
2023-03-17T21:34:54.605Z,65.48
2023-03-17T21:37:21.571Z,65.63
2023-03-17T21:39:48.647Z,65.60
2023-03-17T21:42:15.624Z,65.61
2023-03-17T21:44:42.678Z,65.36
2023-03-17T21:47:09.517Z,65.82
2023-03-17T21:49:36.345Z,66.10
2023-03-17T21:52:03.501Z,65.61
2023-03-17T21:54:30.983Z,65.83
2023-03-17T21:56:58.630Z,66.01
2023-03-17T21:59:25.594Z,65.75
2023-03-17T22:01:53.455Z,65.86
2023-03-17T22:04:20.325Z,66.30
2023-03-17T22:06:47.237Z,66.06
2023-03-17T22:09:17.046Z,65.94
2023-03-17T22:11:45.754Z,65.45
2023-03-17T22:14:13.606Z,64.73
2023-03-17T22:16:40.642Z,64.71
2023-03-17T22:19:10.388Z,64.55
2023-03-17T22:21:37.898Z,64.35
2023-03-17T22:24:04.926Z,64.57
2023-03-17T22:26:31.874Z,64.18
2023-03-17T22:28:59.776Z,64.03
2023-03-17T22:31:28.158Z,63.72
2023-03-17T22:33:58.097Z,64.25
2023-03-17T22:36:25.120Z,64.22
2023-03-17T22:38:52.030Z,64.64
2023-03-17T22:41:21.897Z,65.13
2023-03-17T22:43:49.204Z,65.78
2023-03-17T22:46:16.571Z,65.80
2023-03-17T22:48:44.257Z,65.70
2023-03-17T22:51:13.477Z,65.42
2023-03-17T22:53:40.749Z,65.06
2023-03-17T22:56:08.221Z,64.64
2023-03-17T22:58:35.035Z,64.79
2023-03-17T23:01:02.947Z,64.98
2023-03-17T23:03:30.005Z,65.07
2023-03-17T23:05:58.555Z,64.67
2023-03-17T23:08:26.191Z,65.02
2023-03-17T23:10:54.003Z,65.51
2023-03-17T23:13:21.227Z,65.75
2023-03-17T23:15:48.671Z,65.73
2023-03-17T23:18:16.112Z,66.24
2023-03-17T23:20:43.411Z,66.28
2023-03-17T23:23:10.830Z,66.37
2023-03-17T23:25:38.756Z,66.69
2023-03-17T23:28:06.342Z,66.96
2023-03-17T23:30:33.936Z,67.21
2023-03-17T23:33:01.753Z,66.77
2023-03-17T23:35:29.265Z,66.45
2023-03-17T23:37:56.665Z,66.66
2023-03-17T23:40:23.743Z,66.24
2023-03-17T23:42:50.900Z,66.20
2023-03-17T23:45:18.261Z,67.25
2023-03-17T23:47:46.347Z,67.46
2023-03-17T23:50:14.543Z,67.42
2023-03-17T23:52:42.687Z,66.65
2023-03-17T23:55:10.620Z,66.23
2023-03-17T23:57:38.141Z,65.79
