createdAt,value
2019-03-02T00:01:32.675Z,9.73
2019-03-02T00:04:01.874Z,9.30
2019-03-02T00:06:32.790Z,8.30
2019-03-02T00:09:01.464Z,9.33
2019-03-02T00:11:29.967Z,7.30
2019-03-02T00:13:58.475Z,7.67
2019-03-02T00:16:26.979Z,6.13
2019-03-02T00:18:55.603Z,12.70
2019-03-02T00:21:32.570Z,9.67
2019-03-02T00:24:01.274Z,5.67
2019-03-02T00:26:30.189Z,6.87
2019-03-02T00:28:58.776Z,5.80
2019-03-02T00:31:29.854Z,9.17
2019-03-02T00:33:57.954Z,4.83
2019-03-02T00:36:26.717Z,3.83
2019-03-02T00:38:55.801Z,5.50
2019-03-02T00:41:24.344Z,4.73
2019-03-02T00:43:52.758Z,4.87
2019-03-02T00:46:23.970Z,7.40
2019-03-02T00:48:51.533Z,6.70
2019-03-02T00:51:31.172Z,4.23
2019-03-02T00:54:00.667Z,3.97
2019-03-02T00:56:29.187Z,4.63
2019-03-02T00:59:00.615Z,6.03
2019-03-02T01:01:28.729Z,6.60
2019-03-02T01:03:58.648Z,4.73
2019-03-02T01:06:27.048Z,4.00
2019-03-02T01:08:56.870Z,4.10
2019-03-02T01:11:25.269Z,3.63
2019-03-02T01:13:56.796Z,4.07
2019-03-02T01:16:24.241Z,3.10
2019-03-02T01:18:52.750Z,3.77
2019-03-02T01:21:22.844Z,3.27
2019-03-02T01:23:51.433Z,3.50
2019-03-02T01:26:23.866Z,4.10
2019-03-02T01:28:51.948Z,7.60
2019-03-02T01:31:20.460Z,7.00
2019-03-02T01:33:49.153Z,6.53
2019-03-02T01:36:17.663Z,3.50
2019-03-02T01:38:46.158Z,6.20
2019-03-02T01:41:17.797Z,3.87
2019-03-02T01:43:46.412Z,5.80
2019-03-02T01:46:14.914Z,5.20
2019-03-02T01:48:43.336Z,3.13
2019-03-02T01:51:12.446Z,5.17
2019-03-02T01:53:41.873Z,5.30
2019-03-02T01:56:11.544Z,8.67
2019-03-02T01:58:40.056Z,4.90
2019-03-02T02:01:09.807Z,4.37
2019-03-02T02:03:38.220Z,4.70
2019-03-02T02:06:07.366Z,5.63
2019-03-02T02:08:38.556Z,5.80
2019-03-02T02:11:07.452Z,7.43
2019-03-02T02:13:38.882Z,7.47
2019-03-02T02:16:06.867Z,8.10
2019-03-02T02:18:35.342Z,6.57
2019-03-02T02:21:03.864Z,5.97
2019-03-02T02:23:32.470Z,6.13
2019-03-02T02:26:01.619Z,8.33
2019-03-02T02:28:32.295Z,6.40
2019-03-02T02:31:06.113Z,7.23
2019-03-02T02:33:32.537Z,7.17
2019-03-02T02:36:01.126Z,7.33
2019-03-02T02:38:29.628Z,8.87
2019-03-02T02:40:58.045Z,7.83
2019-03-02T02:43:26.460Z,12.40
2019-03-02T02:45:55.325Z,6.80
2019-03-02T02:48:26.420Z,8.10
2019-03-02T02:50:54.273Z,8.80
2019-03-02T02:53:22.866Z,8.27
2019-03-02T02:55:51.490Z,7.30
2019-03-02T02:58:20.210Z,9.37
2019-03-02T03:00:50.025Z,6.50
2019-03-02T03:03:20.719Z,6.00
2019-03-02T03:05:54.241Z,9.30
2019-03-02T03:08:37.951Z,6.60
2019-03-02T03:11:06.865Z,5.57
2019-03-02T03:13:40.776Z,7.10
2019-03-02T03:16:11.598Z,6.93
2019-03-02T03:18:38.975Z,6.37
2019-03-02T03:21:09.315Z,5.80
2019-03-02T03:23:37.832Z,7.10
2019-03-02T03:26:07.067Z,7.17
2019-03-02T03:28:35.471Z,8.80
2019-03-02T03:31:03.879Z,5.93
2019-03-02T03:33:41.417Z,5.80
2019-03-02T03:36:02.805Z,4.83
2019-03-02T03:38:31.326Z,6.00
2019-03-02T03:41:05.078Z,5.20
2019-03-02T03:43:30.530Z,5.83
2019-03-02T03:45:59.038Z,6.17
2019-03-02T03:48:27.968Z,7.40
2019-03-02T03:50:56.382Z,6.70
2019-03-02T03:53:26.631Z,5.20
2019-03-02T03:56:03.443Z,6.90
2019-03-02T03:58:25.918Z,3.77
2019-03-02T04:00:56.131Z,5.63
2019-03-02T04:03:24.619Z,6.10
2019-03-02T04:05:53.133Z,5.20
2019-03-02T04:08:24.229Z,6.20
2019-03-02T04:10:52.128Z,8.50
2019-03-02T04:13:20.858Z,8.53
2019-03-02T04:15:49.280Z,22.53
2019-03-02T04:18:55.097Z,7.17
2019-03-02T04:21:29.821Z,6.60
2019-03-02T04:24:02.807Z,4.70
2019-03-02T04:26:35.958Z,3.93
2019-03-02T04:29:09.095Z,4.30
2019-03-02T04:31:33.694Z,5.60
2019-03-02T04:34:02.101Z,5.63
2019-03-02T04:36:30.520Z,4.13
2019-03-02T04:38:59.018Z,4.83
2019-03-02T04:41:27.427Z,4.60
2019-03-02T04:43:55.946Z,4.63
2019-03-02T04:46:24.434Z,3.53
2019-03-02T04:48:54.650Z,6.60
2019-03-02T04:51:28.003Z,4.60
2019-03-02T04:53:58.161Z,4.63
2019-03-02T04:56:27.360Z,3.37
2019-03-02T04:58:55.766Z,4.10
2019-03-02T05:01:24.263Z,4.00
2019-03-02T05:03:53.774Z,4.43
2019-03-02T05:06:23.359Z,4.30
2019-03-02T05:08:51.753Z,6.00
2019-03-02T05:11:20.180Z,4.73
2019-03-02T05:13:48.605Z,4.37
2019-03-02T05:16:17.025Z,5.00
2019-03-02T05:18:45.510Z,5.43
2019-03-02T05:21:13.952Z,7.83
2019-03-02T05:23:42.354Z,8.13
2019-03-02T05:26:11.641Z,9.90
2019-03-02T05:28:43.002Z,8.20
2019-03-02T05:31:13.859Z,8.73
2019-03-02T05:33:42.883Z,9.40
2019-03-02T05:36:11.687Z,9.40
2019-03-02T05:38:40.207Z,9.63
2019-03-02T05:41:10.389Z,10.20
2019-03-02T05:43:39.089Z,8.97
2019-03-02T05:46:07.815Z,9.37
2019-03-02T05:48:39.081Z,8.67
2019-03-02T05:51:06.931Z,8.70
2019-03-02T05:53:36.265Z,10.27
2019-03-02T05:56:04.774Z,7.30
2019-03-02T05:58:33.287Z,8.30
2019-03-02T06:01:01.811Z,10.60
2019-03-02T06:03:30.229Z,8.47
2019-03-02T06:05:58.645Z,8.60
2019-03-02T06:08:27.395Z,6.40
2019-03-02T06:10:58.030Z,9.57
2019-03-02T06:13:28.399Z,7.97
2019-03-02T06:15:56.811Z,7.00
2019-03-02T06:18:25.260Z,7.80
2019-03-02T06:20:53.688Z,6.93
2019-03-02T06:23:22.163Z,8.30
2019-03-02T06:25:55.114Z,8.27
2019-03-02T06:28:23.066Z,7.23
2019-03-02T06:30:53.152Z,6.00
2019-03-02T06:33:40.667Z,7.57
2019-03-02T06:36:08.936Z,6.77
2019-03-02T06:38:38.618Z,6.60
2019-03-02T06:41:07.244Z,6.57
2019-03-02T06:43:35.954Z,6.43
2019-03-02T06:46:06.179Z,9.80
2019-03-02T06:48:34.625Z,8.70
2019-03-02T06:51:03.261Z,8.90
2019-03-02T06:53:34.029Z,7.87
2019-03-02T06:56:03.872Z,6.13
2019-03-02T06:58:34.051Z,7.00
2019-03-02T07:01:02.689Z,9.10
2019-03-02T07:03:31.286Z,9.00
2019-03-02T07:05:59.826Z,10.53
2019-03-02T07:08:32.770Z,10.93
2019-03-02T07:11:00.426Z,11.77
2019-03-02T07:13:29.932Z,13.20
2019-03-02T07:15:58.763Z,9.17
2019-03-02T07:18:32.906Z,9.07
2019-03-02T07:21:03.271Z,9.13
2019-03-02T07:23:32.342Z,7.27
2019-03-02T07:26:02.605Z,7.23
2019-03-02T07:28:31.377Z,7.30
2019-03-02T07:31:00.178Z,4.70
2019-03-02T07:33:28.664Z,4.53
2019-03-02T07:35:57.475Z,3.93
2019-03-02T07:38:25.970Z,3.63
2019-03-02T07:40:54.669Z,4.27
2019-03-02T07:43:23.085Z,4.57
2019-03-02T07:45:53.663Z,6.57
2019-03-02T07:48:22.422Z,6.23
2019-03-02T07:50:51.163Z,4.97
2019-03-02T07:53:20.384Z,4.40
2019-03-02T07:55:49.259Z,6.10
2019-03-02T07:58:19.679Z,4.77
2019-03-02T08:00:48.744Z,4.30
2019-03-02T08:03:17.314Z,5.20
2019-03-02T08:05:46.919Z,6.33
2019-03-02T08:08:16.511Z,5.20
2019-03-02T08:10:45.175Z,6.30
2019-03-02T08:13:13.790Z,4.07
2019-03-02T08:15:42.208Z,5.00
2019-03-02T08:18:10.659Z,5.10
2019-03-02T08:20:39.159Z,10.30
2019-03-02T08:23:07.643Z,8.30
2019-03-02T08:25:36.145Z,5.10
2019-03-02T08:28:09.602Z,4.83
2019-03-02T08:30:37.260Z,7.70
2019-03-02T08:33:06.205Z,6.73
2019-03-02T08:35:36.034Z,5.10
2019-03-02T08:38:05.422Z,6.70
2019-03-02T08:40:34.932Z,4.63
2019-03-02T08:43:03.767Z,4.80
2019-03-02T08:45:32.311Z,8.67
2019-03-02T08:48:00.710Z,6.40
2019-03-02T08:50:30.326Z,5.80
2019-03-02T08:52:59.661Z,5.50
2019-03-02T08:55:29.838Z,5.90
2019-03-02T08:57:58.848Z,5.83
2019-03-02T09:00:27.344Z,4.63
2019-03-02T09:02:58.952Z,5.40
2019-03-02T09:05:42.789Z,4.30
2019-03-02T09:07:56.646Z,6.20
2019-03-02T09:10:25.332Z,6.10
2019-03-02T09:12:57.935Z,6.00
2019-03-02T09:15:26.291Z,5.90
2019-03-02T09:17:57.681Z,6.47
2019-03-02T09:20:26.721Z,4.77
2019-03-02T09:22:56.567Z,5.90
2019-03-02T09:25:28.032Z,5.63
2019-03-02T09:27:56.049Z,5.93
2019-03-02T09:30:26.570Z,5.87
2019-03-02T09:32:55.692Z,5.73
2019-03-02T09:35:24.197Z,6.63
2019-03-02T09:37:52.723Z,8.00
2019-03-02T09:40:21.147Z,6.53
2019-03-02T09:42:49.663Z,5.43
2019-03-02T09:45:18.805Z,5.83
2019-03-02T09:47:48.973Z,7.13
2019-03-02T09:50:18.096Z,6.40
2019-03-02T09:52:46.493Z,6.03
2019-03-02T09:55:18.397Z,4.43
2019-03-02T09:57:49.273Z,7.53
2019-03-02T10:00:23.708Z,5.80
2019-03-02T10:02:53.378Z,5.90
2019-03-02T10:05:21.905Z,9.60
2019-03-02T10:07:50.887Z,6.30
2019-03-02T10:10:19.721Z,6.40
2019-03-02T10:12:51.727Z,5.93
2019-03-02T10:15:21.183Z,6.50
2019-03-02T10:17:49.962Z,7.37
2019-03-02T10:20:18.647Z,8.37
2019-03-02T10:22:47.110Z,7.83
2019-03-02T10:25:16.846Z,7.33
2019-03-02T10:27:46.874Z,7.73
2019-03-02T10:30:17.449Z,7.60
2019-03-02T10:32:45.942Z,7.13
2019-03-02T10:35:17.174Z,7.30
2019-03-02T10:37:45.744Z,7.10
2019-03-02T10:40:15.252Z,7.10
2019-03-02T10:42:43.672Z,6.07
2019-03-02T10:45:14.840Z,6.03
2019-03-02T10:47:43.598Z,9.50
2019-03-02T10:50:15.361Z,7.27
2019-03-02T10:52:48.906Z,9.73
2019-03-02T10:55:19.197Z,8.80
2019-03-02T10:57:48.014Z,9.47
2019-03-02T11:00:25.635Z,7.70
2019-03-02T11:02:56.059Z,7.43
2019-03-02T11:05:44.197Z,7.43
2019-03-02T11:08:32.473Z,8.30
2019-03-02T11:11:10.318Z,9.17
2019-03-02T11:13:51.914Z,9.33
2019-03-02T11:16:37.409Z,8.30
2019-03-02T11:19:24.296Z,10.97
2019-03-02T11:22:16.641Z,9.20
2019-03-02T11:25:17.110Z,8.10
2019-03-02T11:28:04.162Z,8.70
2019-03-02T11:30:58.322Z,8.47
2019-03-02T11:33:46.732Z,8.80
2019-03-02T11:36:38.224Z,8.80
2019-03-02T11:39:43.789Z,9.00
2019-03-02T11:42:20.107Z,8.00
2019-03-02T11:45:14.590Z,9.10
2019-03-02T11:48:23.035Z,9.00
2019-03-02T11:51:15.592Z,6.53
2019-03-02T11:54:04.203Z,7.80
2019-03-02T11:57:01.464Z,8.43
2019-03-02T11:59:55.598Z,6.87
2019-03-02T12:02:49.833Z,7.53
2019-03-02T12:05:44.096Z,8.00
2019-03-02T12:08:28.287Z,8.83
2019-03-02T12:11:12.542Z,7.40
2019-03-02T12:13:58.337Z,7.83
2019-03-02T12:16:33.317Z,8.23
2019-03-02T12:19:21.619Z,9.40
2019-03-02T12:22:06.788Z,8.00
2019-03-02T12:24:54.675Z,8.20
2019-03-02T12:27:46.473Z,10.73
2019-03-02T12:30:26.176Z,8.67
2019-03-02T12:33:17.100Z,8.97
2019-03-02T12:35:55.835Z,8.43
2019-03-02T12:38:44.555Z,9.30
2019-03-02T12:41:48.834Z,9.70
2019-03-02T12:44:44.839Z,10.93
2019-03-02T12:47:33.324Z,10.60
2019-03-02T12:50:23.104Z,9.23
2019-03-02T12:53:00.042Z,9.83
2019-03-02T12:55:47.148Z,10.07
2019-03-02T12:58:50.640Z,9.60
2019-03-02T13:01:33.914Z,10.03
2019-03-02T13:04:19.428Z,12.00
2019-03-02T13:07:00.122Z,10.43
2019-03-02T13:09:46.976Z,9.70
2019-03-02T13:12:53.377Z,9.00
2019-03-02T13:15:54.375Z,11.50
2019-03-02T13:18:32.036Z,10.10
2019-03-02T13:21:23.178Z,11.07
2019-03-02T13:24:10.949Z,8.63
2019-03-02T13:26:48.893Z,10.60
2019-03-02T13:29:27.326Z,9.37
2019-03-02T13:32:24.293Z,9.70
2019-03-02T13:35:12.044Z,10.20
2019-03-02T13:38:00.792Z,10.47
2019-03-02T13:40:37.829Z,10.30
2019-03-02T13:43:38.130Z,12.33
2019-03-02T13:46:34.801Z,11.43
2019-03-02T13:49:20.771Z,12.87
2019-03-02T13:52:19.580Z,11.53
2019-03-02T13:54:55.873Z,12.37
2019-03-02T13:57:37.910Z,12.97
2019-03-02T14:00:18.203Z,11.57
2019-03-02T14:03:18.517Z,12.63
2019-03-02T14:06:07.403Z,11.97
2019-03-02T14:08:49.621Z,10.20
2019-03-02T14:11:39.620Z,11.40
2019-03-02T14:14:26.410Z,11.27
2019-03-02T14:17:11.933Z,10.60
2019-03-02T14:19:49.054Z,12.17
2019-03-02T14:22:40.063Z,18.30
2019-03-02T14:25:31.077Z,11.53
2019-03-02T14:28:19.094Z,11.80
2019-03-02T14:31:02.536Z,10.87
2019-03-02T14:33:50.668Z,12.90
2019-03-02T14:36:41.677Z,12.63
2019-03-02T14:39:46.372Z,13.13
2019-03-02T14:42:33.160Z,12.80
2019-03-02T14:45:24.011Z,15.40
2019-03-02T14:48:13.709Z,12.10
2019-03-02T14:50:55.172Z,13.37
2019-03-02T14:53:45.068Z,13.40
2019-03-02T14:56:22.402Z,11.63
2019-03-02T14:59:10.231Z,12.17
2019-03-02T15:01:58.182Z,13.53
2019-03-02T15:04:56.566Z,11.93
2019-03-02T15:07:42.638Z,13.63
2019-03-02T15:10:38.500Z,14.03
2019-03-02T15:13:34.695Z,13.50
2019-03-02T15:16:10.329Z,11.50
2019-03-02T15:19:02.222Z,12.70
2019-03-02T15:21:51.703Z,11.80
2019-03-02T15:24:54.842Z,12.60
2019-03-02T15:27:28.737Z,13.20
2019-03-02T15:30:29.208Z,15.13
2019-03-02T15:33:26.296Z,13.83
2019-03-02T15:36:11.065Z,13.53
2019-03-02T15:39:01.463Z,13.53
2019-03-02T15:41:35.828Z,13.43
2019-03-02T15:44:17.626Z,11.80
2019-03-02T15:47:06.025Z,14.23
2019-03-02T15:49:44.843Z,11.30
2019-03-02T15:52:25.027Z,13.67
2019-03-02T15:55:16.161Z,14.90
2019-03-02T15:58:23.266Z,16.90
2019-03-02T16:01:23.153Z,14.10
2019-03-02T16:04:12.411Z,14.03
2019-03-02T16:07:18.934Z,13.90
2019-03-02T16:10:11.613Z,15.80
2019-03-02T16:13:11.813Z,11.60
2019-03-02T16:16:01.255Z,10.97
2019-03-02T16:18:38.569Z,13.37
2019-03-02T16:21:25.646Z,12.80
2019-03-02T16:24:06.400Z,20.30
2019-03-02T16:26:52.980Z,12.33
2019-03-02T16:29:52.607Z,12.07
2019-03-02T16:32:47.166Z,14.27
2019-03-02T16:35:44.840Z,12.00
2019-03-02T16:38:38.645Z,13.63
2019-03-02T16:41:18.046Z,13.70
2019-03-02T16:43:55.324Z,13.00
2019-03-02T16:46:35.044Z,17.73
2019-03-02T16:49:20.730Z,15.30
2019-03-02T16:52:28.368Z,22.67
2019-03-02T16:55:28.897Z,24.83
2019-03-02T16:58:02.716Z,19.03
2019-03-02T17:00:42.350Z,22.50
2019-03-02T17:03:24.307Z,20.67
2019-03-02T17:06:18.105Z,18.83
2019-03-02T17:09:18.199Z,22.57
2019-03-02T17:12:03.708Z,20.00
2019-03-02T17:15:10.026Z,24.07
2019-03-02T17:17:58.028Z,25.30
2019-03-02T17:20:43.365Z,24.20
2019-03-02T17:23:42.559Z,21.90
2019-03-02T17:26:20.211Z,23.20
2019-03-02T17:29:14.446Z,22.10
2019-03-02T17:31:53.219Z,20.10
2019-03-02T17:34:54.138Z,23.57
2019-03-02T17:37:34.866Z,21.33
2019-03-02T17:40:22.273Z,23.77
2019-03-02T17:43:03.670Z,21.30
2019-03-02T17:46:02.839Z,25.03
2019-03-02T17:48:55.184Z,18.90
2019-03-02T17:51:36.029Z,17.47
2019-03-02T17:54:19.347Z,22.00
2019-03-02T17:57:02.882Z,19.97
2019-03-02T17:59:51.190Z,27.80
2019-03-02T18:02:34.503Z,20.97
2019-03-02T18:05:31.823Z,22.73
2019-03-02T18:08:13.803Z,20.00
2019-03-02T18:11:02.383Z,20.47
2019-03-02T18:13:53.629Z,19.27
2019-03-02T18:16:42.619Z,18.47
2019-03-02T18:19:11.104Z,22.20
2019-03-02T18:21:39.840Z,21.90
2019-03-02T18:24:08.385Z,22.03
2019-03-02T18:26:36.971Z,20.03
2019-03-02T18:29:05.433Z,22.30
2019-03-02T18:31:33.956Z,20.80
2019-03-02T18:34:13.309Z,20.40
2019-03-02T18:36:45.884Z,20.80
2019-03-02T18:39:12.327Z,18.73
2019-03-02T18:41:41.197Z,24.10
2019-03-02T18:44:09.767Z,25.77
2019-03-02T18:46:38.210Z,26.67
2019-03-02T18:49:19.375Z,21.60
2019-03-02T18:52:21.248Z,20.03
2019-03-02T18:54:51.215Z,19.10
2019-03-02T18:57:19.765Z,22.47
2019-03-02T18:59:48.210Z,23.47
2019-03-02T19:02:16.773Z,26.60
2019-03-02T19:04:47.825Z,19.53
2019-03-02T19:07:16.382Z,20.30
2019-03-02T19:09:44.873Z,20.63
2019-03-02T19:12:13.894Z,21.27
2019-03-02T19:14:42.975Z,23.63
2019-03-02T19:17:11.708Z,19.87
2019-03-02T19:19:40.304Z,22.00
2019-03-02T19:22:11.936Z,21.73
2019-03-02T19:24:40.618Z,27.27
2019-03-02T19:27:09.259Z,20.03
2019-03-02T19:29:37.939Z,22.07
2019-03-02T19:32:06.806Z,23.10
2019-03-02T19:34:35.339Z,20.00
2019-03-02T19:37:04.052Z,24.57
2019-03-02T19:39:32.517Z,25.13
2019-03-02T19:42:01.366Z,21.40
2019-03-02T19:44:31.364Z,26.90
2019-03-02T19:47:01.734Z,24.67
2019-03-02T19:49:30.355Z,21.10
2019-03-02T19:52:05.077Z,23.27
2019-03-02T19:54:36.524Z,23.10
2019-03-02T19:57:05.086Z,21.30
2019-03-02T19:59:33.526Z,24.50
2019-03-02T20:02:03.406Z,22.10
2019-03-02T20:04:32.275Z,22.40
2019-03-02T20:07:01.144Z,18.93
2019-03-02T20:09:29.734Z,24.17
2019-03-02T20:11:58.714Z,18.33
2019-03-02T20:14:28.291Z,25.80
2019-03-02T20:16:56.752Z,20.47
2019-03-02T20:19:25.294Z,18.70
2019-03-02T20:22:00.860Z,23.77
2019-03-02T20:24:30.035Z,23.23
2019-03-02T20:26:58.648Z,21.20
2019-03-02T20:29:27.767Z,22.10
2019-03-02T20:31:57.655Z,20.00
2019-03-02T20:34:26.798Z,20.80
2019-03-02T20:36:55.423Z,21.57
2019-03-02T20:39:23.965Z,19.33
2019-03-02T20:41:53.261Z,20.20
2019-03-02T20:44:21.931Z,17.87
2019-03-02T20:46:50.453Z,23.70
2019-03-02T20:49:18.972Z,20.30
2019-03-02T20:51:47.753Z,19.87
2019-03-02T20:54:16.235Z,19.93
2019-03-02T20:56:44.703Z,22.30
2019-03-02T20:59:13.409Z,24.97
2019-03-02T21:01:42.006Z,19.83
2019-03-02T21:04:11.311Z,25.93
2019-03-02T21:06:40.131Z,23.40
2019-03-02T21:09:08.760Z,24.27
2019-03-02T21:11:37.298Z,22.10
2019-03-02T21:14:05.887Z,21.67
2019-03-02T21:16:36.549Z,26.47
2019-03-02T21:19:05.200Z,25.37
2019-03-02T21:21:34.167Z,22.57
2019-03-02T21:24:02.798Z,29.60
2019-03-02T21:26:31.327Z,26.33
2019-03-02T21:29:00.119Z,27.60
2019-03-02T21:31:31.007Z,21.73
2019-03-02T21:33:59.509Z,19.47
2019-03-02T21:36:28.032Z,20.30
2019-03-02T21:38:56.537Z,20.17
2019-03-02T21:41:27.477Z,18.83
2019-03-02T21:43:55.883Z,27.00
2019-03-02T21:46:24.383Z,23.93
2019-03-02T21:48:53.199Z,22.83
2019-03-02T21:51:23.126Z,26.13
2019-03-02T21:53:51.823Z,27.07
2019-03-02T21:56:20.690Z,22.87
2019-03-02T21:58:49.172Z,23.50
2019-03-02T22:01:17.578Z,20.90
2019-03-02T22:03:46.096Z,26.63
2019-03-02T22:06:14.891Z,20.60
2019-03-02T22:08:43.380Z,24.67
2019-03-02T22:11:12.797Z,27.30
2019-03-02T22:13:41.311Z,25.63
2019-03-02T22:16:09.715Z,22.97
2019-03-02T22:18:38.107Z,28.27
2019-03-02T22:21:06.515Z,34.37
2019-03-02T22:23:34.902Z,34.37
2019-03-02T22:26:03.330Z,28.03
2019-03-02T22:28:32.223Z,28.20
2019-03-02T22:31:01.877Z,27.50
2019-03-02T22:33:30.564Z,31.70
2019-03-02T22:35:59.070Z,30.97
2019-03-02T22:38:27.667Z,36.10
2019-03-02T22:40:57.762Z,32.27
2019-03-02T22:43:26.287Z,31.67
2019-03-02T22:45:54.878Z,28.70
2019-03-02T22:48:23.480Z,27.47
2019-03-02T22:50:51.963Z,26.97
2019-03-02T22:53:21.788Z,24.13
2019-03-02T22:55:50.414Z,35.83
2019-03-02T22:58:18.794Z,30.80
2019-03-02T23:01:43.695Z,34.00
2019-03-02T23:04:12.172Z,28.37
2019-03-02T23:06:40.588Z,30.30
2019-03-02T23:09:10.772Z,24.17
2019-03-02T23:11:39.256Z,30.77
2019-03-02T23:14:07.669Z,28.93
2019-03-02T23:16:36.757Z,26.63
2019-03-02T23:19:05.275Z,28.03
2019-03-02T23:21:33.714Z,28.97
2019-03-02T23:24:02.310Z,23.23
2019-03-02T23:26:30.805Z,25.80
2019-03-02T23:29:00.490Z,24.70
2019-03-02T23:31:28.986Z,28.30
2019-03-02T23:33:57.973Z,25.80
2019-03-02T23:36:26.388Z,27.83
2019-03-02T23:38:54.794Z,22.67
2019-03-02T23:41:23.238Z,23.20
2019-03-02T23:43:53.475Z,22.80
2019-03-02T23:46:21.868Z,21.80
2019-03-02T23:48:50.456Z,23.73
2019-03-02T23:51:18.960Z,27.67
2019-03-02T23:53:47.447Z,27.07
2019-03-02T23:56:15.834Z,20.70
2019-03-02T23:58:44.234Z,22.57
