createdAt,value
2023-09-07T05:00:25.414Z,101006.80
2023-09-07T05:02:54.378Z,101006.00
2023-09-07T05:05:23.521Z,101007.60
2023-09-07T05:07:52.432Z,101007.80
2023-09-07T05:10:21.394Z,101008.00
2023-09-07T05:12:50.288Z,101008.40
2023-09-07T05:15:19.107Z,101008.00
2023-09-07T05:17:48.035Z,101012.00
2023-09-07T05:20:16.968Z,101016.20
2023-09-07T05:22:46.224Z,101017.40
2023-09-07T05:25:15.369Z,101020.40
2023-09-07T05:27:44.234Z,101016.20
2023-09-07T05:30:13.394Z,101018.40
2023-09-07T05:32:43.285Z,101022.40
2023-09-07T05:35:13.543Z,101024.20
2023-09-07T05:37:42.594Z,101026.40
2023-09-07T05:40:12.916Z,101029.60
2023-09-07T05:42:42.247Z,101033.00
2023-09-07T05:45:11.401Z,101034.00
2023-09-07T05:47:40.470Z,101036.00
2023-09-07T05:50:09.982Z,101035.40
2023-09-07T05:52:39.032Z,101039.00
2023-09-07T05:55:08.878Z,101038.80
2023-09-07T05:57:38.879Z,101041.00
2023-09-07T06:00:09.122Z,101038.00
2023-09-07T06:02:38.499Z,101038.40
2023-09-07T06:05:10.159Z,101036.80
2023-09-07T06:07:39.572Z,101034.00
2023-09-07T06:10:09.248Z,101036.40
2023-09-07T06:12:40.755Z,101035.00
2023-09-07T06:15:12.173Z,101039.00
2023-09-07T06:17:41.063Z,101041.00
2023-09-07T06:20:13.118Z,101035.20
2023-09-07T06:22:42.253Z,101037.80
2023-09-07T06:25:11.377Z,101037.60
2023-09-07T06:27:40.170Z,101034.00
2023-09-07T06:30:09.939Z,101036.80
2023-09-07T06:32:40.111Z,101040.80
2023-09-07T06:35:09.729Z,101040.40
2023-09-07T06:37:41.945Z,101044.60
2023-09-07T06:40:12.414Z,101046.60
2023-09-07T06:42:41.455Z,101053.20
2023-09-07T06:45:11.659Z,101050.40
2023-09-07T06:47:40.906Z,101054.20
2023-09-07T06:50:09.964Z,101049.00
2023-09-07T06:52:38.712Z,101055.00
2023-09-07T06:55:08.193Z,101060.20
2023-09-07T06:57:37.101Z,101058.00
2023-09-07T07:00:07.096Z,101061.40
2023-09-07T07:02:36.030Z,101057.20
2023-09-07T07:05:05.889Z,101063.00
2023-09-07T07:07:36.294Z,101061.40
2023-09-07T07:10:06.453Z,101064.60
2023-09-07T07:12:36.161Z,101066.40
2023-09-07T07:15:06.931Z,101064.80
2023-09-07T07:17:35.836Z,101065.40
2023-09-07T07:20:05.277Z,101065.20
2023-09-07T07:22:36.720Z,101068.60
2023-09-07T07:25:08.989Z,101072.20
2023-09-07T07:27:37.921Z,101069.20
2023-09-07T07:30:07.847Z,101074.20
2023-09-07T07:32:36.969Z,101072.00
2023-09-07T07:35:06.310Z,101072.00
2023-09-07T07:37:35.133Z,101072.60
2023-09-07T07:40:04.333Z,101072.20
2023-09-07T07:42:34.026Z,101074.60
2023-09-07T07:45:02.803Z,101074.20
2023-09-07T07:47:31.610Z,101078.40
2023-09-07T07:50:00.425Z,101075.40
2023-09-07T07:52:29.347Z,101074.60
2023-09-07T07:54:58.208Z,101075.20
2023-09-07T07:57:27.097Z,101083.20
2023-09-07T07:59:57.965Z,101083.00
2023-09-07T08:02:26.849Z,101077.80
2023-09-07T08:04:55.927Z,101079.40
2023-09-07T08:07:25.041Z,101073.80
2023-09-07T08:09:53.956Z,101074.20
2023-09-07T08:12:22.915Z,101076.20
2023-09-07T08:14:51.609Z,101074.40
2023-09-07T08:17:22.049Z,101078.80
2023-09-07T08:19:52.841Z,101078.80
2023-09-07T08:22:21.999Z,101080.20
2023-09-07T08:24:52.332Z,101080.20
2023-09-07T08:27:22.133Z,101074.20
2023-09-07T08:29:53.141Z,101075.20
2023-09-07T08:32:22.740Z,101074.00
2023-09-07T08:34:52.291Z,101074.20
2023-09-07T08:37:24.436Z,101074.20
2023-09-07T08:39:57.389Z,101073.80
2023-09-07T08:42:26.204Z,101074.00
2023-09-07T08:45:01.705Z,101076.00
2023-09-07T08:47:33.487Z,101072.60
2023-09-07T08:50:04.012Z,101070.80
2023-09-07T08:52:33.782Z,101066.80
2023-09-07T08:55:07.429Z,101068.00
2023-09-07T08:57:36.210Z,101067.60
2023-09-07T09:00:18.097Z,101062.80
2023-09-07T09:05:22.048Z,101065.00
2023-09-07T09:07:51.072Z,101064.00
2023-09-07T09:10:19.947Z,101062.40
2023-09-07T09:12:49.034Z,101063.40
2023-09-07T09:15:17.769Z,101060.60
2023-09-07T09:17:46.712Z,101063.20
2023-09-07T09:20:28.368Z,101059.00
2023-09-07T09:22:57.800Z,101056.60
2023-09-07T09:25:28.298Z,101053.40
2023-09-07T09:27:56.994Z,101057.20
2023-09-07T09:30:26.936Z,101056.00
2023-09-07T09:32:56.364Z,101051.80
2023-09-07T09:35:26.184Z,101053.80
2023-09-07T09:37:54.951Z,101057.80
2023-09-07T09:40:24.615Z,101058.20
2023-09-07T09:42:56.931Z,101055.20
2023-09-07T09:45:28.249Z,101059.00
2023-09-07T09:47:57.612Z,101059.80
2023-09-07T09:50:27.060Z,101056.40
2023-09-07T09:52:58.001Z,101058.60
2023-09-07T09:55:27.650Z,101056.40
2023-09-07T09:57:58.975Z,101051.00
2023-09-07T10:00:31.485Z,101054.80
2023-09-07T10:03:16.709Z,101057.60
2023-09-07T10:05:48.888Z,101054.20
2023-09-07T10:08:21.275Z,101052.00
2023-09-07T10:10:57.986Z,101057.40
2023-09-07T10:13:37.244Z,101054.00
2023-09-07T10:16:09.495Z,101055.40
2023-09-07T10:18:40.708Z,101058.60
2023-09-07T10:21:09.670Z,101055.80
2023-09-07T10:23:47.000Z,101051.40
2023-09-07T10:26:19.144Z,101055.80
2023-09-07T10:28:48.952Z,101050.20
2023-09-07T10:31:33.721Z,101046.80
2023-09-07T10:34:13.792Z,101042.40
2023-09-07T10:36:43.511Z,101048.80
2023-09-07T10:39:16.424Z,101041.80
2023-09-07T10:41:47.555Z,101039.60
2023-09-07T10:44:16.362Z,101043.00
2023-09-07T10:46:45.275Z,101041.00
2023-09-07T10:49:15.166Z,101039.20
2023-09-07T10:51:47.385Z,101032.20
2023-09-07T10:54:25.483Z,101031.60
2023-09-07T10:56:59.182Z,101029.00
2023-09-07T10:59:29.808Z,101027.40
2023-09-07T11:02:06.666Z,101029.40
2023-09-07T11:04:35.914Z,101025.60
2023-09-07T11:07:06.084Z,101020.20
2023-09-07T11:09:35.032Z,101018.60
2023-09-07T11:12:07.522Z,101022.80
2023-09-07T11:14:36.763Z,101021.60
2023-09-07T11:17:05.691Z,101011.60
2023-09-07T11:19:35.828Z,101017.40
2023-09-07T11:22:05.771Z,101015.60
2023-09-07T11:24:37.058Z,101014.20
2023-09-07T11:27:06.173Z,101022.00
2023-09-07T11:29:35.110Z,101019.20
2023-09-07T11:32:12.679Z,101018.40
2023-09-07T11:34:55.794Z,101012.00
2023-09-07T11:37:27.619Z,101017.20
2023-09-07T11:39:56.617Z,101013.20
2023-09-07T11:42:25.691Z,101014.80
2023-09-07T11:44:54.706Z,101015.00
2023-09-07T11:47:23.688Z,101014.20
2023-09-07T11:49:54.523Z,101011.60
2023-09-07T11:52:23.607Z,101006.40
2023-09-07T11:54:52.403Z,101007.20
2023-09-07T11:57:21.230Z,101002.20
2023-09-07T11:59:58.898Z,101004.00
2023-09-07T12:02:28.875Z,101002.80
2023-09-07T12:04:58.361Z,100996.40
2023-09-07T12:07:27.355Z,100997.40
2023-09-07T12:09:58.933Z,100997.80
2023-09-07T12:12:27.958Z,100999.40
2023-09-07T12:14:57.727Z,100996.00
2023-09-07T12:17:26.687Z,100995.00
2023-09-07T12:19:55.721Z,100991.40
2023-09-07T12:22:24.689Z,100990.60
2023-09-07T12:25:05.824Z,100990.20
2023-09-07T12:27:51.592Z,100994.20
2023-09-07T12:30:24.078Z,100990.40
2023-09-07T12:32:53.549Z,100989.40
2023-09-07T12:35:22.820Z,100986.80
2023-09-07T12:37:51.862Z,100988.40
2023-09-07T12:40:20.957Z,100980.40
2023-09-07T12:42:50.228Z,100979.80
2023-09-07T12:45:19.435Z,100981.80
2023-09-07T12:47:48.311Z,100976.60
2023-09-07T12:50:17.478Z,100980.20
2023-09-07T12:52:48.071Z,100976.00
2023-09-07T12:55:18.093Z,100977.40
2023-09-07T12:57:47.228Z,100970.60
2023-09-07T13:00:16.528Z,100966.20
2023-09-07T13:02:46.264Z,100965.80
2023-09-07T13:05:15.904Z,100960.60
2023-09-07T13:07:45.672Z,100952.80
2023-09-07T13:10:14.595Z,100954.60
2023-09-07T13:12:43.380Z,100947.40
2023-09-07T13:15:12.527Z,100948.80
2023-09-07T13:17:41.426Z,100952.40
2023-09-07T13:20:11.604Z,100948.60
2023-09-07T13:22:43.189Z,100948.00
2023-09-07T13:25:12.927Z,100952.20
2023-09-07T13:27:41.804Z,100950.40
2023-09-07T13:30:10.961Z,100948.00
2023-09-07T13:32:40.401Z,100952.40
2023-09-07T13:35:10.233Z,100951.20
2023-09-07T13:37:39.194Z,100950.60
2023-09-07T13:40:09.815Z,100949.20
2023-09-07T13:42:40.255Z,100947.20
2023-09-07T13:45:09.987Z,100946.00
2023-09-07T13:47:40.521Z,100948.00
2023-09-07T13:50:10.251Z,100944.20
2023-09-07T13:52:38.955Z,100946.40
2023-09-07T13:55:08.811Z,100942.00
2023-09-07T13:57:37.888Z,100938.00
2023-09-07T14:00:10.155Z,100936.40
2023-09-07T14:02:39.556Z,100939.40
2023-09-07T14:05:12.537Z,100935.60
2023-09-07T14:07:43.018Z,100934.00
2023-09-07T14:10:11.875Z,100937.80
2023-09-07T14:12:40.968Z,100933.60
2023-09-07T14:15:10.470Z,100929.60
2023-09-07T14:17:39.300Z,100927.20
2023-09-07T14:20:09.221Z,100927.20
2023-09-07T14:22:38.266Z,100930.80
2023-09-07T14:25:09.011Z,100928.20
2023-09-07T14:27:37.846Z,100924.80
2023-09-07T14:30:08.130Z,100927.40
2023-09-07T14:32:37.104Z,100927.80
2023-09-07T14:35:06.849Z,100928.00
2023-09-07T14:37:35.727Z,100923.80
2023-09-07T14:40:05.188Z,100922.60
2023-09-07T14:42:34.021Z,100921.80
2023-09-07T14:45:03.336Z,100926.60
2023-09-07T14:47:32.337Z,100922.60
2023-09-07T14:50:01.430Z,100925.80
2023-09-07T14:52:30.341Z,100917.60
2023-09-07T14:54:59.376Z,100918.20
2023-09-07T14:57:28.560Z,100919.80
2023-09-07T14:59:58.061Z,100921.80
2023-09-07T15:02:27.263Z,100920.00
2023-09-07T15:04:56.940Z,100917.60
2023-09-07T15:07:26.442Z,100917.40
2023-09-07T15:09:55.645Z,100914.00
2023-09-07T15:12:24.749Z,100911.60
2023-09-07T15:14:54.519Z,100907.00
2023-09-07T15:17:23.448Z,100901.80
2023-09-07T15:19:52.909Z,100902.00
2023-09-07T15:22:21.741Z,100903.80
2023-09-07T15:24:51.129Z,100901.40
2023-09-07T15:27:20.485Z,100898.60
2023-09-07T15:29:49.558Z,100900.80
2023-09-07T15:32:18.607Z,100898.20
2023-09-07T15:34:47.779Z,100899.00
2023-09-07T15:37:18.260Z,100896.00
2023-09-07T15:39:47.984Z,100894.80
2023-09-07T15:42:17.566Z,100895.60
2023-09-07T15:44:48.148Z,100893.80
2023-09-07T15:47:18.424Z,100893.80
2023-09-07T15:49:50.488Z,100890.80
2023-09-07T15:52:22.323Z,100890.20
2023-09-07T15:54:51.932Z,100884.00
2023-09-07T15:57:23.090Z,100882.80
2023-09-07T15:59:53.018Z,100882.20
2023-09-07T16:02:23.365Z,100887.00
2023-09-07T16:04:54.468Z,100884.80
2023-09-07T16:07:24.997Z,100887.20
2023-09-07T16:09:55.007Z,100885.20
2023-09-07T16:12:24.548Z,100886.40
2023-09-07T16:14:55.035Z,100892.60
2023-09-07T16:17:24.679Z,100891.40
2023-09-07T16:19:54.418Z,100889.60
2023-09-07T16:22:23.936Z,100890.80
2023-09-07T16:24:53.495Z,100895.20
2023-09-07T16:27:22.741Z,100895.00
2023-09-07T16:29:51.904Z,100896.20
2023-09-07T16:32:21.604Z,100894.60
2023-09-07T16:34:51.272Z,100897.00
2023-09-07T16:37:26.544Z,100896.80
2023-09-07T16:39:56.864Z,100895.20
2023-09-07T16:42:26.756Z,100894.40
2023-09-07T16:44:56.638Z,100898.20
2023-09-07T16:47:26.696Z,100902.20
2023-09-07T16:49:56.678Z,100901.20
2023-09-07T16:52:33.123Z,100899.40
2023-09-07T16:55:02.637Z,100899.20
2023-09-07T16:57:36.229Z,100902.80
2023-09-07T17:00:07.143Z,100901.80
2023-09-07T17:02:37.355Z,100906.20
2023-09-07T17:05:07.462Z,100905.20
2023-09-07T17:07:37.391Z,100909.40
2023-09-07T17:10:07.612Z,100905.60
2023-09-07T17:12:36.531Z,100903.80
2023-09-07T17:15:07.051Z,100904.20
2023-09-07T17:17:36.377Z,100901.20
2023-09-07T17:20:07.616Z,100904.60
2023-09-07T17:22:37.386Z,100905.60
2023-09-07T17:25:08.037Z,100908.40
2023-09-07T17:27:37.781Z,100906.80
2023-09-07T17:30:09.278Z,100908.80
2023-09-07T17:32:40.386Z,100914.20
2023-09-07T17:35:10.896Z,100910.40
2023-09-07T17:37:41.874Z,100908.00
2023-09-07T17:40:11.920Z,100910.00
2023-09-07T17:42:42.976Z,100907.40
2023-09-07T17:45:12.094Z,100911.20
2023-09-07T17:47:42.908Z,100913.80
2023-09-07T17:50:15.825Z,100909.40
2023-09-07T17:52:45.811Z,100911.00
2023-09-07T17:55:15.260Z,100913.00
2023-09-07T17:57:44.911Z,100915.60
2023-09-07T18:00:15.496Z,100911.20
2023-09-07T18:02:44.888Z,100915.00
2023-09-07T18:05:20.221Z,100914.60
2023-09-07T18:07:53.732Z,100916.20
2023-09-07T18:10:25.209Z,100908.60
2023-09-07T18:12:55.389Z,100908.20
2023-09-07T18:15:25.432Z,100913.00
2023-09-07T18:17:56.652Z,100911.80
2023-09-07T18:20:31.163Z,100914.40
2023-09-07T18:23:02.472Z,100918.40
2023-09-07T18:25:34.391Z,100919.00
2023-09-07T18:28:05.664Z,100913.00
2023-09-07T18:30:37.033Z,100914.60
2023-09-07T18:33:07.584Z,100919.60
2023-09-07T18:35:37.247Z,100918.60
2023-09-07T18:38:09.729Z,100920.60
2023-09-07T18:40:40.167Z,100920.00
2023-09-07T18:43:10.570Z,100920.80
2023-09-07T18:45:41.002Z,100924.20
2023-09-07T18:48:10.834Z,100925.20
2023-09-07T18:50:40.077Z,100925.20
2023-09-07T18:53:12.779Z,100924.20
2023-09-07T18:55:43.852Z,100921.20
2023-09-07T18:58:14.571Z,100926.20
2023-09-07T19:00:46.246Z,100926.40
2023-09-07T19:03:19.103Z,100928.60
2023-09-07T19:05:49.791Z,100928.80
2023-09-07T19:08:20.087Z,100929.20
2023-09-07T19:10:50.321Z,100929.00
2023-09-07T19:13:20.857Z,100929.60
2023-09-07T19:15:57.080Z,100930.60
2023-09-07T19:18:29.875Z,100930.20
2023-09-07T19:21:12.792Z,100926.40
2023-09-07T19:23:53.899Z,100927.20
2023-09-07T19:26:40.063Z,100931.00
2023-09-07T19:29:13.115Z,100930.40
2023-09-07T19:31:44.720Z,100931.40
2023-09-07T19:34:14.858Z,100931.60
2023-09-07T19:36:45.334Z,100925.80
2023-09-07T19:39:16.495Z,100925.20
2023-09-07T19:41:47.980Z,100926.00
2023-09-07T19:44:18.638Z,100922.80
2023-09-07T19:46:48.512Z,100924.80
2023-09-07T19:49:22.478Z,100923.00
2023-09-07T19:51:53.192Z,100920.20
2023-09-07T19:54:27.804Z,100923.20
2023-09-07T19:56:58.173Z,100921.80
2023-09-07T19:59:29.400Z,100922.00
2023-09-07T20:02:02.892Z,100922.80
2023-09-07T20:04:35.282Z,100921.60
2023-09-07T20:07:06.204Z,100923.60
2023-09-07T20:09:37.470Z,100922.40
2023-09-07T20:12:09.733Z,100922.40
2023-09-07T20:14:39.864Z,100926.40
2023-09-07T20:17:13.062Z,100930.00
2023-09-07T20:19:47.724Z,100923.20
2023-09-07T20:22:17.617Z,100927.20
2023-09-07T20:24:46.895Z,100925.60
2023-09-07T20:27:15.772Z,100926.80
2023-09-07T20:29:46.283Z,100923.80
2023-09-07T20:32:16.006Z,100917.00
2023-09-07T20:34:46.337Z,100920.20
2023-09-07T20:37:15.262Z,100923.40
2023-09-07T20:39:45.198Z,100920.20
2023-09-07T20:42:16.898Z,100916.00
2023-09-07T20:44:46.932Z,100919.20
2023-09-07T20:47:16.128Z,100914.40
2023-09-07T20:49:46.356Z,100911.20
2023-09-07T20:52:16.471Z,100910.20
2023-09-07T20:54:46.344Z,100911.60
2023-09-07T20:57:15.450Z,100911.60
2023-09-07T20:59:45.184Z,100920.80
2023-09-07T21:02:14.053Z,100917.80
2023-09-07T21:04:43.073Z,100921.60
2023-09-07T21:07:12.270Z,100921.60
2023-09-07T21:09:41.318Z,100920.40
2023-09-07T21:12:10.499Z,100920.80
2023-09-07T21:14:39.257Z,100921.00
2023-09-07T21:17:10.223Z,100920.20
2023-09-07T21:19:39.037Z,100917.60
2023-09-07T21:22:07.974Z,100914.60
2023-09-07T21:24:37.197Z,100917.40
2023-09-07T21:27:06.134Z,100913.40
2023-09-07T21:29:35.033Z,100911.40
2023-09-07T21:32:04.066Z,100909.00
2023-09-07T21:34:32.877Z,100907.20
2023-09-07T21:37:02.146Z,100903.20
2023-09-07T21:39:35.135Z,100908.20
2023-09-07T21:42:04.843Z,100914.60
2023-09-07T21:44:34.054Z,100915.80
2023-09-07T21:47:02.919Z,100914.80
2023-09-07T21:49:31.833Z,100916.40
2023-09-07T21:52:00.659Z,100919.00
2023-09-07T21:54:30.130Z,100912.40
2023-09-07T21:56:59.582Z,100912.40
