createdAt,value
2022-10-23T00:04:06.673Z,180
2022-10-23T00:09:07.019Z,180
2022-10-23T00:14:06.428Z,180
2022-10-23T00:19:06.723Z,180
2022-10-23T00:24:07.120Z,180
2022-10-23T00:29:06.480Z,180
2022-10-23T00:34:06.795Z,180
2022-10-23T00:39:07.069Z,180
2022-10-23T00:44:06.403Z,180
2022-10-23T00:49:06.742Z,225
2022-10-23T00:54:25.590Z,225
2022-10-23T00:59:07.049Z,225
2022-10-23T01:04:06.751Z,225
2022-10-23T01:09:07.269Z,225
2022-10-23T01:14:06.591Z,225
2022-10-23T01:19:06.872Z,225
2022-10-23T01:24:07.172Z,225
2022-10-23T01:29:06.298Z,225
2022-10-23T01:34:06.790Z,225
2022-10-23T01:39:07.184Z,225
2022-10-23T01:44:06.687Z,225
2022-10-23T01:49:07.040Z,225
2022-10-23T01:54:07.219Z,225
2022-10-23T01:59:06.677Z,225
2022-10-23T02:04:06.990Z,225
2022-10-23T02:09:07.290Z,225
2022-10-23T02:14:06.451Z,225
2022-10-23T02:19:06.783Z,225
2022-10-23T02:24:06.970Z,225
2022-10-23T02:29:07.306Z,225
2022-10-23T02:34:06.597Z,225
2022-10-23T02:39:06.966Z,225
2022-10-23T02:44:06.902Z,225
2022-10-23T02:49:06.377Z,202
2022-10-23T02:54:06.925Z,202
2022-10-23T02:59:06.457Z,202
2022-10-23T03:04:06.967Z,202
2022-10-23T03:09:06.977Z,202
2022-10-23T03:14:07.089Z,202
2022-10-23T03:19:06.679Z,202
2022-10-23T03:24:06.675Z,202
2022-10-23T03:29:07.399Z,202
2022-10-23T03:34:08.604Z,202
2022-10-23T03:39:06.509Z,202
2022-10-23T03:44:06.467Z,202
2022-10-23T03:49:07.378Z,202
2022-10-23T03:54:06.669Z,202
2022-10-23T03:59:06.536Z,202
2022-10-23T04:04:07.088Z,202
2022-10-23T04:09:07.984Z,202
2022-10-23T04:14:07.269Z,202
2022-10-23T04:19:07.177Z,202
2022-10-23T07:09:07.540Z,135
2022-10-23T07:14:06.947Z,135
2022-10-23T07:19:07.183Z,135
2022-10-23T07:24:07.490Z,135
2022-10-23T07:29:06.699Z,135
2022-10-23T07:34:07.033Z,135
2022-10-23T07:39:07.180Z,135
2022-10-23T07:44:07.678Z,135
2022-10-23T07:49:06.899Z,135
2022-10-23T07:54:07.095Z,135
2022-10-23T07:59:07.533Z,135
2022-10-23T08:04:06.876Z,135
2022-10-23T08:09:07.396Z,135
2022-10-23T08:14:06.688Z,135
2022-10-23T08:19:06.861Z,112
2022-10-23T08:24:07.392Z,112
2022-10-23T08:29:06.614Z,112
2022-10-23T08:34:06.925Z,112
2022-10-23T08:39:07.106Z,112
2022-10-23T08:44:07.346Z,112
2022-10-23T08:49:06.650Z,90
2022-10-23T08:54:07.112Z,90
2022-10-23T08:59:06.753Z,90
2022-10-23T09:04:07.615Z,90
2022-10-23T09:09:07.154Z,90
2022-10-23T09:14:06.854Z,90
2022-10-23T09:19:12.275Z,112
2022-10-23T09:24:07.015Z,112
2022-10-23T09:29:07.308Z,112
2022-10-23T09:34:11.882Z,112
2022-10-23T09:39:07.405Z,112
2022-10-23T09:44:06.599Z,112
2022-10-23T09:49:07.351Z,112
2022-10-23T09:54:07.583Z,112
2022-10-23T09:59:06.947Z,135
2022-10-23T10:04:07.633Z,135
2022-10-23T10:09:06.999Z,135
2022-10-23T10:14:07.448Z,135
2022-10-23T10:19:07.066Z,112
2022-10-23T10:24:07.509Z,112
2022-10-23T10:29:07.124Z,158
2022-10-23T10:34:07.714Z,158
2022-10-23T10:39:07.245Z,158
2022-10-23T10:44:07.600Z,158
2022-10-23T10:49:06.979Z,112
2022-10-23T10:54:06.912Z,112
2022-10-23T10:59:07.320Z,158
2022-10-23T11:04:06.755Z,158
2022-10-23T11:09:21.185Z,112
2022-10-23T11:14:07.537Z,112
2022-10-23T11:19:14.295Z,112
2022-10-23T11:24:07.695Z,112
2022-10-23T11:29:07.293Z,135
2022-10-23T11:34:07.649Z,135
2022-10-23T11:39:07.445Z,135
2022-10-23T11:44:07.710Z,135
2022-10-23T11:49:07.396Z,135
2022-10-23T11:54:07.572Z,135
2022-10-23T11:59:06.810Z,112
2022-10-23T12:04:07.180Z,112
2022-10-23T12:09:07.668Z,90
2022-10-23T12:14:07.279Z,90
2022-10-23T12:19:07.449Z,158
2022-10-23T12:24:07.188Z,158
2022-10-23T12:29:07.968Z,135
2022-10-23T12:34:06.914Z,135
2022-10-23T12:39:07.960Z,112
2022-10-23T12:44:07.817Z,112
2022-10-23T12:49:07.499Z,158
2022-10-23T12:54:07.720Z,158
2022-10-23T12:59:07.394Z,112
2022-10-23T13:04:07.409Z,112
2022-10-23T13:09:07.202Z,158
2022-10-23T13:14:07.493Z,158
2022-10-23T13:19:07.087Z,135
2022-10-23T13:24:07.224Z,135
2022-10-23T13:29:09.883Z,112
2022-10-23T13:34:07.830Z,112
2022-10-23T13:39:06.869Z,112
2022-10-23T13:44:07.527Z,112
2022-10-23T13:49:07.191Z,112
2022-10-23T13:54:07.768Z,112
2022-10-23T13:59:07.345Z,112
2022-10-23T14:04:07.452Z,112
2022-10-23T14:09:07.294Z,112
2022-10-23T14:14:06.806Z,112
2022-10-23T14:19:07.364Z,112
2022-10-23T14:24:07.766Z,112
2022-10-23T14:29:21.256Z,135
2022-10-23T14:34:07.888Z,135
2022-10-23T14:39:07.817Z,135
2022-10-23T14:44:07.159Z,135
2022-10-23T14:49:06.992Z,112
2022-10-23T14:54:07.055Z,112
2022-10-23T14:59:07.337Z,158
2022-10-23T15:04:07.504Z,158
2022-10-23T15:09:07.795Z,90
2022-10-23T15:14:07.767Z,90
2022-10-23T15:19:12.198Z,112
2022-10-23T15:24:07.632Z,112
2022-10-23T15:29:07.243Z,112
2022-10-23T15:34:07.343Z,112
2022-10-23T15:39:07.053Z,112
2022-10-23T15:44:07.658Z,112
2022-10-23T15:49:07.479Z,135
2022-10-23T15:54:07.139Z,135
2022-10-23T15:59:06.937Z,135
2022-10-23T16:04:07.179Z,135
2022-10-23T16:09:07.380Z,112
2022-10-23T16:14:07.684Z,112
2022-10-23T16:19:07.444Z,112
2022-10-23T16:24:07.819Z,112
2022-10-23T16:29:07.686Z,112
2022-10-23T16:34:07.827Z,112
2022-10-23T16:39:07.713Z,112
2022-10-23T16:44:07.181Z,112
2022-10-23T16:49:07.494Z,135
2022-10-23T16:54:07.669Z,135
2022-10-23T16:59:07.125Z,135
2022-10-23T17:04:07.298Z,135
2022-10-23T17:09:07.586Z,112
2022-10-23T17:14:07.817Z,112
2022-10-23T17:19:40.194Z,135
2022-10-23T17:24:07.657Z,135
2022-10-23T17:29:07.817Z,135
2022-10-23T17:34:07.044Z,135
2022-10-23T17:39:07.972Z,112
2022-10-23T17:44:07.127Z,112
2022-10-23T17:49:07.298Z,112
2022-10-23T17:54:07.466Z,112
2022-10-23T17:59:07.533Z,112
2022-10-23T18:04:07.722Z,112
2022-10-23T18:09:08.014Z,158
2022-10-23T18:14:07.445Z,158
2022-10-23T18:19:07.999Z,112
2022-10-23T18:24:07.176Z,112
2022-10-23T18:29:07.393Z,112
2022-10-23T18:34:07.829Z,112
2022-10-23T18:39:07.208Z,158
2022-10-23T18:44:07.489Z,158
2022-10-23T18:49:07.849Z,135
2022-10-23T18:54:07.023Z,135
2022-10-23T18:59:07.300Z,112
2022-10-23T19:04:07.494Z,112
2022-10-23T19:09:07.622Z,90
2022-10-23T19:14:07.999Z,90
2022-10-23T19:19:07.225Z,112
2022-10-23T19:24:07.368Z,112
2022-10-23T19:29:07.507Z,135
2022-10-23T19:34:07.736Z,135
2022-10-23T19:39:07.437Z,135
2022-10-23T19:44:07.532Z,135
2022-10-23T19:49:07.791Z,112
2022-10-23T19:54:07.908Z,112
2022-10-23T19:59:07.069Z,112
2022-10-23T20:04:07.375Z,112
2022-10-23T20:09:07.634Z,338
2022-10-23T20:14:07.828Z,338
2022-10-23T20:19:07.513Z,112
2022-10-23T20:24:07.851Z,112
2022-10-23T20:29:08.019Z,202
2022-10-23T20:34:07.210Z,202
2022-10-23T20:39:07.548Z,112
2022-10-23T20:44:07.905Z,112
2022-10-23T20:49:07.302Z,112
2022-10-23T20:54:07.008Z,112
2022-10-23T20:59:07.316Z,135
2022-10-23T21:04:07.974Z,135
2022-10-23T21:09:08.232Z,135
2022-10-23T21:14:07.567Z,135
2022-10-23T21:19:07.893Z,112
2022-10-23T21:24:07.244Z,112
2022-10-23T21:29:20.108Z,135
2022-10-23T21:34:08.111Z,135
2022-10-23T21:39:07.066Z,135
2022-10-23T21:44:07.570Z,135
2022-10-23T21:49:07.769Z,112
2022-10-23T21:54:07.942Z,112
2022-10-23T22:04:07.164Z,112
2022-10-23T22:09:07.794Z,270
2022-10-23T22:14:08.144Z,270
2022-10-23T22:19:07.421Z,180
2022-10-23T22:24:07.879Z,180
2022-10-23T22:29:07.131Z,112
2022-10-23T22:34:51.712Z,112
2022-10-23T22:39:07.961Z,135
2022-10-23T22:44:08.143Z,135
2022-10-23T22:49:07.348Z,202
2022-10-23T22:54:07.677Z,202
2022-10-23T22:59:08.017Z,202
2022-10-23T23:04:38.305Z,202
2022-10-23T23:09:08.083Z,202
2022-10-23T23:14:07.356Z,202
2022-10-23T23:19:07.695Z,202
2022-10-23T23:24:07.826Z,202
2022-10-23T23:29:08.130Z,158
2022-10-23T23:34:07.347Z,158
2022-10-23T23:39:07.858Z,135
2022-10-23T23:44:07.260Z,135
2022-10-23T23:49:07.779Z,158
2022-10-23T23:54:07.923Z,158
2022-10-23T23:59:07.691Z,158
