createdAt,value
2023-05-22T00:02:19.035Z,19.98
2023-05-22T00:04:47.813Z,15.18
2023-05-22T00:07:15.885Z,14.95
2023-05-22T00:09:44.236Z,16.33
2023-05-22T00:12:12.548Z,15.70
2023-05-22T00:14:40.639Z,15.43
2023-05-22T00:17:10.879Z,12.98
2023-05-22T00:19:40.607Z,14.18
2023-05-22T00:22:08.662Z,14.95
2023-05-22T00:24:36.958Z,13.38
2023-05-22T00:27:05.442Z,15.27
2023-05-22T00:29:33.643Z,14.38
2023-05-22T00:32:01.881Z,14.30
2023-05-22T00:34:30.097Z,15.73
2023-05-22T00:36:59.565Z,15.38
2023-05-22T00:39:27.806Z,14.18
2023-05-22T00:41:56.359Z,15.15
2023-05-22T00:44:24.764Z,14.40
2023-05-22T00:46:53.361Z,16.25
2023-05-22T00:49:21.521Z,14.18
2023-05-22T00:51:50.486Z,16.45
2023-05-22T00:54:20.199Z,15.55
2023-05-22T00:56:49.754Z,18.60
2023-05-22T00:59:18.191Z,14.65
2023-05-22T01:01:46.789Z,15.05
2023-05-22T01:04:15.833Z,16.77
2023-05-22T01:06:47.582Z,13.07
2023-05-22T01:09:15.962Z,14.68
2023-05-22T01:11:55.669Z,15.02
2023-05-22T01:14:31.282Z,14.80
2023-05-22T01:17:08.710Z,14.93
2023-05-22T01:20:01.624Z,13.95
2023-05-22T01:22:58.253Z,12.95
2023-05-22T01:25:49.455Z,14.35
2023-05-22T01:28:42.902Z,13.85
2023-05-22T01:31:17.088Z,17.40
2023-05-22T01:33:47.989Z,13.82
2023-05-22T01:36:20.340Z,13.55
2023-05-22T01:38:48.879Z,13.65
2023-05-22T01:41:18.124Z,15.90
2023-05-22T01:43:47.481Z,16.10
2023-05-22T01:46:16.967Z,15.15
2023-05-22T01:48:45.262Z,16.50
2023-05-22T01:51:21.354Z,14.05
2023-05-22T01:53:56.531Z,14.23
2023-05-22T01:56:31.635Z,14.23
2023-05-22T01:59:05.607Z,15.90
2023-05-22T02:01:38.431Z,15.98
2023-05-22T02:04:07.516Z,17.83
2023-05-22T02:06:37.989Z,15.77
2023-05-22T02:09:08.564Z,17.15
2023-05-22T02:11:41.290Z,16.60
2023-05-22T02:14:12.448Z,14.30
2023-05-22T02:16:42.729Z,16.27
2023-05-22T02:19:11.143Z,17.55
2023-05-22T02:21:39.279Z,16.02
2023-05-22T02:24:08.028Z,15.60
2023-05-22T02:26:37.354Z,14.40
2023-05-22T02:29:05.405Z,13.23
2023-05-22T02:31:33.861Z,14.73
2023-05-22T02:34:05.462Z,14.50
2023-05-22T02:36:34.282Z,15.02
2023-05-22T02:39:02.320Z,16.15
2023-05-22T02:41:30.489Z,19.50
2023-05-22T02:43:58.622Z,15.15
2023-05-22T02:46:26.952Z,15.98
2023-05-22T02:48:55.348Z,18.63
2023-05-22T02:51:24.820Z,15.55
2023-05-22T02:53:53.554Z,14.70
2023-05-22T02:56:22.043Z,17.25
2023-05-22T02:58:50.216Z,16.48
2023-05-22T03:01:18.606Z,14.05
2023-05-22T03:03:48.435Z,15.20
2023-05-22T03:06:17.112Z,15.30
2023-05-22T03:08:48.513Z,17.98
2023-05-22T03:11:17.019Z,13.30
2023-05-22T03:13:45.282Z,16.13
2023-05-22T03:16:13.594Z,14.75
2023-05-22T03:18:45.972Z,14.63
2023-05-22T03:21:14.519Z,18.05
2023-05-22T03:23:42.610Z,15.70
2023-05-22T03:26:12.381Z,16.55
2023-05-22T03:28:41.516Z,15.75
2023-05-22T03:31:10.429Z,15.25
2023-05-22T03:33:56.379Z,17.15
2023-05-22T03:36:25.233Z,15.07
2023-05-22T03:38:53.516Z,14.13
2023-05-22T03:41:22.968Z,14.95
2023-05-22T03:43:52.325Z,15.95
2023-05-22T03:46:21.153Z,14.68
2023-05-22T03:48:49.484Z,14.65
2023-05-22T03:51:20.079Z,15.38
2023-05-22T03:53:48.638Z,15.43
2023-05-22T03:56:16.861Z,14.25
2023-05-22T03:58:46.530Z,15.13
2023-05-22T04:01:18.022Z,18.33
2023-05-22T04:03:46.342Z,15.77
2023-05-22T04:06:14.851Z,15.43
2023-05-22T04:08:42.913Z,17.90
2023-05-22T04:11:11.109Z,14.70
2023-05-22T04:13:39.239Z,15.90
2023-05-22T04:16:09.828Z,14.63
2023-05-22T04:18:38.932Z,13.18
2023-05-22T04:21:09.908Z,14.77
2023-05-22T04:23:38.788Z,13.45
2023-05-22T04:26:08.705Z,14.38
2023-05-22T04:28:38.130Z,15.35
2023-05-22T04:31:07.544Z,14.07
2023-05-22T04:33:38.799Z,14.80
2023-05-22T04:36:12.342Z,15.32
2023-05-22T04:38:41.552Z,15.23
2023-05-22T04:41:13.624Z,14.70
2023-05-22T04:43:41.749Z,13.70
2023-05-22T04:46:09.978Z,14.55
2023-05-22T04:48:40.424Z,13.93
2023-05-22T04:51:09.776Z,14.60
2023-05-22T04:53:38.742Z,17.90
2023-05-22T04:56:07.867Z,16.40
2023-05-22T04:58:37.946Z,15.35
2023-05-22T05:01:07.225Z,14.88
2023-05-22T05:03:36.402Z,16.55
2023-05-22T05:06:06.202Z,18.20
2023-05-22T05:08:34.598Z,17.17
2023-05-22T05:11:02.708Z,16.38
2023-05-22T05:13:31.308Z,16.67
2023-05-22T05:16:00.478Z,15.40
2023-05-22T05:18:29.088Z,16.80
2023-05-22T05:20:57.510Z,18.45
2023-05-22T05:23:27.302Z,16.15
2023-05-22T05:25:56.217Z,16.73
2023-05-22T05:28:24.457Z,16.83
2023-05-22T05:30:52.613Z,16.27
2023-05-22T05:33:31.249Z,14.85
2023-05-22T05:36:16.455Z,16.77
2023-05-22T05:38:47.984Z,16.08
2023-05-22T05:41:17.033Z,15.13
2023-05-22T05:43:46.697Z,15.68
2023-05-22T05:46:15.179Z,15.18
2023-05-22T05:48:43.957Z,15.23
2023-05-22T05:51:12.670Z,16.52
2023-05-22T05:53:43.390Z,16.10
2023-05-22T05:56:13.767Z,15.93
2023-05-22T05:58:42.718Z,16.40
2023-05-22T06:01:27.900Z,16.92
2023-05-22T06:03:56.897Z,15.38
2023-05-22T06:06:29.975Z,16.92
2023-05-22T06:09:16.370Z,14.52
2023-05-22T06:12:04.969Z,17.60
2023-05-22T06:14:33.703Z,14.05
2023-05-22T06:17:01.909Z,18.27
2023-05-22T06:19:32.878Z,15.70
2023-05-22T06:22:01.149Z,16.23
2023-05-22T06:24:32.045Z,14.93
2023-05-22T06:27:06.040Z,15.68
2023-05-22T06:29:34.427Z,16.00
2023-05-22T06:32:02.717Z,17.23
2023-05-22T06:34:31.013Z,15.82
2023-05-22T06:37:00.407Z,15.40
2023-05-22T06:39:34.346Z,17.25
2023-05-22T06:42:24.007Z,15.88
2023-05-22T06:45:17.984Z,15.45
2023-05-22T06:48:04.239Z,17.95
2023-05-22T06:50:37.088Z,14.82
2023-05-22T06:53:06.746Z,17.40
2023-05-22T06:55:35.166Z,17.20
2023-05-22T06:58:12.833Z,17.05
2023-05-22T07:00:41.373Z,14.23
2023-05-22T07:03:16.124Z,14.45
2023-05-22T07:05:57.833Z,14.07
2023-05-22T07:08:28.366Z,14.68
2023-05-22T07:10:57.966Z,14.60
2023-05-22T07:13:28.627Z,14.45
2023-05-22T07:15:56.990Z,15.43
2023-05-22T07:18:25.411Z,15.57
2023-05-22T07:20:53.536Z,14.75
2023-05-22T07:23:26.118Z,14.80
2023-05-22T07:25:54.680Z,15.27
2023-05-22T07:28:27.950Z,13.98
2023-05-22T07:31:08.668Z,15.95
2023-05-22T07:33:37.002Z,14.23
2023-05-22T07:36:06.346Z,15.67
2023-05-22T07:38:34.485Z,14.70
2023-05-22T07:41:05.262Z,17.50
2023-05-22T07:43:36.393Z,16.10
2023-05-22T07:46:06.916Z,15.00
2023-05-22T07:48:43.680Z,13.63
2023-05-22T07:51:13.605Z,14.77
2023-05-22T07:53:42.709Z,16.40
2023-05-22T07:56:11.446Z,17.13
2023-05-22T07:58:41.166Z,15.50
2023-05-22T08:01:09.797Z,14.30
2023-05-22T08:03:38.393Z,16.03
2023-05-22T08:06:06.812Z,14.93
2023-05-22T08:08:35.020Z,13.10
2023-05-22T08:11:04.467Z,16.83
2023-05-22T08:13:32.860Z,14.53
2023-05-22T08:16:02.567Z,15.87
2023-05-22T08:18:30.811Z,13.67
2023-05-22T08:21:00.313Z,15.40
2023-05-22T08:23:28.483Z,14.30
2023-05-22T08:25:56.800Z,17.30
2023-05-22T08:28:25.197Z,15.80
2023-05-22T08:30:54.474Z,16.43
2023-05-22T08:33:24.539Z,13.80
2023-05-22T08:35:52.747Z,14.63
2023-05-22T08:38:21.179Z,16.90
2023-05-22T08:40:50.530Z,22.33
2023-05-22T08:43:21.324Z,15.80
2023-05-22T08:45:57.937Z,15.87
2023-05-22T08:48:31.965Z,15.03
2023-05-22T08:51:04.185Z,17.30
2023-05-22T08:53:35.484Z,19.40
2023-05-22T08:56:06.268Z,15.30
2023-05-22T08:58:37.096Z,26.40
2023-05-22T09:01:06.752Z,17.83
2023-05-22T09:03:37.841Z,15.20
2023-05-22T09:06:11.085Z,16.27
2023-05-22T09:08:39.800Z,14.33
2023-05-22T09:11:07.901Z,15.20
2023-05-22T09:13:36.380Z,14.97
2023-05-22T09:16:10.862Z,14.40
2023-05-22T09:18:41.712Z,14.90
2023-05-22T09:21:25.803Z,19.03
2023-05-22T09:24:01.240Z,12.60
2023-05-22T09:26:30.039Z,13.90
2023-05-22T09:29:00.920Z,13.70
2023-05-22T09:31:30.361Z,15.53
2023-05-22T09:34:00.034Z,15.47
2023-05-22T09:36:35.006Z,15.07
2023-05-22T09:39:04.576Z,14.27
2023-05-22T09:41:37.057Z,14.83
2023-05-22T09:44:14.938Z,14.37
2023-05-22T09:46:45.489Z,14.20
2023-05-22T09:49:16.509Z,14.20
2023-05-22T09:51:48.379Z,14.33
2023-05-22T09:54:17.676Z,16.17
2023-05-22T09:56:50.357Z,13.70
2023-05-22T09:59:22.343Z,13.87
2023-05-22T10:01:51.982Z,14.23
2023-05-22T10:04:24.181Z,15.17
2023-05-22T10:06:54.950Z,14.03
2023-05-22T10:09:26.189Z,15.00
2023-05-22T10:11:58.404Z,15.10
2023-05-22T10:14:28.738Z,15.73
2023-05-22T10:17:02.123Z,14.87
2023-05-22T10:19:33.317Z,14.70
2023-05-22T10:22:01.972Z,13.10
2023-05-22T10:24:31.156Z,15.40
2023-05-22T10:27:00.445Z,14.90
2023-05-22T10:29:37.429Z,14.50
2023-05-22T10:32:10.432Z,15.90
2023-05-22T10:34:55.193Z,13.53
2023-05-22T10:37:42.211Z,13.73
2023-05-22T10:40:13.204Z,14.87
2023-05-22T10:42:41.502Z,14.90
2023-05-22T10:45:10.638Z,13.80
2023-05-22T10:47:38.860Z,14.87
2023-05-22T10:50:11.547Z,16.70
2023-05-22T10:52:41.092Z,14.70
2023-05-22T10:55:10.216Z,15.80
2023-05-22T10:57:39.590Z,14.13
2023-05-22T11:00:09.751Z,13.23
2023-05-22T11:02:41.039Z,14.30
2023-05-22T11:05:44.088Z,13.10
2023-05-22T11:08:47.732Z,12.50
2023-05-22T11:11:15.766Z,12.77
2023-05-22T11:13:44.182Z,13.67
2023-05-22T11:16:12.587Z,13.73
2023-05-22T11:18:40.667Z,12.10
2023-05-22T11:21:13.816Z,13.10
2023-05-22T11:23:42.898Z,12.83
2023-05-22T11:26:27.855Z,13.80
2023-05-22T11:28:56.920Z,14.90
2023-05-22T11:31:26.445Z,14.27
2023-05-22T11:33:55.040Z,14.10
2023-05-22T11:36:24.962Z,15.50
2023-05-22T11:38:58.982Z,16.17
2023-05-22T11:41:33.495Z,12.67
2023-05-22T11:44:02.111Z,15.00
2023-05-22T11:46:30.663Z,15.70
2023-05-22T11:48:58.846Z,12.87
2023-05-22T11:51:28.726Z,17.63
2023-05-22T11:53:57.243Z,13.20
2023-05-22T11:56:25.308Z,16.20
2023-05-22T11:58:53.321Z,16.90
2023-05-22T12:01:21.540Z,14.73
2023-05-22T12:03:49.698Z,14.10
2023-05-22T12:06:19.242Z,14.37
2023-05-22T12:08:48.854Z,13.90
2023-05-22T12:11:18.038Z,14.10
2023-05-22T12:13:46.204Z,14.70
2023-05-22T12:16:23.022Z,15.07
2023-05-22T12:18:54.266Z,16.30
2023-05-22T12:21:23.314Z,14.77
2023-05-22T12:23:53.151Z,15.87
2023-05-22T12:26:21.459Z,14.93
2023-05-22T12:28:49.602Z,15.13
2023-05-22T12:31:21.672Z,14.37
2023-05-22T12:33:49.876Z,12.50
2023-05-22T12:36:18.006Z,13.60
2023-05-22T12:38:46.568Z,12.87
2023-05-22T12:41:15.997Z,14.30
2023-05-22T12:43:44.485Z,13.80
2023-05-22T12:46:12.573Z,14.63
2023-05-22T12:48:40.864Z,15.90
2023-05-22T12:51:10.285Z,13.53
2023-05-22T12:53:38.366Z,14.37
2023-05-22T12:56:06.808Z,14.80
2023-05-22T12:58:36.469Z,13.07
2023-05-22T13:01:04.624Z,12.57
2023-05-22T13:03:33.115Z,12.40
2023-05-22T13:06:01.551Z,17.83
2023-05-22T13:08:29.670Z,14.90
2023-05-22T13:10:58.052Z,13.63
2023-05-22T13:13:26.416Z,14.07
2023-05-22T13:15:55.969Z,16.00
2023-05-22T13:18:24.245Z,13.27
2023-05-22T13:20:52.459Z,13.83
2023-05-22T13:23:20.509Z,15.87
2023-05-22T13:25:48.943Z,14.00
2023-05-22T13:28:17.035Z,13.73
2023-05-22T13:30:45.591Z,12.40
2023-05-22T13:33:15.138Z,15.23
2023-05-22T13:35:43.370Z,13.50
2023-05-22T13:38:11.675Z,14.00
2023-05-22T13:40:40.425Z,13.77
2023-05-22T13:43:09.251Z,13.40
2023-05-22T13:45:37.568Z,15.23
2023-05-22T13:48:06.074Z,13.20
2023-05-22T13:50:35.487Z,14.30
2023-05-22T13:53:03.590Z,12.93
2023-05-22T13:55:31.772Z,12.60
2023-05-22T13:57:59.913Z,14.33
2023-05-22T14:00:28.111Z,14.33
2023-05-22T14:02:56.431Z,13.87
2023-05-22T14:05:24.965Z,15.43
2023-05-22T14:07:55.937Z,14.10
2023-05-22T14:10:24.304Z,16.20
2023-05-22T14:12:52.492Z,13.03
2023-05-22T14:15:21.601Z,13.47
2023-05-22T14:17:49.831Z,12.47
2023-05-22T14:20:17.882Z,13.80
2023-05-22T14:22:57.136Z,14.50
2023-05-22T14:25:27.696Z,13.77
2023-05-22T14:27:55.903Z,13.63
2023-05-22T14:30:24.030Z,14.07
2023-05-22T14:32:52.248Z,12.93
2023-05-22T14:35:20.496Z,12.80
2023-05-22T14:37:48.643Z,13.10
2023-05-22T14:40:16.998Z,11.77
2023-05-22T14:42:46.483Z,14.60
2023-05-22T14:45:14.820Z,11.83
2023-05-22T14:47:44.050Z,12.13
2023-05-22T14:50:19.220Z,11.47
2023-05-22T14:52:48.885Z,12.63
2023-05-22T14:55:17.869Z,11.43
2023-05-22T14:57:47.408Z,10.60
2023-05-22T15:00:16.667Z,10.33
2023-05-22T15:02:44.838Z,11.10
2023-05-22T15:05:13.401Z,10.90
2023-05-22T15:07:44.517Z,11.90
2023-05-22T15:10:14.301Z,11.37
2023-05-22T15:12:42.389Z,12.50
2023-05-22T15:15:12.746Z,10.37
2023-05-22T15:17:42.803Z,11.37
2023-05-22T15:20:12.669Z,11.83
2023-05-22T15:22:41.108Z,10.23
2023-05-22T15:25:13.485Z,10.23
2023-05-22T15:27:42.836Z,13.20
2023-05-22T15:30:13.193Z,10.73
2023-05-22T15:32:41.647Z,13.43
2023-05-22T15:35:11.406Z,9.93
2023-05-22T15:37:39.542Z,10.50
2023-05-22T15:40:09.897Z,11.03
2023-05-22T15:42:38.293Z,9.43
2023-05-22T15:45:07.457Z,16.77
2023-05-22T15:47:37.217Z,9.97
2023-05-22T15:50:06.404Z,9.93
2023-05-22T15:52:34.489Z,10.57
2023-05-22T15:55:02.752Z,9.90
2023-05-22T15:57:30.917Z,10.80
2023-05-22T15:59:59.281Z,10.43
2023-05-22T16:02:27.506Z,10.13
2023-05-22T16:04:56.973Z,9.73
2023-05-22T16:07:25.267Z,10.37
2023-05-22T16:09:53.366Z,10.13
2023-05-22T16:12:21.454Z,11.40
2023-05-22T16:14:49.758Z,10.37
2023-05-22T16:17:18.075Z,9.90
2023-05-22T16:19:47.320Z,10.47
2023-05-22T16:22:17.288Z,9.90
2023-05-22T16:24:45.350Z,10.57
2023-05-22T16:27:13.695Z,11.60
2023-05-22T16:29:42.499Z,10.67
2023-05-22T16:32:11.711Z,10.03
2023-05-22T16:34:39.995Z,9.93
2023-05-22T16:37:11.578Z,9.87
2023-05-22T16:39:41.611Z,12.07
2023-05-22T16:42:09.826Z,9.90
2023-05-22T16:44:38.363Z,10.37
2023-05-22T16:47:08.667Z,13.10
2023-05-22T16:49:36.980Z,10.53
2023-05-22T16:52:05.415Z,9.40
2023-05-22T16:54:33.866Z,13.93
2023-05-22T16:57:04.791Z,10.20
2023-05-22T16:59:33.606Z,9.27
2023-05-22T17:02:03.782Z,10.37
2023-05-22T17:04:33.926Z,9.70
2023-05-22T17:07:02.174Z,9.93
2023-05-22T17:09:30.667Z,10.10
2023-05-22T17:11:58.894Z,11.37
2023-05-22T17:14:28.485Z,10.53
2023-05-22T17:16:56.923Z,13.77
2023-05-22T17:19:25.187Z,14.70
2023-05-22T17:21:54.004Z,12.37
2023-05-22T17:24:22.686Z,12.20
2023-05-22T17:26:50.920Z,10.07
2023-05-22T17:29:19.460Z,9.37
2023-05-22T17:31:49.405Z,11.73
2023-05-22T17:34:18.652Z,14.00
2023-05-22T17:36:47.036Z,9.00
2023-05-22T17:39:15.136Z,10.57
2023-05-22T17:41:43.743Z,12.87
2023-05-22T17:44:11.883Z,9.65
2023-05-22T17:46:41.378Z,9.60
2023-05-22T17:49:11.320Z,10.05
2023-05-22T17:51:39.626Z,9.32
2023-05-22T17:54:09.493Z,8.15
2023-05-22T17:56:38.140Z,13.00
2023-05-22T17:59:08.063Z,8.98
2023-05-22T18:01:36.641Z,8.38
2023-05-22T18:04:04.937Z,7.82
2023-05-22T18:06:34.711Z,7.97
2023-05-22T18:09:04.494Z,8.80
2023-05-22T18:11:33.916Z,8.45
2023-05-22T18:14:02.212Z,8.03
2023-05-22T18:16:30.661Z,8.20
2023-05-22T18:18:59.051Z,9.57
2023-05-22T18:21:27.481Z,9.70
2023-05-22T18:23:57.285Z,9.25
2023-05-22T18:26:26.884Z,9.27
2023-05-22T18:28:55.174Z,10.65
2023-05-22T18:31:23.641Z,9.75
2023-05-22T18:33:54.947Z,9.00
2023-05-22T18:36:27.476Z,9.73
2023-05-22T18:38:57.380Z,10.23
2023-05-22T18:41:27.776Z,11.82
2023-05-22T18:43:55.885Z,10.20
2023-05-22T18:46:24.127Z,9.52
2023-05-22T18:48:52.452Z,9.90
2023-05-22T18:51:20.797Z,10.23
2023-05-22T18:53:49.182Z,9.47
2023-05-22T18:56:19.022Z,10.90
2023-05-22T18:58:47.405Z,8.32
2023-05-22T19:01:16.722Z,9.90
2023-05-22T19:03:45.292Z,8.57
2023-05-22T19:06:13.787Z,13.77
2023-05-22T19:08:41.997Z,11.63
2023-05-22T19:11:10.348Z,9.53
2023-05-22T19:13:41.187Z,11.00
2023-05-22T19:16:09.348Z,8.80
2023-05-22T19:18:37.872Z,10.27
2023-05-22T19:21:06.220Z,10.07
2023-05-22T19:23:34.689Z,8.67
2023-05-22T19:26:03.226Z,8.57
2023-05-22T19:28:32.586Z,8.80
2023-05-22T19:31:03.229Z,10.30
2023-05-22T19:33:32.143Z,10.27
2023-05-22T19:36:01.921Z,12.27
2023-05-22T19:38:31.308Z,13.17
2023-05-22T19:40:59.473Z,12.98
2023-05-22T19:43:27.832Z,11.35
2023-05-22T19:45:56.019Z,12.67
2023-05-22T19:48:27.052Z,10.90
2023-05-22T19:50:55.255Z,14.80
2023-05-22T19:53:23.463Z,12.10
2023-05-22T19:55:51.724Z,11.50
2023-05-22T19:58:19.959Z,11.63
2023-05-22T20:00:48.693Z,14.67
2023-05-22T20:03:17.212Z,11.00
2023-05-22T20:05:46.915Z,12.57
2023-05-22T20:08:15.795Z,12.38
2023-05-22T20:10:47.344Z,13.13
2023-05-22T20:13:15.601Z,11.30
2023-05-22T20:15:47.596Z,11.10
2023-05-22T20:18:16.299Z,10.30
2023-05-22T20:20:46.114Z,14.15
2023-05-22T20:23:14.333Z,10.43
2023-05-22T20:25:42.933Z,11.77
2023-05-22T20:28:11.306Z,11.80
2023-05-22T20:30:39.450Z,11.98
2023-05-22T20:33:08.154Z,11.00
2023-05-22T20:35:37.389Z,11.65
2023-05-22T20:38:08.743Z,12.60
2023-05-22T20:40:38.159Z,11.20
2023-05-22T20:43:06.484Z,12.57
2023-05-22T20:45:34.778Z,12.80
2023-05-22T20:48:03.203Z,12.43
2023-05-22T20:50:32.733Z,13.05
2023-05-22T20:53:01.272Z,13.38
2023-05-22T20:55:31.093Z,12.15
2023-05-22T20:57:59.384Z,14.63
2023-05-22T21:00:28.596Z,13.13
2023-05-22T21:02:58.390Z,13.48
2023-05-22T21:05:27.137Z,13.75
2023-05-22T21:07:55.257Z,12.52
2023-05-22T21:10:23.332Z,12.57
2023-05-22T21:12:53.206Z,13.02
2023-05-22T21:15:21.268Z,15.38
2023-05-22T21:17:49.757Z,13.25
2023-05-22T21:20:18.224Z,16.65
2023-05-22T21:22:48.081Z,16.58
2023-05-22T21:25:16.509Z,15.43
2023-05-22T21:27:46.601Z,14.98
2023-05-22T21:30:16.411Z,11.93
2023-05-22T21:32:44.999Z,12.80
2023-05-22T21:35:13.082Z,13.25
2023-05-22T21:37:41.415Z,12.40
2023-05-22T21:40:10.383Z,13.38
2023-05-22T21:42:46.397Z,12.60
2023-05-22T21:45:16.969Z,12.30
2023-05-22T21:47:45.273Z,15.50
2023-05-22T21:50:13.399Z,13.35
2023-05-22T21:52:42.857Z,13.35
2023-05-22T21:55:11.231Z,13.20
2023-05-22T21:57:39.794Z,13.48
2023-05-22T22:00:09.099Z,13.43
2023-05-22T22:02:38.946Z,13.70
2023-05-22T22:05:07.868Z,11.88
2023-05-22T22:07:36.244Z,11.48
2023-05-22T22:10:04.565Z,12.10
2023-05-22T22:12:32.878Z,12.95
2023-05-22T22:15:01.144Z,11.20
2023-05-22T22:17:30.059Z,11.07
2023-05-22T22:20:00.160Z,13.10
2023-05-22T22:22:28.276Z,14.88
2023-05-22T22:24:56.546Z,16.08
2023-05-22T22:27:25.259Z,14.75
2023-05-22T22:29:53.329Z,15.50
2023-05-22T22:32:21.729Z,14.75
2023-05-22T22:34:53.744Z,16.17
2023-05-22T22:37:23.475Z,17.13
2023-05-22T22:39:51.571Z,17.23
2023-05-22T22:42:19.891Z,18.77
2023-05-22T22:44:48.073Z,16.20
2023-05-22T22:47:16.142Z,20.23
2023-05-22T22:49:44.162Z,19.88
2023-05-22T22:52:12.311Z,23.05
2023-05-22T22:54:43.800Z,22.98
2023-05-22T22:57:13.007Z,23.70
2023-05-22T22:59:41.080Z,24.27
2023-05-22T23:02:09.401Z,26.77
2023-05-22T23:04:37.705Z,28.02
2023-05-22T23:07:06.301Z,26.77
2023-05-22T23:09:34.501Z,29.27
2023-05-22T23:12:04.304Z,32.00
2023-05-22T23:14:32.645Z,29.17
2023-05-22T23:17:00.757Z,31.17
2023-05-22T23:19:29.102Z,32.95
2023-05-22T23:21:57.183Z,34.03
2023-05-22T23:24:25.420Z,37.25
2023-05-22T23:26:53.880Z,33.97
2023-05-22T23:29:23.558Z,33.42
2023-05-22T23:31:51.916Z,39.92
2023-05-22T23:34:20.391Z,37.60
2023-05-22T23:36:48.599Z,38.45
2023-05-22T23:39:16.641Z,39.75
2023-05-22T23:41:44.825Z,43.83
2023-05-22T23:44:13.087Z,44.42
2023-05-22T23:46:43.882Z,35.90
2023-05-22T23:49:12.122Z,36.33
2023-05-22T23:51:40.103Z,43.45
2023-05-22T23:54:08.545Z,48.65
2023-05-22T23:56:36.765Z,50.58
2023-05-22T23:59:04.856Z,60.15
