createdAt,value
2022-12-17T00:00:00.221Z,24.3
2022-12-17T00:05:00.151Z,23.6
2022-12-17T00:10:00.194Z,25.8
2022-12-17T00:15:00.181Z,28.6
2022-12-17T00:20:00.207Z,24.6
2022-12-17T00:25:00.149Z,22.5
2022-12-17T00:30:00.199Z,23.2
2022-12-17T00:35:00.150Z,22.0
2022-12-17T00:40:00.351Z,23.4
2022-12-17T00:45:00.197Z,24.4
2022-12-17T00:50:00.221Z,21.9
2022-12-17T00:55:00.153Z,23.1
2022-12-17T01:00:00.211Z,22.9
2022-12-17T01:05:00.166Z,22.3
2022-12-17T01:10:00.189Z,22.3
2022-12-17T01:15:00.209Z,23.3
2022-12-17T01:20:00.182Z,24.5
2022-12-17T01:25:00.164Z,23.6
2022-12-17T01:30:00.531Z,23.0
2022-12-17T01:35:00.152Z,21.4
2022-12-17T01:40:00.177Z,19.5
2022-12-17T01:45:00.186Z,22.0
2022-12-17T01:50:00.200Z,22.4
2022-12-17T01:55:00.160Z,21.1
2022-12-17T02:00:00.209Z,23.2
2022-12-17T02:05:00.203Z,21.0
2022-12-17T02:10:00.165Z,20.4
2022-12-17T02:15:00.199Z,20.6
2022-12-17T02:20:00.206Z,20.2
2022-12-17T02:25:00.168Z,21.2
2022-12-17T02:30:00.179Z,23.0
2022-12-17T02:35:00.161Z,22.1
2022-12-17T02:40:00.239Z,23.2
2022-12-17T02:45:00.181Z,24.2
2022-12-17T02:50:00.187Z,23.3
2022-12-17T02:55:00.159Z,24.1
2022-12-17T03:00:00.211Z,24.0
2022-12-17T03:05:06.597Z,24.7
2022-12-17T03:10:00.184Z,26.0
2022-12-17T03:15:00.189Z,24.0
2022-12-17T03:20:00.185Z,23.3
2022-12-17T03:25:00.155Z,23.8
2022-12-17T03:30:00.371Z,21.6
2022-12-17T03:35:00.153Z,22.7
2022-12-17T03:40:00.181Z,21.3
2022-12-17T03:45:00.159Z,22.2
2022-12-17T03:50:00.187Z,23.7
2022-12-17T03:55:00.178Z,23.6
2022-12-17T04:00:00.202Z,23.8
2022-12-17T04:05:00.151Z,22.3
2022-12-17T04:10:00.354Z,22.7
2022-12-17T04:15:00.154Z,21.4
2022-12-17T04:20:00.193Z,23.6
2022-12-17T04:25:00.148Z,22.6
2022-12-17T04:30:00.202Z,20.6
2022-12-17T04:35:00.179Z,22.0
2022-12-17T04:40:00.190Z,20.9
2022-12-17T04:45:00.154Z,21.9
2022-12-17T04:50:01.353Z,21.8
2022-12-17T04:55:00.217Z,21.8
2022-12-17T05:00:00.167Z,21.7
2022-12-17T05:05:00.195Z,21.1
2022-12-17T05:10:00.215Z,22.6
2022-12-17T05:15:00.210Z,22.1
2022-12-17T05:20:00.354Z,21.5
2022-12-17T05:25:00.172Z,23.8
2022-12-17T05:30:00.193Z,21.8
2022-12-17T05:35:00.158Z,17.0
2022-12-17T05:40:00.204Z,15.7
2022-12-17T05:45:00.153Z,14.4
2022-12-17T05:50:00.198Z,12.5
2022-12-17T05:55:00.174Z,12.4
2022-12-17T06:00:00.357Z,13.0
2022-12-17T06:05:02.416Z,12.3
2022-12-17T06:10:00.208Z,13.8
2022-12-17T06:15:00.163Z,13.7
2022-12-17T06:20:00.371Z,14.7
2022-12-17T06:25:00.151Z,14.8
2022-12-17T06:30:00.212Z,14.5
2022-12-17T06:35:00.191Z,14.3
2022-12-17T06:40:00.186Z,14.1
2022-12-17T06:45:00.153Z,13.9
2022-12-17T06:50:01.634Z,13.5
2022-12-17T06:55:00.166Z,15.5
2022-12-17T07:00:00.221Z,15.2
2022-12-17T07:05:00.192Z,15.0
2022-12-17T07:10:00.284Z,15.8
2022-12-17T07:15:00.185Z,14.5
2022-12-17T07:20:00.309Z,15.2
2022-12-17T07:25:00.175Z,15.9
2022-12-17T07:30:00.199Z,14.2
2022-12-17T07:35:00.150Z,14.1
2022-12-17T07:40:00.380Z,14.1
2022-12-17T07:45:00.150Z,16.7
2022-12-17T07:50:00.183Z,14.4
2022-12-17T07:55:00.192Z,14.7
2022-12-17T08:00:00.211Z,13.6
2022-12-17T08:05:00.189Z,13.6
2022-12-17T08:10:00.189Z,13.7
2022-12-17T08:15:00.182Z,14.0
2022-12-17T08:20:00.210Z,13.7
2022-12-17T08:25:00.187Z,14.6
2022-12-17T08:30:00.176Z,14.3
2022-12-17T08:35:00.187Z,13.7
2022-12-17T08:40:00.201Z,13.4
2022-12-17T08:45:00.161Z,13.8
2022-12-17T08:50:00.200Z,14.2
2022-12-17T08:55:00.154Z,15.8
2022-12-17T09:00:00.220Z,14.5
2022-12-17T09:05:00.174Z,15.3
2022-12-17T09:10:00.342Z,15.5
2022-12-17T09:15:00.156Z,14.2
2022-12-17T09:20:00.196Z,14.8
2022-12-17T09:25:00.167Z,14.6
2022-12-17T09:30:00.190Z,16.2
2022-12-17T09:35:00.169Z,16.3
2022-12-17T09:40:00.201Z,15.5
2022-12-17T09:45:00.149Z,18.0
2022-12-17T09:50:00.354Z,14.5
2022-12-17T09:55:01.703Z,15.9
2022-12-17T10:00:00.271Z,15.0
2022-12-17T10:05:00.149Z,15.0
2022-12-17T10:10:00.264Z,14.5
2022-12-17T10:15:00.193Z,14.7
2022-12-17T10:20:00.210Z,14.0
2022-12-17T10:25:00.210Z,14.0
2022-12-17T10:30:00.201Z,14.1
2022-12-17T10:35:05.280Z,13.9
2022-12-17T10:40:00.211Z,13.8
2022-12-17T10:45:00.186Z,13.2
2022-12-17T10:50:00.183Z,12.7
2022-12-17T10:55:00.201Z,11.6
2022-12-17T11:00:00.269Z,12.2
2022-12-17T11:05:00.183Z,13.3
2022-12-17T11:10:03.696Z,12.4
2022-12-17T11:15:00.156Z,13.3
2022-12-17T11:20:00.191Z,12.1
2022-12-17T11:25:00.193Z,11.5
2022-12-17T11:30:00.219Z,10.6
2022-12-17T11:35:00.177Z,9.7
2022-12-17T11:40:00.184Z,11.4
2022-12-17T11:45:00.165Z,10.4
2022-12-17T11:50:00.206Z,12.3
2022-12-17T11:55:00.170Z,9.2
2022-12-17T12:00:04.055Z,11.7
2022-12-17T12:05:00.185Z,10.9
2022-12-17T12:10:00.208Z,9.6
2022-12-17T12:15:00.148Z,10.0
2022-12-17T12:20:00.187Z,10.6
2022-12-17T12:25:00.307Z,9.7
2022-12-17T12:30:00.227Z,8.5
2022-12-17T12:35:00.162Z,9.2
2022-12-17T12:40:00.280Z,8.5
2022-12-17T12:45:00.154Z,9.4
2022-12-17T12:50:00.211Z,8.4
2022-12-17T12:55:00.191Z,8.5
2022-12-17T13:00:00.606Z,7.9
