createdAt,value
2017-10-09T00:02:28.677Z,6.53
2017-10-09T00:04:57.390Z,6.20
2017-10-09T00:07:26.251Z,5.97
2017-10-09T00:09:56.122Z,6.53
2017-10-09T00:12:24.952Z,6.30
2017-10-09T00:14:53.906Z,7.23
2017-10-09T00:17:22.696Z,6.60
2017-10-09T00:19:51.417Z,6.30
2017-10-09T00:22:20.258Z,6.93
2017-10-09T00:24:51.128Z,6.20
2017-10-09T00:27:20.721Z,6.70
2017-10-09T00:29:51.115Z,6.30
2017-10-09T00:32:20.737Z,5.70
2017-10-09T00:34:50.228Z,6.10
2017-10-09T00:37:22.528Z,6.20
2017-10-09T00:39:53.442Z,5.57
2017-10-09T00:42:22.811Z,6.30
2017-10-09T00:44:52.376Z,6.40
2017-10-09T00:47:22.005Z,7.20
2017-10-09T00:49:50.906Z,5.53
2017-10-09T00:52:20.037Z,5.90
2017-10-09T00:54:49.711Z,6.50
2017-10-09T00:57:18.534Z,6.60
2017-10-09T00:59:48.158Z,6.50
2017-10-09T01:02:17.125Z,5.93
2017-10-09T01:04:45.852Z,6.10
2017-10-09T01:07:15.280Z,6.93
2017-10-09T01:09:43.981Z,6.37
2017-10-09T01:12:13.045Z,7.43
2017-10-09T01:14:43.579Z,6.73
2017-10-09T01:17:13.112Z,6.60
2017-10-09T01:19:42.807Z,6.83
2017-10-09T01:22:11.622Z,6.27
2017-10-09T01:24:40.356Z,9.27
2017-10-09T01:27:09.078Z,6.73
2017-10-09T01:29:38.437Z,6.27
2017-10-09T01:32:07.989Z,7.53
2017-10-09T01:34:36.581Z,7.97
2017-10-09T01:37:05.302Z,6.97
2017-10-09T01:39:34.086Z,6.00
2017-10-09T01:42:03.863Z,6.83
2017-10-09T01:44:32.508Z,6.37
2017-10-09T01:47:02.274Z,5.63
2017-10-09T01:49:31.006Z,6.77
2017-10-09T01:51:59.688Z,6.53
2017-10-09T01:54:28.364Z,7.27
2017-10-09T01:56:57.001Z,6.20
2017-10-09T01:59:25.807Z,6.20
2017-10-09T02:01:54.589Z,6.00
2017-10-09T02:04:23.545Z,6.30
2017-10-09T02:06:52.300Z,6.70
2017-10-09T02:09:21.390Z,6.20
2017-10-09T02:11:50.454Z,6.37
2017-10-09T02:14:19.407Z,7.60
2017-10-09T02:16:48.281Z,7.20
2017-10-09T02:19:17.016Z,6.87
2017-10-09T02:21:45.839Z,6.77
2017-10-09T02:24:14.598Z,6.77
2017-10-09T02:26:44.117Z,7.20
2017-10-09T02:29:12.817Z,6.73
2017-10-09T02:31:41.621Z,6.40
2017-10-09T02:34:10.210Z,6.97
2017-10-09T02:36:38.994Z,6.87
2017-10-09T02:39:07.889Z,7.27
2017-10-09T02:41:37.541Z,7.17
2017-10-09T02:44:06.958Z,7.83
2017-10-09T02:46:35.699Z,6.50
2017-10-09T02:49:05.275Z,7.40
2017-10-09T02:51:35.000Z,7.13
2017-10-09T02:54:03.753Z,8.07
2017-10-09T02:56:32.532Z,6.93
2017-10-09T02:59:02.069Z,8.00
2017-10-09T03:01:31.602Z,7.23
2017-10-09T03:04:00.192Z,7.80
2017-10-09T03:06:29.699Z,6.97
2017-10-09T03:08:58.386Z,7.03
2017-10-09T03:11:27.120Z,7.40
2017-10-09T03:13:55.804Z,7.67
2017-10-09T03:16:24.571Z,7.43
2017-10-09T03:18:53.225Z,8.30
2017-10-09T03:21:23.285Z,8.10
2017-10-09T03:24:07.848Z,8.60
2017-10-09T03:26:39.630Z,8.10
2017-10-09T03:32:10.597Z,7.43
2017-10-09T03:34:39.363Z,8.37
2017-10-09T03:37:08.094Z,7.40
2017-10-09T03:39:36.824Z,7.77
2017-10-09T03:42:05.694Z,7.43
2017-10-09T03:44:35.190Z,7.47
2017-10-09T03:47:03.940Z,8.10
2017-10-09T03:49:32.628Z,7.40
2017-10-09T03:52:01.384Z,7.30
2017-10-09T03:54:30.051Z,7.40
2017-10-09T03:56:58.783Z,6.87
2017-10-09T03:59:27.411Z,6.90
2017-10-09T04:01:56.161Z,7.37
2017-10-09T04:04:25.427Z,7.50
2017-10-09T04:06:55.219Z,8.13
2017-10-09T04:09:25.154Z,9.10
2017-10-09T04:11:53.948Z,8.83
2017-10-09T04:14:23.627Z,9.20
2017-10-09T04:16:53.520Z,8.97
2017-10-09T04:19:23.314Z,10.27
2017-10-09T04:21:52.056Z,9.23
2017-10-09T04:24:21.761Z,8.57
2017-10-09T04:26:50.489Z,8.73
2017-10-09T04:29:19.299Z,8.40
2017-10-09T04:31:48.012Z,8.60
2017-10-09T04:34:17.553Z,10.67
2017-10-09T04:36:46.366Z,9.83
2017-10-09T04:39:15.139Z,10.50
2017-10-09T04:41:44.626Z,10.10
2017-10-09T04:44:13.513Z,10.53
2017-10-09T04:46:42.265Z,10.47
2017-10-09T04:49:11.001Z,10.53
2017-10-09T04:51:39.776Z,12.63
2017-10-09T04:54:08.574Z,10.60
2017-10-09T04:56:38.328Z,10.23
2017-10-09T04:59:07.007Z,11.77
2017-10-09T05:01:37.749Z,10.77
2017-10-09T05:04:06.553Z,10.70
2017-10-09T05:06:35.274Z,12.50
2017-10-09T05:09:04.180Z,12.70
2017-10-09T05:11:32.889Z,12.53
2017-10-09T05:14:01.614Z,13.20
2017-10-09T05:16:30.347Z,11.57
2017-10-09T05:18:59.421Z,11.97
2017-10-09T05:21:29.503Z,12.13
2017-10-09T05:23:59.302Z,12.07
2017-10-09T05:26:29.165Z,11.37
2017-10-09T05:28:57.911Z,12.27
2017-10-09T05:31:28.010Z,13.97
2017-10-09T05:33:56.685Z,10.60
2017-10-09T05:36:25.682Z,11.40
2017-10-09T05:38:54.357Z,11.87
2017-10-09T05:41:23.463Z,11.20
2017-10-09T05:43:52.281Z,11.20
2017-10-09T05:46:21.115Z,10.93
2017-10-09T05:48:49.894Z,11.37
2017-10-09T05:51:18.535Z,10.67
2017-10-09T05:53:48.239Z,12.13
2017-10-09T05:56:17.025Z,12.63
2017-10-09T05:58:45.967Z,14.00
2017-10-09T06:01:14.770Z,11.50
2017-10-09T06:03:43.426Z,11.00
2017-10-09T06:06:12.213Z,11.20
2017-10-09T06:08:40.890Z,10.87
2017-10-09T06:11:09.641Z,12.40
2017-10-09T06:13:38.423Z,12.67
2017-10-09T06:16:07.246Z,11.80
2017-10-09T06:18:35.983Z,11.13
2017-10-09T06:21:04.727Z,12.93
2017-10-09T06:23:33.467Z,12.83
2017-10-09T06:26:03.202Z,12.60
2017-10-09T06:28:32.382Z,14.03
2017-10-09T06:31:01.629Z,11.83
2017-10-09T06:33:31.429Z,13.20
2017-10-09T06:36:00.971Z,14.23
2017-10-09T06:38:29.671Z,13.97
2017-10-09T06:40:59.046Z,12.10
2017-10-09T06:43:27.726Z,12.77
2017-10-09T06:45:56.466Z,12.70
2017-10-09T06:48:25.244Z,11.73
2017-10-09T06:50:53.890Z,9.97
2017-10-09T06:53:22.694Z,11.70
2017-10-09T06:55:51.652Z,12.40
2017-10-09T06:58:21.140Z,13.53
2017-10-09T07:00:49.823Z,22.93
2017-10-09T07:03:18.712Z,12.20
2017-10-09T07:05:47.535Z,13.90
2017-10-09T07:08:16.268Z,13.93
2017-10-09T07:10:45.879Z,12.47
2017-10-09T07:13:14.903Z,11.50
2017-10-09T07:15:43.673Z,16.30
2017-10-09T07:18:12.517Z,13.70
2017-10-09T07:20:41.684Z,14.80
2017-10-09T07:23:10.356Z,11.83
2017-10-09T07:25:39.082Z,11.60
2017-10-09T07:28:07.834Z,16.20
2017-10-09T07:30:42.460Z,11.10
2017-10-09T07:33:11.173Z,10.83
2017-10-09T07:35:41.398Z,10.50
2017-10-09T07:38:10.809Z,9.17
2017-10-09T07:40:40.399Z,5.70
2017-10-09T07:43:09.209Z,7.03
2017-10-09T07:45:38.189Z,9.80
2017-10-09T07:48:07.226Z,9.50
2017-10-09T07:50:36.168Z,9.93
2017-10-09T07:53:05.608Z,17.30
2017-10-09T07:55:35.917Z,10.27
2017-10-09T07:58:04.843Z,11.90
2017-10-09T08:00:34.472Z,8.30
2017-10-09T08:03:04.178Z,9.53
2017-10-09T08:05:32.977Z,8.10
2017-10-09T08:08:02.728Z,8.00
2017-10-09T08:10:31.827Z,9.60
2017-10-09T08:13:00.803Z,7.73
2017-10-09T08:15:29.763Z,6.60
2017-10-09T08:17:59.620Z,8.27
2017-10-09T08:20:28.467Z,8.33
2017-10-09T08:22:57.258Z,6.80
2017-10-09T08:25:25.918Z,7.00
2017-10-09T08:27:54.674Z,8.87
2017-10-09T08:30:23.359Z,7.13
2017-10-09T08:32:52.394Z,7.17
2017-10-09T08:35:21.093Z,6.87
2017-10-09T08:37:49.767Z,7.40
2017-10-09T08:40:19.350Z,7.80
2017-10-09T08:42:48.135Z,7.70
2017-10-09T08:45:18.452Z,8.10
2017-10-09T08:47:51.544Z,5.77
2017-10-09T08:50:21.191Z,5.73
2017-10-09T08:52:50.493Z,6.60
2017-10-09T08:55:19.525Z,5.60
2017-10-09T08:57:48.330Z,6.80
2017-10-09T09:00:17.659Z,5.00
2017-10-09T09:02:47.326Z,5.50
2017-10-09T09:05:16.224Z,5.10
2017-10-09T09:07:45.443Z,6.23
2017-10-09T09:10:14.658Z,6.10
2017-10-09T09:12:44.291Z,6.10
2017-10-09T09:15:13.029Z,6.53
2017-10-09T09:17:41.933Z,6.27
2017-10-09T09:20:11.713Z,6.30
2017-10-09T09:22:40.924Z,6.10
2017-10-09T09:25:10.305Z,6.53
2017-10-09T09:27:39.083Z,6.90
2017-10-09T09:30:07.909Z,7.20
2017-10-09T09:32:38.015Z,6.20
2017-10-09T09:35:08.144Z,6.20
2017-10-09T09:37:37.171Z,7.70
2017-10-09T09:40:07.203Z,8.40
2017-10-09T09:42:36.961Z,7.57
2017-10-09T09:45:07.761Z,6.67
2017-10-09T09:47:36.738Z,5.90
2017-10-09T09:50:05.487Z,5.27
2017-10-09T09:52:34.269Z,5.73
2017-10-09T09:55:03.011Z,6.10
2017-10-09T09:57:31.869Z,5.63
2017-10-09T10:00:00.656Z,7.10
2017-10-09T10:02:32.722Z,6.20
2017-10-09T10:05:01.589Z,5.00
2017-10-09T10:07:30.470Z,5.13
2017-10-09T10:09:59.219Z,4.87
2017-10-09T10:12:28.769Z,5.40
2017-10-09T10:14:57.713Z,7.53
2017-10-09T10:17:27.531Z,5.23
2017-10-09T10:19:56.423Z,5.83
2017-10-09T10:22:26.256Z,4.60
2017-10-09T10:24:55.133Z,6.27
2017-10-09T10:27:23.947Z,5.90
2017-10-09T10:29:52.713Z,7.00
2017-10-09T10:32:21.524Z,5.87
2017-10-09T10:34:50.438Z,5.93
2017-10-09T10:37:20.060Z,6.40
2017-10-09T10:39:48.838Z,4.90
2017-10-09T10:42:17.715Z,4.63
2017-10-09T10:44:46.889Z,4.20
2017-10-09T10:47:16.042Z,3.87
2017-10-09T10:49:45.530Z,3.77
2017-10-09T10:52:14.711Z,4.33
2017-10-09T10:54:43.592Z,4.37
2017-10-09T10:57:12.274Z,4.27
2017-10-09T10:59:41.268Z,3.53
2017-10-09T11:02:11.658Z,4.27
2017-10-09T11:04:40.986Z,5.03
2017-10-09T11:07:09.784Z,4.53
2017-10-09T11:09:38.582Z,4.37
2017-10-09T11:12:07.385Z,3.63
2017-10-09T11:14:35.985Z,3.83
2017-10-09T11:17:04.717Z,3.73
2017-10-09T11:19:33.481Z,3.43
2017-10-09T11:22:03.129Z,3.10
2017-10-09T11:24:31.954Z,3.70
2017-10-09T11:27:00.759Z,2.90
2017-10-09T11:29:30.283Z,5.30
2017-10-09T11:32:00.257Z,2.93
2017-10-09T11:34:29.076Z,3.23
2017-10-09T11:36:57.855Z,3.03
2017-10-09T11:39:26.584Z,3.10
2017-10-09T11:41:55.371Z,3.20
2017-10-09T11:44:24.017Z,2.67
2017-10-09T11:46:52.778Z,3.13
2017-10-09T11:49:21.492Z,2.90
2017-10-09T11:51:50.237Z,3.53
2017-10-09T11:54:19.130Z,3.00
2017-10-09T11:56:47.981Z,3.47
2017-10-09T11:59:16.916Z,3.07
2017-10-09T12:01:46.349Z,3.50
2017-10-09T12:04:16.195Z,4.10
2017-10-09T12:06:46.375Z,4.90
2017-10-09T12:09:17.327Z,4.20
2017-10-09T12:11:47.354Z,4.13
2017-10-09T12:14:18.247Z,4.20
2017-10-09T12:16:47.138Z,3.30
2017-10-09T12:19:16.174Z,3.97
2017-10-09T12:21:45.748Z,3.33
2017-10-09T12:24:15.935Z,3.50
2017-10-09T12:26:45.086Z,3.93
2017-10-09T12:29:14.602Z,4.50
2017-10-09T12:31:43.649Z,3.40
2017-10-09T12:34:12.414Z,3.53
2017-10-09T12:36:42.587Z,4.40
2017-10-09T12:39:11.378Z,4.30
2017-10-09T12:41:40.113Z,4.60
2017-10-09T12:44:09.241Z,4.30
2017-10-09T12:46:38.334Z,3.37
2017-10-09T12:49:07.303Z,4.07
2017-10-09T12:51:35.904Z,3.67
2017-10-09T12:54:04.807Z,4.10
2017-10-09T12:56:33.514Z,4.20
2017-10-09T12:59:02.366Z,4.30
2017-10-09T13:01:31.136Z,5.10
2017-10-09T13:03:59.948Z,5.07
2017-10-09T13:06:28.702Z,3.97
2017-10-09T13:08:57.407Z,3.70
2017-10-09T13:11:26.111Z,4.00
2017-10-09T13:13:54.826Z,4.43
2017-10-09T13:16:23.619Z,4.50
2017-10-09T13:18:52.467Z,4.90
2017-10-09T13:21:21.215Z,12.10
2017-10-09T13:23:50.010Z,4.03
2017-10-09T13:26:19.155Z,5.67
2017-10-09T13:28:47.842Z,4.60
2017-10-09T13:31:16.578Z,3.97
2017-10-09T13:33:45.422Z,5.13
2017-10-09T13:36:14.202Z,4.90
2017-10-09T13:38:43.036Z,5.50
2017-10-09T13:41:12.499Z,6.80
2017-10-09T13:43:41.389Z,5.57
2017-10-09T13:46:10.846Z,5.20
2017-10-09T13:48:40.868Z,4.73
2017-10-09T13:51:09.663Z,4.80
2017-10-09T13:53:38.515Z,6.30
2017-10-09T13:56:08.135Z,4.13
2017-10-09T13:58:37.625Z,4.20
2017-10-09T14:01:06.301Z,4.00
2017-10-09T14:03:35.002Z,4.73
2017-10-09T14:06:03.698Z,4.40
2017-10-09T14:08:32.568Z,4.40
2017-10-09T14:11:01.674Z,4.80
2017-10-09T14:13:30.382Z,5.20
2017-10-09T14:16:00.074Z,4.30
2017-10-09T14:18:28.839Z,4.00
2017-10-09T14:20:57.468Z,5.47
2017-10-09T14:23:26.309Z,6.17
2017-10-09T14:25:55.617Z,3.90
2017-10-09T14:28:25.467Z,3.67
2017-10-09T14:30:55.658Z,4.00
2017-10-09T14:40:51.309Z,3.57
2017-10-09T14:43:20.210Z,4.87
2017-10-09T14:45:48.993Z,3.10
2017-10-09T14:48:17.731Z,4.00
2017-10-09T14:50:47.138Z,3.37
2017-10-09T14:53:15.945Z,4.37
2017-10-09T14:55:44.686Z,4.87
2017-10-09T14:58:14.260Z,5.10
2017-10-09T15:00:49.926Z,4.20
2017-10-09T15:03:26.144Z,4.30
2017-10-09T15:05:56.507Z,4.20
2017-10-09T15:08:26.832Z,4.17
2017-10-09T15:10:59.385Z,4.60
2017-10-09T15:13:30.220Z,4.20
2017-10-09T15:15:59.470Z,3.93
2017-10-09T15:18:28.767Z,3.53
2017-10-09T15:20:59.363Z,4.00
2017-10-09T15:26:32.584Z,3.97
2017-10-09T15:29:03.480Z,5.40
2017-10-09T15:31:36.798Z,3.20
2017-10-09T15:34:07.261Z,3.97
2017-10-09T15:36:36.042Z,4.33
2017-10-09T15:39:05.670Z,4.20
2017-10-09T15:41:37.802Z,7.43
2017-10-09T15:44:06.868Z,4.33
2017-10-09T15:46:35.961Z,4.80
2017-10-09T15:49:05.206Z,3.70
2017-10-09T15:51:34.513Z,5.80
2017-10-09T15:54:03.526Z,3.50
2017-10-09T15:56:37.575Z,3.67
2017-10-09T15:59:12.980Z,4.47
2017-10-09T16:01:42.956Z,3.70
2017-10-09T16:04:13.209Z,3.60
2017-10-09T16:06:46.217Z,3.50
2017-10-09T16:09:15.959Z,4.80
2017-10-09T16:11:46.415Z,4.80
2017-10-09T16:14:18.324Z,4.47
2017-10-09T16:16:48.313Z,7.37
2017-10-09T16:19:23.596Z,4.43
2017-10-09T16:21:52.612Z,4.67
2017-10-09T16:24:21.375Z,4.47
2017-10-09T16:26:50.622Z,4.73
2017-10-09T16:29:19.511Z,4.60
2017-10-09T16:31:50.843Z,3.50
2017-10-09T16:34:22.429Z,3.40
2017-10-09T16:36:51.447Z,4.23
2017-10-09T16:39:20.943Z,4.60
2017-10-09T16:41:50.340Z,4.70
2017-10-09T16:44:24.349Z,3.53
2017-10-09T16:46:56.026Z,7.07
2017-10-09T16:49:24.743Z,4.27
2017-10-09T16:51:53.598Z,4.50
2017-10-09T16:54:22.318Z,5.23
2017-10-09T16:56:57.012Z,4.90
2017-10-09T16:59:27.112Z,4.70
2017-10-09T17:01:59.321Z,4.87
2017-10-09T17:04:33.637Z,4.80
2017-10-09T17:07:03.438Z,5.30
2017-10-09T17:09:32.302Z,4.27
2017-10-09T17:12:03.605Z,4.70
2017-10-09T17:14:32.787Z,4.53
2017-10-09T17:17:03.064Z,4.20
2017-10-09T17:19:44.897Z,4.50
2017-10-09T17:22:17.906Z,5.17
2017-10-09T17:24:51.793Z,6.30
2017-10-09T17:27:21.394Z,5.30
2017-10-09T17:29:51.418Z,10.70
2017-10-09T17:32:23.808Z,5.50
2017-10-09T17:34:56.021Z,4.70
2017-10-09T17:37:32.566Z,4.80
2017-10-09T17:40:04.087Z,5.00
2017-10-09T17:42:33.918Z,4.60
2017-10-09T17:45:03.978Z,3.87
2017-10-09T17:47:33.243Z,5.50
2017-10-09T17:50:03.788Z,4.70
2017-10-09T17:52:39.144Z,6.77
2017-10-09T17:55:10.778Z,5.60
2017-10-09T17:57:51.569Z,5.43
2017-10-09T18:00:21.791Z,5.17
2017-10-09T18:02:50.971Z,5.60
2017-10-09T18:05:20.044Z,7.67
2017-10-09T18:07:52.430Z,4.83
2017-10-09T18:10:24.081Z,5.13
2017-10-09T18:12:54.103Z,5.10
2017-10-09T18:15:23.916Z,5.53
2017-10-09T18:17:52.877Z,5.50
2017-10-09T18:20:22.366Z,5.37
2017-10-09T18:23:21.263Z,6.90
2017-10-09T18:25:51.230Z,6.23
2017-10-09T18:28:20.212Z,5.50
2017-10-09T18:30:49.581Z,5.17
2017-10-09T18:33:18.566Z,8.30
2017-10-09T18:35:47.651Z,5.20
2017-10-09T18:38:16.460Z,4.70
2017-10-09T18:40:45.323Z,4.47
2017-10-09T18:43:14.993Z,6.27
2017-10-09T18:45:44.781Z,7.67
2017-10-09T18:48:13.717Z,7.73
2017-10-09T18:50:42.710Z,7.87
2017-10-09T18:53:12.543Z,5.07
2017-10-09T18:55:41.851Z,6.30
2017-10-09T18:58:10.607Z,5.73
2017-10-09T19:00:45.795Z,5.20
2017-10-09T19:03:23.457Z,4.53
2017-10-09T19:05:58.936Z,5.70
2017-10-09T19:08:37.334Z,5.20
2017-10-09T19:11:24.637Z,6.00
2017-10-09T19:13:56.438Z,5.47
2017-10-09T19:16:25.400Z,6.57
2017-10-09T19:19:00.166Z,6.17
2017-10-09T19:21:32.625Z,5.97
2017-10-09T19:24:04.348Z,5.60
2017-10-09T19:26:38.139Z,4.60
2017-10-09T19:29:08.498Z,4.70
2017-10-09T19:31:37.346Z,5.40
2017-10-09T19:34:19.599Z,4.77
2017-10-09T19:36:49.965Z,5.73
2017-10-09T19:39:21.732Z,4.90
2017-10-09T19:41:50.601Z,5.00
2017-10-09T19:44:19.533Z,4.57
2017-10-09T19:47:04.995Z,5.40
2017-10-09T19:49:40.282Z,5.00
2017-10-09T19:52:10.920Z,4.60
2017-10-09T19:54:39.717Z,5.37
2017-10-09T19:57:09.201Z,5.73
2017-10-09T19:59:38.030Z,6.90
2017-10-09T20:02:06.764Z,5.47
2017-10-09T20:04:35.397Z,5.37
2017-10-09T20:07:04.854Z,4.67
2017-10-09T20:09:33.487Z,13.33
2017-10-09T20:12:02.195Z,6.43
2017-10-09T20:14:30.904Z,6.30
2017-10-09T20:16:59.591Z,4.27
2017-10-09T20:19:29.670Z,4.90
2017-10-09T20:21:58.671Z,6.70
2017-10-09T20:24:28.642Z,5.23
2017-10-09T20:26:59.058Z,5.40
2017-10-09T20:29:30.703Z,7.23
2017-10-09T20:32:03.125Z,5.00
2017-10-09T20:34:33.342Z,5.27
2017-10-09T20:37:03.178Z,5.00
2017-10-09T20:39:33.300Z,4.53
2017-10-09T20:42:02.459Z,5.50
2017-10-09T20:44:31.588Z,4.97
2017-10-09T20:47:01.147Z,3.93
2017-10-09T20:49:31.862Z,4.30
2017-10-09T20:52:01.240Z,5.13
2017-10-09T20:54:30.438Z,4.87
2017-10-09T20:57:00.071Z,4.33
2017-10-09T20:59:28.726Z,4.50
2017-10-09T21:01:57.895Z,4.80
2017-10-09T21:04:26.822Z,5.13
2017-10-09T21:06:56.411Z,4.60
2017-10-09T21:09:25.469Z,4.60
2017-10-09T21:11:54.980Z,5.27
2017-10-09T21:14:23.999Z,3.97
2017-10-09T21:16:56.086Z,10.00
2017-10-09T21:19:25.422Z,5.20
2017-10-09T21:21:54.078Z,3.77
2017-10-09T21:24:24.562Z,6.23
2017-10-09T21:26:53.525Z,6.10
2017-10-09T21:29:23.918Z,4.50
2017-10-09T21:31:52.640Z,4.43
2017-10-09T21:34:21.386Z,4.10
2017-10-09T21:36:50.227Z,4.30
2017-10-09T21:39:18.993Z,5.50
2017-10-09T21:41:47.852Z,4.33
2017-10-09T21:44:17.746Z,4.97
2017-10-09T21:46:47.642Z,7.17
2017-10-09T21:49:17.717Z,5.10
2017-10-09T21:51:46.797Z,5.40
2017-10-09T21:54:15.532Z,6.87
2017-10-09T21:56:44.271Z,6.03
2017-10-09T21:59:13.287Z,6.67
2017-10-09T22:01:43.416Z,4.50
2017-10-09T22:04:12.220Z,4.97
2017-10-09T22:06:41.070Z,5.03
2017-10-09T22:09:10.750Z,5.40
2017-10-09T22:11:41.910Z,4.37
2017-10-09T22:14:11.786Z,4.40
2017-10-09T22:16:40.744Z,4.50
2017-10-09T22:19:09.550Z,4.80
2017-10-09T22:21:39.278Z,5.77
2017-10-09T22:24:09.790Z,4.40
2017-10-09T22:26:38.679Z,4.23
2017-10-09T22:29:09.062Z,4.10
2017-10-09T22:31:38.641Z,4.73
2017-10-09T22:34:07.956Z,3.77
2017-10-09T22:36:36.960Z,4.90
2017-10-09T22:39:06.026Z,5.00
2017-10-09T22:41:35.256Z,4.20
2017-10-09T22:44:04.628Z,4.87
2017-10-09T22:46:33.655Z,4.50
2017-10-09T22:49:02.867Z,4.60
2017-10-09T22:51:31.502Z,5.20
2017-10-09T22:54:01.201Z,4.67
2017-10-09T22:56:31.736Z,4.50
2017-10-09T22:59:00.726Z,5.30
2017-10-09T23:01:29.425Z,4.30
2017-10-09T23:04:00.058Z,4.80
2017-10-09T23:06:28.807Z,4.10
2017-10-09T23:08:57.658Z,4.10
2017-10-09T23:11:27.657Z,4.97
2017-10-09T23:13:56.610Z,4.53
2017-10-09T23:16:25.439Z,4.63
2017-10-09T23:18:57.246Z,4.93
2017-10-09T23:21:26.300Z,6.13
2017-10-09T23:23:55.116Z,5.57
2017-10-09T23:26:23.941Z,4.50
2017-10-09T23:28:53.050Z,5.90
2017-10-09T23:31:22.004Z,5.20
2017-10-09T23:33:51.371Z,5.23
2017-10-09T23:36:20.056Z,5.10
2017-10-09T23:38:49.390Z,5.10
2017-10-09T23:41:18.236Z,5.87
2017-10-09T23:43:47.445Z,5.60
2017-10-09T23:46:16.082Z,5.57
2017-10-09T23:48:45.493Z,6.20
2017-10-09T23:51:15.506Z,4.50
2017-10-09T23:53:45.095Z,5.87
2017-10-09T23:56:14.218Z,5.43
2017-10-09T23:58:43.544Z,6.00
