createdAt,value
2023-01-24T00:01:17.693Z,103894.59
2023-01-24T00:03:47.048Z,103912.63
2023-01-24T00:06:14.926Z,103923.69
2023-01-24T00:08:43.003Z,103915.59
2023-01-24T00:11:13.046Z,103915.09
2023-01-24T00:13:41.302Z,103895.84
2023-01-24T00:16:11.779Z,103907.97
2023-01-24T00:18:39.970Z,103907.69
2023-01-24T00:21:13.156Z,103908.84
2023-01-24T00:23:41.734Z,103915.06
2023-01-24T00:26:10.033Z,103910.63
2023-01-24T00:28:37.992Z,103915.25
2023-01-24T00:31:06.340Z,103911.09
2023-01-24T00:33:34.937Z,103864.75
2023-01-24T00:36:03.653Z,103899.44
2023-01-24T00:38:33.606Z,103904.72
2023-01-24T00:41:01.464Z,103903.47
2023-01-24T00:43:29.434Z,103898.06
2023-01-24T00:45:57.929Z,103889.25
2023-01-24T00:48:25.718Z,103900.22
2023-01-24T00:50:54.018Z,103898.25
2023-01-24T00:53:22.131Z,103893.63
2023-01-24T00:55:51.513Z,103892.97
2023-01-24T00:58:19.540Z,103894.59
2023-01-24T01:00:47.201Z,103888.81
2023-01-24T01:03:16.777Z,103883.81
2023-01-24T01:05:44.973Z,103896.84
2023-01-24T01:08:13.345Z,103895.75
2023-01-24T01:10:41.407Z,103890.84
2023-01-24T01:13:13.221Z,103862.06
2023-01-24T01:15:41.102Z,103887.25
2023-01-24T01:18:09.068Z,103897.59
2023-01-24T01:20:36.951Z,103882.13
2023-01-24T01:23:04.774Z,103882.50
2023-01-24T01:25:32.878Z,103886.16
2023-01-24T01:28:00.762Z,103875.56
2023-01-24T01:30:29.829Z,103881.69
2023-01-24T01:32:57.575Z,103879.94
2023-01-24T01:35:25.335Z,103889.72
2023-01-24T01:37:53.085Z,103883.41
2023-01-24T01:40:20.987Z,103890.53
2023-01-24T01:42:53.277Z,103885.66
2023-01-24T01:45:41.599Z,103872.75
2023-01-24T01:48:19.551Z,103878.09
2023-01-24T01:50:52.787Z,103875.31
2023-01-24T01:53:22.731Z,103884.34
2023-01-24T01:55:57.044Z,103878.69
2023-01-24T01:58:24.936Z,103867.25
2023-01-24T02:00:54.126Z,103866.00
2023-01-24T02:03:40.489Z,103873.84
2023-01-24T02:06:15.222Z,103883.00
2023-01-24T02:08:44.627Z,103880.78
2023-01-24T02:11:32.029Z,103872.06
2023-01-24T02:14:15.587Z,103875.47
2023-01-24T02:16:44.812Z,103870.38
2023-01-24T02:19:24.898Z,103866.19
2023-01-24T02:21:59.791Z,103866.75
2023-01-24T02:24:33.938Z,103865.09
2023-01-24T02:27:03.145Z,103869.41
2023-01-24T02:29:30.900Z,103866.75
2023-01-24T02:32:00.419Z,103864.84
2023-01-24T02:34:29.284Z,103875.31
2023-01-24T02:36:59.568Z,103883.00
2023-01-24T02:39:30.318Z,103883.16
2023-01-24T02:42:02.568Z,103875.28
2023-01-24T02:44:39.428Z,103874.97
2023-01-24T02:47:07.139Z,103869.28
2023-01-24T02:49:34.892Z,103867.34
2023-01-24T02:52:20.283Z,103884.34
2023-01-24T02:54:48.066Z,103881.66
2023-01-24T02:57:33.416Z,103881.63
2023-01-24T03:00:02.495Z,103878.56
2023-01-24T03:02:30.210Z,103879.44
2023-01-24T03:04:57.889Z,103874.28
2023-01-24T03:07:25.690Z,103865.66
2023-01-24T03:09:53.567Z,103872.44
2023-01-24T03:12:38.750Z,103881.59
2023-01-24T03:15:26.363Z,103876.34
2023-01-24T03:18:11.741Z,103879.44
2023-01-24T03:20:57.099Z,103872.16
2023-01-24T03:23:42.335Z,103880.09
2023-01-24T03:26:27.737Z,103881.44
2023-01-24T03:29:12.888Z,103883.16
2023-01-24T03:31:59.815Z,103880.84
2023-01-24T03:34:33.810Z,103887.66
2023-01-24T03:37:01.825Z,103890.34
2023-01-24T03:39:47.277Z,103889.19
2023-01-24T03:42:15.048Z,103889.59
2023-01-24T03:44:42.760Z,103896.25
2023-01-24T03:47:11.820Z,103891.38
2023-01-24T03:49:57.173Z,103888.78
2023-01-24T03:52:29.537Z,103891.31
2023-01-24T03:54:57.564Z,103895.13
2023-01-24T03:57:25.900Z,103891.13
2023-01-24T03:59:54.101Z,103889.28
2023-01-24T04:02:23.466Z,103885.88
2023-01-24T04:05:08.861Z,103885.59
2023-01-24T04:07:36.681Z,103890.38
2023-01-24T04:10:04.958Z,103892.56
2023-01-24T04:12:32.629Z,103883.81
2023-01-24T04:15:00.344Z,103889.78
2023-01-24T04:17:29.429Z,103886.28
2023-01-24T04:19:57.144Z,103900.81
2023-01-24T04:22:25.156Z,103904.75
2023-01-24T04:24:52.972Z,103899.44
2023-01-24T04:27:20.733Z,103898.97
2023-01-24T04:29:48.546Z,103893.41
2023-01-24T04:32:16.229Z,103895.34
2023-01-24T04:34:45.327Z,103899.06
2023-01-24T04:37:12.996Z,103903.00
2023-01-24T04:39:40.694Z,103899.09
2023-01-24T04:42:08.580Z,103897.34
2023-01-24T04:44:36.332Z,103893.06
2023-01-24T04:47:04.235Z,103885.03
2023-01-24T04:49:31.927Z,103890.69
2023-01-24T04:52:01.008Z,103895.06
2023-01-24T04:54:28.720Z,103892.97
2023-01-24T04:56:56.427Z,103902.75
2023-01-24T04:59:24.073Z,103893.09
2023-01-24T05:01:51.826Z,103893.88
2023-01-24T05:04:19.616Z,103896.88
2023-01-24T05:06:47.366Z,103887.38
2023-01-24T05:09:16.459Z,103891.63
2023-01-24T05:11:44.146Z,103886.09
2023-01-24T05:14:12.653Z,103889.53
2023-01-24T05:16:40.445Z,103894.19
2023-01-24T05:19:08.172Z,103894.09
2023-01-24T05:21:35.840Z,103893.91
2023-01-24T05:24:03.600Z,103900.97
2023-01-24T05:26:32.766Z,103893.84
2023-01-24T05:29:00.543Z,103903.56
2023-01-24T05:31:28.252Z,103889.09
2023-01-24T05:33:56.055Z,103900.72
2023-01-24T05:36:25.280Z,103898.28
2023-01-24T05:38:53.049Z,103900.47
2023-01-24T05:41:22.194Z,103905.47
2023-01-24T05:43:51.628Z,103902.81
2023-01-24T05:46:22.165Z,103903.53
2023-01-24T05:48:50.942Z,103922.91
2023-01-24T05:51:20.249Z,103908.34
2023-01-24T05:53:48.268Z,103902.38
2023-01-24T05:56:18.791Z,103882.81
2023-01-24T05:58:47.632Z,103877.19
2023-01-24T06:01:18.787Z,103899.59
2023-01-24T06:03:48.611Z,103889.53
2023-01-24T06:06:18.284Z,103898.75
2023-01-24T06:08:46.581Z,103903.53
2023-01-24T06:11:16.930Z,103894.91
2023-01-24T06:13:45.236Z,103905.84
2023-01-24T06:16:14.630Z,103906.03
2023-01-24T06:18:44.154Z,103901.25
2023-01-24T06:21:23.888Z,103912.00
2023-01-24T06:23:52.269Z,103911.75
2023-01-24T06:26:20.952Z,103916.16
2023-01-24T06:28:49.320Z,103913.53
2023-01-24T06:31:28.589Z,103921.16
2023-01-24T06:34:15.199Z,103922.56
2023-01-24T06:36:55.829Z,103905.66
2023-01-24T06:39:24.234Z,103914.63
2023-01-24T06:41:52.493Z,103913.50
2023-01-24T06:44:20.924Z,103915.88
2023-01-24T06:46:48.622Z,103918.97
2023-01-24T06:49:17.815Z,103920.78
2023-01-24T06:51:51.383Z,103918.97
2023-01-24T06:54:19.255Z,103912.59
2023-01-24T06:56:46.973Z,103926.28
2023-01-24T06:59:14.694Z,103926.69
2023-01-24T07:01:42.437Z,103925.53
2023-01-24T07:04:10.211Z,103927.66
2023-01-24T07:06:39.316Z,103930.13
2023-01-24T07:09:07.421Z,103938.16
2023-01-24T07:11:35.319Z,103929.28
2023-01-24T07:14:03.363Z,103939.75
2023-01-24T07:16:31.117Z,103938.13
2023-01-24T07:18:59.378Z,103932.16
2023-01-24T07:21:27.668Z,103924.88
2023-01-24T07:23:59.891Z,103946.97
2023-01-24T07:26:28.465Z,103947.25
2023-01-24T07:28:56.183Z,103867.41
2023-01-24T07:31:23.964Z,103959.84
2023-01-24T07:33:51.730Z,103954.13
2023-01-24T07:36:19.520Z,103961.44
2023-01-24T07:38:47.303Z,103953.19
2023-01-24T07:41:16.382Z,103954.66
2023-01-24T07:43:44.089Z,103953.66
2023-01-24T07:46:11.819Z,103963.28
2023-01-24T07:48:39.614Z,103957.19
2023-01-24T07:51:07.898Z,103904.97
2023-01-24T07:53:36.359Z,103960.25
2023-01-24T07:56:05.098Z,103970.53
2023-01-24T07:58:34.898Z,103971.53
2023-01-24T08:01:02.773Z,103973.41
2023-01-24T08:03:30.511Z,103976.94
2023-01-24T08:05:58.720Z,103993.66
2023-01-24T08:08:26.528Z,103985.97
2023-01-24T08:10:54.285Z,103938.31
2023-01-24T08:13:23.090Z,103965.91
2023-01-24T08:15:52.188Z,103981.75
2023-01-24T08:18:19.844Z,103987.56
2023-01-24T08:20:47.857Z,103992.31
2023-01-24T08:23:15.597Z,103982.13
2023-01-24T08:25:43.390Z,103937.22
2023-01-24T08:28:11.175Z,103988.44
2023-01-24T08:30:39.000Z,103990.09
2023-01-24T08:33:08.608Z,103992.25
2023-01-24T08:35:39.302Z,103996.19
2023-01-24T08:38:07.653Z,103991.19
2023-01-24T08:40:44.426Z,103986.66
2023-01-24T08:43:16.637Z,103989.31
2023-01-24T08:45:44.345Z,104000.06
2023-01-24T08:48:13.596Z,103984.31
2023-01-24T08:50:42.564Z,104006.75
2023-01-24T08:53:11.861Z,104010.28
2023-01-24T08:55:39.831Z,103993.53
2023-01-24T08:58:07.541Z,104001.28
2023-01-24T09:00:35.398Z,104000.00
2023-01-24T09:03:03.205Z,103997.09
2023-01-24T09:05:33.097Z,103984.00
2023-01-24T09:08:01.688Z,103988.16
2023-01-24T09:10:29.484Z,103993.09
2023-01-24T09:12:57.170Z,104003.78
2023-01-24T09:15:25.382Z,104000.94
2023-01-24T09:17:53.229Z,103999.16
2023-01-24T09:20:20.928Z,104007.78
2023-01-24T09:22:50.056Z,104005.47
2023-01-24T09:25:17.966Z,104002.31
2023-01-24T09:27:46.341Z,103997.16
2023-01-24T09:30:15.196Z,104008.06
2023-01-24T09:32:45.847Z,104004.72
2023-01-24T09:35:13.727Z,104006.50
2023-01-24T09:37:43.522Z,103994.78
2023-01-24T09:40:23.253Z,103996.91
2023-01-24T09:43:02.766Z,104001.63
2023-01-24T09:45:34.334Z,104010.19
2023-01-24T09:48:04.823Z,104016.78
2023-01-24T09:50:40.439Z,104002.50
2023-01-24T09:53:16.531Z,104007.19
2023-01-24T09:55:45.747Z,104013.13
2023-01-24T09:58:31.708Z,104002.88
2023-01-24T10:01:02.407Z,103924.50
2023-01-24T10:03:30.177Z,103999.13
2023-01-24T10:06:02.221Z,103925.28
2023-01-24T10:08:37.120Z,104017.38
2023-01-24T10:11:20.928Z,104000.25
2023-01-24T10:14:06.039Z,103999.56
2023-01-24T10:17:13.624Z,104008.13
2023-01-24T10:20:03.150Z,104004.00
2023-01-24T10:22:56.533Z,104009.84
2023-01-24T10:25:27.246Z,104003.94
2023-01-24T10:28:02.666Z,103992.00
2023-01-24T10:30:43.878Z,104000.72
2023-01-24T10:33:17.658Z,103985.44
2023-01-24T10:35:57.507Z,103982.34
2023-01-24T10:38:25.925Z,103983.13
2023-01-24T10:40:56.708Z,103992.22
2023-01-24T10:43:30.160Z,103985.75
2023-01-24T10:46:11.858Z,103982.63
2023-01-24T10:48:43.620Z,103979.47
2023-01-24T10:51:19.115Z,103989.31
2023-01-24T10:53:47.364Z,103975.81
2023-01-24T10:56:17.103Z,103974.91
2023-01-24T10:58:57.677Z,103951.47
2023-01-24T11:01:33.458Z,103975.75
2023-01-24T11:04:01.434Z,103976.28
2023-01-24T11:06:36.155Z,103980.13
2023-01-24T11:09:06.259Z,103975.69
2023-01-24T11:11:35.525Z,103978.13
2023-01-24T11:14:05.112Z,103994.19
2023-01-24T11:16:35.844Z,103987.38
2023-01-24T11:19:07.112Z,103981.53
2023-01-24T11:21:50.946Z,103984.28
2023-01-24T11:24:20.547Z,103984.03
2023-01-24T11:27:02.917Z,103969.69
2023-01-24T11:29:33.856Z,103970.91
2023-01-24T11:32:19.370Z,103958.81
2023-01-24T11:34:58.775Z,103969.78
2023-01-24T11:37:41.412Z,103960.19
2023-01-24T11:40:26.166Z,103961.97
2023-01-24T11:43:07.141Z,103966.69
2023-01-24T11:46:02.802Z,103966.72
2023-01-24T11:48:44.139Z,103955.84
2023-01-24T11:51:20.733Z,103948.66
2023-01-24T11:54:12.723Z,103939.31
2023-01-24T11:56:49.593Z,103937.41
2023-01-24T11:59:33.326Z,103946.59
2023-01-24T12:02:16.593Z,103943.09
2023-01-24T12:05:08.050Z,103952.25
2023-01-24T12:07:50.123Z,103953.59
2023-01-24T12:10:24.842Z,103951.50
2023-01-24T12:13:01.332Z,103945.31
2023-01-24T12:15:39.410Z,103945.66
2023-01-24T12:18:39.630Z,103952.03
2023-01-24T12:21:09.347Z,103953.78
2023-01-24T12:23:45.187Z,103960.25
2023-01-24T12:26:18.802Z,103948.66
2023-01-24T12:28:55.426Z,103965.00
2023-01-24T12:31:30.009Z,103942.66
2023-01-24T12:34:03.477Z,103945.47
2023-01-24T12:36:39.738Z,103936.78
2023-01-24T12:39:15.972Z,103940.03
2023-01-24T12:41:47.828Z,103925.59
2023-01-24T12:44:26.968Z,103929.59
2023-01-24T12:47:24.753Z,103930.53
2023-01-24T12:50:05.778Z,103930.66
2023-01-24T12:52:40.340Z,103871.22
2023-01-24T12:55:15.298Z,103930.88
2023-01-24T12:57:47.284Z,103924.41
2023-01-24T13:00:18.796Z,103911.81
2023-01-24T13:03:31.183Z,103926.81
2023-01-24T13:06:11.588Z,103926.28
2023-01-24T13:08:52.188Z,103911.06
2023-01-24T13:11:22.911Z,103910.72
2023-01-24T13:14:03.629Z,103915.06
2023-01-24T13:17:00.509Z,103914.91
2023-01-24T13:19:41.729Z,103902.44
2023-01-24T13:22:32.560Z,103902.59
2023-01-24T13:25:10.771Z,103908.44
2023-01-24T13:27:46.648Z,103895.53
2023-01-24T13:30:27.582Z,103897.44
2023-01-24T13:32:59.162Z,103890.31
2023-01-24T13:35:28.077Z,103892.59
2023-01-24T13:38:01.257Z,103888.19
2023-01-24T13:40:35.767Z,103875.50
2023-01-24T13:43:03.675Z,103899.78
2023-01-24T13:45:58.402Z,103882.22
2023-01-24T13:48:46.749Z,103894.81
2023-01-24T13:51:33.469Z,103878.53
2023-01-24T13:54:04.477Z,103901.91
2023-01-24T13:56:32.683Z,103872.81
2023-01-24T13:59:01.426Z,103898.97
2023-01-24T14:01:29.545Z,103901.88
2023-01-24T14:04:01.128Z,103902.94
2023-01-24T14:06:40.373Z,103902.41
2023-01-24T14:09:22.044Z,103915.75
2023-01-24T14:12:04.126Z,103903.38
2023-01-24T14:15:00.544Z,103857.53
2023-01-24T14:17:49.381Z,103913.44
2023-01-24T14:20:37.480Z,103901.31
2023-01-24T14:23:12.952Z,103908.03
2023-01-24T14:25:50.441Z,103895.88
2023-01-24T14:28:27.915Z,103897.03
2023-01-24T14:30:58.894Z,103893.84
2023-01-24T14:33:35.870Z,103889.47
2023-01-24T14:36:14.619Z,103886.00
2023-01-24T14:38:42.356Z,103888.94
2023-01-24T14:41:22.693Z,103891.63
2023-01-24T14:43:51.661Z,103884.44
2023-01-24T14:46:26.200Z,103895.63
2023-01-24T14:48:54.175Z,103896.19
2023-01-24T14:51:25.704Z,103886.00
2023-01-24T14:53:55.268Z,103887.88
2023-01-24T14:56:26.121Z,103890.94
2023-01-24T14:58:55.997Z,103885.94
2023-01-24T15:01:29.711Z,103845.50
2023-01-24T15:03:57.896Z,103896.47
2023-01-24T15:06:28.083Z,103859.13
2023-01-24T15:08:57.069Z,103907.88
2023-01-24T15:11:30.288Z,103899.06
2023-01-24T15:14:00.711Z,103879.09
2023-01-24T15:16:36.083Z,103841.75
2023-01-24T15:19:07.550Z,103886.00
2023-01-24T15:21:39.966Z,103875.56
2023-01-24T15:24:20.053Z,103879.06
2023-01-24T15:26:49.217Z,103880.69
2023-01-24T15:29:47.813Z,103875.03
2023-01-24T15:32:30.311Z,103878.47
2023-01-24T15:35:24.419Z,103869.00
2023-01-24T15:38:12.636Z,103864.53
2023-01-24T15:40:48.992Z,103870.44
2023-01-24T15:43:39.859Z,103806.66
2023-01-24T15:46:27.270Z,103864.38
2023-01-24T15:48:58.840Z,103872.22
2023-01-24T15:51:32.861Z,103879.06
2023-01-24T15:54:13.967Z,103880.25
2023-01-24T15:57:00.711Z,103874.41
2023-01-24T15:59:29.203Z,103831.72
2023-01-24T16:01:56.907Z,103845.31
2023-01-24T16:04:25.362Z,103887.69
2023-01-24T16:06:53.214Z,103889.16
2023-01-24T16:09:22.225Z,103882.97
2023-01-24T16:11:50.645Z,103878.00
2023-01-24T16:14:23.606Z,103883.00
2023-01-24T16:16:55.002Z,103786.59
2023-01-24T16:19:24.588Z,103871.72
2023-01-24T16:21:52.896Z,103876.34
2023-01-24T16:24:22.002Z,103874.81
2023-01-24T16:26:57.311Z,103888.81
2023-01-24T16:29:28.911Z,103890.38
2023-01-24T16:31:56.668Z,103889.88
2023-01-24T16:34:24.351Z,103878.13
2023-01-24T16:36:52.070Z,103887.31
2023-01-24T16:39:22.643Z,103874.63
2023-01-24T16:41:51.822Z,103865.38
2023-01-24T16:44:19.549Z,103867.84
2023-01-24T16:46:51.923Z,103862.06
2023-01-24T16:49:19.795Z,103861.63
2023-01-24T16:51:48.086Z,103864.25
2023-01-24T16:54:16.068Z,103859.91
2023-01-24T16:56:45.954Z,103861.94
2023-01-24T16:59:13.906Z,103862.88
2023-01-24T17:01:42.185Z,103867.94
2023-01-24T17:04:09.957Z,103876.41
2023-01-24T17:06:37.571Z,103886.84
2023-01-24T17:09:06.517Z,103874.22
2023-01-24T17:11:34.164Z,103882.44
2023-01-24T17:14:03.139Z,103879.19
2023-01-24T17:16:30.719Z,103884.19
2023-01-24T17:18:59.779Z,103875.38
2023-01-24T17:21:27.393Z,103873.38
2023-01-24T17:23:55.048Z,103872.63
2023-01-24T17:26:22.886Z,103880.81
2023-01-24T17:28:50.502Z,103894.19
2023-01-24T17:31:21.266Z,103888.81
2023-01-24T17:33:49.226Z,103868.03
2023-01-24T17:36:19.252Z,103869.53
2023-01-24T17:38:47.247Z,103877.13
2023-01-24T17:41:15.785Z,103846.84
2023-01-24T17:43:52.311Z,103853.44
2023-01-24T17:46:22.353Z,103862.91
2023-01-24T17:48:50.180Z,103863.50
2023-01-24T17:51:19.393Z,103857.00
2023-01-24T17:53:47.871Z,103854.78
2023-01-24T17:56:16.902Z,103852.78
2023-01-24T17:58:45.214Z,103849.41
2023-01-24T18:01:13.200Z,103860.34
2023-01-24T18:03:44.849Z,103845.47
2023-01-24T18:06:12.705Z,103847.69
2023-01-24T18:08:40.370Z,103847.19
2023-01-24T18:11:09.630Z,103844.59
2023-01-24T18:13:38.005Z,103859.63
2023-01-24T18:16:07.792Z,103864.91
2023-01-24T18:18:37.179Z,103830.66
2023-01-24T18:21:10.838Z,103862.91
2023-01-24T18:23:38.570Z,103882.44
2023-01-24T18:26:07.003Z,103874.91
2023-01-24T18:28:35.518Z,103880.94
2023-01-24T18:31:07.764Z,103816.50
2023-01-24T18:33:35.587Z,103859.47
2023-01-24T18:36:07.786Z,103879.22
2023-01-24T18:38:36.894Z,103875.47
2023-01-24T18:41:04.864Z,103883.25
2023-01-24T18:43:32.561Z,103869.16
2023-01-24T18:46:03.064Z,103869.22
2023-01-24T18:48:33.440Z,103869.16
2023-01-24T18:51:05.576Z,103879.59
2023-01-24T18:53:33.217Z,103869.44
2023-01-24T18:56:03.903Z,103868.53
2023-01-24T18:58:32.204Z,103877.41
2023-01-24T19:01:00.083Z,103862.06
2023-01-24T19:03:27.791Z,103874.13
2023-01-24T19:05:55.370Z,103867.94
2023-01-24T19:08:24.113Z,103863.34
2023-01-24T19:10:52.457Z,103858.53
2023-01-24T19:13:21.387Z,103875.78
2023-01-24T19:15:48.998Z,103864.06
2023-01-24T19:18:17.855Z,103855.84
2023-01-24T19:20:45.489Z,103852.16
2023-01-24T19:23:13.060Z,103854.56
2023-01-24T19:25:40.656Z,103851.13
2023-01-24T19:28:08.232Z,103872.72
2023-01-24T19:30:37.486Z,103870.88
2023-01-24T19:33:05.204Z,103878.22
2023-01-24T19:35:32.990Z,103877.50
2023-01-24T19:38:00.555Z,103866.34
2023-01-24T19:40:28.278Z,103872.81
2023-01-24T19:42:55.850Z,103886.56
2023-01-24T19:45:23.449Z,103881.72
2023-01-24T19:47:54.316Z,103867.34
2023-01-24T19:50:21.937Z,103873.03
2023-01-24T19:52:50.003Z,103869.03
2023-01-24T19:55:17.617Z,103877.59
2023-01-24T19:57:45.200Z,103875.84
2023-01-24T20:00:13.640Z,103888.72
2023-01-24T20:02:45.517Z,103878.81
2023-01-24T20:05:14.556Z,103876.75
2023-01-24T20:07:42.148Z,103886.34
2023-01-24T20:10:11.239Z,103877.84
2023-01-24T20:12:41.516Z,103881.00
2023-01-24T20:15:10.487Z,103886.13
2023-01-24T20:17:38.048Z,103884.44
2023-01-24T20:20:06.531Z,103880.22
2023-01-24T20:22:35.535Z,103886.66
2023-01-24T20:25:13.628Z,103893.06
2023-01-24T20:27:46.581Z,103890.38
2023-01-24T20:30:14.836Z,103889.50
2023-01-24T20:32:43.352Z,103878.53
2023-01-24T20:35:11.329Z,103894.00
2023-01-24T20:37:40.252Z,103893.47
2023-01-24T20:40:09.996Z,103888.84
2023-01-24T20:42:41.709Z,103894.81
2023-01-24T20:45:10.607Z,103906.16
2023-01-24T20:47:39.529Z,103879.53
2023-01-24T20:50:08.562Z,103896.78
2023-01-24T20:52:36.172Z,103899.06
2023-01-24T20:55:06.217Z,103892.50
2023-01-24T20:57:34.777Z,103902.94
2023-01-24T21:00:02.392Z,103904.72
2023-01-24T21:02:30.102Z,103920.75
2023-01-24T21:04:57.699Z,103918.94
2023-01-24T21:07:25.366Z,103917.59
2023-01-24T21:09:52.993Z,103913.75
2023-01-24T21:12:21.960Z,103913.81
2023-01-24T21:14:49.551Z,103907.28
2023-01-24T21:17:19.680Z,103910.81
2023-01-24T21:19:48.311Z,103922.19
2023-01-24T21:22:15.906Z,103910.56
2023-01-24T21:24:43.724Z,103908.94
2023-01-24T21:27:11.514Z,103897.47
2023-01-24T21:29:40.438Z,103894.81
2023-01-24T21:32:08.229Z,103884.66
2023-01-24T21:34:35.908Z,103879.97
2023-01-24T21:37:03.600Z,103883.16
2023-01-24T21:39:31.286Z,103884.47
2023-01-24T21:42:00.204Z,103871.91
2023-01-24T21:44:30.867Z,103877.56
2023-01-24T21:47:00.745Z,103886.31
2023-01-24T21:49:28.451Z,103868.31
2023-01-24T21:51:58.703Z,103865.13
2023-01-24T21:54:28.119Z,103874.56
2023-01-24T21:57:29.637Z,103878.81
2023-01-24T21:59:59.595Z,103874.41
2023-01-24T22:02:30.416Z,103868.75
2023-01-24T22:04:58.607Z,103863.78
2023-01-24T22:07:27.890Z,103854.88
2023-01-24T22:09:56.882Z,103866.97
2023-01-24T22:12:24.906Z,103868.00
2023-01-24T22:14:52.994Z,103872.59
2023-01-24T22:17:22.835Z,103849.81
2023-01-24T22:19:53.675Z,103852.91
2023-01-24T22:22:46.428Z,103850.19
2023-01-24T22:25:19.347Z,103843.19
2023-01-24T22:27:48.015Z,103832.00
2023-01-24T22:30:18.888Z,103838.88
2023-01-24T22:32:47.934Z,103833.34
2023-01-24T22:35:19.693Z,103832.47
2023-01-24T22:37:49.608Z,103849.63
2023-01-24T22:40:19.402Z,103839.22
2023-01-24T22:42:47.212Z,103848.38
2023-01-24T22:45:15.052Z,103849.38
2023-01-24T22:47:42.618Z,103848.84
2023-01-24T22:50:11.647Z,103832.31
2023-01-24T22:52:40.733Z,103839.41
2023-01-24T22:55:09.323Z,103821.44
2023-01-24T22:57:37.094Z,103814.75
2023-01-24T23:00:06.892Z,103828.84
2023-01-24T23:02:34.500Z,103837.78
2023-01-24T23:05:02.214Z,103825.09
2023-01-24T23:07:30.042Z,103813.34
2023-01-24T23:09:58.997Z,103799.47
2023-01-24T23:12:44.387Z,103804.19
2023-01-24T23:15:30.760Z,103804.94
2023-01-24T23:17:58.406Z,103809.28
2023-01-24T23:20:43.817Z,103805.19
2023-01-24T23:23:11.384Z,103802.00
2023-01-24T23:25:40.359Z,103798.28
2023-01-24T23:28:07.945Z,103792.38
2023-01-24T23:30:43.714Z,103798.25
2023-01-24T23:33:29.743Z,103782.53
2023-01-24T23:35:57.933Z,103796.88
2023-01-24T23:38:25.731Z,103780.78
2023-01-24T23:40:54.717Z,103791.13
2023-01-24T23:43:22.502Z,103791.06
2023-01-24T23:45:50.143Z,103788.16
2023-01-24T23:48:17.809Z,103784.91
2023-01-24T23:50:45.426Z,103766.94
2023-01-24T23:53:12.994Z,103766.16
2023-01-24T23:55:46.632Z,103766.34
2023-01-24T23:58:15.825Z,103765.28
