createdAt,value
2023-03-12T00:00:09.004Z,76.42
2023-03-12T00:02:36.298Z,76.44
2023-03-12T00:05:04.262Z,76.47
2023-03-12T00:07:31.401Z,76.17
2023-03-12T00:09:58.389Z,76.11
2023-03-12T00:12:25.490Z,76.21
2023-03-12T00:14:52.485Z,76.02
2023-03-12T00:17:19.469Z,75.95
2023-03-12T00:19:46.419Z,76.13
2023-03-12T00:22:14.162Z,76.24
2023-03-12T00:24:41.140Z,75.92
2023-03-12T00:27:08.181Z,76.09
2023-03-12T00:29:36.173Z,75.84
2023-03-12T00:32:03.204Z,75.99
2023-03-12T00:34:30.187Z,76.08
2023-03-12T00:36:57.190Z,75.82
2023-03-12T00:39:24.233Z,75.82
2023-03-12T00:41:51.273Z,75.93
2023-03-12T00:44:19.937Z,75.85
2023-03-12T00:46:46.916Z,75.86
2023-03-12T00:49:14.268Z,75.86
2023-03-12T00:51:41.471Z,75.79
2023-03-12T00:54:08.485Z,75.91
2023-03-12T00:56:35.651Z,75.84
2023-03-12T00:59:02.843Z,75.88
2023-03-12T01:01:29.847Z,76.08
2023-03-12T01:03:59.877Z,75.98
2023-03-12T01:06:27.247Z,76.06
2023-03-12T01:08:58.911Z,76.35
2023-03-12T01:11:25.917Z,76.40
2023-03-12T01:13:52.887Z,76.49
2023-03-12T01:16:19.997Z,76.39
2023-03-12T01:18:46.954Z,76.24
2023-03-12T01:21:14.013Z,76.04
2023-03-12T01:23:40.933Z,76.42
2023-03-12T01:26:07.868Z,76.19
2023-03-12T01:28:34.862Z,76.37
2023-03-12T01:31:16.079Z,76.25
2023-03-12T01:33:43.107Z,76.42
2023-03-12T01:36:21.216Z,76.67
2023-03-12T01:38:52.423Z,76.58
2023-03-12T01:41:21.676Z,76.50
2023-03-12T01:43:49.194Z,76.25
2023-03-12T01:46:19.148Z,75.99
2023-03-12T01:48:54.699Z,76.01
2023-03-12T01:51:28.414Z,75.81
2023-03-12T01:54:02.207Z,75.91
2023-03-12T01:56:36.653Z,75.91
2023-03-12T01:59:15.705Z,75.52
2023-03-12T02:01:44.394Z,75.47
2023-03-12T02:04:14.681Z,75.47
2023-03-12T02:07:05.240Z,74.67
2023-03-12T02:09:36.498Z,74.11
2023-03-12T02:12:03.629Z,74.25
2023-03-12T02:14:31.195Z,74.41
2023-03-12T02:16:58.598Z,74.48
2023-03-12T02:20:01.354Z,74.55
2023-03-12T02:22:29.953Z,74.55
2023-03-12T02:25:28.329Z,74.70
2023-03-12T02:27:58.493Z,74.79
2023-03-12T02:30:28.823Z,74.55
2023-03-12T02:32:58.399Z,73.94
2023-03-12T02:35:25.693Z,73.93
2023-03-12T02:37:56.017Z,73.78
2023-03-12T02:40:39.013Z,73.96
2023-03-12T02:43:10.177Z,74.04
2023-03-12T02:45:39.249Z,74.21
2023-03-12T02:48:09.648Z,74.09
2023-03-12T02:50:36.678Z,73.88
2023-03-12T02:53:04.511Z,74.10
2023-03-12T02:55:32.023Z,74.17
2023-03-12T02:57:59.080Z,74.02
2023-03-12T03:00:26.321Z,73.87
2023-03-12T03:02:54.471Z,73.38
2023-03-12T03:05:24.195Z,73.88
2023-03-12T03:07:51.254Z,74.28
2023-03-12T03:10:18.518Z,74.30
2023-03-12T03:12:45.517Z,74.29
2023-03-12T03:15:13.121Z,74.22
2023-03-12T03:17:40.605Z,74.56
2023-03-12T03:20:11.375Z,74.41
2023-03-12T03:22:39.346Z,74.72
2023-03-12T03:25:09.899Z,74.49
2023-03-12T03:27:37.169Z,75.00
2023-03-12T03:30:05.845Z,74.67
2023-03-12T03:32:36.250Z,74.74
2023-03-12T03:35:03.593Z,74.83
2023-03-12T03:37:30.822Z,74.82
2023-03-12T03:39:58.012Z,74.85
2023-03-12T03:42:25.520Z,74.66
2023-03-12T03:44:52.577Z,74.92
2023-03-12T03:47:19.804Z,74.89
2023-03-12T03:49:46.957Z,74.90
2023-03-12T03:52:14.043Z,75.33
2023-03-12T03:54:41.052Z,75.35
2023-03-12T03:57:08.515Z,75.36
2023-03-12T03:59:35.969Z,75.45
2023-03-12T04:02:03.238Z,75.14
2023-03-12T04:04:33.808Z,75.15
2023-03-12T04:07:00.746Z,75.21
2023-03-12T04:09:27.747Z,75.24
2023-03-12T04:11:54.722Z,75.24
2023-03-12T04:14:21.841Z,74.92
2023-03-12T04:16:48.759Z,75.13
2023-03-12T04:19:15.800Z,74.96
2023-03-12T04:21:43.080Z,75.23
2023-03-12T04:24:16.886Z,75.80
2023-03-12T04:26:44.665Z,75.84
2023-03-12T04:29:12.193Z,75.55
2023-03-12T04:31:40.503Z,75.61
2023-03-12T04:34:07.561Z,75.63
2023-03-12T04:36:34.587Z,75.72
2023-03-12T04:39:07.207Z,75.75
2023-03-12T04:41:35.942Z,75.66
2023-03-12T04:44:14.076Z,75.59
2023-03-12T04:46:43.404Z,75.14
2023-03-12T04:49:13.736Z,75.01
2023-03-12T04:51:42.209Z,74.88
2023-03-12T04:54:09.411Z,74.83
2023-03-12T04:56:38.059Z,74.75
2023-03-12T04:59:05.629Z,74.97
2023-03-12T05:01:36.418Z,75.41
2023-03-12T05:04:08.374Z,75.67
2023-03-12T05:06:35.854Z,75.92
2023-03-12T05:09:03.900Z,75.85
2023-03-12T05:11:31.400Z,76.04
2023-03-12T05:13:58.501Z,76.32
2023-03-12T05:16:26.001Z,76.13
2023-03-12T05:18:53.274Z,76.42
2023-03-12T05:21:22.331Z,76.17
2023-03-12T05:23:52.866Z,76.18
2023-03-12T05:26:25.850Z,76.22
2023-03-12T05:28:59.115Z,76.66
2023-03-12T05:31:27.291Z,76.52
2023-03-12T05:33:54.784Z,76.83
2023-03-12T05:36:22.952Z,77.10
2023-03-12T05:38:50.138Z,77.03
2023-03-12T05:41:26.642Z,77.32
2023-03-12T05:43:57.805Z,77.43
2023-03-12T05:46:26.957Z,77.71
2023-03-12T05:48:54.810Z,77.84
2023-03-12T05:51:22.493Z,77.96
2023-03-12T05:53:50.252Z,77.96
2023-03-12T05:56:18.443Z,78.09
2023-03-12T05:58:49.788Z,78.35
2023-03-12T06:01:27.256Z,78.42
2023-03-12T06:03:56.788Z,78.65
2023-03-12T06:06:25.767Z,78.75
2023-03-12T06:08:53.593Z,78.88
2023-03-12T06:11:20.583Z,79.02
2023-03-12T06:13:48.313Z,79.29
2023-03-12T06:16:26.381Z,79.38
2023-03-12T06:19:03.595Z,79.42
2023-03-12T06:21:34.553Z,79.73
2023-03-12T06:24:02.902Z,79.87
2023-03-12T06:26:37.128Z,79.71
2023-03-12T06:29:04.172Z,80.04
2023-03-12T06:31:31.304Z,80.09
2023-03-12T06:33:58.458Z,80.48
2023-03-12T06:36:25.627Z,80.45
2023-03-12T06:38:53.030Z,80.67
2023-03-12T06:41:21.332Z,80.78
2023-03-12T06:43:48.617Z,80.87
2023-03-12T06:46:21.959Z,81.08
2023-03-12T06:48:49.076Z,81.18
2023-03-12T06:51:17.361Z,81.36
2023-03-12T06:53:46.187Z,81.74
2023-03-12T06:56:14.214Z,81.91
2023-03-12T06:58:42.028Z,82.31
2023-03-12T07:01:09.684Z,82.33
2023-03-12T07:03:36.745Z,82.63
2023-03-12T07:06:04.472Z,83.00
2023-03-12T07:08:31.474Z,83.27
2023-03-12T07:11:01.620Z,83.66
2023-03-12T07:13:30.312Z,84.46
2023-03-12T07:15:57.651Z,84.47
2023-03-12T07:18:24.696Z,85.07
2023-03-12T07:20:52.907Z,85.94
2023-03-12T07:23:20.815Z,86.47
2023-03-12T07:25:48.100Z,86.83
2023-03-12T07:28:17.260Z,87.53
2023-03-12T07:30:53.019Z,89.66
2023-03-12T07:33:21.957Z,89.14
2023-03-12T07:35:51.696Z,89.54
2023-03-12T07:38:19.808Z,89.22
2023-03-12T07:40:58.718Z,88.08
2023-03-12T07:43:26.295Z,87.51
2023-03-12T07:45:55.343Z,86.71
2023-03-12T07:48:22.605Z,86.66
2023-03-12T07:50:49.701Z,86.65
2023-03-12T07:53:17.389Z,86.63
2023-03-12T07:55:46.719Z,86.66
2023-03-12T07:58:16.001Z,87.04
2023-03-12T08:00:43.648Z,87.06
2023-03-12T08:03:11.131Z,87.01
2023-03-12T08:05:38.362Z,87.29
2023-03-12T08:08:05.767Z,87.47
2023-03-12T08:10:32.995Z,87.32
2023-03-12T08:13:00.180Z,87.46
2023-03-12T08:15:27.154Z,87.55
2023-03-12T08:17:54.204Z,88.44
2023-03-12T08:20:21.565Z,88.33
2023-03-12T08:22:48.639Z,88.56
2023-03-12T08:25:16.095Z,88.71
2023-03-12T08:27:43.133Z,88.51
2023-03-12T08:30:11.201Z,88.69
2023-03-12T08:32:38.487Z,89.12
2023-03-12T08:35:06.137Z,89.49
2023-03-12T08:37:33.290Z,90.08
2023-03-12T08:40:00.479Z,90.67
2023-03-12T08:42:27.823Z,91.09
2023-03-12T08:44:54.810Z,91.29
2023-03-12T08:47:21.866Z,91.53
2023-03-12T08:49:48.803Z,91.90
2023-03-12T08:52:15.831Z,92.02
2023-03-12T08:54:42.966Z,92.37
2023-03-12T08:57:10.622Z,92.48
2023-03-12T08:59:37.669Z,92.57
2023-03-12T09:02:05.210Z,92.84
2023-03-12T09:04:32.507Z,93.08
2023-03-12T09:07:01.569Z,93.10
2023-03-12T09:09:28.678Z,93.41
2023-03-12T09:11:56.145Z,93.55
2023-03-12T09:17:10.709Z,93.86
2023-03-12T09:19:37.742Z,94.05
2023-03-12T09:22:04.810Z,93.96
2023-03-12T09:24:31.929Z,94.04
2023-03-12T09:26:59.122Z,94.14
2023-03-12T09:29:26.385Z,94.18
2023-03-12T09:31:53.744Z,94.25
2023-03-12T09:34:20.777Z,94.39
2023-03-12T09:36:47.765Z,94.65
2023-03-12T09:39:14.806Z,94.72
2023-03-12T09:41:47.733Z,94.67
2023-03-12T09:44:26.369Z,94.89
2023-03-12T09:47:02.737Z,94.68
2023-03-12T09:49:42.873Z,95.08
2023-03-12T09:52:44.591Z,95.01
2023-03-12T09:55:17.066Z,95.29
2023-03-12T09:57:46.046Z,95.41
2023-03-12T10:00:20.711Z,95.36
2023-03-12T10:03:12.359Z,95.23
2023-03-12T10:06:14.693Z,95.09
2023-03-12T10:09:29.293Z,95.37
2023-03-12T10:12:23.160Z,95.55
2023-03-12T10:15:32.292Z,95.72
2023-03-12T10:18:24.814Z,95.54
2023-03-12T10:21:08.959Z,95.86
2023-03-12T10:23:58.605Z,95.88
2023-03-12T10:26:37.926Z,95.73
2023-03-12T10:29:24.700Z,95.50
2023-03-12T10:32:04.318Z,95.52
2023-03-12T10:34:42.821Z,95.38
2023-03-12T10:37:22.608Z,95.31
2023-03-12T10:39:51.531Z,95.11
2023-03-12T10:42:25.655Z,95.05
2023-03-12T10:44:58.646Z,95.24
2023-03-12T10:47:31.550Z,95.22
2023-03-12T10:50:20.994Z,95.22
2023-03-12T10:52:52.015Z,95.28
2023-03-12T10:55:30.388Z,95.16
2023-03-12T10:57:57.833Z,94.71
2023-03-12T11:00:32.255Z,94.91
2023-03-12T11:03:05.496Z,94.87
2023-03-12T11:05:37.120Z,94.60
2023-03-12T11:08:19.194Z,94.54
2023-03-12T11:10:47.640Z,94.13
2023-03-12T11:13:39.875Z,94.12
2023-03-12T11:16:16.013Z,93.92
2023-03-12T11:19:02.045Z,93.99
2023-03-12T11:21:32.376Z,93.75
2023-03-12T11:23:59.320Z,93.54
2023-03-12T11:26:36.844Z,93.91
2023-03-12T11:29:48.679Z,93.36
2023-03-12T11:32:29.445Z,93.84
2023-03-12T11:34:56.997Z,93.33
2023-03-12T11:37:55.823Z,93.48
2023-03-12T11:41:10.505Z,93.36
2023-03-12T11:43:53.983Z,93.11
2023-03-12T11:46:53.007Z,92.85
2023-03-12T11:49:39.191Z,92.33
2023-03-12T11:52:45.603Z,91.72
2023-03-12T11:55:43.512Z,91.54
2023-03-12T11:58:44.991Z,90.94
2023-03-12T12:01:55.458Z,90.69
2023-03-12T12:04:52.067Z,90.80
2023-03-12T12:07:54.413Z,90.05
2023-03-12T12:10:51.792Z,90.08
2023-03-12T12:14:04.086Z,89.73
2023-03-12T12:17:27.858Z,89.39
2023-03-12T12:20:15.853Z,89.02
2023-03-12T12:23:19.737Z,88.63
2023-03-12T12:26:18.154Z,88.82
2023-03-12T12:29:25.663Z,87.59
2023-03-12T12:31:58.728Z,87.68
2023-03-12T12:34:58.042Z,87.08
2023-03-12T12:38:16.653Z,86.87
2023-03-12T12:40:54.691Z,86.94
2023-03-12T12:43:38.400Z,86.67
2023-03-12T12:46:14.546Z,84.46
2023-03-12T12:48:56.974Z,84.57
2023-03-12T12:51:32.155Z,85.32
2023-03-12T12:54:31.034Z,85.38
2023-03-12T12:57:10.113Z,84.01
2023-03-12T13:00:14.683Z,84.05
2023-03-12T13:02:46.769Z,83.57
2023-03-12T13:05:26.440Z,83.45
2023-03-12T13:07:53.678Z,82.40
2023-03-12T13:10:33.006Z,83.00
2023-03-12T13:13:22.487Z,83.73
2023-03-12T13:15:49.981Z,83.78
2023-03-12T13:18:29.206Z,84.33
2023-03-12T13:21:56.427Z,84.97
2023-03-12T13:24:36.982Z,85.09
2023-03-12T13:27:30.333Z,85.52
2023-03-12T13:29:57.951Z,85.94
2023-03-12T13:32:59.077Z,86.54
2023-03-12T13:35:29.651Z,86.71
2023-03-12T13:38:03.817Z,86.86
2023-03-12T13:40:38.679Z,86.98
2023-03-12T13:43:30.197Z,87.15
2023-03-12T13:46:06.967Z,87.23
2023-03-12T13:48:44.191Z,86.96
2023-03-12T13:51:24.905Z,87.06
2023-03-12T13:54:04.609Z,87.35
2023-03-12T13:56:33.755Z,87.70
2023-03-12T13:59:17.904Z,87.88
2023-03-12T14:01:53.834Z,87.23
2023-03-12T14:04:30.570Z,86.86
2023-03-12T14:07:31.761Z,86.95
2023-03-12T14:10:42.240Z,87.23
2023-03-12T14:13:15.168Z,87.04
2023-03-12T14:16:19.755Z,86.15
2023-03-12T14:18:49.185Z,85.14
2023-03-12T14:21:18.661Z,83.15
2023-03-12T14:24:08.507Z,80.93
2023-03-12T14:26:37.148Z,79.92
2023-03-12T14:29:21.139Z,80.84
2023-03-12T14:31:49.883Z,78.72
2023-03-12T14:34:29.128Z,78.35
2023-03-12T14:37:32.021Z,78.60
2023-03-12T14:40:07.222Z,78.12
2023-03-12T14:42:36.345Z,77.67
2023-03-12T14:45:06.257Z,78.43
2023-03-12T14:47:44.217Z,79.46
2023-03-12T14:50:22.864Z,78.67
2023-03-12T14:52:50.399Z,78.43
2023-03-12T14:55:23.998Z,76.69
2023-03-12T14:58:14.506Z,74.79
2023-03-12T15:00:45.877Z,74.88
2023-03-12T15:03:17.504Z,75.49
2023-03-12T15:05:49.923Z,75.96
2023-03-12T15:08:18.582Z,75.00
2023-03-12T15:10:55.893Z,74.66
2023-03-12T15:13:26.244Z,73.04
2023-03-12T15:15:56.014Z,72.43
2023-03-12T15:18:29.086Z,72.40
2023-03-12T15:20:59.046Z,73.85
2023-03-12T15:23:32.066Z,74.87
2023-03-12T15:26:29.629Z,75.29
2023-03-12T15:29:01.468Z,75.17
2023-03-12T15:31:45.591Z,75.31
2023-03-12T15:34:36.252Z,75.46
2023-03-12T15:37:41.179Z,76.38
2023-03-12T15:40:25.037Z,76.46
2023-03-12T15:42:57.425Z,77.06
2023-03-12T15:45:42.499Z,76.27
2023-03-12T15:48:39.652Z,74.39
2023-03-12T15:51:25.823Z,75.48
2023-03-12T15:54:27.489Z,75.61
2023-03-12T15:56:55.496Z,75.11
2023-03-12T15:59:28.517Z,75.53
2023-03-12T16:01:57.167Z,74.84
2023-03-12T16:04:24.711Z,74.32
2023-03-12T16:06:53.396Z,74.33
2023-03-12T16:09:27.156Z,74.95
2023-03-12T16:11:56.633Z,74.92
2023-03-12T16:14:34.572Z,75.15
2023-03-12T16:17:01.689Z,75.76
2023-03-12T16:19:33.679Z,76.45
2023-03-12T16:22:00.681Z,76.73
2023-03-12T16:24:27.653Z,77.22
2023-03-12T16:26:58.640Z,77.21
2023-03-12T16:29:35.678Z,77.19
2023-03-12T16:32:11.919Z,77.58
2023-03-12T16:34:39.020Z,77.93
2023-03-12T16:37:10.007Z,78.24
2023-03-12T16:39:37.054Z,78.65
2023-03-12T16:42:16.354Z,78.60
2023-03-12T16:44:46.334Z,78.80
2023-03-12T16:47:14.627Z,79.22
2023-03-12T16:49:44.865Z,79.50
2023-03-12T16:52:28.377Z,79.56
2023-03-12T16:54:55.396Z,80.01
2023-03-12T16:57:33.278Z,80.01
2023-03-12T17:00:03.147Z,80.29
2023-03-12T17:02:30.234Z,80.15
2023-03-12T17:04:57.664Z,80.37
2023-03-12T17:07:24.688Z,80.37
2023-03-12T17:09:51.613Z,80.70
2023-03-12T17:12:38.586Z,80.85
2023-03-12T17:15:14.012Z,80.92
2023-03-12T17:17:41.569Z,80.73
2023-03-12T17:20:13.475Z,80.70
2023-03-12T17:22:40.977Z,80.69
2023-03-12T17:25:20.147Z,80.72
2023-03-12T17:27:47.282Z,80.94
2023-03-12T17:30:15.011Z,80.82
2023-03-12T17:32:42.186Z,80.12
2023-03-12T17:35:23.270Z,80.40
2023-03-12T17:37:51.004Z,80.33
2023-03-12T17:40:18.152Z,80.25
2023-03-12T17:42:45.168Z,79.69
2023-03-12T17:45:12.424Z,79.89
2023-03-12T17:47:39.498Z,80.15
2023-03-12T17:50:08.411Z,80.18
2023-03-12T17:52:35.506Z,80.03
2023-03-12T17:55:03.375Z,79.83
2023-03-12T17:57:30.477Z,79.74
2023-03-12T17:59:57.485Z,79.86
2023-03-12T18:02:25.367Z,79.80
2023-03-12T18:04:52.660Z,79.99
2023-03-12T18:07:19.648Z,79.79
2023-03-12T18:09:46.798Z,79.18
2023-03-12T18:12:13.899Z,79.28
2023-03-12T18:14:40.901Z,78.80
2023-03-12T18:17:07.909Z,78.71
2023-03-12T18:19:35.614Z,78.76
2023-03-12T18:22:02.801Z,78.93
2023-03-12T18:24:30.051Z,79.24
2023-03-12T18:26:59.209Z,79.01
2023-03-12T18:29:26.626Z,79.16
2023-03-12T18:31:53.776Z,79.31
2023-03-12T18:34:20.934Z,79.51
2023-03-12T18:36:47.878Z,79.36
2023-03-12T18:39:15.095Z,78.83
2023-03-12T18:41:42.275Z,78.97
2023-03-12T18:44:09.578Z,79.27
2023-03-12T18:46:36.627Z,79.34
2023-03-12T18:49:07.690Z,79.44
2023-03-12T18:51:35.684Z,79.35
2023-03-12T18:54:02.694Z,78.90
2023-03-12T18:56:30.066Z,79.20
2023-03-12T18:58:58.062Z,79.11
2023-03-12T19:01:26.144Z,79.33
2023-03-12T19:03:53.224Z,79.30
2023-03-12T19:06:20.200Z,79.50
2023-03-12T19:08:47.186Z,79.29
2023-03-12T19:11:16.623Z,79.38
2023-03-12T19:13:43.934Z,79.55
2023-03-12T19:16:16.155Z,79.50
2023-03-12T19:18:43.148Z,79.46
2023-03-12T19:21:10.152Z,79.59
2023-03-12T19:23:37.108Z,79.71
2023-03-12T19:26:05.078Z,79.42
2023-03-12T19:28:32.315Z,79.39
2023-03-12T19:31:06.286Z,79.62
2023-03-12T19:33:33.353Z,79.64
2023-03-12T19:36:00.534Z,79.66
2023-03-12T19:38:27.547Z,79.81
2023-03-12T19:40:57.214Z,79.84
2023-03-12T19:43:25.453Z,79.88
2023-03-12T19:45:54.799Z,79.81
2023-03-12T19:48:23.243Z,80.24
2023-03-12T19:50:51.467Z,80.01
2023-03-12T19:53:19.639Z,80.04
2023-03-12T19:55:48.811Z,80.13
2023-03-12T19:58:16.751Z,80.24
2023-03-12T20:00:44.163Z,80.01
2023-03-12T20:03:11.245Z,80.12
2023-03-12T20:05:38.659Z,80.38
2023-03-12T20:08:08.905Z,80.84
2023-03-12T20:10:35.883Z,81.00
2023-03-12T20:13:02.893Z,81.13
2023-03-12T20:15:29.927Z,81.23
2023-03-12T20:17:58.341Z,81.16
2023-03-12T20:20:26.180Z,81.20
2023-03-12T20:22:53.209Z,81.67
2023-03-12T20:25:20.213Z,81.37
2023-03-12T20:27:47.261Z,81.25
2023-03-12T20:30:14.731Z,81.42
2023-03-12T20:32:42.757Z,81.71
2023-03-12T20:35:10.451Z,82.20
2023-03-12T20:37:37.430Z,82.21
2023-03-12T20:40:05.678Z,82.31
2023-03-12T20:42:32.865Z,82.44
2023-03-12T20:45:00.096Z,82.60
2023-03-12T20:47:27.102Z,82.81
2023-03-12T20:49:54.097Z,82.98
2023-03-12T20:52:21.009Z,83.26
2023-03-12T20:54:48.064Z,83.19
2023-03-12T20:57:15.111Z,83.62
2023-03-12T20:59:41.998Z,83.80
2023-03-12T21:02:14.084Z,83.89
2023-03-12T21:04:42.883Z,84.15
2023-03-12T21:07:09.886Z,83.89
2023-03-12T21:09:37.024Z,83.99
2023-03-12T21:12:04.330Z,84.22
2023-03-12T21:14:31.329Z,84.23
2023-03-12T21:16:58.270Z,84.08
2023-03-12T21:19:27.021Z,84.04
2023-03-12T21:21:53.986Z,84.20
2023-03-12T21:24:20.947Z,84.43
2023-03-12T21:26:47.922Z,84.38
2023-03-12T21:29:14.895Z,84.83
2023-03-12T21:31:41.840Z,85.05
2023-03-12T21:34:09.654Z,85.18
2023-03-12T21:36:36.743Z,85.35
2023-03-12T21:39:03.735Z,85.26
2023-03-12T21:41:30.744Z,85.47
2023-03-12T21:44:02.475Z,85.41
2023-03-12T21:46:30.527Z,85.39
2023-03-12T21:48:58.711Z,85.30
2023-03-12T21:51:27.045Z,85.17
2023-03-12T21:53:56.641Z,84.98
2023-03-12T21:56:27.970Z,84.90
2023-03-12T21:58:57.038Z,84.99
2023-03-12T22:01:24.744Z,84.95
2023-03-12T22:03:52.273Z,84.97
2023-03-12T22:06:20.268Z,84.77
2023-03-12T22:08:52.186Z,84.75
2023-03-12T22:11:19.411Z,84.67
2023-03-12T22:13:46.402Z,84.47
2023-03-12T22:16:15.230Z,84.53
2023-03-12T22:18:45.144Z,84.65
2023-03-12T22:21:23.984Z,84.50
2023-03-12T22:23:53.645Z,84.61
2023-03-12T22:26:23.743Z,84.19
2023-03-12T22:28:57.263Z,84.33
2023-03-12T22:31:27.893Z,84.20
2023-03-12T22:33:56.151Z,84.21
2023-03-12T22:36:23.839Z,84.25
2023-03-12T22:38:51.427Z,83.86
2023-03-12T22:41:29.245Z,83.80
2023-03-12T22:44:02.070Z,84.07
2023-03-12T22:46:29.682Z,83.72
2023-03-12T22:49:01.116Z,84.17
2023-03-12T22:51:30.599Z,83.60
2023-03-12T22:53:57.764Z,83.76
2023-03-12T22:56:25.220Z,83.63
2023-03-12T22:58:52.458Z,83.74
2023-03-12T23:01:22.281Z,83.56
2023-03-12T23:03:51.272Z,83.68
2023-03-12T23:06:26.301Z,83.34
2023-03-12T23:08:57.144Z,83.73
2023-03-12T23:11:28.015Z,83.81
2023-03-12T23:13:55.434Z,83.81
2023-03-12T23:16:26.277Z,83.75
2023-03-12T23:18:53.896Z,84.20
2023-03-12T23:21:23.651Z,84.30
2023-03-12T23:23:51.335Z,84.10
2023-03-12T23:26:26.554Z,84.50
2023-03-12T23:28:56.274Z,84.69
2023-03-12T23:31:23.832Z,84.91
2023-03-12T23:33:51.032Z,85.41
2023-03-12T23:36:21.661Z,85.62
2023-03-12T23:38:50.122Z,85.97
2023-03-12T23:41:27.015Z,86.49
2023-03-12T23:43:53.975Z,86.47
2023-03-12T23:46:21.048Z,86.81
2023-03-12T23:48:49.189Z,86.87
2023-03-12T23:51:24.885Z,87.09
2023-03-12T23:53:57.829Z,87.42
2023-03-12T23:56:29.542Z,87.47
2023-03-12T23:58:56.486Z,87.68
