createdAt,value
2018-02-05T00:00:11.414Z,42.00
2018-02-05T00:01:11.362Z,39.80
2018-02-05T00:02:11.310Z,40.90
2018-02-05T00:03:11.261Z,37.90
2018-02-05T00:04:11.215Z,40.50
2018-02-05T00:05:11.162Z,40.20
2018-02-05T00:06:11.147Z,40.20
2018-02-05T00:07:11.059Z,39.70
2018-02-05T00:08:11.013Z,40.00
2018-02-05T00:09:10.959Z,37.50
2018-02-05T00:10:10.912Z,38.40
2018-02-05T00:11:10.860Z,38.50
2018-02-05T00:12:10.809Z,37.80
2018-02-05T00:13:10.761Z,39.00
2018-02-05T00:14:10.710Z,39.00
2018-02-05T00:15:10.662Z,42.30
2018-02-05T00:16:10.609Z,42.70
2018-02-05T00:17:10.558Z,38.30
2018-02-05T00:18:10.510Z,38.70
2018-02-05T00:19:10.458Z,40.40
2018-02-05T00:20:10.414Z,40.40
2018-02-05T00:21:10.367Z,39.90
2018-02-05T00:22:10.314Z,37.70
2018-02-05T00:23:10.258Z,42.50
2018-02-05T00:24:10.212Z,39.30
2018-02-05T00:25:10.158Z,40.90
2018-02-05T00:26:10.109Z,39.80
2018-02-05T00:27:10.055Z,40.90
2018-02-05T00:28:10.009Z,43.30
2018-02-05T00:29:09.958Z,42.20
2018-02-05T00:30:09.905Z,43.40
2018-02-05T00:31:09.858Z,43.40
2018-02-05T00:32:09.806Z,43.40
2018-02-05T00:33:09.759Z,43.70
2018-02-05T00:34:09.706Z,41.80
2018-02-05T00:35:09.660Z,42.50
2018-02-05T00:36:09.605Z,44.40
2018-02-05T00:37:09.557Z,42.20
2018-02-05T00:38:09.508Z,41.90
2018-02-05T00:39:09.459Z,42.50
2018-02-05T00:40:09.406Z,43.00
2018-02-05T00:41:09.358Z,43.80
2018-02-05T00:42:09.307Z,44.50
2018-02-05T00:43:09.257Z,44.90
2018-02-05T00:44:09.208Z,45.10
2018-02-05T00:45:09.160Z,44.70
2018-02-05T00:46:09.103Z,42.30
2018-02-05T00:47:09.053Z,44.00
2018-02-05T00:48:09.007Z,45.40
2018-02-05T00:49:08.959Z,43.00
2018-02-05T00:50:08.905Z,46.80
2018-02-05T00:51:08.854Z,41.60
2018-02-05T00:52:08.805Z,42.00
2018-02-05T00:53:08.752Z,40.90
2018-02-05T00:54:08.708Z,44.20
2018-02-05T00:55:08.651Z,43.10
2018-02-05T00:56:08.602Z,40.90
2018-02-05T00:57:08.551Z,43.10
2018-02-05T00:58:08.504Z,43.60
2018-02-05T00:59:08.453Z,44.60
2018-02-05T01:00:08.404Z,45.80
2018-02-05T01:01:08.352Z,43.90
2018-02-05T01:02:08.306Z,41.20
2018-02-05T01:03:08.277Z,45.80
2018-02-05T01:04:08.201Z,45.50
2018-02-05T01:05:08.153Z,43.60
2018-02-05T01:06:08.103Z,46.90
2018-02-05T01:07:08.050Z,42.90
2018-02-05T01:08:08.004Z,41.50
2018-02-05T01:09:07.949Z,41.50
2018-02-05T01:10:07.945Z,43.50
2018-02-05T01:11:07.848Z,43.50
2018-02-05T01:12:07.802Z,45.80
2018-02-05T01:13:07.746Z,42.90
2018-02-05T01:14:07.695Z,43.90
2018-02-05T01:15:07.650Z,45.30
2018-02-05T01:16:07.594Z,42.10
2018-02-05T01:17:07.545Z,42.50
2018-02-05T01:18:07.499Z,45.00
2018-02-05T01:19:07.449Z,43.40
2018-02-05T01:20:07.393Z,42.80
2018-02-05T01:21:07.345Z,41.60
2018-02-05T01:22:07.293Z,41.80
2018-02-05T01:23:07.263Z,44.10
2018-02-05T01:24:07.192Z,45.00
2018-02-05T01:25:07.153Z,43.40
2018-02-05T01:26:07.093Z,41.90
2018-02-05T01:27:07.058Z,43.80
2018-02-05T01:28:07.002Z,42.10
2018-02-05T01:29:06.941Z,44.30
2018-02-05T01:30:06.891Z,44.50
2018-02-05T01:31:06.840Z,43.30
2018-02-05T01:32:06.790Z,43.30
2018-02-05T01:33:06.743Z,43.60
2018-02-05T01:34:06.688Z,44.80
2018-02-05T01:35:06.638Z,42.90
2018-02-05T01:36:06.589Z,44.60
2018-02-05T01:37:06.541Z,46.50
2018-02-05T01:38:06.487Z,46.00
2018-02-05T01:39:06.437Z,44.90
2018-02-05T01:40:06.386Z,46.20
2018-02-05T01:41:06.337Z,42.10
2018-02-05T01:42:06.286Z,43.80
2018-02-05T01:43:06.240Z,46.00
2018-02-05T01:44:06.185Z,45.10
2018-02-05T01:45:06.137Z,46.00
2018-02-05T01:46:06.098Z,44.90
2018-02-05T01:47:06.032Z,48.00
2018-02-05T01:48:05.984Z,47.40
2018-02-05T01:49:05.938Z,47.30
2018-02-05T01:50:05.883Z,43.80
2018-02-05T01:51:05.832Z,48.00
2018-02-05T01:52:05.784Z,46.90
2018-02-05T01:53:05.731Z,48.00
2018-02-05T01:54:05.683Z,45.20
2018-02-05T01:55:05.632Z,49.60
2018-02-05T01:56:05.576Z,46.30
2018-02-05T01:57:05.529Z,46.40
2018-02-05T01:58:05.480Z,43.40
2018-02-05T01:59:05.429Z,48.20
2018-02-05T02:00:05.375Z,45.20
2018-02-05T02:01:05.329Z,47.70
2018-02-05T02:02:05.301Z,44.70
2018-02-05T02:03:05.225Z,43.80
2018-02-05T02:04:05.184Z,46.70
2018-02-05T02:05:05.124Z,45.20
2018-02-05T02:06:05.073Z,46.90
2018-02-05T02:07:05.025Z,44.90
2018-02-05T02:08:04.972Z,45.40
2018-02-05T02:09:04.920Z,43.90
2018-02-05T02:10:04.872Z,45.00
2018-02-05T02:11:04.818Z,42.80
2018-02-05T02:12:04.771Z,46.60
2018-02-05T02:13:04.721Z,46.80
2018-02-05T02:14:04.672Z,46.80
2018-02-05T02:15:04.618Z,44.60
2018-02-05T02:16:04.569Z,42.60
2018-02-05T02:17:04.518Z,43.20
2018-02-05T02:18:04.470Z,41.70
2018-02-05T02:19:04.418Z,45.00
2018-02-05T02:20:04.367Z,43.60
2018-02-05T02:21:04.314Z,40.40
2018-02-05T02:22:04.275Z,40.60
2018-02-05T02:23:04.212Z,40.60
2018-02-05T02:24:04.168Z,43.50
2018-02-05T02:25:04.111Z,42.70
2018-02-05T02:26:04.059Z,43.10
2018-02-05T02:27:04.012Z,41.50
2018-02-05T02:28:03.961Z,40.30
2018-02-05T02:29:03.909Z,41.30
2018-02-05T02:30:03.860Z,42.40
2018-02-05T02:31:03.806Z,41.60
2018-02-05T02:32:03.756Z,43.20
2018-02-05T02:33:03.708Z,42.90
2018-02-05T02:34:03.656Z,41.70
2018-02-05T02:35:03.603Z,45.30
2018-02-05T02:36:03.558Z,39.10
2018-02-05T02:37:03.503Z,42.40
2018-02-05T02:38:03.461Z,43.40
2018-02-05T02:39:03.402Z,44.10
2018-02-05T02:40:03.360Z,43.30
2018-02-05T02:41:03.302Z,44.20
2018-02-05T02:42:03.258Z,44.80
2018-02-05T02:43:03.199Z,44.40
2018-02-05T02:44:03.150Z,42.30
2018-02-05T02:45:03.100Z,45.10
2018-02-05T02:46:03.046Z,43.70
2018-02-05T02:47:02.999Z,41.10
2018-02-05T02:48:02.949Z,42.50
2018-02-05T02:49:02.895Z,42.00
2018-02-05T02:50:02.850Z,45.80
2018-02-05T02:51:02.797Z,42.20
2018-02-05T02:52:02.747Z,40.70
2018-02-05T02:53:02.693Z,39.90
2018-02-05T02:54:02.644Z,43.20
2018-02-05T02:55:02.592Z,41.30
2018-02-05T02:56:02.544Z,41.80
2018-02-05T02:57:02.493Z,45.90
2018-02-05T02:58:02.443Z,40.60
2018-02-05T02:59:02.391Z,42.00
2018-02-05T03:00:02.344Z,44.80
2018-02-05T03:01:02.302Z,40.70
2018-02-05T03:02:02.239Z,41.70
2018-02-05T03:03:02.198Z,38.10
2018-02-05T03:04:02.142Z,37.70
2018-02-05T03:05:02.089Z,37.70
2018-02-05T03:06:02.039Z,38.40
2018-02-05T03:07:01.986Z,36.00
2018-02-05T03:08:01.937Z,35.60
2018-02-05T03:09:01.883Z,37.60
2018-02-05T03:10:01.831Z,36.10
2018-02-05T03:11:01.787Z,38.10
2018-02-05T03:12:01.734Z,38.30
2018-02-05T03:13:01.682Z,36.60
2018-02-05T03:14:01.635Z,39.40
2018-02-05T03:15:01.579Z,37.10
2018-02-05T03:16:01.529Z,39.50
2018-02-05T03:17:01.485Z,38.30
2018-02-05T03:18:01.427Z,39.00
2018-02-05T03:19:01.392Z,39.60
2018-02-05T03:20:01.325Z,36.90
2018-02-05T03:21:01.282Z,39.00
2018-02-05T03:22:01.224Z,39.20
2018-02-05T03:23:01.179Z,37.20
2018-02-05T03:24:01.130Z,35.90
2018-02-05T03:25:01.075Z,37.90
2018-02-05T03:26:01.023Z,40.00
2018-02-05T03:27:00.974Z,41.00
2018-02-05T03:28:00.925Z,38.90
2018-02-05T03:29:00.868Z,37.90
2018-02-05T03:30:00.835Z,39.50
2018-02-05T03:31:00.772Z,39.80
2018-02-05T03:32:00.718Z,38.00
2018-02-05T03:33:00.670Z,39.30
2018-02-05T03:34:00.619Z,38.20
2018-02-05T03:35:00.570Z,39.70
2018-02-05T03:36:00.517Z,36.00
2018-02-05T03:37:00.464Z,36.10
2018-02-05T03:38:00.412Z,37.70
2018-02-05T03:39:00.364Z,37.80
2018-02-05T03:40:00.311Z,41.00
2018-02-05T03:41:00.260Z,39.00
2018-02-05T03:42:00.208Z,40.70
2018-02-05T03:43:00.167Z,39.20
2018-02-05T03:44:00.131Z,42.50
2018-02-05T03:45:00.088Z,38.60
2018-02-05T03:46:00.011Z,40.20
2018-02-05T03:46:59.959Z,40.60
2018-02-05T03:47:59.906Z,40.90
2018-02-05T03:48:59.856Z,38.00
2018-02-05T03:49:59.805Z,38.00
2018-02-05T03:50:59.756Z,39.20
2018-02-05T03:51:59.701Z,41.50
2018-02-05T03:52:59.653Z,38.20
2018-02-05T03:53:59.598Z,41.40
2018-02-05T03:54:59.549Z,41.50
2018-02-05T03:55:59.510Z,38.90
2018-02-05T03:56:59.446Z,40.10
2018-02-05T03:57:59.397Z,41.60
2018-02-05T03:58:59.345Z,40.40
2018-02-05T03:59:59.295Z,40.10
2018-02-05T04:00:59.242Z,41.10
2018-02-05T04:01:59.242Z,38.80
2018-02-05T04:02:59.143Z,37.70
2018-02-05T04:03:59.092Z,39.90
2018-02-05T04:04:59.040Z,39.10
2018-02-05T04:05:58.988Z,40.40
2018-02-05T04:06:58.945Z,42.20
2018-02-05T04:07:58.895Z,40.80
2018-02-05T04:08:58.835Z,40.10
2018-02-05T04:09:58.789Z,40.00
2018-02-05T04:10:58.736Z,41.40
2018-02-05T04:11:58.684Z,40.30
2018-02-05T04:12:58.637Z,42.60
2018-02-05T04:13:58.581Z,40.30
2018-02-05T04:14:58.530Z,42.90
2018-02-05T04:15:58.479Z,41.90
2018-02-05T04:16:58.436Z,44.30
2018-02-05T04:17:58.384Z,42.60
2018-02-05T04:18:58.331Z,41.60
2018-02-05T04:19:58.294Z,41.60
2018-02-05T04:20:58.230Z,42.40
2018-02-05T04:21:58.179Z,42.90
2018-02-05T04:22:58.125Z,42.00
2018-02-05T04:23:58.074Z,42.50
2018-02-05T04:24:58.025Z,41.60
2018-02-05T04:25:57.973Z,41.70
2018-02-05T04:26:57.921Z,41.10
2018-02-05T04:27:57.871Z,44.50
2018-02-05T04:28:57.817Z,44.90
2018-02-05T04:29:57.771Z,42.50
2018-02-05T04:30:57.734Z,43.80
2018-02-05T04:31:57.667Z,42.30
2018-02-05T04:32:57.614Z,39.90
2018-02-05T04:33:57.564Z,40.80
2018-02-05T04:34:57.512Z,45.60
2018-02-05T04:35:57.462Z,41.00
2018-02-05T04:36:57.412Z,41.50
2018-02-05T04:37:57.358Z,40.00
2018-02-05T04:38:57.317Z,41.80
2018-02-05T04:39:57.262Z,43.60
2018-02-05T04:40:57.213Z,41.90
2018-02-05T04:41:57.158Z,38.30
2018-02-05T04:42:57.108Z,39.50
2018-02-05T04:43:57.062Z,42.60
2018-02-05T04:44:57.006Z,40.30
2018-02-05T04:45:56.968Z,40.10
2018-02-05T04:46:56.911Z,38.90
2018-02-05T04:47:56.853Z,41.80
2018-02-05T04:48:56.807Z,44.80
2018-02-05T04:49:56.751Z,42.90
2018-02-05T04:50:56.705Z,39.70
2018-02-05T04:51:56.649Z,40.50
2018-02-05T04:52:56.601Z,42.20
2018-02-05T04:53:56.545Z,37.80
2018-02-05T04:54:56.500Z,40.60
2018-02-05T04:55:56.444Z,41.30
2018-02-05T04:56:56.396Z,38.20
2018-02-05T04:57:56.343Z,42.80
2018-02-05T04:58:56.294Z,43.20
2018-02-05T04:59:56.250Z,40.40
2018-02-05T05:00:56.194Z,44.60
2018-02-05T05:01:56.144Z,41.70
2018-02-05T05:02:56.088Z,42.70
2018-02-05T05:03:56.067Z,43.50
2018-02-05T05:04:55.988Z,41.50
2018-02-05T05:05:55.933Z,40.20
2018-02-05T05:06:55.885Z,37.70
2018-02-05T05:07:55.839Z,39.40
2018-02-05T05:08:55.783Z,38.40
2018-02-05T05:09:55.733Z,41.50
2018-02-05T05:10:55.681Z,38.20
2018-02-05T05:11:55.721Z,38.70
2018-02-05T05:12:55.580Z,39.30
2018-02-05T05:13:55.529Z,37.70
2018-02-05T05:14:55.475Z,37.80
2018-02-05T05:15:55.426Z,36.70
2018-02-05T05:16:55.372Z,38.10
2018-02-05T05:17:55.324Z,41.20
2018-02-05T05:18:55.282Z,40.20
2018-02-05T05:19:55.220Z,37.70
2018-02-05T05:20:55.171Z,38.50
2018-02-05T05:21:55.119Z,40.60
2018-02-05T05:22:55.078Z,39.40
2018-02-05T05:23:55.015Z,36.40
2018-02-05T05:24:54.967Z,38.90
2018-02-05T05:25:54.913Z,37.90
2018-02-05T05:26:54.863Z,38.40
2018-02-05T05:27:54.811Z,38.40
2018-02-05T05:28:54.763Z,38.10
2018-02-05T05:29:54.715Z,36.90
2018-02-05T05:30:54.662Z,40.80
2018-02-05T05:31:54.616Z,40.50
2018-02-05T05:32:54.560Z,38.50
2018-02-05T05:33:54.510Z,41.10
2018-02-05T05:34:54.461Z,39.30
2018-02-05T05:35:54.406Z,43.00
2018-02-05T05:36:54.362Z,39.80
2018-02-05T05:37:54.305Z,41.20
2018-02-05T05:38:54.272Z,42.80
2018-02-05T05:39:54.205Z,39.60
2018-02-05T05:40:54.147Z,40.00
2018-02-05T05:41:54.103Z,39.70
2018-02-05T05:42:54.053Z,43.50
2018-02-05T05:43:53.998Z,38.90
2018-02-05T05:44:53.942Z,44.20
2018-02-05T05:45:53.890Z,41.60
2018-02-05T05:46:53.840Z,39.60
2018-02-05T05:47:53.790Z,44.80
2018-02-05T05:48:53.743Z,41.00
2018-02-05T05:49:53.690Z,42.00
2018-02-05T05:50:53.635Z,41.60
2018-02-05T05:51:53.586Z,43.00
2018-02-05T05:52:53.537Z,42.70
2018-02-05T05:53:53.482Z,42.10
2018-02-05T05:54:53.433Z,40.50
2018-02-05T05:55:53.381Z,40.80
2018-02-05T05:56:53.331Z,41.00
2018-02-05T05:57:53.280Z,43.20
2018-02-05T05:58:53.226Z,40.60
2018-02-05T05:59:53.179Z,41.50
2018-02-05T06:00:53.129Z,40.70
2018-02-05T06:01:53.073Z,40.50
2018-02-05T06:02:53.025Z,38.20
2018-02-05T06:03:52.971Z,41.90
2018-02-05T06:04:52.924Z,42.00
2018-02-05T06:05:52.875Z,39.90
2018-02-05T06:06:52.818Z,39.90
2018-02-05T06:07:52.768Z,39.80
2018-02-05T06:08:52.715Z,39.50
2018-02-05T06:09:52.665Z,41.50
2018-02-05T06:10:52.618Z,40.60
2018-02-05T06:11:52.565Z,44.80
2018-02-05T06:12:52.512Z,45.90
2018-02-05T06:13:52.463Z,43.80
2018-02-05T06:14:52.410Z,40.10
2018-02-05T06:15:52.359Z,42.20
2018-02-05T06:16:52.309Z,42.80
2018-02-05T06:17:52.256Z,40.30
2018-02-05T06:18:52.207Z,40.70
2018-02-05T06:19:52.155Z,39.00
2018-02-05T06:20:52.105Z,38.90
2018-02-05T06:21:52.054Z,40.10
2018-02-05T06:22:52.006Z,39.70
2018-02-05T06:23:51.952Z,38.40
2018-02-05T06:24:51.901Z,38.50
2018-02-05T06:25:51.849Z,39.80
2018-02-05T06:26:51.796Z,39.10
2018-02-05T06:27:51.749Z,36.80
2018-02-05T06:28:51.695Z,37.50
2018-02-05T06:29:51.646Z,37.20
2018-02-05T06:30:51.599Z,39.00
2018-02-05T06:31:51.549Z,36.30
2018-02-05T06:32:51.494Z,38.80
2018-02-05T06:33:51.444Z,38.30
2018-02-05T06:34:51.390Z,38.00
2018-02-05T06:35:51.337Z,36.30
2018-02-05T06:36:51.292Z,37.70
2018-02-05T06:37:51.237Z,38.50
2018-02-05T06:38:51.186Z,39.20
2018-02-05T06:39:51.133Z,37.50
2018-02-05T06:40:51.081Z,37.40
2018-02-05T06:41:51.040Z,39.80
2018-02-05T06:42:50.979Z,37.70
2018-02-05T06:43:50.929Z,38.00
2018-02-05T06:44:50.876Z,38.10
2018-02-05T06:45:50.825Z,36.20
2018-02-05T06:46:50.776Z,41.80
2018-02-05T06:47:50.723Z,38.10
2018-02-05T06:48:50.678Z,42.90
2018-02-05T06:49:50.646Z,39.30
2018-02-05T06:50:50.570Z,38.30
2018-02-05T06:51:50.520Z,39.60
2018-02-05T06:52:50.468Z,36.70
2018-02-05T06:53:50.458Z,39.10
2018-02-05T06:54:50.365Z,37.60
2018-02-05T06:55:50.314Z,37.60
2018-02-05T06:56:50.263Z,39.00
2018-02-05T06:57:50.213Z,36.50
2018-02-05T06:58:50.161Z,38.30
2018-02-05T06:59:50.111Z,36.10
2018-02-05T07:00:50.064Z,37.70
2018-02-05T07:01:50.009Z,34.20
2018-02-05T07:02:49.958Z,33.50
2018-02-05T07:03:49.905Z,35.80
2018-02-05T07:04:49.852Z,34.50
2018-02-05T07:05:49.801Z,37.50
2018-02-05T07:06:49.752Z,35.70
2018-02-05T07:07:49.699Z,32.60
2018-02-05T07:08:49.650Z,36.00
2018-02-05T07:09:49.599Z,37.60
2018-02-05T07:10:49.547Z,36.00
2018-02-05T07:11:49.494Z,35.30
2018-02-05T07:12:49.444Z,35.90
2018-02-05T07:13:49.396Z,36.50
2018-02-05T07:14:49.344Z,34.80
2018-02-05T07:15:49.291Z,35.40
2018-02-05T07:16:49.244Z,33.60
2018-02-05T07:17:49.189Z,33.10
2018-02-05T07:18:49.141Z,32.20
2018-02-05T07:19:49.089Z,33.60
2018-02-05T07:20:49.040Z,33.30
2018-02-05T07:21:48.984Z,31.80
2018-02-05T07:22:48.936Z,31.50
2018-02-05T07:23:48.887Z,31.40
2018-02-05T07:24:48.833Z,31.10
2018-02-05T07:25:48.781Z,30.30
2018-02-05T07:26:48.730Z,32.80
2018-02-05T07:27:48.679Z,30.50
2018-02-05T07:28:48.627Z,32.10
2018-02-05T07:29:48.575Z,34.10
2018-02-05T07:30:48.525Z,32.90
2018-02-05T07:31:48.473Z,30.30
2018-02-05T07:32:48.425Z,30.80
2018-02-05T07:33:48.402Z,29.70
2018-02-05T07:34:48.324Z,31.10
2018-02-05T07:35:48.269Z,29.20
2018-02-05T07:36:48.222Z,28.70
2018-02-05T07:37:48.172Z,28.80
2018-02-05T07:38:48.127Z,30.30
2018-02-05T07:39:48.071Z,28.20
2018-02-05T07:40:48.016Z,28.40
2018-02-05T07:41:47.969Z,29.90
2018-02-05T07:42:47.909Z,30.30
2018-02-05T07:43:47.858Z,27.90
2018-02-05T07:44:47.814Z,30.20
2018-02-05T07:45:47.759Z,28.70
2018-02-05T07:46:47.707Z,26.80
2018-02-05T07:47:47.656Z,28.20
2018-02-05T07:48:47.605Z,28.00
2018-02-05T07:49:47.554Z,25.60
2018-02-05T07:50:47.505Z,28.40
2018-02-05T07:51:47.454Z,29.60
2018-02-05T07:52:47.407Z,27.90
2018-02-05T07:53:47.352Z,26.30
2018-02-05T07:54:47.302Z,26.60
2018-02-05T07:55:47.252Z,27.00
2018-02-05T07:56:47.198Z,29.00
2018-02-05T07:57:47.147Z,26.80
2018-02-05T07:58:47.097Z,26.60
2018-02-05T07:59:47.048Z,26.90
2018-02-05T08:00:46.998Z,26.80
2018-02-05T08:01:46.943Z,29.10
2018-02-05T08:02:46.891Z,26.40
2018-02-05T08:03:46.842Z,24.50
2018-02-05T08:04:46.792Z,24.20
2018-02-05T08:05:46.739Z,25.10
2018-02-05T08:06:46.688Z,24.60
2018-02-05T08:07:46.636Z,25.40
2018-02-05T08:08:46.588Z,23.30
2018-02-05T08:09:46.532Z,25.50
2018-02-05T08:10:46.487Z,23.60
2018-02-05T08:11:46.434Z,26.00
2018-02-05T08:12:46.391Z,27.20
2018-02-05T08:13:46.329Z,26.20
2018-02-05T08:14:46.279Z,23.80
2018-02-05T08:15:46.233Z,27.00
2018-02-05T08:16:46.181Z,27.70
2018-02-05T08:17:46.128Z,25.50
2018-02-05T08:18:46.078Z,28.80
2018-02-05T08:19:46.027Z,24.90
2018-02-05T08:20:45.976Z,24.10
2018-02-05T08:21:45.926Z,26.20
2018-02-05T08:22:45.877Z,24.00
2018-02-05T08:23:45.823Z,25.30
2018-02-05T08:24:45.801Z,25.20
2018-02-05T08:25:45.727Z,22.90
2018-02-05T08:26:45.670Z,24.50
2018-02-05T08:27:45.623Z,22.50
2018-02-05T08:28:45.569Z,24.40
2018-02-05T08:29:45.570Z,23.80
2018-02-05T08:30:45.469Z,24.50
2018-02-05T08:31:45.419Z,23.20
2018-02-05T08:32:45.369Z,23.80
2018-02-05T08:33:45.315Z,24.70
2018-02-05T08:34:45.264Z,24.00
2018-02-05T08:35:45.217Z,21.90
2018-02-05T08:36:45.164Z,22.40
2018-02-05T08:37:45.113Z,23.60
2018-02-05T08:38:45.085Z,26.80
2018-02-05T08:39:45.014Z,22.20
2018-02-05T08:40:44.962Z,25.00
2018-02-05T08:41:44.910Z,22.60
2018-02-05T08:42:44.863Z,23.30
2018-02-05T08:43:44.809Z,24.00
2018-02-05T08:44:44.758Z,22.50
2018-02-05T08:45:44.708Z,21.00
2018-02-05T08:46:44.658Z,22.70
2018-02-05T08:47:44.608Z,22.50
2018-02-05T08:48:44.556Z,23.30
2018-02-05T08:49:44.505Z,21.20
2018-02-05T08:50:44.455Z,21.70
2018-02-05T08:51:44.408Z,21.20
2018-02-05T08:52:44.356Z,21.40
2018-02-05T08:53:44.303Z,21.70
2018-02-05T08:54:44.256Z,20.00
2018-02-05T08:55:44.230Z,18.50
2018-02-05T08:56:44.155Z,19.00
2018-02-05T08:57:44.103Z,19.90
2018-02-05T08:58:44.050Z,17.90
2018-02-05T08:59:44.001Z,17.80
2018-02-05T09:00:43.952Z,19.20
2018-02-05T09:01:43.899Z,17.10
2018-02-05T09:02:43.855Z,18.10
2018-02-05T09:03:43.801Z,18.00
2018-02-05T09:04:43.756Z,18.20
2018-02-05T09:05:43.698Z,16.40
2018-02-05T09:06:43.649Z,17.80
2018-02-05T09:07:43.598Z,17.00
2018-02-05T09:08:43.556Z,17.30
2018-02-05T09:09:43.499Z,16.50
2018-02-05T09:10:43.453Z,18.00
2018-02-05T09:11:43.397Z,17.00
2018-02-05T09:12:43.348Z,18.80
2018-02-05T09:13:43.300Z,16.70
2018-02-05T09:14:43.249Z,16.80
2018-02-05T09:15:43.196Z,16.60
2018-02-05T09:16:43.147Z,17.70
2018-02-05T09:17:43.097Z,14.60
2018-02-05T09:18:43.045Z,16.60
2018-02-05T09:19:43.048Z,14.40
2018-02-05T09:20:42.945Z,14.30
2018-02-05T09:21:42.896Z,13.70
2018-02-05T09:22:42.848Z,15.40
2018-02-05T09:23:42.794Z,16.80
2018-02-05T09:24:42.746Z,15.20
2018-02-05T09:25:42.696Z,14.60
2018-02-05T09:26:42.641Z,14.50
2018-02-05T09:27:42.593Z,15.10
2018-02-05T09:28:42.569Z,14.70
2018-02-05T09:29:42.496Z,15.00
2018-02-05T09:30:42.445Z,14.60
2018-02-05T09:31:42.397Z,14.80
2018-02-05T09:32:42.352Z,13.20
2018-02-05T09:33:42.297Z,16.30
2018-02-05T09:34:42.257Z,13.80
2018-02-05T09:35:42.197Z,13.60
2018-02-05T09:36:42.146Z,14.10
2018-02-05T09:37:42.094Z,13.00
2018-02-05T09:38:42.043Z,13.30
2018-02-05T09:39:41.992Z,14.00
2018-02-05T09:40:41.941Z,14.00
2018-02-05T09:41:41.891Z,14.20
2018-02-05T09:42:41.844Z,16.70
2018-02-05T09:43:41.796Z,13.40
2018-02-05T09:44:41.741Z,13.10
2018-02-05T09:45:41.694Z,13.80
2018-02-05T09:46:41.646Z,15.70
2018-02-05T09:47:41.591Z,13.60
2018-02-05T09:48:41.547Z,14.10
2018-02-05T09:49:41.492Z,15.80
2018-02-05T09:50:41.443Z,12.90
2018-02-05T09:51:41.390Z,12.80
2018-02-05T09:52:41.346Z,12.30
2018-02-05T09:53:41.292Z,12.30
2018-02-05T09:54:41.245Z,12.80
2018-02-05T09:55:41.192Z,13.00
2018-02-05T09:56:41.147Z,13.50
2018-02-05T09:57:41.093Z,14.90
2018-02-05T09:58:41.044Z,14.30
2018-02-05T09:59:40.994Z,13.60
2018-02-05T10:00:40.960Z,15.80
2018-02-05T10:01:40.891Z,12.40
2018-02-05T10:02:40.844Z,13.50
2018-02-05T10:03:40.798Z,13.50
2018-02-05T10:04:40.746Z,13.60
2018-02-05T10:05:40.697Z,13.00
2018-02-05T10:06:40.649Z,12.70
2018-02-05T10:07:40.602Z,17.70
2018-02-05T10:08:40.550Z,13.40
2018-02-05T10:09:40.498Z,12.80
2018-02-05T10:10:40.445Z,13.70
2018-02-05T10:11:40.397Z,14.20
2018-02-05T10:12:40.348Z,14.50
2018-02-05T10:13:40.300Z,14.80
2018-02-05T10:14:40.247Z,13.50
2018-02-05T10:15:40.200Z,12.80
2018-02-05T10:16:40.147Z,14.30
2018-02-05T10:17:40.097Z,13.30
2018-02-05T10:18:40.047Z,13.80
2018-02-05T10:19:40.001Z,14.10
2018-02-05T10:20:39.951Z,13.80
2018-02-05T10:21:39.901Z,13.40
2018-02-05T10:22:39.852Z,13.60
2018-02-05T10:23:39.806Z,13.80
2018-02-05T10:24:39.753Z,12.80
2018-02-05T10:25:39.704Z,13.60
2018-02-05T10:26:39.652Z,13.70
2018-02-05T10:27:39.604Z,12.80
2018-02-05T10:28:39.555Z,13.10
2018-02-05T10:29:39.506Z,13.70
2018-02-05T10:30:39.456Z,13.90
2018-02-05T10:31:39.406Z,14.70
2018-02-05T10:32:39.358Z,14.50
2018-02-05T10:33:39.308Z,13.00
2018-02-05T10:34:39.259Z,14.10
2018-02-05T10:35:39.213Z,13.60
2018-02-05T10:36:39.163Z,14.00
2018-02-05T10:37:39.113Z,13.70
2018-02-05T10:38:39.066Z,12.40
2018-02-05T10:39:39.013Z,13.50
2018-02-05T10:40:38.964Z,12.80
2018-02-05T10:41:38.915Z,14.10
2018-02-05T10:42:38.870Z,13.80
2018-02-05T10:43:38.818Z,12.70
2018-02-05T10:44:38.769Z,13.40
2018-02-05T10:45:38.719Z,13.90
2018-02-05T10:46:38.670Z,13.30
2018-02-05T10:47:38.624Z,12.00
2018-02-05T10:48:38.575Z,13.60
2018-02-05T10:49:38.528Z,13.80
2018-02-05T10:50:38.473Z,12.70
2018-02-05T10:51:38.425Z,13.80
2018-02-05T10:52:38.379Z,14.00
2018-02-05T10:53:38.328Z,12.70
2018-02-05T10:54:38.279Z,14.20
2018-02-05T10:55:38.232Z,13.90
2018-02-05T10:56:38.183Z,14.50
2018-02-05T10:57:38.131Z,13.30
2018-02-05T10:58:38.084Z,13.20
2018-02-05T10:59:38.038Z,12.60
2018-02-05T11:00:38.029Z,13.20
2018-02-05T11:01:37.937Z,13.20
2018-02-05T11:02:37.889Z,13.50
2018-02-05T11:03:37.838Z,13.80
2018-02-05T11:04:37.792Z,13.80
2018-02-05T11:05:37.741Z,13.40
2018-02-05T11:06:37.696Z,13.80
2018-02-05T11:07:37.647Z,13.40
2018-02-05T11:08:37.597Z,13.60
2018-02-05T11:09:37.545Z,14.80
2018-02-05T11:10:37.497Z,12.90
2018-02-05T11:11:37.452Z,13.60
2018-02-05T11:12:37.402Z,15.40
2018-02-05T11:13:37.358Z,16.50
2018-02-05T11:14:37.303Z,15.30
2018-02-05T11:15:37.256Z,13.20
2018-02-05T11:16:37.204Z,13.30
2018-02-05T11:17:37.153Z,13.30
2018-02-05T11:18:37.109Z,13.70
2018-02-05T11:19:37.058Z,13.50
2018-02-05T11:20:37.011Z,12.90
2018-02-05T11:21:36.964Z,12.40
2018-02-05T11:22:36.913Z,12.00
2018-02-05T11:23:36.865Z,13.60
2018-02-05T11:24:36.820Z,14.00
2018-02-05T11:25:36.766Z,13.40
2018-02-05T11:26:36.720Z,12.00
2018-02-05T11:28:36.628Z,12.10
2018-02-05T11:29:36.571Z,13.70
2018-02-05T11:30:36.523Z,14.10
2018-02-05T11:31:36.474Z,12.50
2018-02-05T11:32:36.430Z,12.90
2018-02-05T11:33:36.383Z,12.10
2018-02-05T11:34:36.332Z,13.10
2018-02-05T11:35:36.285Z,11.40
2018-02-05T11:36:36.234Z,12.70
2018-02-05T11:37:36.184Z,11.80
2018-02-05T11:38:36.137Z,12.70
2018-02-05T11:39:36.095Z,12.40
2018-02-05T11:40:36.039Z,12.70
2018-02-05T11:41:35.990Z,12.00
2018-02-05T11:42:35.947Z,11.90
2018-02-05T11:43:35.895Z,12.50
2018-02-05T11:44:35.848Z,12.50
2018-02-05T11:45:35.797Z,11.80
2018-02-05T11:46:35.748Z,11.50
2018-02-05T11:47:35.699Z,11.50
2018-02-05T11:48:35.652Z,13.30
2018-02-05T11:49:35.602Z,12.30
2018-02-05T11:50:35.553Z,11.20
2018-02-05T11:51:35.547Z,11.20
2018-02-05T11:52:35.462Z,11.80
2018-02-05T11:53:35.411Z,10.40
2018-02-05T11:54:35.361Z,11.50
2018-02-05T11:55:35.315Z,11.80
2018-02-05T11:56:35.268Z,12.50
2018-02-05T11:57:35.220Z,11.00
2018-02-05T11:58:35.173Z,13.50
2018-02-05T11:59:35.120Z,12.00
2018-02-05T12:00:35.076Z,10.80
2018-02-05T12:01:35.024Z,11.40
2018-02-05T12:02:34.978Z,11.60
2018-02-05T12:03:34.928Z,11.90
2018-02-05T12:04:34.879Z,13.20
2018-02-05T12:05:34.830Z,11.30
2018-02-05T12:06:34.783Z,11.20
2018-02-05T12:07:34.737Z,13.40
2018-02-05T12:08:34.686Z,11.00
2018-02-05T12:09:34.638Z,13.10
2018-02-05T12:10:34.592Z,11.60
2018-02-05T12:11:34.546Z,11.00
2018-02-05T12:12:34.494Z,11.30
2018-02-05T12:13:34.447Z,12.00
2018-02-05T12:14:34.401Z,10.90
2018-02-05T12:15:34.357Z,11.10
2018-02-05T12:16:34.308Z,11.20
2018-02-05T12:17:34.257Z,12.10
2018-02-05T12:18:34.208Z,11.40
2018-02-05T12:19:34.165Z,11.20
2018-02-05T12:20:34.117Z,13.50
2018-02-05T12:21:34.065Z,10.80
2018-02-05T12:22:34.020Z,11.70
2018-02-05T12:23:33.970Z,12.10
2018-02-05T12:24:33.925Z,12.60
2018-02-05T12:25:33.878Z,11.60
2018-02-05T12:26:33.827Z,13.10
2018-02-05T12:27:33.790Z,12.40
2018-02-05T12:28:33.731Z,12.30
2018-02-05T12:29:33.684Z,11.20
2018-02-05T12:30:33.639Z,13.70
2018-02-05T12:31:33.592Z,12.20
2018-02-05T12:32:33.543Z,12.00
2018-02-05T12:33:33.492Z,12.40
2018-02-05T12:34:33.447Z,11.90
2018-02-05T12:35:33.402Z,12.60
2018-02-05T12:36:33.353Z,12.80
2018-02-05T12:37:33.308Z,11.10
2018-02-05T12:38:33.262Z,12.00
2018-02-05T12:39:33.208Z,12.80
2018-02-05T12:40:33.167Z,12.70
2018-02-05T12:41:33.122Z,12.50
2018-02-05T12:42:33.075Z,16.20
2018-02-05T12:43:33.022Z,13.50
2018-02-05T12:44:32.975Z,13.10
2018-02-05T12:45:32.926Z,13.40
2018-02-05T12:46:32.878Z,15.20
2018-02-05T12:47:32.888Z,12.50
2018-02-05T12:48:32.787Z,11.50
2018-02-05T12:49:32.737Z,11.90
2018-02-05T12:50:32.693Z,10.90
2018-02-05T12:51:32.647Z,13.30
2018-02-05T12:52:32.596Z,13.40