createdAt,value
2022-11-13T00:02:18.325Z,81.60
2022-11-13T00:05:06.698Z,81.40
2022-11-13T00:07:52.298Z,81.30
2022-11-13T00:10:40.323Z,81.10
2022-11-13T00:13:30.160Z,80.80
2022-11-13T00:16:23.048Z,80.70
2022-11-13T00:19:09.060Z,80.60
2022-11-13T00:21:56.827Z,80.40
2022-11-13T00:24:41.992Z,80.30
2022-11-13T00:27:29.567Z,80.30
2022-11-13T00:30:19.512Z,80.20
2022-11-13T00:33:05.408Z,80.00
2022-11-13T00:35:53.570Z,79.90
2022-11-13T00:38:39.414Z,79.70
2022-11-13T00:41:27.690Z,79.60
2022-11-13T00:44:13.150Z,79.40
2022-11-13T00:46:58.551Z,79.30
2022-11-13T00:49:46.735Z,79.10
2022-11-13T00:52:34.614Z,79.10
2022-11-13T00:55:23.136Z,78.80
2022-11-13T00:58:08.502Z,78.80
2022-11-13T01:00:54.211Z,78.60
2022-11-13T01:03:39.974Z,78.60
2022-11-13T01:06:27.756Z,78.60
2022-11-13T01:09:15.947Z,78.50
2022-11-13T01:12:03.629Z,78.40
2022-11-13T01:14:49.443Z,78.30
2022-11-13T01:17:35.244Z,78.20
2022-11-13T01:20:23.892Z,78.20
2022-11-13T01:23:10.001Z,78.20
2022-11-13T01:26:05.730Z,78.20
2022-11-13T01:28:51.713Z,78.00
2022-11-13T01:31:39.203Z,77.80
2022-11-13T01:34:27.536Z,77.70
2022-11-13T01:37:15.007Z,77.70
2022-11-13T01:40:00.217Z,77.80
2022-11-13T01:42:46.521Z,77.50
2022-11-13T01:46:00.093Z,77.60
2022-11-13T01:49:01.811Z,77.20
2022-11-13T01:51:58.279Z,77.20
2022-11-13T01:54:59.531Z,77.10
2022-11-13T01:57:44.859Z,77.10
2022-11-13T02:00:32.429Z,77.00
2022-11-13T02:03:17.798Z,77.50
2022-11-13T02:06:05.921Z,76.90
2022-11-13T02:08:52.009Z,76.80
2022-11-13T02:11:38.650Z,76.80
2022-11-13T02:14:29.024Z,76.80
2022-11-13T02:17:41.494Z,76.90
2022-11-13T02:20:50.070Z,76.90
2022-11-13T02:23:55.889Z,76.80
2022-11-13T02:26:42.560Z,76.90
2022-11-13T02:29:27.871Z,76.90
2022-11-13T02:32:13.087Z,76.90
2022-11-13T02:34:58.605Z,76.80
2022-11-13T02:37:44.892Z,76.80
2022-11-13T02:40:31.771Z,76.90
2022-11-13T02:43:19.200Z,76.60
2022-11-13T02:46:04.523Z,76.80
2022-11-13T02:48:49.747Z,76.70
2022-11-13T02:51:35.638Z,76.90
2022-11-13T02:54:21.257Z,76.90
2022-11-13T02:57:07.239Z,76.60
2022-11-13T02:59:56.040Z,76.60
2022-11-13T03:02:41.961Z,76.50
2022-11-13T03:05:30.416Z,76.50
2022-11-13T03:08:19.826Z,76.30
2022-11-13T03:11:14.714Z,76.50
2022-11-13T03:14:04.640Z,76.40
2022-11-13T03:16:53.019Z,76.20
2022-11-13T03:19:38.256Z,76.10
2022-11-13T03:22:23.469Z,76.10
2022-11-13T03:25:10.940Z,76.00
2022-11-13T03:27:57.070Z,75.90
2022-11-13T03:30:42.510Z,75.90
2022-11-13T03:33:30.583Z,75.90
2022-11-13T03:36:15.838Z,76.00
2022-11-13T03:39:01.706Z,76.00
2022-11-13T03:41:48.997Z,76.10
2022-11-13T03:44:36.478Z,76.00
2022-11-13T03:47:23.719Z,75.80
2022-11-13T03:50:09.501Z,75.80
2022-11-13T03:52:54.805Z,75.90
2022-11-13T03:55:40.552Z,75.70
2022-11-13T03:58:26.570Z,75.60
2022-11-13T04:01:14.501Z,75.80
2022-11-13T04:03:59.726Z,75.70
2022-11-13T04:06:45.274Z,75.60
2022-11-13T04:09:30.895Z,75.60
2022-11-13T04:12:16.447Z,75.40
2022-11-13T04:15:03.110Z,75.20
2022-11-13T04:17:52.196Z,74.70
2022-11-13T04:20:37.515Z,74.60
2022-11-13T04:23:23.234Z,74.50
2022-11-13T04:26:08.369Z,74.10
2022-11-13T04:28:53.690Z,73.90
2022-11-13T04:31:41.223Z,73.70
2022-11-13T04:34:26.541Z,73.50
2022-11-13T04:37:15.081Z,73.50
2022-11-13T04:40:00.251Z,73.60
2022-11-13T04:42:49.642Z,73.50
2022-11-13T04:45:35.466Z,73.00
2022-11-13T04:48:21.019Z,73.00
2022-11-13T04:51:06.601Z,72.90
2022-11-13T04:53:53.022Z,73.00
2022-11-13T04:56:38.178Z,73.00
2022-11-13T04:59:25.821Z,73.10
2022-11-13T05:02:11.516Z,73.10
2022-11-13T05:05:01.790Z,73.80
2022-11-13T05:07:50.003Z,73.10
2022-11-13T05:10:37.829Z,73.10
2022-11-13T05:13:23.395Z,73.10
2022-11-13T05:16:12.202Z,73.10
2022-11-13T05:19:01.365Z,73.10
2022-11-13T05:21:46.898Z,73.10
2022-11-13T05:24:32.792Z,73.00
2022-11-13T05:27:18.121Z,73.00
2022-11-13T05:30:06.655Z,72.90
2022-11-13T05:32:52.605Z,73.00
2022-11-13T05:35:37.935Z,72.90
2022-11-13T05:38:23.506Z,72.90
2022-11-13T05:41:14.003Z,73.00
2022-11-13T05:43:59.894Z,72.90
2022-11-13T05:46:45.768Z,73.00
2022-11-13T05:49:34.134Z,72.90
2022-11-13T05:52:19.420Z,73.20
2022-11-13T05:55:05.978Z,73.10
2022-11-13T05:57:51.467Z,73.30
2022-11-13T06:00:36.834Z,73.40
2022-11-13T06:03:22.382Z,73.60
2022-11-13T06:06:10.410Z,73.60
2022-11-13T06:08:57.451Z,73.70
2022-11-13T06:11:44.073Z,73.80
2022-11-13T06:14:29.558Z,74.20
2022-11-13T06:17:17.599Z,74.20
2022-11-13T06:20:03.019Z,74.40
2022-11-13T06:22:48.186Z,74.50
2022-11-13T06:25:36.215Z,74.70
2022-11-13T06:28:21.520Z,74.70
2022-11-13T06:31:15.608Z,74.70
2022-11-13T06:34:04.739Z,74.70
2022-11-13T06:36:50.314Z,74.90
2022-11-13T06:39:35.899Z,75.00
2022-11-13T06:42:23.459Z,75.10
2022-11-13T06:45:09.098Z,75.20
2022-11-13T06:47:55.207Z,75.20
2022-11-13T06:50:48.124Z,75.30
2022-11-13T06:53:34.900Z,75.30
2022-11-13T06:56:21.223Z,75.30
2022-11-13T06:59:08.630Z,75.60
2022-11-13T07:01:54.036Z,75.50
2022-11-13T07:04:42.022Z,75.50
2022-11-13T07:07:27.534Z,75.50
2022-11-13T07:10:12.776Z,75.60
2022-11-13T07:13:01.614Z,75.70
2022-11-13T07:15:47.060Z,75.60
2022-11-13T07:18:33.775Z,75.70
2022-11-13T07:21:20.685Z,75.70
2022-11-13T07:24:06.277Z,75.80
2022-11-13T07:26:51.708Z,75.90
2022-11-13T07:29:39.034Z,75.80
2022-11-13T07:32:24.264Z,75.90
2022-11-13T07:35:10.406Z,76.00
2022-11-13T07:37:57.092Z,75.90
2022-11-13T07:40:42.207Z,76.00
2022-11-13T07:43:28.384Z,75.90
2022-11-13T07:46:13.668Z,75.90
2022-11-13T07:48:59.197Z,75.90
2022-11-13T07:51:46.986Z,75.90
2022-11-13T07:54:32.302Z,76.20
2022-11-13T07:57:22.869Z,76.20
2022-11-13T08:00:09.160Z,76.30
2022-11-13T08:02:54.525Z,76.10
2022-11-13T08:05:40.956Z,75.90
2022-11-13T08:08:26.842Z,75.90
2022-11-13T08:11:12.590Z,75.80
2022-11-13T08:13:58.255Z,75.80
2022-11-13T08:16:43.756Z,75.70
2022-11-13T08:19:28.987Z,75.80
2022-11-13T08:22:14.531Z,75.80
2022-11-13T08:25:00.147Z,75.70
2022-11-13T08:27:46.780Z,75.80
2022-11-13T08:30:32.766Z,75.30
2022-11-13T08:33:20.192Z,75.20
2022-11-13T08:36:09.049Z,75.10
2022-11-13T08:38:54.395Z,74.90
2022-11-13T08:41:39.997Z,75.00
2022-11-13T08:44:25.386Z,74.60
2022-11-13T08:47:13.704Z,74.50
2022-11-13T08:49:58.797Z,74.30
2022-11-13T08:52:46.947Z,74.00
2022-11-13T08:55:33.364Z,74.00
2022-11-13T08:58:18.932Z,74.00
2022-11-13T09:01:04.854Z,74.70
2022-11-13T09:03:52.465Z,74.00
2022-11-13T09:06:38.165Z,73.30
2022-11-13T09:09:23.930Z,73.00
2022-11-13T09:12:09.800Z,72.80
2022-11-13T09:14:55.296Z,72.40
2022-11-13T09:17:40.975Z,72.40
2022-11-13T09:20:27.743Z,72.10
2022-11-13T09:23:15.870Z,72.10
2022-11-13T09:26:03.354Z,71.90
2022-11-13T09:28:49.148Z,71.60
2022-11-13T09:31:35.052Z,71.40
2022-11-13T09:34:20.907Z,71.30
2022-11-13T09:37:06.951Z,71.20
2022-11-13T09:39:52.169Z,71.00
2022-11-13T09:42:42.830Z,70.70
2022-11-13T09:45:29.800Z,70.50
2022-11-13T09:48:26.045Z,70.20
2022-11-13T09:51:18.403Z,69.50
2022-11-13T09:54:13.457Z,69.20
2022-11-13T09:57:25.855Z,68.60
2022-11-13T10:00:21.448Z,67.70
2022-11-13T10:03:59.160Z,67.00
2022-11-13T10:07:14.171Z,65.60
2022-11-13T10:10:27.930Z,64.80
2022-11-13T10:13:28.958Z,64.20
2022-11-13T10:16:18.975Z,64.20
2022-11-13T10:19:27.047Z,64.20
2022-11-13T10:22:32.815Z,63.30
2022-11-13T10:25:21.813Z,62.90
2022-11-13T10:28:52.123Z,62.50
2022-11-13T10:31:28.695Z,62.20
2022-11-13T10:34:15.414Z,62.40
2022-11-13T10:37:24.422Z,61.90
2022-11-13T10:40:10.015Z,61.30
2022-11-13T10:43:06.099Z,60.60
2022-11-13T10:45:57.299Z,60.00
2022-11-13T10:48:45.993Z,59.70
2022-11-13T10:51:36.629Z,59.30
2022-11-13T10:54:31.134Z,58.80
2022-11-13T10:57:30.877Z,59.00
2022-11-13T11:00:29.716Z,58.90
2022-11-13T11:03:20.646Z,58.80
2022-11-13T11:06:08.694Z,59.10
2022-11-13T11:08:56.085Z,58.80
2022-11-13T11:12:00.358Z,58.50
2022-11-13T11:14:52.436Z,58.20
2022-11-13T11:17:59.510Z,58.00
2022-11-13T11:20:53.328Z,57.60
2022-11-13T11:23:55.597Z,57.20
2022-11-13T11:26:58.667Z,57.20
2022-11-13T11:30:13.639Z,57.00
2022-11-13T11:33:25.896Z,56.40
2022-11-13T11:36:40.227Z,56.20
2022-11-13T11:39:41.007Z,55.50
2022-11-13T11:42:50.550Z,55.70
2022-11-13T11:45:46.474Z,55.10
2022-11-13T11:48:34.723Z,53.80
2022-11-13T11:51:31.042Z,53.40
2022-11-13T11:54:29.939Z,52.80
2022-11-13T11:57:25.710Z,52.30
2022-11-13T12:00:19.639Z,51.90
2022-11-13T12:03:33.333Z,51.70
2022-11-13T12:06:27.803Z,51.50
2022-11-13T12:09:25.378Z,53.00
2022-11-13T12:12:24.746Z,54.20
2022-11-13T12:15:25.721Z,55.00
2022-11-13T12:18:55.694Z,55.70
2022-11-13T12:22:04.511Z,56.90
2022-11-13T12:25:09.492Z,57.90
2022-11-13T12:27:57.980Z,58.70
2022-11-13T12:31:18.912Z,59.20
2022-11-13T12:34:13.129Z,60.00
2022-11-13T12:36:59.399Z,60.60
2022-11-13T12:39:53.008Z,61.10
2022-11-13T12:42:53.982Z,61.30
2022-11-13T12:45:39.086Z,61.70
2022-11-13T12:48:40.721Z,61.60
2022-11-13T13:00:37.046Z,62.60
2022-11-13T13:03:49.570Z,62.60
2022-11-13T13:06:52.126Z,62.90
2022-11-13T13:10:01.881Z,63.20
2022-11-13T13:13:23.735Z,63.50
2022-11-13T13:16:10.712Z,63.20
2022-11-13T13:19:20.932Z,63.30
2022-11-13T13:22:12.082Z,61.30
2022-11-13T13:25:00.785Z,57.30
2022-11-13T13:28:08.612Z,51.50
2022-11-13T13:31:23.587Z,45.50
2022-11-13T13:34:24.048Z,43.10
2022-11-13T13:37:35.317Z,46.70
2022-11-13T13:40:29.923Z,47.80
2022-11-13T13:43:18.350Z,51.00
2022-11-13T13:46:29.462Z,54.00
2022-11-13T13:49:20.633Z,55.20
2022-11-13T13:52:07.161Z,56.60
2022-11-13T13:54:52.444Z,57.80
2022-11-13T13:57:42.216Z,58.70
2022-11-13T14:00:28.760Z,59.50
2022-11-13T14:03:21.397Z,60.20
2022-11-13T14:06:20.277Z,61.00
2022-11-13T14:09:11.243Z,61.50
2022-11-13T14:12:16.994Z,62.30
2022-11-13T14:15:05.430Z,63.00
2022-11-13T14:17:51.268Z,63.00
2022-11-13T14:20:49.892Z,63.60
2022-11-13T14:23:46.716Z,64.00
2022-11-13T14:26:32.158Z,64.50
2022-11-13T14:29:23.606Z,64.90
2022-11-13T14:32:22.407Z,65.50
2022-11-13T14:35:17.791Z,65.60
2022-11-13T14:38:03.628Z,66.40
2022-11-13T14:40:52.349Z,66.80
2022-11-13T14:43:37.855Z,67.40
2022-11-13T14:46:35.754Z,68.10
2022-11-13T14:49:34.617Z,68.50
2022-11-13T14:52:26.375Z,70.00
2022-11-13T14:55:24.479Z,70.60
2022-11-13T14:58:25.796Z,70.90
2022-11-13T15:01:22.522Z,71.50
2022-11-13T15:04:08.010Z,72.30
2022-11-13T15:06:59.488Z,72.90
2022-11-13T15:09:45.179Z,72.90
2022-11-13T15:12:32.703Z,73.60
2022-11-13T15:15:21.338Z,73.90
2022-11-13T15:18:10.190Z,74.50
2022-11-13T15:20:59.250Z,75.10
2022-11-13T15:23:45.161Z,75.50
2022-11-13T15:26:30.701Z,75.90
2022-11-13T15:29:16.204Z,76.50
2022-11-13T15:32:04.097Z,76.90
2022-11-13T15:34:49.965Z,77.70
2022-11-13T15:37:35.971Z,77.70
2022-11-13T15:40:21.637Z,78.10
2022-11-13T15:43:14.626Z,78.60
2022-11-13T15:46:00.187Z,78.30
2022-11-13T15:48:47.622Z,79.10
2022-11-13T15:51:48.607Z,79.90
2022-11-13T15:54:37.234Z,80.30
2022-11-13T15:57:28.365Z,81.00
2022-11-13T16:00:25.174Z,81.30
2022-11-13T16:03:12.990Z,81.90
2022-11-13T16:06:04.211Z,82.00
2022-11-13T16:08:50.368Z,82.70
2022-11-13T16:11:35.769Z,83.20
2022-11-13T16:14:24.740Z,84.20
2022-11-13T16:17:22.049Z,85.20
2022-11-13T16:20:12.727Z,85.30
2022-11-13T16:22:58.089Z,85.90
2022-11-13T16:25:49.066Z,86.50
2022-11-13T16:28:52.705Z,87.10
2022-11-13T16:31:40.111Z,87.40
2022-11-13T16:34:25.549Z,88.10
2022-11-13T16:37:24.143Z,88.60
2022-11-13T16:40:23.002Z,89.20
2022-11-13T16:43:10.863Z,89.80
2022-11-13T16:45:59.006Z,89.90
2022-11-13T16:48:44.600Z,90.00
2022-11-13T16:51:30.179Z,90.40
2022-11-13T16:54:17.975Z,90.40
2022-11-13T16:57:03.384Z,90.70
2022-11-13T16:59:51.091Z,91.10
2022-11-13T17:02:36.856Z,91.40
2022-11-13T17:05:26.202Z,91.20
2022-11-13T17:08:12.900Z,91.20
2022-11-13T17:10:59.678Z,91.50
2022-11-13T17:13:54.598Z,91.40
2022-11-13T17:16:42.087Z,91.50
2022-11-13T17:19:27.354Z,91.30
2022-11-13T17:22:13.776Z,91.60
2022-11-13T17:25:02.253Z,91.80
2022-11-13T17:27:48.104Z,91.90
2022-11-13T17:30:33.957Z,92.20
2022-11-13T17:33:19.514Z,92.20
2022-11-13T17:36:05.449Z,92.60
2022-11-13T17:38:50.957Z,92.70
2022-11-13T17:41:37.356Z,92.70
2022-11-13T17:44:22.971Z,92.20
2022-11-13T17:47:09.259Z,91.60
2022-11-13T17:49:56.047Z,90.60
2022-11-13T17:52:42.167Z,90.30
2022-11-13T17:55:27.897Z,89.90
2022-11-13T17:58:13.595Z,89.10
2022-11-13T18:01:07.254Z,88.20
2022-11-13T18:03:58.472Z,87.20
2022-11-13T18:06:46.356Z,86.80
2022-11-13T18:09:31.675Z,85.90
2022-11-13T18:12:19.487Z,85.30
2022-11-13T18:15:05.817Z,84.50
2022-11-13T18:17:51.589Z,84.10
2022-11-13T18:20:41.601Z,83.50
2022-11-13T18:23:30.095Z,83.20
2022-11-13T18:26:18.865Z,82.30
2022-11-13T18:29:06.832Z,82.00
2022-11-13T18:31:52.232Z,81.30
2022-11-13T18:34:37.614Z,80.80
2022-11-13T18:37:23.288Z,80.40
2022-11-13T18:40:10.108Z,80.00
2022-11-13T18:42:58.138Z,79.90
2022-11-13T18:45:43.800Z,80.00
2022-11-13T18:48:40.174Z,79.90
2022-11-13T18:51:28.456Z,80.00
2022-11-13T18:54:15.013Z,79.80
2022-11-13T18:57:00.643Z,80.00
2022-11-13T18:59:46.163Z,80.00
2022-11-13T19:02:32.625Z,80.20
2022-11-13T19:05:20.549Z,80.10
2022-11-13T19:08:05.885Z,80.00
2022-11-13T19:10:53.713Z,79.70
2022-11-13T19:13:40.969Z,79.60
2022-11-13T19:16:33.298Z,79.60
2022-11-13T19:19:23.929Z,79.70
2022-11-13T19:22:14.053Z,79.70
2022-11-13T19:24:59.796Z,79.60
2022-11-13T19:27:47.622Z,79.60
2022-11-13T19:30:32.930Z,79.50
2022-11-13T19:33:18.507Z,79.60
2022-11-13T19:36:12.042Z,79.50
2022-11-13T19:38:58.144Z,79.40
2022-11-13T19:41:43.595Z,79.20
2022-11-13T19:44:31.735Z,79.30
2022-11-13T19:47:17.347Z,79.50
2022-11-13T19:50:06.151Z,79.70
2022-11-13T19:52:56.834Z,78.70
2022-11-13T19:55:42.701Z,79.50
2022-11-13T19:58:29.448Z,79.00
2022-11-13T20:01:22.962Z,79.20
2022-11-13T20:04:13.676Z,79.60
2022-11-13T20:06:59.268Z,79.60
2022-11-13T20:09:45.516Z,79.70
2022-11-13T20:12:33.537Z,80.10
2022-11-13T20:15:18.803Z,80.40
2022-11-13T20:18:07.001Z,80.90
2022-11-13T20:20:54.939Z,81.20
2022-11-13T20:23:40.911Z,81.20
2022-11-13T20:26:26.477Z,81.20
2022-11-13T20:29:11.730Z,81.20
2022-11-13T20:31:59.375Z,81.30
2022-11-13T20:34:44.757Z,81.30
2022-11-13T20:37:30.289Z,81.00
2022-11-13T20:40:16.033Z,80.70
2022-11-13T20:43:03.027Z,80.70
2022-11-13T20:45:51.385Z,80.40
2022-11-13T20:48:39.702Z,80.30
2022-11-13T20:51:32.183Z,80.20
2022-11-13T20:54:20.936Z,80.00
2022-11-13T20:57:06.296Z,79.80
2022-11-13T20:59:52.436Z,80.00
2022-11-13T21:02:42.439Z,80.00
2022-11-13T21:05:28.420Z,80.40
2022-11-13T21:08:13.764Z,80.80
2022-11-13T21:11:03.575Z,80.80
2022-11-13T21:13:49.963Z,81.30
2022-11-13T21:16:40.046Z,82.20
2022-11-13T21:19:25.427Z,82.80
2022-11-13T21:22:11.203Z,83.10
2022-11-13T21:24:59.375Z,83.90
2022-11-13T21:27:44.492Z,84.60
2022-11-13T21:30:29.799Z,85.20
2022-11-13T21:33:15.049Z,85.50
2022-11-13T21:36:07.584Z,86.00
2022-11-13T21:38:54.572Z,86.30
2022-11-13T21:41:40.076Z,86.20
2022-11-13T21:44:25.310Z,86.00
2022-11-13T21:47:11.516Z,85.60
2022-11-13T21:49:57.086Z,85.30
2022-11-13T21:52:42.290Z,84.80
2022-11-13T21:55:28.204Z,84.30
2022-11-13T21:58:14.853Z,84.00
2022-11-13T22:01:00.856Z,83.90
2022-11-13T22:03:46.477Z,83.80
2022-11-13T22:06:36.185Z,83.70
2022-11-13T22:09:28.442Z,83.80
2022-11-13T22:12:22.914Z,83.80
2022-11-13T22:15:12.388Z,83.70
2022-11-13T22:17:59.849Z,84.10
2022-11-13T22:20:45.236Z,84.30
2022-11-13T22:23:31.370Z,84.70
2022-11-13T22:26:20.520Z,85.00
2022-11-13T22:29:09.220Z,85.30
2022-11-13T22:31:54.665Z,85.60
2022-11-13T22:34:40.252Z,85.70
2022-11-13T22:37:26.870Z,85.50
2022-11-13T22:40:13.549Z,84.90
2022-11-13T22:42:58.921Z,85.10
2022-11-13T22:45:47.040Z,84.60
2022-11-13T22:48:36.390Z,84.50
2022-11-13T22:51:29.819Z,84.40
2022-11-13T22:54:15.285Z,84.20
2022-11-13T22:57:04.192Z,84.30
2022-11-13T22:59:51.002Z,84.20
2022-11-13T23:02:36.513Z,84.20
2022-11-13T23:05:21.752Z,84.40
2022-11-13T23:08:07.174Z,84.70
2022-11-13T23:10:56.497Z,84.70
2022-11-13T23:13:47.337Z,85.00
2022-11-13T23:16:36.235Z,85.10
2022-11-13T23:19:23.903Z,85.30
2022-11-13T23:22:09.976Z,85.20
2022-11-13T23:24:57.904Z,85.30
2022-11-13T23:27:43.279Z,85.60
2022-11-13T23:30:31.787Z,85.40
2022-11-13T23:33:17.034Z,85.10
2022-11-13T23:36:02.809Z,85.00
2022-11-13T23:38:48.180Z,84.70
2022-11-13T23:41:33.691Z,85.00
2022-11-13T23:44:19.293Z,85.00
2022-11-13T23:47:05.432Z,85.10
2022-11-13T23:49:50.798Z,85.30
2022-11-13T23:52:36.669Z,85.30
2022-11-13T23:55:22.617Z,85.30
2022-11-13T23:58:12.493Z,85.30
