createdAt,value
2019-04-30T00:00:50.999Z,34.60
2019-04-30T00:03:25.070Z,34.20
2019-04-30T00:05:55.558Z,36.83
2019-04-30T00:08:25.582Z,35.92
2019-04-30T00:10:52.731Z,37.13
2019-04-30T00:13:21.026Z,38.15
2019-04-30T00:15:52.705Z,38.10
2019-04-30T00:18:17.362Z,38.80
2019-04-30T00:20:47.092Z,39.63
2019-04-30T00:23:17.957Z,37.85
2019-04-30T00:25:46.424Z,35.55
2019-04-30T00:28:15.526Z,35.98
2019-04-30T00:30:45.062Z,38.55
2019-04-30T00:33:15.327Z,35.58
2019-04-30T00:35:45.407Z,38.65
2019-04-30T00:38:15.111Z,36.95
2019-04-30T00:40:45.062Z,41.28
2019-04-30T00:43:15.472Z,36.10
2019-04-30T00:45:44.888Z,40.60
2019-04-30T00:48:19.347Z,40.55
2019-04-30T00:50:42.973Z,35.48
2019-04-30T00:53:12.550Z,38.00
2019-04-30T00:55:44.955Z,41.92
2019-04-30T00:58:11.135Z,41.15
2019-04-30T01:00:59.758Z,41.08
2019-04-30T01:03:39.402Z,41.08
2019-04-30T01:06:07.324Z,36.88
2019-04-30T01:08:35.935Z,37.42
2019-04-30T01:11:09.349Z,39.15
2019-04-30T01:13:34.769Z,41.53
2019-04-30T01:16:02.309Z,41.50
2019-04-30T01:18:32.311Z,40.83
2019-04-30T01:21:02.895Z,40.08
2019-04-30T01:23:30.191Z,40.20
2019-04-30T01:25:58.969Z,41.28
2019-04-30T01:28:28.395Z,44.80
2019-04-30T01:31:01.822Z,39.85
2019-04-30T01:33:34.584Z,39.73
2019-04-30T01:35:59.914Z,43.80
2019-04-30T01:38:29.852Z,42.75
2019-04-30T01:40:59.588Z,41.15
2019-04-30T01:43:33.517Z,41.80
2019-04-30T01:46:01.997Z,39.78
2019-04-30T01:48:29.161Z,38.45
2019-04-30T01:50:58.637Z,40.10
2019-04-30T01:53:28.557Z,41.58
2019-04-30T01:56:14.157Z,38.00
2019-04-30T01:58:56.277Z,42.55
2019-04-30T02:01:28.602Z,41.92
2019-04-30T02:03:58.569Z,40.30
2019-04-30T02:06:26.958Z,39.15
2019-04-30T02:08:55.114Z,39.88
2019-04-30T02:11:23.865Z,40.40
2019-04-30T02:13:52.254Z,41.95
2019-04-30T02:16:21.151Z,44.13
2019-04-30T02:18:49.595Z,41.92
2019-04-30T02:21:19.504Z,42.80
2019-04-30T02:23:49.361Z,40.17
2019-04-30T02:26:18.732Z,43.02
2019-04-30T02:28:49.379Z,41.08
2019-04-30T02:31:22.754Z,47.38
2019-04-30T02:33:53.158Z,44.58
2019-04-30T02:36:35.714Z,47.55
2019-04-30T02:39:11.155Z,43.95
2019-04-30T02:41:41.139Z,40.85
2019-04-30T02:44:09.657Z,45.55
2019-04-30T02:46:40.759Z,49.15
2019-04-30T02:49:11.002Z,41.92
2019-04-30T02:51:43.223Z,45.03
2019-04-30T02:54:29.765Z,42.60
2019-04-30T02:57:11.686Z,41.90
2019-04-30T03:00:00.150Z,37.10
2019-04-30T03:02:30.044Z,44.70
2019-04-30T03:05:04.295Z,44.98
2019-04-30T03:07:33.779Z,43.90
2019-04-30T03:10:02.708Z,41.85
2019-04-30T03:12:33.758Z,42.50
2019-04-30T03:15:02.111Z,44.77
2019-04-30T03:17:39.450Z,44.65
2019-04-30T03:20:36.013Z,44.08
2019-04-30T03:23:03.569Z,43.65
2019-04-30T03:25:31.561Z,45.30
2019-04-30T03:28:00.510Z,40.92
2019-04-30T03:30:31.965Z,39.45
2019-04-30T03:33:02.615Z,46.95
2019-04-30T03:35:32.603Z,41.48
2019-04-30T03:38:01.743Z,42.33
2019-04-30T03:40:30.485Z,42.35
2019-04-30T03:43:02.684Z,39.50
2019-04-30T03:45:30.207Z,39.63
2019-04-30T03:50:56.889Z,42.00
2019-04-30T03:53:23.162Z,42.15
2019-04-30T03:55:50.710Z,40.00
2019-04-30T03:58:21.296Z,39.53
2019-04-30T04:00:56.448Z,40.30
2019-04-30T04:03:25.358Z,40.45
2019-04-30T04:06:12.370Z,42.55
2019-04-30T04:08:45.999Z,41.60
2019-04-30T04:11:21.323Z,41.05
2019-04-30T04:13:49.578Z,41.37
2019-04-30T04:16:19.525Z,44.80
2019-04-30T04:18:49.798Z,44.23
2019-04-30T04:21:20.659Z,38.83
2019-04-30T04:23:49.451Z,38.85
2019-04-30T04:26:20.293Z,36.17
2019-04-30T04:28:49.654Z,37.40
2019-04-30T04:31:19.409Z,38.00
2019-04-30T04:33:49.542Z,43.52
2019-04-30T04:36:20.083Z,39.13
2019-04-30T04:38:50.643Z,39.88
2019-04-30T04:41:19.790Z,40.75
2019-04-30T04:43:50.069Z,38.08
2019-04-30T04:46:16.143Z,37.23
2019-04-30T04:48:43.215Z,38.70
2019-04-30T04:51:27.235Z,37.63
2019-04-30T04:53:40.189Z,36.63
2019-04-30T04:56:10.111Z,37.93
2019-04-30T04:58:40.224Z,36.90
2019-04-30T05:01:08.682Z,37.83
2019-04-30T05:03:39.898Z,40.38
2019-04-30T05:06:11.417Z,39.63
2019-04-30T05:08:39.618Z,36.88
2019-04-30T05:11:09.536Z,38.00
2019-04-30T05:13:40.954Z,37.80
2019-04-30T05:16:09.333Z,37.88
2019-04-30T05:18:39.169Z,40.73
2019-04-30T05:21:08.846Z,39.73
2019-04-30T05:23:36.256Z,43.58
2019-04-30T05:26:03.449Z,40.43
2019-04-30T05:28:30.535Z,35.15
2019-04-30T05:30:59.548Z,37.88
2019-04-30T05:33:28.630Z,36.23
2019-04-30T05:35:59.255Z,39.35
2019-04-30T05:38:29.055Z,36.77
2019-04-30T05:40:59.423Z,41.40
2019-04-30T05:43:28.946Z,36.28
2019-04-30T05:45:58.686Z,33.92
2019-04-30T05:48:31.494Z,34.48
2019-04-30T05:51:00.004Z,33.50
2019-04-30T05:53:28.773Z,39.65
2019-04-30T05:55:59.179Z,29.45
2019-04-30T05:58:29.972Z,33.67
2019-04-30T06:00:59.552Z,30.90
2019-04-30T06:03:33.299Z,32.53
2019-04-30T06:06:00.664Z,37.55
2019-04-30T06:08:39.166Z,32.42
2019-04-30T06:11:19.265Z,33.20
2019-04-30T06:14:19.614Z,33.92
2019-04-30T06:17:04.795Z,31.77
2019-04-30T06:19:35.469Z,33.45
2019-04-30T06:22:07.543Z,39.63
2019-04-30T06:24:34.769Z,38.85
2019-04-30T06:27:03.487Z,41.88
2019-04-30T06:29:31.372Z,39.92
2019-04-30T06:31:58.760Z,35.38
2019-04-30T06:34:26.121Z,38.60
2019-04-30T06:36:54.225Z,41.02
2019-04-30T06:39:23.789Z,34.23
2019-04-30T06:42:04.049Z,33.80
2019-04-30T06:44:34.528Z,34.18
2019-04-30T06:46:53.601Z,35.15
2019-04-30T06:49:24.615Z,33.83
2019-04-30T06:51:53.405Z,33.35
2019-04-30T06:54:21.593Z,37.58
2019-04-30T06:56:49.651Z,32.08
2019-04-30T06:59:17.642Z,34.78
2019-04-30T07:01:44.906Z,33.23
2019-04-30T07:04:12.071Z,31.42
2019-04-30T07:06:44.012Z,32.25
2019-04-30T07:09:26.765Z,31.90
2019-04-30T07:12:25.531Z,34.90
2019-04-30T07:14:45.202Z,29.25
2019-04-30T07:17:14.751Z,27.05
2019-04-30T07:19:53.204Z,31.00
2019-04-30T07:22:13.715Z,45.27
2019-04-30T07:24:43.647Z,31.07
2019-04-30T07:27:12.243Z,27.17
2019-04-30T07:29:39.689Z,28.10
2019-04-30T07:32:09.451Z,26.87
2019-04-30T07:34:39.482Z,26.83
2019-04-30T07:37:16.304Z,27.87
2019-04-30T07:39:35.414Z,30.40
2019-04-30T07:42:03.913Z,28.77
2019-04-30T07:44:36.451Z,30.70
2019-04-30T07:47:09.662Z,32.27
2019-04-30T07:49:49.921Z,29.07
2019-04-30T07:52:11.075Z,30.00
2019-04-30T07:54:39.635Z,30.90
2019-04-30T07:57:09.626Z,31.67
2019-04-30T07:59:39.539Z,27.73
2019-04-30T08:02:14.341Z,28.00
2019-04-30T08:04:51.391Z,34.67
2019-04-30T08:07:20.136Z,33.90
2019-04-30T08:09:49.350Z,33.23
2019-04-30T08:12:28.212Z,35.93
2019-04-30T08:14:52.679Z,35.17
2019-04-30T08:17:21.601Z,37.23
2019-04-30T08:19:50.082Z,36.70
2019-04-30T08:22:19.669Z,36.87
2019-04-30T08:24:53.079Z,40.73
2019-04-30T08:27:21.321Z,37.47
2019-04-30T08:29:49.871Z,39.77
2019-04-30T08:32:19.110Z,37.33
2019-04-30T08:34:47.015Z,38.67
2019-04-30T08:37:20.194Z,45.13
2019-04-30T08:39:49.646Z,39.20
2019-04-30T08:42:29.006Z,40.20
2019-04-30T08:44:48.952Z,38.77
2019-04-30T08:47:21.310Z,43.53
2019-04-30T08:49:50.861Z,39.10
2019-04-30T08:52:19.745Z,38.73
2019-04-30T08:54:49.620Z,33.00
2019-04-30T08:57:22.814Z,31.30
2019-04-30T08:59:51.264Z,34.50
2019-04-30T09:02:19.799Z,29.63
2019-04-30T09:04:50.690Z,27.27
2019-04-30T09:07:19.662Z,30.10
2019-04-30T09:09:51.358Z,31.93
2019-04-30T09:12:19.564Z,30.27
2019-04-30T09:14:49.030Z,27.60
2019-04-30T09:17:19.904Z,28.80
2019-04-30T09:19:49.133Z,28.20
2019-04-30T09:22:19.538Z,27.47
2019-04-30T09:24:49.760Z,30.47
2019-04-30T09:27:19.590Z,25.50
2019-04-30T09:29:52.314Z,29.03
2019-04-30T09:32:21.838Z,27.17
2019-04-30T09:34:49.059Z,27.40
2019-04-30T09:37:20.396Z,26.70
2019-04-30T09:39:49.265Z,27.93
2019-04-30T09:42:19.514Z,27.33
2019-04-30T09:44:49.052Z,30.60
2019-04-30T09:47:16.191Z,26.83
2019-04-30T09:49:44.806Z,22.80
2019-04-30T09:52:13.744Z,25.27
2019-04-30T09:54:44.412Z,29.67
2019-04-30T09:57:13.087Z,31.50
2019-04-30T09:59:41.421Z,28.93
2019-04-30T10:02:10.162Z,27.37
2019-04-30T10:04:39.782Z,24.80
2019-04-30T10:07:11.539Z,25.10
2019-04-30T10:09:38.991Z,26.40
2019-04-30T10:12:12.963Z,26.23
2019-04-30T10:14:41.326Z,21.77
2019-04-30T10:17:24.033Z,25.17
2019-04-30T10:19:52.122Z,21.40
2019-04-30T10:22:20.422Z,22.37
2019-04-30T10:24:49.452Z,25.63
2019-04-30T10:27:29.214Z,20.90
2019-04-30T10:29:59.252Z,21.27
2019-04-30T10:32:29.978Z,24.43
2019-04-30T10:34:57.895Z,22.20
2019-04-30T10:37:28.625Z,22.93
2019-04-30T10:39:55.882Z,19.83
2019-04-30T10:42:23.087Z,21.47
2019-04-30T10:44:50.278Z,22.33
2019-04-30T10:47:19.305Z,22.53
2019-04-30T10:49:52.512Z,20.57
2019-04-30T10:52:21.308Z,25.73
2019-04-30T10:54:49.767Z,20.40
2019-04-30T10:57:18.488Z,25.53
2019-04-30T10:59:48.691Z,22.33
2019-04-30T11:02:21.516Z,19.50
2019-04-30T11:04:49.820Z,22.37
2019-04-30T11:07:18.676Z,21.17
2019-04-30T11:09:45.970Z,21.50
2019-04-30T11:12:13.395Z,25.83
2019-04-30T11:14:45.878Z,17.87
2019-04-30T11:17:13.224Z,20.73
2019-04-30T11:19:42.091Z,18.13
2019-04-30T11:22:10.969Z,22.63
2019-04-30T11:24:54.075Z,21.77
2019-04-30T11:27:15.517Z,23.03
2019-04-30T11:29:44.211Z,19.60
2019-04-30T11:32:19.316Z,24.27
2019-04-30T11:34:52.589Z,18.00
2019-04-30T11:37:21.020Z,19.73
2019-04-30T11:39:49.228Z,24.20
2019-04-30T11:42:16.499Z,17.80
2019-04-30T11:44:43.606Z,20.67
2019-04-30T11:47:27.082Z,21.70
2019-04-30T11:49:54.258Z,18.70
2019-04-30T11:52:23.411Z,18.50
2019-04-30T11:54:54.197Z,17.37
2019-04-30T11:57:21.914Z,16.57
2019-04-30T11:59:50.346Z,14.20
2019-04-30T12:02:53.709Z,15.83
2019-04-30T12:05:22.176Z,16.40
2019-04-30T12:07:59.749Z,16.67
2019-04-30T12:10:48.621Z,15.10
2019-04-30T12:13:34.029Z,16.60
2019-04-30T12:16:02.598Z,16.33
2019-04-30T12:18:35.673Z,17.43
2019-04-30T12:21:04.130Z,18.47
2019-04-30T12:23:32.871Z,17.70
2019-04-30T12:26:02.800Z,16.60
2019-04-30T12:28:30.743Z,18.80
2019-04-30T12:30:59.939Z,18.63
2019-04-30T12:33:26.990Z,16.20
2019-04-30T12:35:54.330Z,16.33
2019-04-30T12:38:22.629Z,16.77
2019-04-30T12:40:51.102Z,18.50
2019-04-30T12:46:02.747Z,15.23
2019-04-30T12:48:32.434Z,18.00
2019-04-30T12:51:22.962Z,14.77
2019-04-30T12:54:07.190Z,15.40
2019-04-30T12:56:51.762Z,14.03
2019-04-30T12:59:23.638Z,15.83
2019-04-30T13:01:52.090Z,17.33
2019-04-30T13:04:19.646Z,16.97
2019-04-30T13:06:48.601Z,15.30
2019-04-30T13:09:20.281Z,12.33
2019-04-30T13:11:54.051Z,13.70
2019-04-30T13:14:23.316Z,14.63
2019-04-30T13:16:52.169Z,13.90
2019-04-30T13:19:20.551Z,13.00
2019-04-30T13:21:50.504Z,14.50
2019-04-30T13:24:18.841Z,15.20
2019-04-30T13:26:49.484Z,13.67
2019-04-30T13:29:32.393Z,14.50
2019-04-30T13:32:00.595Z,13.77
2019-04-30T13:34:50.811Z,13.00
2019-04-30T13:37:19.194Z,12.83
2019-04-30T13:39:59.826Z,14.43
2019-04-30T13:42:40.278Z,14.60
2019-04-30T13:45:07.955Z,15.03
2019-04-30T13:47:36.054Z,12.27
2019-04-30T13:50:05.411Z,13.23
2019-04-30T13:52:39.432Z,14.17
2019-04-30T13:55:10.775Z,12.00
2019-04-30T13:57:37.751Z,12.03
2019-04-30T14:00:08.692Z,13.10
2019-04-30T14:02:50.202Z,12.73
2019-04-30T14:05:18.839Z,12.93
2019-04-30T14:08:07.027Z,12.17
2019-04-30T14:10:39.294Z,12.93
2019-04-30T14:13:08.326Z,10.77
2019-04-30T14:15:36.230Z,14.40
2019-04-30T14:18:05.483Z,11.30
2019-04-30T14:20:34.078Z,11.63
2019-04-30T14:23:02.329Z,11.03
2019-04-30T14:25:31.664Z,12.77
2019-04-30T14:27:59.816Z,13.00
2019-04-30T14:30:29.274Z,11.87
2019-04-30T14:32:59.201Z,13.70
2019-04-30T14:35:33.530Z,11.83
2019-04-30T14:38:01.999Z,13.33
2019-04-30T14:40:30.959Z,11.83
2019-04-30T14:43:20.799Z,12.87
2019-04-30T14:46:10.034Z,12.63
2019-04-30T14:48:44.987Z,13.17
2019-04-30T14:51:13.888Z,12.63
2019-04-30T14:54:05.395Z,13.10
2019-04-30T14:57:02.642Z,12.17
2019-04-30T14:59:49.431Z,12.27
2019-04-30T15:02:23.631Z,14.33
2019-04-30T15:04:51.841Z,15.00
2019-04-30T15:07:23.368Z,14.43
2019-04-30T15:09:50.316Z,12.63
2019-04-30T15:12:17.401Z,12.17
2019-04-30T15:14:44.562Z,14.10
2019-04-30T15:17:11.730Z,13.17
2019-04-30T15:19:38.983Z,13.00
2019-04-30T15:22:11.906Z,14.47
2019-04-30T15:24:40.105Z,11.97
2019-04-30T15:27:09.253Z,11.70
2019-04-30T15:29:39.218Z,14.67
2019-04-30T15:32:08.646Z,12.17
2019-04-30T15:34:42.471Z,11.10
2019-04-30T15:37:19.049Z,18.00
2019-04-30T15:39:43.182Z,13.50
2019-04-30T15:42:11.458Z,12.70
2019-04-30T15:44:42.657Z,15.27
2019-04-30T15:47:11.410Z,16.20
2019-04-30T15:49:39.751Z,15.23
2019-04-30T15:52:08.986Z,12.20
2019-04-30T15:54:39.213Z,14.40
2019-04-30T15:57:08.896Z,14.87
2019-04-30T15:59:42.315Z,14.60
2019-04-30T16:02:22.468Z,15.70
2019-04-30T16:05:09.632Z,13.60
2019-04-30T16:07:46.832Z,15.30
2019-04-30T16:10:39.733Z,14.63
2019-04-30T16:13:12.611Z,13.57
2019-04-30T16:15:39.666Z,16.07
2019-04-30T16:18:07.264Z,14.70
2019-04-30T16:20:35.838Z,12.97
2019-04-30T16:23:04.672Z,17.13
2019-04-30T16:25:32.738Z,14.30
2019-04-30T16:28:01.342Z,15.80
2019-04-30T16:30:29.844Z,15.13
2019-04-30T16:32:59.653Z,16.83
2019-04-30T16:35:29.523Z,17.00
2019-04-30T16:38:01.651Z,18.40
2019-04-30T16:40:30.330Z,19.47
2019-04-30T16:42:58.496Z,19.10
2019-04-30T16:45:29.306Z,19.87
2019-04-30T16:47:56.632Z,17.70
2019-04-30T16:50:23.978Z,19.57
2019-04-30T16:52:51.782Z,19.40
2019-04-30T16:55:19.392Z,22.60
2019-04-30T16:57:53.129Z,17.67
2019-04-30T17:00:22.163Z,17.60
2019-04-30T17:02:55.702Z,17.07
2019-04-30T17:05:42.406Z,20.30
2019-04-30T17:08:19.239Z,23.27
2019-04-30T17:11:00.972Z,19.30
2019-04-30T17:13:34.998Z,18.90
2019-04-30T17:16:10.951Z,19.37
2019-04-30T17:18:38.772Z,25.30
2019-04-30T17:21:06.967Z,21.03
2019-04-30T17:23:37.270Z,24.70
2019-04-30T17:26:07.016Z,24.73
2019-04-30T17:28:35.854Z,21.63
2019-04-30T17:31:04.699Z,22.30
2019-04-30T17:33:38.407Z,19.60
2019-04-30T17:36:08.716Z,22.97
2019-04-30T17:38:37.107Z,21.57
2019-04-30T17:41:04.565Z,23.27
2019-04-30T17:43:32.031Z,20.77
2019-04-30T17:46:00.605Z,22.07
2019-04-30T17:48:29.349Z,22.83
2019-04-30T17:50:59.462Z,22.20
2019-04-30T17:53:29.313Z,20.60
2019-04-30T17:56:02.434Z,24.33
2019-04-30T17:58:31.420Z,23.83
2019-04-30T18:01:01.087Z,21.73
2019-04-30T18:03:30.414Z,22.93
2019-04-30T18:05:59.670Z,24.03
2019-04-30T18:08:26.840Z,24.00
2019-04-30T18:10:55.220Z,19.70
2019-04-30T18:13:23.675Z,22.67
2019-04-30T18:15:52.039Z,23.73
2019-04-30T18:18:40.210Z,20.10
2019-04-30T18:21:31.242Z,24.57
2019-04-30T18:24:19.522Z,20.70
2019-04-30T18:27:07.519Z,21.53
2019-04-30T18:29:35.922Z,21.23
2019-04-30T18:32:04.904Z,20.63
2019-04-30T18:34:32.150Z,20.47
2019-04-30T18:36:59.450Z,21.13
2019-04-30T18:39:28.961Z,19.20
2019-04-30T18:41:56.402Z,19.47
2019-04-30T18:44:24.689Z,19.07
2019-04-30T18:46:54.612Z,21.77
2019-04-30T18:49:22.858Z,21.30
2019-04-30T18:51:54.143Z,21.00
2019-04-30T18:54:22.794Z,23.03
2019-04-30T18:56:51.036Z,19.93
2019-04-30T18:59:19.696Z,19.40
2019-04-30T19:01:52.602Z,20.50
2019-04-30T19:04:19.946Z,22.60
2019-04-30T19:06:47.163Z,20.53
2019-04-30T19:09:43.884Z,21.27
2019-04-30T19:12:42.478Z,16.80
2019-04-30T19:15:59.055Z,20.47
2019-04-30T19:18:23.980Z,17.93
2019-04-30T19:20:54.413Z,18.30
2019-04-30T19:23:23.146Z,18.63
2019-04-30T19:25:50.471Z,18.50
2019-04-30T19:28:28.575Z,17.77
2019-04-30T19:30:58.847Z,19.20
2019-04-30T19:33:30.788Z,20.23
2019-04-30T19:35:58.724Z,18.23
2019-04-30T19:38:27.301Z,19.00
2019-04-30T19:40:55.575Z,18.83
2019-04-30T19:43:24.590Z,17.73
2019-04-30T19:45:53.050Z,19.43
2019-04-30T19:48:21.379Z,18.43
2019-04-30T19:50:49.342Z,19.60
2019-04-30T19:53:21.374Z,21.70
2019-04-30T19:55:46.673Z,21.30
2019-04-30T19:58:25.402Z,19.73
2019-04-30T20:00:44.063Z,20.10
2019-04-30T20:03:12.323Z,17.70
2019-04-30T20:05:41.322Z,19.90
2019-04-30T20:08:11.082Z,18.90
2019-04-30T20:10:39.970Z,18.30
2019-04-30T20:13:08.301Z,19.43
2019-04-30T20:15:36.449Z,20.53
2019-04-30T20:18:06.131Z,19.50
2019-04-30T20:20:34.909Z,21.17
2019-04-30T20:23:03.472Z,20.80
2019-04-30T20:25:32.651Z,20.87
2019-04-30T20:27:59.974Z,24.70
2019-04-30T20:30:26.941Z,20.77
2019-04-30T20:32:56.608Z,22.93
2019-04-30T20:35:24.017Z,23.03
2019-04-30T20:38:09.830Z,22.70
2019-04-30T20:40:43.747Z,20.00
2019-04-30T20:43:10.142Z,19.57
2019-04-30T20:45:38.598Z,22.10
2019-04-30T20:48:08.957Z,19.90
2019-04-30T20:50:37.478Z,23.90
2019-04-30T20:53:06.227Z,22.50
2019-04-30T20:55:34.797Z,24.40
2019-04-30T20:58:03.430Z,21.00
2019-04-30T21:00:33.838Z,19.80
2019-04-30T21:03:01.473Z,23.87
2019-04-30T21:05:29.303Z,22.60
2019-04-30T21:07:56.874Z,21.83
2019-04-30T21:10:24.054Z,20.87
2019-04-30T21:12:52.966Z,24.23
2019-04-30T21:15:21.706Z,21.33
2019-04-30T21:17:50.490Z,23.30
2019-04-30T21:20:19.476Z,22.33
2019-04-30T21:22:49.444Z,25.10
2019-04-30T21:25:18.780Z,21.80
2019-04-30T21:27:49.879Z,22.50
2019-04-30T21:30:19.271Z,21.37
2019-04-30T21:33:00.777Z,24.20
2019-04-30T21:35:35.681Z,20.13
2019-04-30T21:38:04.839Z,22.37
2019-04-30T21:40:36.624Z,23.00
2019-04-30T21:43:04.618Z,25.20
2019-04-30T21:45:33.501Z,25.80
2019-04-30T21:48:02.513Z,21.87
2019-04-30T21:50:34.476Z,24.87
2019-04-30T21:53:02.432Z,21.40
2019-04-30T21:55:30.634Z,27.40
2019-04-30T21:57:59.469Z,28.37
2019-04-30T22:00:45.486Z,28.23
2019-04-30T22:03:15.397Z,30.97
2019-04-30T22:05:42.944Z,28.07
2019-04-30T22:08:10.318Z,25.05
2019-04-30T22:10:37.290Z,24.02
2019-04-30T22:13:04.706Z,27.60
2019-04-30T22:15:32.650Z,26.73
2019-04-30T22:18:01.570Z,26.10
2019-04-30T22:20:30.267Z,26.82
2019-04-30T22:22:58.992Z,26.60
2019-04-30T22:25:29.201Z,25.40
2019-04-30T22:28:00.362Z,24.70
2019-04-30T22:30:28.590Z,24.63
2019-04-30T22:32:59.406Z,27.40
2019-04-30T22:35:45.697Z,28.87
2019-04-30T22:38:19.050Z,28.27
2019-04-30T22:40:48.849Z,28.60
2019-04-30T22:43:17.574Z,26.77
2019-04-30T22:45:50.834Z,28.73
2019-04-30T22:48:19.502Z,28.12
2019-04-30T22:50:48.503Z,31.30
2019-04-30T22:53:16.928Z,31.37
2019-04-30T22:55:45.422Z,26.73
2019-04-30T22:58:14.491Z,29.40
2019-04-30T23:00:44.282Z,28.80
2019-04-30T23:03:15.411Z,29.23
2019-04-30T23:05:43.690Z,30.55
2019-04-30T23:08:11.555Z,27.20
2019-04-30T23:10:38.830Z,31.02
2019-04-30T23:13:06.470Z,27.02
2019-04-30T23:15:34.042Z,32.42
2019-04-30T23:18:02.059Z,30.37
2019-04-30T23:20:30.547Z,29.15
2019-04-30T23:23:02.118Z,29.98
2019-04-30T23:25:30.610Z,32.45
2019-04-30T23:27:58.744Z,33.48
2019-04-30T23:30:27.363Z,34.80
2019-04-30T23:32:55.488Z,31.07
2019-04-30T23:35:23.726Z,34.20
2019-04-30T23:37:51.855Z,31.82
2019-04-30T23:40:27.430Z,31.70
2019-04-30T23:42:54.596Z,30.82
2019-04-30T23:45:22.010Z,32.73
2019-04-30T23:47:49.278Z,35.45
2019-04-30T23:50:17.555Z,32.15
2019-04-30T23:52:45.921Z,34.73
2019-04-30T23:55:14.198Z,31.93
2019-04-30T23:57:42.662Z,34.40
