createdAt,value
2018-09-10T00:00:21.367Z,0.00
2018-09-10T00:01:21.362Z,0.00
2018-09-10T00:02:21.363Z,0.00
2018-09-10T00:03:21.386Z,0.00
2018-09-10T00:04:21.356Z,0.00
2018-09-10T00:05:21.363Z,0.00
2018-09-10T00:06:21.355Z,0.00
2018-09-10T00:07:21.353Z,0.00
2018-09-10T00:08:21.397Z,0.00
2018-09-10T00:09:21.351Z,0.00
2018-09-10T00:10:21.348Z,0.00
2018-09-10T00:11:21.349Z,0.00
2018-09-10T00:12:21.343Z,0.00
2018-09-10T00:13:21.368Z,0.00
2018-09-10T00:14:21.347Z,0.00
2018-09-10T00:15:21.341Z,0.00
2018-09-10T00:16:21.341Z,0.00
2018-09-10T00:17:21.340Z,0.00
2018-09-10T00:18:21.364Z,0.00
2018-09-10T00:19:21.337Z,0.00
2018-09-10T00:20:21.341Z,0.00
2018-09-10T00:21:21.331Z,0.00
2018-09-10T00:22:21.333Z,0.00
2018-09-10T00:23:21.354Z,0.00
2018-09-10T00:24:21.326Z,0.00
2018-09-10T00:25:21.322Z,0.00
2018-09-10T00:26:21.330Z,0.00
2018-09-10T00:27:21.331Z,0.00
2018-09-10T00:28:21.363Z,0.00
2018-09-10T00:29:21.318Z,0.00
2018-09-10T00:30:21.321Z,0.00
2018-09-10T00:31:21.313Z,0.00
2018-09-10T00:32:21.332Z,0.00
2018-09-10T00:33:21.343Z,0.00
2018-09-10T00:34:21.344Z,0.00
2018-09-10T00:35:21.307Z,0.00
2018-09-10T00:36:21.305Z,0.00
2018-09-10T00:37:21.308Z,0.00
2018-09-10T00:38:21.309Z,0.00
2018-09-10T00:39:21.353Z,0.00
2018-09-10T00:40:21.309Z,0.00
2018-09-10T00:41:21.300Z,0.00
2018-09-10T00:42:21.324Z,0.00
2018-09-10T00:43:21.322Z,0.00
2018-09-10T00:44:21.297Z,0.00
2018-09-10T00:45:21.293Z,0.00
2018-09-10T00:46:21.296Z,0.00
2018-09-10T00:47:21.284Z,0.00
2018-09-10T00:48:21.316Z,0.00
2018-09-10T00:49:21.284Z,0.00
2018-09-10T00:50:21.284Z,0.00
2018-09-10T00:51:21.282Z,0.00
2018-09-10T00:52:21.314Z,0.00
2018-09-10T00:53:21.278Z,0.00
2018-09-10T00:54:21.303Z,0.00
2018-09-10T00:55:21.278Z,0.00
2018-09-10T00:56:21.296Z,0.00
2018-09-10T00:57:21.271Z,0.00
2018-09-10T00:58:21.299Z,0.00
2018-09-10T00:59:21.267Z,0.00
2018-09-10T01:00:21.264Z,0.00
2018-09-10T01:01:21.261Z,0.00
2018-09-10T01:02:21.264Z,0.00
2018-09-10T01:03:21.294Z,0.00
2018-09-10T01:04:21.271Z,0.00
2018-09-10T01:05:21.288Z,0.00
2018-09-10T01:06:21.263Z,0.00
2018-09-10T01:07:21.253Z,0.00
2018-09-10T01:08:21.252Z,0.00
2018-09-10T01:09:21.281Z,0.00
2018-09-10T01:10:21.250Z,0.00
2018-09-10T01:11:21.245Z,0.00
2018-09-10T01:12:21.241Z,0.00
2018-09-10T01:13:21.288Z,0.00
2018-09-10T01:14:21.242Z,0.00
2018-09-10T01:15:21.242Z,0.00
2018-09-10T01:16:21.238Z,0.00
2018-09-10T01:17:21.237Z,0.00
2018-09-10T01:18:21.262Z,0.00
2018-09-10T01:19:21.235Z,0.00
2018-09-10T01:20:21.233Z,0.00
2018-09-10T01:21:21.231Z,0.00
2018-09-10T01:22:21.223Z,0.00
2018-09-10T01:23:21.255Z,0.00
2018-09-10T01:24:21.222Z,0.00
2018-09-10T01:25:21.223Z,0.00
2018-09-10T01:26:21.219Z,0.00
2018-09-10T01:27:21.214Z,0.00
2018-09-10T01:28:21.246Z,0.00
2018-09-10T01:29:21.216Z,0.00
2018-09-10T01:30:21.210Z,0.00
2018-09-10T01:31:21.213Z,0.00
2018-09-10T01:32:21.208Z,0.00
2018-09-10T01:33:21.236Z,0.00
2018-09-10T01:34:21.206Z,0.00
2018-09-10T01:35:21.207Z,0.00
2018-09-10T01:36:21.198Z,0.00
2018-09-10T01:37:21.229Z,0.00
2018-09-10T01:38:21.230Z,0.00
2018-09-10T01:39:21.198Z,0.00
2018-09-10T01:40:21.196Z,0.00
2018-09-10T01:41:21.193Z,0.00
2018-09-10T01:42:21.185Z,0.00
2018-09-10T01:43:21.215Z,0.00
2018-09-10T01:44:21.188Z,0.00
2018-09-10T01:45:21.186Z,0.00
2018-09-10T01:46:21.183Z,0.00
2018-09-10T01:47:21.194Z,0.00
2018-09-10T01:48:21.204Z,0.00
2018-09-10T01:49:21.178Z,0.00
2018-09-10T01:50:21.179Z,0.00
2018-09-10T01:51:21.175Z,0.00
2018-09-10T01:52:21.175Z,0.00
2018-09-10T01:53:21.200Z,0.00
2018-09-10T01:54:21.173Z,0.00
2018-09-10T01:55:21.164Z,0.00
2018-09-10T01:56:21.170Z,0.00
2018-09-10T01:57:21.161Z,0.00
2018-09-10T01:58:21.185Z,0.00
2018-09-10T01:59:21.160Z,0.00
2018-09-10T02:00:21.156Z,0.00
2018-09-10T02:01:21.158Z,0.00
2018-09-10T02:02:21.156Z,0.00
2018-09-10T02:03:21.180Z,0.00
2018-09-10T02:04:21.169Z,0.00
2018-09-10T02:05:21.149Z,0.00
2018-09-10T02:06:21.145Z,0.00
2018-09-10T02:07:21.141Z,0.00
2018-09-10T02:08:21.170Z,0.00
2018-09-10T02:09:21.144Z,0.00
2018-09-10T02:10:21.138Z,0.00
2018-09-10T02:11:21.133Z,0.00
2018-09-10T02:12:21.134Z,0.00
2018-09-10T02:13:21.163Z,0.00
2018-09-10T02:14:21.144Z,0.00
2018-09-10T02:15:21.126Z,0.00
2018-09-10T02:16:21.155Z,0.00
2018-09-10T02:17:21.130Z,0.00
2018-09-10T02:18:21.147Z,0.00
2018-09-10T02:19:21.146Z,0.00
2018-09-10T02:20:21.168Z,0.00
2018-09-10T02:21:21.111Z,0.00
2018-09-10T02:22:21.106Z,0.00
2018-09-10T02:23:21.131Z,0.00
2018-09-10T02:24:21.092Z,0.00
2018-09-10T02:25:21.092Z,0.00
2018-09-10T02:26:23.653Z,0.00
2018-09-10T02:27:21.133Z,0.00
2018-09-10T02:28:21.110Z,0.00
2018-09-10T02:29:21.128Z,0.00
2018-09-10T02:30:21.093Z,0.00
2018-09-10T02:31:21.078Z,0.00
2018-09-10T02:32:21.073Z,0.00
2018-09-10T02:33:21.114Z,0.00
2018-09-10T02:34:21.071Z,0.00
2018-09-10T02:35:21.067Z,0.00
2018-09-10T02:36:21.105Z,0.00
2018-09-10T02:37:21.069Z,0.00
2018-09-10T02:38:21.069Z,0.00
2018-09-10T02:39:21.094Z,0.00
2018-09-10T02:40:21.065Z,0.00
2018-09-10T02:41:21.059Z,0.00
2018-09-10T02:42:21.054Z,0.00
2018-09-10T02:43:21.062Z,0.00
2018-09-10T02:44:21.091Z,0.00
2018-09-10T02:45:21.075Z,0.00
2018-09-10T02:46:21.052Z,0.00
2018-09-10T02:47:21.044Z,0.00
2018-09-10T02:48:21.084Z,0.00
2018-09-10T02:49:21.043Z,0.00
2018-09-10T02:50:21.037Z,0.00
2018-09-10T02:51:21.045Z,0.00
2018-09-10T02:52:21.098Z,0.00
2018-09-10T02:53:21.035Z,0.00
2018-09-10T02:54:21.063Z,0.00
2018-09-10T02:55:21.031Z,0.00
2018-09-10T02:56:21.028Z,0.00
2018-09-10T02:57:21.030Z,0.00
2018-09-10T02:58:21.018Z,0.00
2018-09-10T02:59:21.075Z,0.00
2018-09-10T03:00:21.023Z,0.00
2018-09-10T03:01:21.013Z,0.00
2018-09-10T03:02:21.036Z,0.00
2018-09-10T03:03:21.047Z,0.00
2018-09-10T03:04:21.006Z,0.00
2018-09-10T03:05:21.001Z,0.00
2018-09-10T03:06:21.000Z,0.00
2018-09-10T03:07:21.006Z,0.00
2018-09-10T03:08:21.031Z,0.00
2018-09-10T03:09:21.001Z,0.00
2018-09-10T03:10:20.994Z,0.00
2018-09-10T03:11:20.991Z,0.00
2018-09-10T03:12:21.008Z,0.00
2018-09-10T03:13:21.023Z,0.00
2018-09-10T03:14:21.016Z,0.00
2018-09-10T03:15:20.980Z,0.00
2018-09-10T03:16:20.979Z,0.00
2018-09-10T03:17:20.976Z,0.00
2018-09-10T03:18:20.975Z,0.00
2018-09-10T03:19:21.025Z,0.00
2018-09-10T03:20:20.968Z,0.00
2018-09-10T03:21:20.968Z,0.00
2018-09-10T03:22:20.964Z,0.00
2018-09-10T03:23:21.020Z,0.00
2018-09-10T03:24:20.994Z,0.00
2018-09-10T03:25:20.956Z,0.00
2018-09-10T03:26:20.952Z,0.00
2018-09-10T03:27:20.946Z,0.00
2018-09-10T03:28:20.945Z,0.00
2018-09-10T03:29:20.997Z,0.00
2018-09-10T03:30:20.947Z,0.00
2018-09-10T03:31:20.961Z,0.00
2018-09-10T03:32:20.938Z,0.00
2018-09-10T03:33:20.936Z,0.00
2018-09-10T03:34:20.970Z,0.00
2018-09-10T03:35:20.929Z,0.00
2018-09-10T03:36:20.938Z,0.00
2018-09-10T03:37:20.926Z,0.00
2018-09-10T03:38:20.958Z,0.00
2018-09-10T03:39:20.921Z,0.00
2018-09-10T03:40:20.918Z,0.00
2018-09-10T03:41:20.915Z,0.00
2018-09-10T03:42:20.916Z,0.00
2018-09-10T03:43:20.959Z,0.00
2018-09-10T03:44:20.906Z,0.00
2018-09-10T03:45:20.921Z,0.00
2018-09-10T03:46:20.916Z,0.00
2018-09-10T03:47:20.990Z,0.00
2018-09-10T03:48:20.931Z,0.00
2018-09-10T03:49:21.211Z,0.00
2018-09-10T03:50:20.903Z,0.00
2018-09-10T03:51:20.887Z,0.00
2018-09-10T03:52:20.929Z,0.00
2018-09-10T03:53:20.889Z,0.00
2018-09-10T03:54:20.916Z,0.00
2018-09-10T03:55:20.880Z,0.00
2018-09-10T03:56:20.876Z,0.00
2018-09-10T03:57:20.925Z,0.00
2018-09-10T03:58:20.868Z,0.00
2018-09-10T03:59:20.873Z,0.00
2018-09-10T04:00:20.878Z,0.00
2018-09-10T04:01:20.863Z,0.00
2018-09-10T04:02:20.895Z,0.00
2018-09-10T04:03:20.854Z,0.00
2018-09-10T04:04:20.858Z,0.00
2018-09-10T04:05:20.888Z,0.00
2018-09-10T04:06:20.849Z,4.00
2018-09-10T04:07:20.877Z,4.00
2018-09-10T04:08:20.845Z,0.00
2018-09-10T04:09:20.841Z,4.00
2018-09-10T04:10:20.843Z,4.00
2018-09-10T04:11:20.841Z,4.00
2018-09-10T04:12:20.868Z,4.00
2018-09-10T04:13:20.834Z,4.00
2018-09-10T04:14:20.828Z,8.00
2018-09-10T04:15:20.827Z,12.00
2018-09-10T04:16:20.827Z,16.00
2018-09-10T04:17:20.936Z,16.00
2018-09-10T04:18:20.820Z,20.00
2018-09-10T04:19:20.824Z,24.00
2018-09-10T04:20:20.814Z,28.00
2018-09-10T04:21:20.811Z,36.00
2018-09-10T04:22:20.845Z,40.00
2018-09-10T04:23:20.808Z,48.00
2018-09-10T04:24:20.824Z,56.00
2018-09-10T04:25:20.850Z,68.00
2018-09-10T04:26:20.800Z,80.00
2018-09-10T04:27:20.843Z,92.00
2018-09-10T04:28:20.799Z,108.00
2018-09-10T04:29:20.792Z,128.00
2018-09-10T04:30:20.790Z,140.00
2018-09-10T04:31:20.826Z,164.00
2018-09-10T04:32:20.790Z,192.00
2018-09-10T04:33:20.780Z,220.00
2018-09-10T04:34:20.805Z,248.00
2018-09-10T04:35:20.781Z,280.00
2018-09-10T04:36:20.811Z,312.00
2018-09-10T04:37:20.773Z,344.00
2018-09-10T04:38:20.774Z,380.00
2018-09-10T04:39:20.773Z,416.00
2018-09-10T04:40:20.805Z,452.00
2018-09-10T04:41:20.788Z,488.00
2018-09-10T04:42:20.823Z,528.00
2018-09-10T04:43:20.762Z,568.00
2018-09-10T04:44:20.759Z,604.00
2018-09-10T04:45:20.795Z,648.00
2018-09-10T04:46:20.954Z,696.00
2018-09-10T04:47:20.754Z,744.00
2018-09-10T04:48:20.807Z,796.00
2018-09-10T04:49:20.755Z,856.00
2018-09-10T04:50:20.747Z,920.00
2018-09-10T04:51:20.764Z,992.00
2018-09-10T04:52:20.755Z,1068.00
2018-09-10T04:53:20.775Z,1148.00
2018-09-10T04:54:20.745Z,1224.00
2018-09-10T04:55:20.732Z,1296.00
2018-09-10T04:56:20.741Z,1372.00
2018-09-10T04:57:20.764Z,1440.00
2018-09-10T04:58:20.733Z,1528.00
2018-09-10T04:59:20.764Z,1616.00
2018-09-10T05:00:20.733Z,1700.00
2018-09-10T05:01:20.740Z,1780.00
2018-09-10T05:02:20.720Z,1856.00
2018-09-10T05:03:20.757Z,1924.00
2018-09-10T05:04:20.786Z,1980.00
2018-09-10T05:05:20.732Z,2036.00
2018-09-10T05:06:20.796Z,2104.00
2018-09-10T05:07:20.714Z,2156.00
2018-09-10T05:08:20.761Z,2180.00
2018-09-10T05:09:20.715Z,2200.00
2018-09-10T05:10:20.705Z,2252.00
2018-09-10T05:11:20.703Z,2308.00
2018-09-10T05:12:20.699Z,2364.00
2018-09-10T05:13:20.740Z,2380.00
2018-09-10T05:14:20.702Z,2360.00
2018-09-10T05:15:20.697Z,2336.00
2018-09-10T05:16:20.699Z,2312.00
2018-09-10T05:17:21.642Z,2280.00
2018-09-10T05:18:20.726Z,2224.00
2018-09-10T05:19:20.691Z,2216.00
2018-09-10T05:20:20.685Z,2212.00
2018-09-10T05:21:20.693Z,2176.00
2018-09-10T05:22:20.706Z,2148.00
2018-09-10T05:23:20.719Z,2112.00
2018-09-10T05:24:20.679Z,2084.00
2018-09-10T05:25:20.683Z,2056.00
2018-09-10T05:26:20.675Z,2048.00
2018-09-10T05:27:20.676Z,2036.00
2018-09-10T05:28:20.720Z,2052.00
2018-09-10T05:29:20.673Z,2084.00
2018-09-10T05:30:20.673Z,2120.00
2018-09-10T05:31:20.672Z,2128.00
2018-09-10T05:32:20.685Z,2140.00
2018-09-10T05:33:20.701Z,2152.00
2018-09-10T05:34:20.664Z,2160.00
2018-09-10T05:35:20.661Z,2196.00
2018-09-10T05:36:20.661Z,2228.00
2018-09-10T05:37:20.659Z,2276.00
2018-09-10T05:38:20.699Z,2328.00
2018-09-10T05:39:20.656Z,2388.00
2018-09-10T05:40:20.661Z,2456.00
2018-09-10T05:41:20.651Z,2532.00
2018-09-10T05:42:20.657Z,2624.00
2018-09-10T05:43:20.679Z,2712.00
2018-09-10T05:44:20.646Z,2776.00
2018-09-10T05:45:20.643Z,2808.00
2018-09-10T05:46:21.278Z,2828.00
2018-09-10T05:47:20.655Z,2848.00
2018-09-10T05:48:20.675Z,2904.00
2018-09-10T05:49:20.634Z,2996.00
2018-09-10T05:50:20.635Z,3096.00
2018-09-10T05:51:21.138Z,3212.00
2018-09-10T05:52:20.633Z,3352.00
2018-09-10T05:53:20.779Z,3540.00
2018-09-10T05:54:20.630Z,3656.00
2018-09-10T05:55:20.646Z,3752.00
2018-09-10T05:56:20.643Z,3864.00
2018-09-10T05:57:20.620Z,4172.00
2018-09-10T05:58:20.659Z,4528.00
2018-09-10T05:59:20.619Z,4844.00
2018-09-10T06:00:20.613Z,5172.00
2018-09-10T06:01:20.617Z,5236.00
2018-09-10T06:02:20.612Z,5276.00
2018-09-10T06:03:20.666Z,5324.00
2018-09-10T06:04:20.606Z,5372.00
2018-09-10T06:05:20.609Z,5424.00
2018-09-10T06:06:20.624Z,5492.00
2018-09-10T06:07:20.652Z,5560.00
2018-09-10T06:08:20.606Z,5644.00
2018-09-10T06:09:20.623Z,5728.00
2018-09-10T06:10:20.623Z,5796.00
2018-09-10T06:11:20.603Z,5836.00
2018-09-10T06:12:20.638Z,5896.00
2018-09-10T06:13:20.638Z,5936.00
2018-09-10T06:14:20.600Z,5988.00
2018-09-10T06:15:20.596Z,6036.00
2018-09-10T06:16:20.598Z,6100.00
2018-09-10T06:17:20.600Z,6164.00
2018-09-10T06:18:20.632Z,6236.00
2018-09-10T06:19:20.598Z,6316.00
2018-09-10T06:20:20.615Z,6400.00
2018-09-10T06:21:21.147Z,6520.00
2018-09-10T06:22:20.601Z,6696.00
2018-09-10T06:23:20.630Z,7276.00
2018-09-10T06:24:20.598Z,7912.00
2018-09-10T06:25:20.599Z,8360.00
2018-09-10T06:26:20.601Z,8964.00
2018-09-10T06:27:20.597Z,8700.00
2018-09-10T06:28:20.640Z,7828.00
2018-09-10T06:29:20.600Z,7596.00
2018-09-10T06:30:20.659Z,7788.00
2018-09-10T06:31:20.604Z,8116.00
2018-09-10T06:32:20.608Z,8116.00
2018-09-10T06:33:20.646Z,7864.00
2018-09-10T06:34:20.655Z,7880.00
2018-09-10T06:35:20.609Z,8024.00
2018-09-10T06:36:20.605Z,8056.00
2018-09-10T06:37:20.619Z,8108.00
2018-09-10T06:38:20.648Z,8232.00
2018-09-10T06:39:20.617Z,8328.00
2018-09-10T06:40:20.618Z,8344.00
2018-09-10T06:41:20.633Z,8152.00
2018-09-10T06:42:20.659Z,8572.00
2018-09-10T06:43:20.664Z,8704.00
2018-09-10T06:44:20.636Z,8732.00
2018-09-10T06:45:20.634Z,8724.00
2018-09-10T06:46:20.637Z,8684.00
2018-09-10T06:47:20.637Z,8640.00
2018-09-10T06:48:20.699Z,8536.00
2018-09-10T06:49:20.650Z,8424.00
2018-09-10T06:50:20.653Z,8320.00
2018-09-10T06:51:20.663Z,8060.00
2018-09-10T06:52:20.657Z,8148.00
2018-09-10T06:53:20.761Z,8100.00
2018-09-10T06:54:20.662Z,8080.00
2018-09-10T06:55:20.672Z,8016.00
2018-09-10T06:56:20.668Z,8048.00
2018-09-10T06:57:20.676Z,7912.00
2018-09-10T06:58:20.723Z,7640.00
2018-09-10T06:59:20.683Z,7504.00
2018-09-10T07:00:20.702Z,7504.00
2018-09-10T07:01:21.816Z,7316.00
2018-09-10T07:02:20.696Z,7632.00
2018-09-10T07:03:20.736Z,7716.00
2018-09-10T07:04:20.708Z,7148.00
2018-09-10T07:05:20.712Z,7608.00
2018-09-10T07:06:20.725Z,8204.00
2018-09-10T07:07:20.725Z,8540.00
2018-09-10T07:08:20.764Z,8624.00
2018-09-10T07:09:20.733Z,8704.00
2018-09-10T07:10:20.740Z,8716.00
2018-09-10T07:11:20.745Z,8748.00
2018-09-10T07:12:20.749Z,8772.00
2018-09-10T07:13:20.809Z,8812.00
2018-09-10T07:14:20.758Z,8944.00
2018-09-10T07:15:20.765Z,8964.00
2018-09-10T07:16:20.797Z,9044.00
2018-09-10T07:17:20.782Z,9032.00
2018-09-10T07:18:20.837Z,9148.00
2018-09-10T07:19:20.850Z,9220.00
2018-09-10T07:20:20.797Z,9272.00
2018-09-10T07:21:20.801Z,9332.00
2018-09-10T07:22:20.812Z,9404.00
2018-09-10T07:23:20.819Z,9456.00
2018-09-10T07:24:20.862Z,9528.00
2018-09-10T07:25:20.830Z,9604.00
2018-09-10T07:26:20.839Z,9700.00
2018-09-10T07:27:20.845Z,9824.00
2018-09-10T07:28:20.855Z,10012.00
2018-09-10T07:29:20.894Z,10192.00
2018-09-10T07:30:20.873Z,10388.00
2018-09-10T07:31:20.878Z,10656.00
2018-09-10T07:32:20.887Z,10976.00
2018-09-10T07:33:20.936Z,11352.00
2018-09-10T07:34:20.926Z,11720.00
2018-09-10T07:35:20.919Z,12108.00
2018-09-10T07:36:20.920Z,12576.00
2018-09-10T07:37:20.927Z,13072.00
2018-09-10T07:38:20.979Z,13552.00
2018-09-10T07:39:20.944Z,14180.00
2018-09-10T07:40:20.952Z,14740.00
2018-09-10T07:41:21.076Z,15152.00
2018-09-10T07:42:20.981Z,15476.00
2018-09-10T07:43:21.020Z,15692.00
2018-09-10T07:44:21.076Z,16272.00
2018-09-10T07:45:21.031Z,16788.00
2018-09-10T07:46:21.013Z,16360.00
2018-09-10T07:47:21.021Z,15396.00
2018-09-10T07:48:21.075Z,16484.00
2018-09-10T07:49:21.042Z,18272.00
2018-09-10T07:50:21.082Z,18560.00
2018-09-10T07:51:21.052Z,19552.00
2018-09-10T07:52:21.094Z,16872.00
2018-09-10T07:53:21.123Z,16560.00
2018-09-10T07:54:21.174Z,17512.00
2018-09-10T07:55:21.106Z,15964.00
2018-09-10T07:56:21.135Z,15672.00
2018-09-10T07:57:21.127Z,17952.00
2018-09-10T07:58:21.139Z,19296.00
2018-09-10T07:59:21.202Z,17984.00
2018-09-10T08:00:21.154Z,16696.00
2018-09-10T08:01:21.171Z,16660.00
2018-09-10T08:02:21.183Z,17824.00
2018-09-10T08:03:21.187Z,18560.00
2018-09-10T08:04:21.237Z,19392.00
2018-09-10T08:05:21.215Z,20160.00
2018-09-10T08:06:21.230Z,21312.00
2018-09-10T08:07:21.236Z,22848.00
2018-09-10T08:08:21.299Z,23040.00
2018-09-10T08:09:21.453Z,22976.00
2018-09-10T08:10:21.292Z,23872.00
2018-09-10T08:11:22.198Z,23936.00
2018-09-10T08:12:21.294Z,24288.00
2018-09-10T08:13:21.345Z,24864.00
2018-09-10T08:14:21.363Z,25472.00
2018-09-10T08:15:21.324Z,26144.00
2018-09-10T08:16:21.339Z,27040.00
2018-09-10T08:17:21.350Z,27904.00
2018-09-10T08:18:21.419Z,27552.00
2018-09-10T08:19:21.411Z,27648.00
2018-09-10T08:20:21.417Z,27904.00
2018-09-10T08:21:21.400Z,28544.00
2018-09-10T08:22:21.415Z,27808.00
2018-09-10T08:23:21.457Z,28512.00
2018-09-10T08:24:21.588Z,28576.00
2018-09-10T08:25:21.461Z,28096.00
2018-09-10T08:26:21.454Z,27776.00
2018-09-10T08:27:21.471Z,28352.00
2018-09-10T08:28:21.518Z,26912.00
2018-09-10T08:29:21.499Z,26336.00
2018-09-10T08:30:21.534Z,26592.00
2018-09-10T08:31:21.527Z,26496.00
2018-09-10T08:32:21.559Z,26624.00
2018-09-10T08:33:21.579Z,26432.00
2018-09-10T08:34:21.560Z,26240.00
2018-09-10T08:35:21.572Z,26208.00
2018-09-10T08:36:21.586Z,26208.00
2018-09-10T08:37:21.603Z,26144.00
2018-09-10T08:38:21.645Z,26176.00
2018-09-10T08:39:21.625Z,26784.00
2018-09-10T08:40:21.659Z,26720.00
2018-09-10T08:41:21.666Z,27456.00
2018-09-10T08:42:21.662Z,27680.00
2018-09-10T08:43:21.719Z,28000.00
2018-09-10T08:44:21.686Z,28320.00
2018-09-10T08:45:21.697Z,28128.00
2018-09-10T08:46:21.710Z,28992.00
2018-09-10T08:47:21.780Z,29056.00
2018-09-10T08:48:21.816Z,29408.00
2018-09-10T08:49:21.742Z,29568.00
2018-09-10T08:50:21.758Z,29888.00
2018-09-10T08:51:21.767Z,30368.00
2018-09-10T08:52:21.815Z,30528.00
2018-09-10T08:53:21.797Z,29792.00
2018-09-10T08:54:21.998Z,29440.00
2018-09-10T08:55:21.915Z,29216.00
2018-09-10T08:56:21.940Z,29344.00
2018-09-10T08:57:21.879Z,30112.00
2018-09-10T08:58:21.884Z,30720.00
2018-09-10T08:59:21.877Z,31360.00
2018-09-10T09:00:21.893Z,32192.00
2018-09-10T09:01:21.896Z,33024.00
2018-09-10T09:02:22.370Z,33376.00
2018-09-10T09:03:22.440Z,32288.00
2018-09-10T09:04:23.100Z,32480.00
2018-09-10T09:05:22.099Z,31872.00
2018-09-10T09:06:24.692Z,30944.00
2018-09-10T09:07:22.008Z,31040.00
2018-09-10T09:08:22.945Z,31296.00
2018-09-10T09:09:22.018Z,30144.00
2018-09-10T09:10:22.010Z,29312.00
2018-09-10T09:11:22.126Z,28896.00
2018-09-10T09:12:22.074Z,27648.00
2018-09-10T09:13:22.060Z,26944.00
2018-09-10T09:14:22.070Z,26304.00
2018-09-10T09:15:22.078Z,26496.00
2018-09-10T09:16:22.088Z,26688.00
2018-09-10T09:17:22.193Z,27008.00
2018-09-10T09:18:22.119Z,28032.00
2018-09-10T09:19:22.136Z,28640.00
2018-09-10T09:20:22.164Z,28384.00
2018-09-10T09:21:22.159Z,28480.00
2018-09-10T09:22:22.210Z,30272.00
2018-09-10T09:23:22.261Z,28064.00
2018-09-10T09:24:22.219Z,27488.00
2018-09-10T09:25:22.210Z,26944.00
2018-09-10T09:26:22.226Z,27296.00
2018-09-10T09:27:22.271Z,25824.00
2018-09-10T09:28:22.250Z,24704.00
2018-09-10T09:29:22.265Z,23680.00
2018-09-10T09:30:22.369Z,23648.00
2018-09-10T09:31:22.466Z,25920.00
2018-09-10T09:32:22.343Z,26848.00
2018-09-10T09:33:22.313Z,34432.00
2018-09-10T09:34:22.333Z,36608.00
2018-09-10T09:35:22.351Z,39744.00
2018-09-10T09:36:22.429Z,36896.00
2018-09-10T09:37:22.411Z,38528.00
2018-09-10T09:38:22.387Z,34272.00
2018-09-10T09:39:22.401Z,42752.00
2018-09-10T09:40:22.423Z,36384.00
2018-09-10T09:41:22.427Z,39008.00
2018-09-10T09:42:22.483Z,34688.00
2018-09-10T09:43:22.504Z,32960.00
2018-09-10T09:44:22.478Z,32128.00
2018-09-10T09:45:22.488Z,34528.00
2018-09-10T09:46:22.528Z,39520.00
2018-09-10T09:47:22.561Z,35072.00
2018-09-10T09:48:24.623Z,35424.00
2018-09-10T09:49:22.804Z,35296.00
2018-09-10T09:50:23.323Z,40576.00
2018-09-10T09:51:22.608Z,45152.00
2018-09-10T09:52:22.632Z,44832.00
2018-09-10T09:53:22.654Z,45792.00
2018-09-10T09:54:24.600Z,44768.00
2018-09-10T09:55:24.387Z,42976.00
2018-09-10T09:56:22.654Z,43648.00
2018-09-10T09:57:24.109Z,43712.00
2018-09-10T09:58:23.513Z,44704.00
2018-09-10T09:59:22.711Z,44320.00
2018-09-10T10:00:22.722Z,44416.00
2018-09-10T10:01:22.741Z,45440.00
2018-09-10T10:02:22.786Z,46496.00
2018-09-10T10:03:22.773Z,46656.00
2018-09-10T10:04:22.799Z,46016.00
2018-09-10T10:05:22.816Z,44288.00
2018-09-10T10:06:23.747Z,41536.00
2018-09-10T10:07:22.869Z,41440.00
2018-09-10T10:08:22.844Z,40608.00
2018-09-10T10:09:22.864Z,38656.00
2018-09-10T10:10:23.731Z,38112.00
2018-09-10T10:11:22.948Z,37952.00
2018-09-10T10:12:23.117Z,37568.00
2018-09-10T10:13:22.926Z,38016.00
2018-09-10T10:14:22.937Z,38368.00
2018-09-10T10:15:22.949Z,39392.00
2018-09-10T10:16:23.782Z,40480.00
2018-09-10T10:17:23.013Z,39712.00
2018-09-10T10:18:22.998Z,39520.00
2018-09-10T10:19:23.011Z,38816.00
2018-09-10T10:20:23.026Z,40608.00
2018-09-10T10:21:23.038Z,40672.00
2018-09-10T10:22:23.087Z,42464.00
2018-09-10T10:23:23.068Z,44928.00
2018-09-10T10:24:23.083Z,47968.00
2018-09-10T10:25:23.093Z,48704.00
2018-09-10T10:26:23.107Z,48704.00
2018-09-10T10:27:23.159Z,49248.00
2018-09-10T10:28:23.173Z,49280.00
2018-09-10T10:29:23.150Z,52032.00
2018-09-10T10:30:23.176Z,58784.00
2018-09-10T10:31:23.195Z,68288.00
2018-09-10T10:32:23.189Z,70848.00
2018-09-10T10:33:23.245Z,67072.00
2018-09-10T10:34:23.224Z,73120.00
2018-09-10T10:35:23.234Z,76992.00
2018-09-10T10:36:23.446Z,83168.00
2018-09-10T10:37:23.299Z,77504.00
2018-09-10T10:38:23.298Z,74848.00
2018-09-10T10:39:23.347Z,76704.00
2018-09-10T10:40:23.312Z,78656.00
2018-09-10T10:41:23.328Z,76672.00
2018-09-10T10:42:23.407Z,70400.00
2018-09-10T10:43:23.358Z,72480.00
2018-09-10T10:44:23.419Z,76320.00
2018-09-10T10:45:23.399Z,80800.00
2018-09-10T10:46:23.413Z,82784.00
2018-09-10T10:47:23.520Z,83488.00
2018-09-10T10:48:23.454Z,86848.00
2018-09-10T10:49:23.480Z,82688.00
2018-09-10T10:50:23.492Z,76544.00
2018-09-10T10:51:23.507Z,77408.00
2018-09-10T10:52:23.565Z,76704.00
2018-09-10T10:53:23.546Z,70048.00
2018-09-10T10:54:23.601Z,65728.00
2018-09-10T10:55:23.585Z,67168.00
2018-09-10T10:56:23.605Z,65600.00
2018-09-10T10:57:23.661Z,67360.00
2018-09-10T10:58:23.678Z,61568.00
2018-09-10T10:59:23.660Z,62912.00
2018-09-10T11:00:23.675Z,72000.00
2018-09-10T11:01:23.712Z,71552.00
2018-09-10T11:02:25.427Z,75552.00
2018-09-10T11:03:23.736Z,77760.00
2018-09-10T11:04:23.756Z,66784.00
2018-09-10T11:05:23.772Z,70304.00
2018-09-10T11:06:23.794Z,85120.00
2018-09-10T11:07:23.845Z,86848.00
2018-09-10T11:08:23.833Z,83648.00
2018-09-10T11:09:24.745Z,99296.00
2018-09-10T11:10:23.864Z,93184.00
2018-09-10T11:11:24.738Z,83232.00
2018-09-10T11:12:24.305Z,89408.00
2018-09-10T11:13:24.762Z,102336.00
2018-09-10T11:14:25.156Z,99520.00
2018-09-10T11:15:26.835Z,92416.00
2018-09-10T11:16:23.976Z,104512.00
2018-09-10T11:17:24.023Z,101440.00
2018-09-10T11:18:24.009Z,94368.00
2018-09-10T11:19:24.064Z,58976.00
2018-09-10T11:20:24.070Z,42976.00
2018-09-10T11:21:24.066Z,45216.00
2018-09-10T11:22:24.177Z,45792.00
2018-09-10T11:23:24.144Z,62240.00
2018-09-10T11:24:24.180Z,76224.00
2018-09-10T11:25:24.142Z,47232.00
2018-09-10T11:26:24.154Z,40832.00
2018-09-10T11:27:24.233Z,40672.00
2018-09-10T11:28:24.194Z,37568.00
2018-09-10T11:29:24.204Z,37504.00
2018-09-10T11:30:24.260Z,37248.00
2018-09-10T11:31:24.256Z,37280.00
2018-09-10T11:32:24.253Z,46144.00
2018-09-10T11:33:24.310Z,38144.00
2018-09-10T11:34:24.285Z,40640.00
2018-09-10T11:35:24.317Z,42880.00
2018-09-10T11:36:24.319Z,42272.00
2018-09-10T11:37:24.369Z,37728.00
2018-09-10T11:38:25.262Z,38176.00
2018-09-10T11:39:24.362Z,51168.00
2018-09-10T11:40:24.412Z,103648.00
2018-09-10T11:41:24.388Z,98080.00
2018-09-10T11:42:24.398Z,112256.00
2018-09-10T11:43:24.452Z,111136.00
2018-09-10T11:44:24.432Z,57152.00
2018-09-10T11:45:24.448Z,83232.00
2018-09-10T11:46:24.490Z,78464.00
2018-09-10T11:47:24.516Z,59680.00
2018-09-10T11:48:24.500Z,74880.00
2018-09-10T11:49:24.517Z,55520.00
2018-09-10T11:50:24.563Z,38080.00
2018-09-10T11:51:24.541Z,30048.00
2018-09-10T11:52:24.561Z,26144.00
2018-09-10T11:53:24.610Z,33952.00
2018-09-10T11:54:24.589Z,90336.00
2018-09-10T11:55:24.608Z,113152.00
2018-09-10T11:56:29.654Z,110368.00
2018-09-10T11:57:24.638Z,109152.00
2018-09-10T11:58:24.789Z,108064.00
2018-09-10T11:59:27.650Z,107904.00
2018-09-10T12:00:24.684Z,92000.00
2018-09-10T12:01:24.700Z,99200.00
2018-09-10T12:02:24.719Z,99232.00
2018-09-10T12:03:24.773Z,99936.00
2018-09-10T12:04:24.787Z,91552.00
2018-09-10T12:05:24.774Z,99168.00
2018-09-10T12:06:24.787Z,92352.00
2018-09-10T12:07:25.760Z,88704.00
2018-09-10T12:08:27.402Z,88544.00
2018-09-10T12:09:24.959Z,91424.00
2018-09-10T12:10:25.056Z,98016.00
2018-09-10T12:11:25.654Z,99616.00
2018-09-10T12:12:26.714Z,103776.00
2018-09-10T12:13:25.016Z,102080.00
2018-09-10T12:14:25.281Z,102144.00
2018-09-10T12:15:24.966Z,102752.00
2018-09-10T12:16:26.483Z,103840.00
2018-09-10T12:17:24.999Z,101408.00
2018-09-10T12:18:25.093Z,101920.00
2018-09-10T12:19:25.071Z,103040.00
2018-09-10T12:20:25.155Z,103552.00