createdAt,value
2019-05-12T00:00:24.455Z,0.00
2019-05-12T00:01:24.438Z,0.00
2019-05-12T00:02:24.432Z,0.00
2019-05-12T00:03:24.423Z,0.00
2019-05-12T00:04:24.430Z,0.00
2019-05-12T00:05:24.488Z,0.00
2019-05-12T00:06:24.397Z,0.00
2019-05-12T00:07:24.369Z,0.00
2019-05-12T00:08:24.459Z,0.00
2019-05-12T00:09:24.474Z,0.00
2019-05-12T00:10:24.348Z,0.00
2019-05-12T00:11:24.373Z,0.00
2019-05-12T00:12:24.328Z,0.00
2019-05-12T00:13:24.390Z,0.00
2019-05-12T00:14:24.299Z,0.00
2019-05-12T00:15:24.308Z,0.00
2019-05-12T00:16:24.272Z,0.00
2019-05-12T00:17:24.259Z,0.00
2019-05-12T00:18:24.505Z,0.00
2019-05-12T00:19:24.257Z,0.00
2019-05-12T00:20:24.222Z,0.00
2019-05-12T00:21:24.511Z,0.00
2019-05-12T00:22:24.201Z,0.00
2019-05-12T00:23:27.952Z,0.00
2019-05-12T00:24:25.186Z,0.00
2019-05-12T00:25:24.170Z,0.00
2019-05-12T00:26:24.163Z,0.00
2019-05-12T00:27:24.256Z,0.00
2019-05-12T00:28:24.135Z,0.00
2019-05-12T00:29:24.145Z,0.00
2019-05-12T00:30:24.112Z,0.00
2019-05-12T00:31:24.103Z,0.00
2019-05-12T00:32:24.111Z,0.00
2019-05-12T00:33:24.177Z,0.00
2019-05-12T00:34:24.067Z,0.00
2019-05-12T00:35:24.097Z,0.00
2019-05-12T00:36:24.143Z,0.00
2019-05-12T00:37:24.050Z,0.00
2019-05-12T00:38:24.068Z,0.00
2019-05-12T00:39:24.034Z,0.00
2019-05-12T00:40:24.001Z,0.00
2019-05-12T00:41:24.079Z,0.00
2019-05-12T00:42:24.977Z,0.00
2019-05-12T00:43:23.971Z,0.00
2019-05-12T00:44:23.970Z,0.00
2019-05-12T00:45:23.956Z,0.00
2019-05-12T00:46:23.953Z,0.00
2019-05-12T00:47:24.014Z,0.00
2019-05-12T00:48:23.936Z,0.00
2019-05-12T00:49:23.914Z,0.00
2019-05-12T00:50:23.903Z,0.00
2019-05-12T00:51:24.466Z,0.00
2019-05-12T00:52:23.889Z,0.00
2019-05-12T00:53:36.144Z,0.00
2019-05-12T00:54:24.863Z,0.00
2019-05-12T00:55:23.853Z,0.00
2019-05-12T00:56:23.860Z,0.00
2019-05-12T00:57:23.871Z,0.00
2019-05-12T00:58:23.882Z,0.00
2019-05-12T00:59:23.838Z,0.00
2019-05-12T01:00:23.778Z,0.00
2019-05-12T01:01:23.786Z,0.00
2019-05-12T01:02:23.775Z,0.00
2019-05-12T01:03:23.789Z,0.00
2019-05-12T01:04:23.735Z,0.00
2019-05-12T01:05:23.725Z,0.00
2019-05-12T01:06:23.711Z,0.00
2019-05-12T01:07:23.750Z,0.00
2019-05-12T01:08:23.686Z,0.00
2019-05-12T01:09:23.678Z,0.00
2019-05-12T01:10:23.689Z,0.00
2019-05-12T01:11:23.719Z,0.00
2019-05-12T01:12:23.646Z,0.00
2019-05-12T01:13:23.679Z,0.00
2019-05-12T01:14:23.646Z,0.00
2019-05-12T01:15:23.723Z,0.00
2019-05-12T01:16:23.646Z,0.00
2019-05-12T01:17:23.594Z,0.00
2019-05-12T01:18:23.615Z,0.00
2019-05-12T01:19:23.568Z,0.00
2019-05-12T01:20:23.580Z,0.00
2019-05-12T01:21:23.615Z,0.00
2019-05-12T01:22:23.538Z,0.00
2019-05-12T01:23:23.765Z,0.00
2019-05-12T01:24:23.602Z,0.00
2019-05-12T01:25:23.505Z,0.00
2019-05-12T01:26:23.512Z,0.00
2019-05-12T01:27:23.479Z,0.00
2019-05-12T01:28:23.468Z,0.00
2019-05-12T01:29:23.525Z,0.00
2019-05-12T01:30:23.497Z,0.00
2019-05-12T01:31:23.443Z,0.00
2019-05-12T01:32:23.430Z,0.00
2019-05-12T01:33:23.424Z,0.00
2019-05-12T01:34:23.405Z,0.00
2019-05-12T01:35:23.443Z,0.00
2019-05-12T01:36:23.395Z,0.00
2019-05-12T01:37:23.379Z,0.00
2019-05-12T01:38:23.361Z,0.00
2019-05-12T01:39:23.351Z,0.00
2019-05-12T01:40:23.343Z,0.00
2019-05-12T01:41:23.397Z,0.00
2019-05-12T01:42:23.326Z,0.00
2019-05-12T01:43:23.307Z,0.00
2019-05-12T01:44:23.332Z,0.00
2019-05-12T01:45:23.302Z,0.00
2019-05-12T01:46:23.307Z,0.00
2019-05-12T01:47:23.280Z,0.00
2019-05-12T01:48:23.259Z,0.00
2019-05-12T01:49:23.236Z,0.00
2019-05-12T01:50:23.296Z,0.00
2019-05-12T01:51:23.219Z,0.00
2019-05-12T01:52:23.204Z,0.00
2019-05-12T01:53:23.217Z,0.00
2019-05-12T01:54:23.182Z,0.00
2019-05-12T01:55:23.169Z,0.00
2019-05-12T01:56:23.201Z,0.00
2019-05-12T01:57:23.194Z,0.00
2019-05-12T01:58:23.210Z,0.00
2019-05-12T01:59:23.130Z,0.00
2019-05-12T02:00:23.142Z,0.00
2019-05-12T02:01:23.159Z,0.00
2019-05-12T02:02:23.096Z,0.00
2019-05-12T02:03:23.104Z,0.00
2019-05-12T02:04:23.082Z,0.00
2019-05-12T02:05:23.056Z,0.00
2019-05-12T02:06:23.125Z,0.00
2019-05-12T02:07:23.038Z,0.00
2019-05-12T02:08:23.026Z,0.00
2019-05-12T02:09:23.017Z,0.00
2019-05-12T02:10:23.019Z,0.00
2019-05-12T02:11:22.993Z,0.00
2019-05-12T02:12:23.036Z,0.00
2019-05-12T02:13:22.968Z,0.00
2019-05-12T02:14:22.965Z,0.00
2019-05-12T02:15:22.945Z,0.00
2019-05-12T02:16:22.985Z,0.00
2019-05-12T02:17:22.935Z,0.00
2019-05-12T02:18:23.009Z,0.00
2019-05-12T02:19:22.945Z,0.00
2019-05-12T02:20:22.892Z,0.00
2019-05-12T02:21:22.885Z,0.00
2019-05-12T02:22:22.873Z,0.00
2019-05-12T02:23:22.951Z,0.00
2019-05-12T02:24:27.046Z,0.00
2019-05-12T02:25:23.832Z,0.00
2019-05-12T02:26:22.872Z,0.00
2019-05-12T02:27:22.874Z,0.00
2019-05-12T02:28:22.816Z,0.00
2019-05-12T02:29:22.800Z,0.00
2019-05-12T02:30:22.793Z,0.00
2019-05-12T02:31:22.773Z,0.00
2019-05-12T02:32:25.294Z,0.00
2019-05-12T02:33:24.416Z,0.00
2019-05-12T02:34:25.377Z,0.00
2019-05-12T02:35:24.775Z,0.00
2019-05-12T02:36:25.864Z,0.00
2019-05-12T02:37:26.038Z,0.00
2019-05-12T02:38:25.158Z,0.00
2019-05-12T02:39:24.893Z,0.00
2019-05-12T02:40:25.111Z,0.00
2019-05-12T02:41:25.658Z,0.00
2019-05-12T02:42:24.364Z,0.00
2019-05-12T02:43:24.460Z,0.00
2019-05-12T02:44:24.773Z,0.00
2019-05-12T02:45:25.274Z,0.00
2019-05-12T02:46:25.366Z,0.00
2019-05-12T02:47:24.188Z,0.00
2019-05-12T02:48:24.543Z,0.00
2019-05-12T02:49:24.435Z,0.00
2019-05-12T02:50:24.792Z,0.00
2019-05-12T02:51:24.832Z,0.00
2019-05-12T02:52:25.041Z,0.00
2019-05-12T02:53:24.847Z,0.00
2019-05-12T02:54:26.927Z,0.00
2019-05-12T02:55:25.701Z,0.00
2019-05-12T02:56:25.567Z,0.00
2019-05-12T02:57:25.620Z,0.00
2019-05-12T02:58:25.409Z,0.00
2019-05-12T02:59:25.126Z,0.00
2019-05-12T03:00:24.226Z,0.00
2019-05-12T03:01:24.362Z,0.00
2019-05-12T03:02:24.521Z,0.00
2019-05-12T03:03:25.129Z,0.00
2019-05-12T03:04:24.755Z,0.00
2019-05-12T03:05:24.891Z,0.00
2019-05-12T03:06:25.146Z,0.00
2019-05-12T03:07:25.214Z,0.00
2019-05-12T03:08:25.348Z,0.00
2019-05-12T03:09:24.449Z,0.00
2019-05-12T03:10:24.571Z,0.00
2019-05-12T03:11:24.850Z,4.00
2019-05-12T03:12:25.288Z,4.00
2019-05-12T03:13:25.051Z,4.00
2019-05-12T03:14:25.274Z,4.00
2019-05-12T03:15:25.095Z,4.00
2019-05-12T03:16:25.416Z,4.00
2019-05-12T03:17:25.217Z,4.00
2019-05-12T03:18:25.284Z,4.00
2019-05-12T03:19:25.043Z,4.00
2019-05-12T03:20:24.212Z,8.00
2019-05-12T03:21:24.468Z,8.00
2019-05-12T03:22:25.290Z,8.00
2019-05-12T03:23:24.838Z,12.00
2019-05-12T03:24:24.935Z,12.00
2019-05-12T03:25:29.020Z,16.00
2019-05-12T03:26:24.644Z,16.00
2019-05-12T03:27:25.425Z,16.00
2019-05-12T03:28:25.168Z,24.00
2019-05-12T03:29:24.889Z,24.00
2019-05-12T03:30:28.048Z,28.00
2019-05-12T03:31:30.578Z,32.00
2019-05-12T03:32:27.369Z,40.00
2019-05-12T03:33:33.351Z,44.00
2019-05-12T03:34:28.738Z,52.00
2019-05-12T03:35:32.210Z,56.00
2019-05-12T03:36:32.041Z,64.00
2019-05-12T03:37:30.964Z,72.00
2019-05-12T03:38:25.107Z,80.00
2019-05-12T03:39:24.818Z,88.00
2019-05-12T03:40:24.914Z,100.00
2019-05-12T03:41:24.887Z,112.00
2019-05-12T03:42:25.086Z,128.00
2019-05-12T03:43:24.383Z,140.00
2019-05-12T03:44:24.983Z,156.00
2019-05-12T03:45:24.889Z,172.00
2019-05-12T03:46:24.862Z,188.00
2019-05-12T03:47:24.792Z,208.00
2019-05-12T03:48:25.049Z,228.00
2019-05-12T03:49:24.477Z,248.00
2019-05-12T03:50:24.323Z,272.00
2019-05-12T03:51:25.096Z,300.00
2019-05-12T03:52:24.446Z,320.00
2019-05-12T03:53:24.657Z,348.00
2019-05-12T03:54:24.448Z,376.00
2019-05-12T03:55:34.991Z,400.00
2019-05-12T03:56:25.953Z,432.00
2019-05-12T03:57:21.821Z,460.00
2019-05-12T03:58:24.772Z,496.00
2019-05-12T03:59:21.803Z,528.00
2019-05-12T04:00:24.478Z,560.00
2019-05-12T04:01:25.171Z,592.00
2019-05-12T04:02:21.779Z,624.00
2019-05-12T04:03:24.428Z,656.00
2019-05-12T04:04:24.429Z,680.00
2019-05-12T04:05:24.318Z,712.00
2019-05-12T04:06:24.506Z,736.00
2019-05-12T04:07:24.364Z,764.00
2019-05-12T04:08:24.664Z,792.00
2019-05-12T04:09:24.359Z,824.00
2019-05-12T04:10:24.556Z,856.00
2019-05-12T04:11:24.877Z,892.00
2019-05-12T04:12:25.164Z,940.00
2019-05-12T04:13:21.660Z,984.00
2019-05-12T04:14:24.839Z,1008.00
2019-05-12T04:15:21.632Z,1036.00
2019-05-12T04:16:24.411Z,1048.00
2019-05-12T04:17:24.383Z,1060.00
2019-05-12T04:18:24.545Z,1076.00
2019-05-12T04:19:24.694Z,1092.00
2019-05-12T04:20:21.631Z,1108.00
2019-05-12T04:21:24.101Z,1128.00
2019-05-12T04:22:24.710Z,1140.00
2019-05-12T04:23:24.529Z,1148.00
2019-05-12T04:24:24.750Z,1152.00
2019-05-12T04:25:24.763Z,1164.00
2019-05-12T04:26:25.051Z,1180.00
2019-05-12T04:27:21.541Z,1208.00
2019-05-12T04:28:24.375Z,1224.00
2019-05-12T04:29:24.801Z,1236.00
2019-05-12T04:30:24.761Z,1236.00
2019-05-12T04:31:24.477Z,1232.00
2019-05-12T04:32:24.632Z,1212.00
2019-05-12T04:33:21.420Z,1220.00
2019-05-12T04:34:21.417Z,1232.00
2019-05-12T04:35:21.405Z,1232.00
2019-05-12T04:36:24.580Z,1240.00
2019-05-12T04:37:21.399Z,1260.00
2019-05-12T04:38:24.674Z,1292.00
2019-05-12T04:39:21.366Z,1304.00
2019-05-12T04:40:24.614Z,1312.00
2019-05-12T04:41:21.344Z,1332.00
2019-05-12T04:42:24.819Z,1344.00
2019-05-12T04:43:25.072Z,1368.00
2019-05-12T04:44:21.304Z,1416.00
2019-05-12T04:45:21.321Z,1456.00
2019-05-12T04:46:21.328Z,1496.00
2019-05-12T04:47:21.272Z,1516.00
2019-05-12T04:48:21.710Z,1528.00
2019-05-12T04:49:24.684Z,1544.00
2019-05-12T04:50:24.262Z,1556.00
2019-05-12T04:51:21.225Z,1584.00
2019-05-12T04:52:24.608Z,1648.00
2019-05-12T04:53:24.870Z,1688.00
2019-05-12T04:54:21.190Z,1700.00
2019-05-12T04:55:21.181Z,1736.00
2019-05-12T04:56:24.732Z,1776.00
2019-05-12T04:57:21.484Z,1832.00
2019-05-12T04:58:21.203Z,1868.00
2019-05-12T04:59:21.143Z,1936.00
2019-05-12T05:00:21.123Z,2004.00
2019-05-12T05:01:21.115Z,2032.00
2019-05-12T05:02:24.616Z,2068.00
2019-05-12T05:03:21.103Z,2116.00
2019-05-12T05:04:24.097Z,2120.00
2019-05-12T05:05:21.076Z,2120.00
2019-05-12T05:06:21.056Z,2120.00
2019-05-12T05:07:24.195Z,2128.00
2019-05-12T05:08:24.109Z,2104.00
2019-05-12T05:09:21.093Z,2060.00
2019-05-12T05:10:21.066Z,2040.00
2019-05-12T05:11:21.007Z,2052.00
2019-05-12T05:12:23.724Z,2132.00
2019-05-12T05:13:20.988Z,2204.00
2019-05-12T05:14:21.015Z,2272.00
2019-05-12T05:15:21.022Z,2336.00
2019-05-12T05:16:20.960Z,2412.00
2019-05-12T05:17:20.946Z,2536.00
2019-05-12T05:18:20.929Z,2668.00
2019-05-12T05:19:20.921Z,2776.00
2019-05-12T05:20:20.901Z,2900.00
2019-05-12T05:21:20.961Z,2976.00
2019-05-12T05:22:20.888Z,3008.00
2019-05-12T05:23:20.883Z,3004.00
2019-05-12T05:24:23.404Z,3100.00
2019-05-12T05:25:20.899Z,3292.00
2019-05-12T05:26:27.148Z,3472.00
2019-05-12T05:27:21.838Z,3612.00
2019-05-12T05:28:20.830Z,3684.00
2019-05-12T05:29:20.844Z,3772.00
2019-05-12T05:30:20.842Z,3880.00
2019-05-12T05:31:20.789Z,3980.00
2019-05-12T05:32:23.159Z,4008.00
2019-05-12T05:33:20.786Z,4008.00
2019-05-12T05:34:20.782Z,4084.00
2019-05-12T05:35:20.737Z,4120.00
2019-05-12T05:36:20.745Z,4252.00
2019-05-12T05:37:20.730Z,4380.00
2019-05-12T05:38:21.009Z,4440.00
2019-05-12T05:39:20.689Z,4352.00
2019-05-12T05:40:25.990Z,4224.00
2019-05-12T05:41:23.926Z,4244.00
2019-05-12T05:42:22.250Z,4368.00
2019-05-12T05:43:24.030Z,4528.00
2019-05-12T05:44:20.653Z,4524.00
2019-05-12T05:45:24.240Z,4416.00
2019-05-12T05:46:23.959Z,4328.00
2019-05-12T05:47:25.601Z,4308.00
2019-05-12T05:48:23.991Z,4284.00
2019-05-12T05:49:20.604Z,4324.00
2019-05-12T05:50:25.089Z,4368.00
2019-05-12T05:51:23.710Z,4436.00
2019-05-12T05:52:24.635Z,4524.00
2019-05-12T05:53:21.561Z,4568.00
2019-05-12T05:54:24.726Z,4464.00
2019-05-12T05:55:23.331Z,4260.00
2019-05-12T05:56:20.497Z,4092.00
2019-05-12T05:57:25.717Z,3912.00
2019-05-12T05:58:21.540Z,3868.00
2019-05-12T05:59:24.098Z,3956.00
2019-05-12T06:00:25.608Z,4084.00
2019-05-12T06:01:20.505Z,4180.00
2019-05-12T06:02:25.580Z,4228.00
2019-05-12T06:03:27.193Z,4284.00
2019-05-12T06:04:23.661Z,4356.00
2019-05-12T06:05:26.439Z,4388.00
2019-05-12T06:06:23.647Z,4380.00
2019-05-12T06:07:23.821Z,4284.00
2019-05-12T06:08:23.694Z,4176.00
2019-05-12T06:09:20.402Z,4196.00
2019-05-12T06:10:20.347Z,4400.00
2019-05-12T06:11:26.556Z,4612.00
2019-05-12T06:12:21.321Z,4856.00
2019-05-12T06:13:21.211Z,5036.00
2019-05-12T06:14:23.061Z,5048.00
2019-05-12T06:15:20.294Z,4916.00
2019-05-12T06:16:22.837Z,4808.00
2019-05-12T06:17:20.271Z,4860.00
2019-05-12T06:18:20.268Z,5012.00
2019-05-12T06:19:23.478Z,5192.00
2019-05-12T06:20:21.223Z,5384.00
2019-05-12T06:21:20.232Z,5504.00
2019-05-12T06:22:20.199Z,5544.00
2019-05-12T06:23:20.202Z,5508.00
2019-05-12T06:24:20.339Z,5464.00
2019-05-12T06:25:20.235Z,5520.00
2019-05-12T06:26:21.090Z,5640.00
2019-05-12T06:27:21.319Z,5692.00
2019-05-12T06:28:20.167Z,5712.00
2019-05-12T06:29:21.993Z,5724.00
2019-05-12T06:30:20.116Z,5736.00
2019-05-12T06:31:25.167Z,5756.00
2019-05-12T06:32:21.164Z,5760.00
2019-05-12T06:33:22.714Z,5728.00
2019-05-12T06:34:21.232Z,5744.00
2019-05-12T06:35:20.072Z,5816.00
2019-05-12T06:36:21.983Z,5908.00
2019-05-12T06:37:20.102Z,6040.00
2019-05-12T06:38:20.025Z,6188.00
2019-05-12T06:39:20.880Z,6300.00
2019-05-12T06:40:20.007Z,6344.00
2019-05-12T06:41:21.311Z,6292.00
2019-05-12T06:42:19.980Z,6320.00
2019-05-12T06:43:20.043Z,6432.00
2019-05-12T06:44:20.010Z,6632.00
2019-05-12T06:45:19.941Z,6868.00
2019-05-12T06:46:22.908Z,7068.00
2019-05-12T06:47:19.942Z,7172.00
2019-05-12T06:48:28.438Z,7216.00
2019-05-12T06:49:20.916Z,7216.00
2019-05-12T06:50:19.887Z,7244.00
2019-05-12T06:51:23.652Z,7408.00
2019-05-12T06:52:20.953Z,7616.00
2019-05-12T06:53:24.961Z,7792.00
2019-05-12T06:54:20.861Z,7864.00
2019-05-12T06:55:19.837Z,7888.00
2019-05-12T06:56:20.049Z,7848.00
2019-05-12T06:57:25.317Z,7808.00
2019-05-12T06:58:26.522Z,7828.00
2019-05-12T06:59:21.542Z,7912.00
2019-05-12T07:00:22.252Z,8076.00
2019-05-12T07:01:20.820Z,8220.00
2019-05-12T07:02:19.787Z,8296.00
2019-05-12T07:03:26.168Z,8340.00
2019-05-12T07:04:21.902Z,8388.00
2019-05-12T07:05:19.733Z,8492.00
2019-05-12T07:06:20.087Z,8628.00
2019-05-12T07:07:19.696Z,8788.00
2019-05-12T07:08:26.504Z,8904.00
2019-05-12T07:09:25.045Z,8932.00
2019-05-12T07:10:36.877Z,8988.00
2019-05-12T07:11:20.656Z,9092.00
2019-05-12T07:12:24.887Z,9172.00
2019-05-12T07:13:24.987Z,9208.00
2019-05-12T07:14:22.892Z,9188.00
2019-05-12T07:15:20.694Z,9156.00
2019-05-12T07:16:26.749Z,9100.00
2019-05-12T07:17:20.581Z,8980.00
2019-05-12T07:18:24.338Z,8868.00
2019-05-12T07:19:22.747Z,8808.00
2019-05-12T07:20:19.624Z,8980.00
2019-05-12T07:21:22.109Z,8756.00
2019-05-12T07:22:22.756Z,8740.00
2019-05-12T07:23:26.012Z,8760.00
2019-05-12T07:24:20.518Z,8756.00
2019-05-12T07:25:24.513Z,8788.00
2019-05-12T07:26:20.489Z,8768.00
2019-05-12T07:27:32.247Z,8552.00
2019-05-12T07:28:20.459Z,8252.00
2019-05-12T07:29:19.531Z,7944.00
2019-05-12T07:30:19.435Z,7700.00
2019-05-12T07:31:19.426Z,7648.00
2019-05-12T07:32:21.776Z,7876.00
2019-05-12T07:33:20.409Z,8284.00
2019-05-12T07:34:19.449Z,8336.00
2019-05-12T07:35:19.441Z,8384.00
2019-05-12T07:36:19.364Z,8368.00
2019-05-12T07:37:19.422Z,8596.00
2019-05-12T07:38:21.371Z,8888.00
2019-05-12T07:39:19.363Z,8956.00
2019-05-12T07:40:25.782Z,9180.00
2019-05-12T07:41:20.313Z,9484.00
2019-05-12T07:42:24.800Z,9636.00
2019-05-12T07:43:20.882Z,9796.00
2019-05-12T07:44:22.040Z,9936.00
2019-05-12T07:45:22.351Z,10200.00
2019-05-12T07:46:19.258Z,10248.00
2019-05-12T07:47:24.608Z,10308.00
2019-05-12T07:48:20.223Z,10344.00
2019-05-12T07:49:23.588Z,10120.00
2019-05-12T07:50:23.868Z,9500.00
2019-05-12T07:51:20.285Z,9100.00
2019-05-12T07:52:19.247Z,9484.00
2019-05-12T07:53:19.199Z,10320.00
2019-05-12T07:54:19.187Z,10728.00
2019-05-12T07:55:19.180Z,10420.00
2019-05-12T07:56:19.579Z,9828.00
2019-05-12T07:57:20.209Z,9544.00
2019-05-12T07:58:19.618Z,9316.00
2019-05-12T07:59:19.103Z,9616.00
2019-05-12T08:00:25.183Z,10172.00
2019-05-12T08:01:20.149Z,10424.00
2019-05-12T08:02:23.182Z,10356.00
2019-05-12T08:03:21.362Z,10164.00
2019-05-12T08:04:19.047Z,10076.00
2019-05-12T08:05:21.230Z,9976.00
2019-05-12T08:06:19.041Z,9856.00
2019-05-12T08:07:19.788Z,9808.00
2019-05-12T08:08:20.000Z,9620.00
2019-05-12T08:09:24.280Z,10180.00
2019-05-12T08:10:20.317Z,10412.00
2019-05-12T08:11:18.964Z,10668.00
2019-05-12T08:12:20.983Z,10448.00
2019-05-12T08:13:18.975Z,10060.00
2019-05-12T08:14:25.922Z,9660.00
2019-05-12T08:15:19.925Z,9372.00
2019-05-12T08:16:19.536Z,9460.00
2019-05-12T08:17:19.920Z,9552.00
2019-05-12T08:18:18.944Z,9044.00
2019-05-12T08:19:23.828Z,9016.00
2019-05-12T08:20:19.871Z,8832.00
2019-05-12T08:21:18.925Z,8864.00
2019-05-12T08:22:24.043Z,8680.00
2019-05-12T08:23:19.832Z,8464.00
2019-05-12T08:24:18.851Z,9016.00
2019-05-12T08:25:23.676Z,9120.00
2019-05-12T08:26:19.803Z,9264.00
2019-05-12T08:27:18.853Z,9544.00
2019-05-12T08:28:19.571Z,9648.00
2019-05-12T08:29:21.526Z,9712.00
2019-05-12T08:30:18.768Z,9772.00
2019-05-12T08:31:25.831Z,9740.00
2019-05-12T08:32:20.406Z,10192.00
2019-05-12T08:33:18.759Z,10892.00
2019-05-12T08:34:18.707Z,11604.00
2019-05-12T08:35:25.549Z,12688.00
2019-05-12T08:36:19.768Z,12800.00
2019-05-12T08:37:18.685Z,12356.00
2019-05-12T08:38:18.658Z,12036.00
2019-05-12T08:39:22.878Z,12076.00
2019-05-12T08:40:19.671Z,11644.00
2019-05-12T08:41:18.666Z,11576.00
2019-05-12T08:42:18.686Z,11400.00
2019-05-12T08:43:18.654Z,11680.00
2019-05-12T08:44:24.917Z,11100.00
2019-05-12T08:45:25.196Z,11160.00
2019-05-12T08:46:19.574Z,11244.00
2019-05-12T08:47:18.570Z,11296.00
2019-05-12T08:48:21.634Z,11316.00
2019-05-12T08:49:19.541Z,11156.00
2019-05-12T08:50:23.065Z,10880.00
2019-05-12T08:51:20.237Z,10516.00
2019-05-12T08:52:18.510Z,10112.00
2019-05-12T08:53:20.678Z,9440.00
2019-05-12T08:54:18.541Z,8964.00
2019-05-12T08:55:25.046Z,8748.00
2019-05-12T08:56:22.947Z,8780.00
2019-05-12T08:57:19.472Z,8904.00
2019-05-12T08:58:30.154Z,8784.00
2019-05-12T08:59:24.209Z,8456.00
2019-05-12T09:00:19.421Z,8100.00
2019-05-12T09:01:20.409Z,7740.00
2019-05-12T09:02:19.391Z,7528.00
2019-05-12T09:03:20.581Z,7504.00
2019-05-12T09:04:19.373Z,7552.00
2019-05-12T09:05:18.356Z,7576.00
2019-05-12T09:06:19.905Z,7572.00
2019-05-12T09:07:18.483Z,7620.00
2019-05-12T09:08:18.359Z,7708.00
2019-05-12T09:09:18.359Z,7748.00
2019-05-12T09:10:18.310Z,7880.00
2019-05-12T09:11:18.331Z,8112.00
2019-05-12T09:12:18.345Z,8620.00
2019-05-12T09:13:18.272Z,9124.00
2019-05-12T09:14:18.269Z,9976.00
2019-05-12T09:15:18.294Z,9664.00
2019-05-12T09:16:18.291Z,9860.00
2019-05-12T09:17:18.216Z,10452.00
2019-05-12T09:18:18.982Z,11064.00
2019-05-12T09:19:23.903Z,11288.00
2019-05-12T09:20:19.200Z,11484.00
2019-05-12T09:21:18.239Z,11536.00
2019-05-12T09:22:20.931Z,11632.00
2019-05-12T09:23:18.250Z,11852.00
2019-05-12T09:24:21.597Z,12220.00
2019-05-12T09:25:18.148Z,12508.00
2019-05-12T09:26:18.671Z,12392.00
2019-05-12T09:27:19.204Z,12204.00
2019-05-12T09:28:18.098Z,12104.00
2019-05-12T09:29:18.191Z,12204.00
2019-05-12T09:30:18.127Z,12152.00
2019-05-12T09:31:19.330Z,11432.00
2019-05-12T09:32:19.045Z,11304.00
2019-05-12T09:33:21.310Z,11460.00
2019-05-12T09:34:19.081Z,11504.00
2019-05-12T09:35:18.053Z,11188.00
2019-05-12T09:36:20.262Z,11172.00
2019-05-12T09:37:18.000Z,11272.00
2019-05-12T09:38:22.860Z,11252.00
2019-05-12T09:39:19.030Z,11164.00
2019-05-12T09:40:20.740Z,11268.00
2019-05-12T09:41:18.033Z,11436.00
2019-05-12T09:42:19.252Z,11408.00
2019-05-12T09:43:18.940Z,11188.00
2019-05-12T09:44:20.321Z,10736.00
2019-05-12T09:45:18.907Z,10224.00
2019-05-12T09:46:17.901Z,9640.00
2019-05-12T09:47:23.018Z,9084.00
2019-05-12T09:48:18.888Z,8660.00
2019-05-12T09:49:25.009Z,8472.00
2019-05-12T09:50:20.423Z,8480.00
2019-05-12T09:51:17.838Z,8572.00
2019-05-12T09:52:22.355Z,9480.00
2019-05-12T09:53:18.858Z,8740.00
2019-05-12T09:54:17.844Z,9464.00
2019-05-12T09:55:17.802Z,9116.00
2019-05-12T09:56:17.851Z,8556.00
2019-05-12T09:57:17.791Z,8816.00
2019-05-12T09:58:23.243Z,10140.00
2019-05-12T09:59:22.922Z,10660.00
2019-05-12T10:00:18.755Z,10680.00
2019-05-12T10:01:17.846Z,12776.00
2019-05-12T10:02:20.680Z,13584.00
2019-05-12T10:03:17.752Z,13964.00
2019-05-12T10:04:19.570Z,14120.00
2019-05-12T10:05:17.688Z,13168.00
2019-05-12T10:06:21.149Z,12660.00
2019-05-12T10:07:17.682Z,12104.00
2019-05-12T10:08:17.682Z,11372.00
2019-05-12T10:09:19.936Z,10756.00
2019-05-12T10:10:17.649Z,10264.00
2019-05-12T10:11:20.802Z,9856.00
2019-05-12T10:12:17.603Z,9516.00
2019-05-12T10:13:20.359Z,9324.00
2019-05-12T10:14:18.591Z,9492.00
2019-05-12T10:15:18.767Z,11252.00
2019-05-12T10:16:18.567Z,11736.00
2019-05-12T10:17:20.342Z,12116.00
2019-05-12T10:18:18.597Z,12448.00
2019-05-12T10:19:17.540Z,12720.00
2019-05-12T10:20:17.512Z,12412.00
2019-05-12T10:21:17.696Z,12040.00
2019-05-12T10:22:17.553Z,12420.00
2019-05-12T10:23:20.171Z,12284.00
2019-05-12T10:24:18.519Z,13304.00
2019-05-12T10:25:17.462Z,12704.00
2019-05-12T10:26:17.452Z,10960.00
2019-05-12T10:27:21.231Z,10836.00
2019-05-12T10:28:18.488Z,10232.00
2019-05-12T10:29:20.675Z,10220.00
2019-05-12T10:30:17.769Z,11156.00
2019-05-12T10:31:18.812Z,11288.00
2019-05-12T10:32:17.405Z,10204.00
2019-05-12T10:33:17.389Z,9824.00
2019-05-12T10:34:17.420Z,9544.00
2019-05-12T10:35:21.971Z,10816.00
2019-05-12T10:36:18.330Z,9248.00
2019-05-12T10:37:19.282Z,9276.00
2019-05-12T10:38:18.307Z,10248.00
2019-05-12T10:39:17.306Z,10200.00
2019-05-12T10:40:17.304Z,12224.00
2019-05-12T10:41:17.275Z,12668.00
2019-05-12T10:42:17.264Z,13012.00
2019-05-12T10:43:17.452Z,13192.00
2019-05-12T10:44:17.239Z,13416.00
2019-05-12T10:45:20.454Z,13380.00
2019-05-12T10:46:18.484Z,13156.00
2019-05-12T10:47:18.265Z,13124.00
2019-05-12T10:48:17.220Z,13088.00
2019-05-12T10:49:17.190Z,13088.00
2019-05-12T10:50:17.177Z,12380.00
2019-05-12T10:51:17.212Z,12512.00
2019-05-12T10:52:17.150Z,13036.00
2019-05-12T10:53:17.950Z,15136.00
2019-05-12T10:54:17.200Z,15420.00
2019-05-12T10:55:17.123Z,15124.00
2019-05-12T10:56:17.173Z,14872.00
2019-05-12T10:57:17.099Z,14264.00
2019-05-12T10:58:17.129Z,13328.00
2019-05-12T10:59:28.990Z,12292.00
2019-05-12T11:00:25.116Z,10440.00
2019-05-12T11:01:18.108Z,9420.00
2019-05-12T11:02:20.583Z,9340.00
2019-05-12T11:03:18.050Z,8012.00
2019-05-12T11:04:17.034Z,8108.00
2019-05-12T11:05:21.251Z,9920.00
2019-05-12T11:06:17.999Z,10644.00
2019-05-12T11:07:17.049Z,10604.00
2019-05-12T11:08:16.971Z,10616.00
2019-05-12T11:09:21.301Z,10820.00
2019-05-12T11:10:20.032Z,11020.00
2019-05-12T11:11:16.957Z,11120.00
2019-05-12T11:12:19.102Z,11096.00
2019-05-12T11:13:18.246Z,10936.00
2019-05-12T11:14:20.327Z,10608.00
2019-05-12T11:15:17.905Z,10576.00
2019-05-12T11:16:17.154Z,11004.00
2019-05-12T11:17:18.290Z,11392.00
2019-05-12T11:18:20.461Z,11468.00
2019-05-12T11:19:17.943Z,11240.00
2019-05-12T11:20:16.864Z,9080.00
2019-05-12T11:21:16.833Z,11384.00
2019-05-12T11:22:16.813Z,11600.00
2019-05-12T11:23:16.848Z,11668.00
2019-05-12T11:24:16.842Z,11788.00
2019-05-12T11:25:16.847Z,11788.00
2019-05-12T11:26:16.837Z,9320.00
2019-05-12T11:27:16.760Z,9324.00
2019-05-12T11:28:16.767Z,10592.00
2019-05-12T11:29:16.755Z,11716.00
2019-05-12T11:30:16.767Z,9956.00
2019-05-12T11:31:16.905Z,9864.00
2019-05-12T11:32:17.751Z,11068.00
2019-05-12T11:33:16.699Z,8688.00
2019-05-12T11:34:16.725Z,10904.00
2019-05-12T11:35:16.715Z,11256.00
2019-05-12T11:36:16.662Z,10632.00
2019-05-12T11:37:16.654Z,8816.00
2019-05-12T11:38:16.644Z,9008.00
2019-05-12T11:39:16.660Z,11088.00
2019-05-12T11:40:16.672Z,12548.00
2019-05-12T11:41:20.191Z,12792.00
2019-05-12T11:42:16.640Z,12888.00
2019-05-12T11:43:16.584Z,12940.00
2019-05-12T11:44:16.567Z,12740.00
2019-05-12T11:45:16.660Z,12660.00
2019-05-12T11:46:16.595Z,12740.00
2019-05-12T11:47:23.802Z,12772.00
2019-05-12T11:48:17.530Z,12752.00
2019-05-12T11:49:21.651Z,12980.00
2019-05-12T11:50:17.516Z,13296.00
2019-05-12T11:51:20.740Z,13292.00
2019-05-12T11:52:19.371Z,13224.00
2019-05-12T11:53:16.555Z,9352.00
2019-05-12T11:54:16.478Z,10172.00
2019-05-12T11:55:21.325Z,9276.00
2019-05-12T11:56:17.441Z,10836.00
2019-05-12T11:57:20.039Z,12744.00
2019-05-12T11:58:17.485Z,12684.00
2019-05-12T11:59:16.404Z,12668.00
2019-05-12T12:00:16.448Z,12752.00
2019-05-12T12:01:16.391Z,13128.00
2019-05-12T12:02:20.200Z,13392.00
2019-05-12T12:03:18.347Z,13844.00
2019-05-12T12:04:16.354Z,14392.00
2019-05-12T12:05:16.339Z,14956.00
2019-05-12T12:06:16.398Z,15260.00
2019-05-12T12:07:16.316Z,15292.00
2019-05-12T12:08:16.330Z,15108.00
2019-05-12T12:09:18.905Z,14832.00
2019-05-12T12:10:16.298Z,14556.00
2019-05-12T12:11:22.058Z,14520.00
2019-05-12T12:12:17.272Z,14820.00
2019-05-12T12:13:19.370Z,15128.00
2019-05-12T12:14:17.252Z,15428.00
2019-05-12T12:15:20.290Z,15720.00
2019-05-12T12:16:17.227Z,15936.00
2019-05-12T12:17:16.349Z,16252.00
2019-05-12T12:18:16.253Z,14408.00
2019-05-12T12:19:16.180Z,15164.00
2019-05-12T12:20:22.396Z,17056.00