createdAt,value
2019-04-23T00:01:33.854Z,5.77
2019-04-23T00:04:03.741Z,6.50
2019-04-23T00:06:47.653Z,7.07
2019-04-23T00:09:09.232Z,3.43
2019-04-23T00:13:58.089Z,3.80
2019-04-23T00:16:30.180Z,4.50
2019-04-23T00:18:53.745Z,3.57
2019-04-23T00:21:46.642Z,3.67
2019-04-23T00:25:11.741Z,3.90
2019-04-23T00:27:24.069Z,4.43
2019-04-23T00:32:18.413Z,4.70
2019-04-23T00:34:49.739Z,3.90
2019-04-23T00:37:18.813Z,4.10
2019-04-23T00:39:46.761Z,6.07
2019-04-23T00:42:15.198Z,6.10
2019-04-23T00:44:46.280Z,4.20
2019-04-23T00:47:11.985Z,4.13
2019-04-23T00:49:43.145Z,3.80
2019-04-23T00:52:14.452Z,5.70
2019-04-23T00:57:22.763Z,3.57
2019-04-23T00:59:46.271Z,3.80
2019-04-23T01:02:10.498Z,3.33
2019-04-23T01:04:42.400Z,3.60
2019-04-23T01:07:31.846Z,3.17
2019-04-23T01:10:10.271Z,3.97
2019-04-23T01:12:38.397Z,4.20
2019-04-23T01:15:14.164Z,3.80
2019-04-23T01:17:49.046Z,3.83
2019-04-23T01:20:15.004Z,3.73
2019-04-23T01:22:27.328Z,3.67
2019-04-23T01:25:11.051Z,4.17
2019-04-23T01:28:02.410Z,6.07
2019-04-23T01:30:29.969Z,3.50
2019-04-23T01:33:05.470Z,3.70
2019-04-23T01:35:25.371Z,4.00
2019-04-23T01:37:58.104Z,6.93
2019-04-23T01:40:34.835Z,4.27
2019-04-23T01:43:01.663Z,6.13
2019-04-23T01:45:28.509Z,4.60
2019-04-23T01:48:13.135Z,5.80
2019-04-23T02:03:01.061Z,4.37
2019-04-23T02:05:34.970Z,4.10
2019-04-23T02:08:03.246Z,4.37
2019-04-23T02:13:11.098Z,4.17
2019-04-23T02:15:36.284Z,5.07
2019-04-23T02:23:24.675Z,4.30
2019-04-23T02:28:25.402Z,4.07
2019-04-23T02:31:14.929Z,4.33
2019-04-23T02:33:39.827Z,6.33
2019-04-23T02:36:01.988Z,4.17
2019-04-23T02:41:03.737Z,4.17
2019-04-23T02:46:02.310Z,5.37
2019-04-23T02:48:36.161Z,4.80
2019-04-23T02:50:54.200Z,6.20
2019-04-23T02:53:39.971Z,4.53
2019-04-23T02:56:14.765Z,4.40
2019-04-23T03:06:00.992Z,5.00
2019-04-23T03:08:42.784Z,4.83
2019-04-23T03:10:59.732Z,5.20
2019-04-23T03:16:22.321Z,5.00
2019-04-23T03:18:46.133Z,4.77
2019-04-23T03:21:26.926Z,4.97
2019-04-23T03:24:04.305Z,5.07
2019-04-23T03:29:04.034Z,4.67
2019-04-23T03:35:10.310Z,5.07
2019-04-23T03:36:16.062Z,5.00
2019-04-23T03:38:54.331Z,5.53
2019-04-23T03:43:47.024Z,4.70
2019-04-23T03:46:31.899Z,5.17
2019-04-23T03:51:26.419Z,6.20
2019-04-23T04:06:26.737Z,5.77
2019-04-23T04:08:58.327Z,5.63
2019-04-23T04:16:18.009Z,5.90
2019-04-23T04:21:27.990Z,7.40
2019-04-23T04:23:54.811Z,6.20
2019-04-23T04:26:20.820Z,6.70
2019-04-23T04:31:21.206Z,6.63
2019-04-23T04:33:58.535Z,6.80
2019-04-23T04:41:25.618Z,6.27
2019-04-23T04:43:57.863Z,7.60
2019-04-23T04:46:32.550Z,6.13
2019-04-23T04:48:49.012Z,6.33
2019-04-23T04:51:19.368Z,6.53
2019-04-23T04:58:47.496Z,6.93
2019-04-23T05:08:49.216Z,6.93
2019-04-23T05:13:47.390Z,7.70
2019-04-23T05:19:12.578Z,6.70
2019-04-23T05:29:00.150Z,6.90
2019-04-23T05:31:27.905Z,7.60
2019-04-23T05:34:00.211Z,8.83
2019-04-23T05:39:15.792Z,7.80
2019-04-23T05:43:55.824Z,6.60
2019-04-23T05:46:29.207Z,7.00
2019-04-23T05:48:52.972Z,7.07
2019-04-23T05:51:32.701Z,7.83
2019-04-23T05:53:51.395Z,7.20
2019-04-23T05:56:21.386Z,10.43
2019-04-23T05:58:52.451Z,6.80
2019-04-23T06:04:03.347Z,7.10
2019-04-23T06:06:36.192Z,7.87
2019-04-23T06:08:53.568Z,8.10
2019-04-23T06:11:33.242Z,7.87
2019-04-23T06:14:00.303Z,8.10
2019-04-23T06:16:31.461Z,7.87
2019-04-23T06:18:55.781Z,7.60
2019-04-23T06:21:24.052Z,7.90
2019-04-23T06:23:50.132Z,7.60
2019-04-23T06:26:33.042Z,8.10
2019-04-23T06:29:00.939Z,8.20
2019-04-23T06:31:24.766Z,8.37
2019-04-23T06:33:54.338Z,6.90
2019-04-23T06:36:26.017Z,7.77
2019-04-23T06:41:23.089Z,8.53
2019-04-23T06:44:14.511Z,7.77
2019-04-23T06:49:02.097Z,15.07
2019-04-23T06:54:04.872Z,8.27
2019-04-23T06:59:06.337Z,6.87
2019-04-23T07:01:36.110Z,10.33
2019-04-23T07:04:05.474Z,8.70
2019-04-23T07:11:44.374Z,7.97
2019-04-23T07:19:04.917Z,8.47
2019-04-23T07:21:27.842Z,8.13
2019-04-23T07:26:36.052Z,7.67
2019-04-23T07:29:05.050Z,8.90
2019-04-23T07:34:01.192Z,9.23
2019-04-23T07:36:34.201Z,8.10
2019-04-23T07:42:13.770Z,9.30
2019-04-23T07:45:02.319Z,7.93
2019-04-23T07:47:53.774Z,8.33
2019-04-23T07:52:54.588Z,8.73
2019-04-23T07:55:25.479Z,8.70
2019-04-23T07:57:57.030Z,8.90
2019-04-23T08:00:18.206Z,8.53
2019-04-23T08:02:46.104Z,8.17
2019-04-23T08:07:54.173Z,8.73
2019-04-23T08:10:15.296Z,10.33
2019-04-23T08:12:46.912Z,8.17
2019-04-23T08:15:15.098Z,9.37
2019-04-23T08:17:45.009Z,7.83
2019-04-23T08:20:14.110Z,9.57
2019-04-23T08:22:40.651Z,7.77
2019-04-23T08:25:29.847Z,7.40
2019-04-23T08:27:51.532Z,10.30
2019-04-23T08:30:17.465Z,8.07
2019-04-23T08:32:52.120Z,9.73
2019-04-23T08:35:16.446Z,6.43
2019-04-23T08:40:20.209Z,9.20
2019-04-23T08:42:52.803Z,7.30
2019-04-23T08:48:21.540Z,10.33
2019-04-23T08:55:49.456Z,8.20
2019-04-23T08:58:18.851Z,7.67
2019-04-23T09:03:20.287Z,6.73
2019-04-23T09:10:50.248Z,7.60
2019-04-23T09:13:45.128Z,8.77
2019-04-23T09:18:15.826Z,8.47
2019-04-23T09:20:39.400Z,8.53
2019-04-23T09:23:13.185Z,7.77
2019-04-23T09:25:47.742Z,7.40
2019-04-23T09:28:23.980Z,8.80
2019-04-23T09:30:49.376Z,10.23
2019-04-23T09:36:40.695Z,6.30
2019-04-23T09:39:20.430Z,13.73
2019-04-23T09:42:04.818Z,7.50
2019-04-23T09:45:03.835Z,9.90
2019-04-23T09:47:47.437Z,11.63
2019-04-23T09:52:46.706Z,6.03
2019-04-23T09:55:16.167Z,10.93
2019-04-23T09:57:43.138Z,7.00
2019-04-23T10:00:16.914Z,9.20
2019-04-23T10:02:30.536Z,7.80
2019-04-23T10:04:57.414Z,8.33
2019-04-23T10:07:24.603Z,7.17
2019-04-23T10:09:40.650Z,9.23
2019-04-23T10:12:09.475Z,8.23
2019-04-23T10:14:38.651Z,7.17
2019-04-23T10:17:08.345Z,6.33
2019-04-23T10:19:36.951Z,8.60
2019-04-23T10:22:05.151Z,7.57
2019-04-23T10:24:33.124Z,9.57
2019-04-23T10:27:01.938Z,7.97
2019-04-23T10:29:34.228Z,7.30
2019-04-23T10:32:03.764Z,6.80
2019-04-23T10:34:42.999Z,6.30
2019-04-23T10:37:01.917Z,7.93
2019-04-23T10:39:35.539Z,7.17
2019-04-23T10:42:02.830Z,7.20
2019-04-23T10:44:40.714Z,11.27
2019-04-23T10:47:53.986Z,7.63
2019-04-23T10:56:00.730Z,6.23
2019-04-23T11:00:55.659Z,6.40
2019-04-23T11:08:18.770Z,9.50
2019-04-23T11:10:51.340Z,6.30
2019-04-23T11:13:31.570Z,7.57
2019-04-23T11:16:13.028Z,12.50
2019-04-23T11:18:38.303Z,8.67
2019-04-23T11:20:58.212Z,7.57
2019-04-23T11:23:27.738Z,9.70
2019-04-23T11:25:48.530Z,9.43
2019-04-23T11:28:25.801Z,11.80
2019-04-23T11:30:57.276Z,7.77
2019-04-23T11:33:28.883Z,9.60
2019-04-23T11:36:20.499Z,8.40
2019-04-23T11:40:54.254Z,10.03
2019-04-23T11:43:30.287Z,9.87
2019-04-23T11:46:10.449Z,9.30
2019-04-23T11:53:27.692Z,10.03
2019-04-23T11:55:53.354Z,8.07
2019-04-23T12:01:38.179Z,8.57
2019-04-23T12:04:14.630Z,7.30
2019-04-23T12:07:17.284Z,10.83
2019-04-23T12:12:28.497Z,7.50
2019-04-23T12:15:07.267Z,6.63
2019-04-23T12:17:46.694Z,9.83
2019-04-23T12:20:07.966Z,9.63
2019-04-23T12:27:31.206Z,8.30
2019-04-23T12:30:03.685Z,6.33
2019-04-23T12:37:56.875Z,10.53
2019-04-23T12:40:24.835Z,9.07
2019-04-23T12:45:35.512Z,11.53
2019-04-23T12:48:15.864Z,8.93
2019-04-23T12:50:44.943Z,8.50
2019-04-23T12:53:00.630Z,8.57
2019-04-23T12:58:01.919Z,9.67
2019-04-23T13:00:29.027Z,19.10
2019-04-23T13:07:54.066Z,8.73
2019-04-23T13:10:28.368Z,8.63
2019-04-23T13:13:03.921Z,9.20
2019-04-23T13:15:22.618Z,8.43
2019-04-23T13:20:23.528Z,7.43
2019-04-23T13:22:59.754Z,6.93
2019-04-23T13:25:39.946Z,6.70
2019-04-23T13:28:14.901Z,9.67
2019-04-23T13:35:55.336Z,7.90
2019-04-23T13:38:22.472Z,7.73
2019-04-23T13:43:25.737Z,7.77
2019-04-23T13:53:28.776Z,6.70
2019-04-23T13:55:37.174Z,8.47
2019-04-23T13:58:23.732Z,6.90
2019-04-23T14:03:17.599Z,9.00
2019-04-23T14:06:03.219Z,9.30
2019-04-23T14:08:33.393Z,6.57
2019-04-23T14:20:59.048Z,12.40
2019-04-23T14:23:37.848Z,7.80
2019-04-23T14:26:10.508Z,8.20
2019-04-23T14:28:31.662Z,7.87
2019-04-23T14:31:00.715Z,8.20
2019-04-23T14:33:47.082Z,14.17
2019-04-23T14:35:50.943Z,7.07
2019-04-23T14:41:05.463Z,11.10
2019-04-23T14:43:26.229Z,7.40
2019-04-23T14:48:38.153Z,11.87
2019-04-23T14:53:33.699Z,8.20
2019-04-23T15:03:42.583Z,14.23
2019-04-23T15:08:40.298Z,10.47
2019-04-23T15:11:24.694Z,10.47
2019-04-23T15:13:39.229Z,13.20
2019-04-23T15:28:30.290Z,17.93
2019-04-23T15:31:28.351Z,11.60
2019-04-23T15:34:06.261Z,9.73
2019-04-23T15:39:11.110Z,8.57
2019-04-23T15:41:25.474Z,6.80
2019-04-23T15:43:53.932Z,16.77
2019-04-23T15:48:55.893Z,12.50
2019-04-23T15:53:48.603Z,12.13
2019-04-23T15:56:27.250Z,11.37
2019-04-23T15:59:14.325Z,13.70
2019-04-23T16:03:21.317Z,15.33
2019-04-23T16:05:49.082Z,10.17
2019-04-23T16:08:56.843Z,11.03
2019-04-23T16:11:33.587Z,10.30
2019-04-23T16:14:13.461Z,12.30
2019-04-23T16:16:25.664Z,8.03
2019-04-23T16:19:02.093Z,10.93
2019-04-23T16:21:44.568Z,10.70
2019-04-23T16:24:01.190Z,9.07
2019-04-23T16:26:34.250Z,9.63
2019-04-23T16:29:16.267Z,9.17
2019-04-23T16:31:39.991Z,10.23
2019-04-23T16:36:43.791Z,10.30
2019-04-23T16:39:16.531Z,11.23
2019-04-23T16:44:21.650Z,11.23
2019-04-23T16:46:54.128Z,9.33
2019-04-23T16:49:20.041Z,14.33
2019-04-23T16:51:37.412Z,11.77
2019-04-23T16:54:15.267Z,6.60
2019-04-23T16:57:01.007Z,10.40
2019-04-23T17:01:44.355Z,14.67
2019-04-23T17:04:22.569Z,10.97
2019-04-23T17:06:44.196Z,10.00
2019-04-23T17:09:36.800Z,11.20
2019-04-23T17:11:41.665Z,11.63
2019-04-23T17:14:13.427Z,10.90
2019-04-23T17:16:38.331Z,10.80
2019-04-23T17:21:40.592Z,8.90
2019-04-23T17:24:21.262Z,7.47
2019-04-23T17:26:35.732Z,12.50
2019-04-23T17:29:16.070Z,8.00
2019-04-23T17:34:17.624Z,10.10
2019-04-23T17:43:06.255Z,15.70
2019-04-23T17:45:40.751Z,9.10
2019-04-23T17:48:28.702Z,7.90
2019-04-23T17:53:29.856Z,11.63
2019-04-23T17:56:20.054Z,10.83
2019-04-23T17:58:34.422Z,11.00
2019-04-23T18:01:17.094Z,10.53
2019-04-23T18:03:57.449Z,8.80
2019-04-23T18:06:21.621Z,8.57
2019-04-23T18:08:36.132Z,11.70
2019-04-23T18:11:12.844Z,7.67
2019-04-23T18:13:43.817Z,10.17
2019-04-23T18:18:44.919Z,13.03
2019-04-23T18:21:39.383Z,14.00
2019-04-23T18:24:23.079Z,9.23
2019-04-23T18:27:21.747Z,8.97
2019-04-23T18:29:55.364Z,19.73
2019-04-23T18:33:12.523Z,12.33
2019-04-23T18:37:51.084Z,11.67
2019-04-23T18:40:10.401Z,8.77
2019-04-23T18:42:43.688Z,12.03
2019-04-23T18:45:28.993Z,13.53
2019-04-23T18:47:48.722Z,12.23
2019-04-23T18:50:24.815Z,7.27
2019-04-23T18:53:06.037Z,8.97
2019-04-23T18:55:29.544Z,12.33
2019-04-23T18:57:46.943Z,15.43
2019-04-23T19:00:21.370Z,10.50
2019-04-23T19:03:01.212Z,7.67
2019-04-23T19:06:07.046Z,11.10
2019-04-23T19:11:33.950Z,11.50
2019-04-23T19:13:42.280Z,8.80
2019-04-23T19:16:02.097Z,8.27
2019-04-23T19:18:45.132Z,10.80
2019-04-23T19:23:47.696Z,8.70
2019-04-23T19:26:02.578Z,7.77
2019-04-23T19:28:50.274Z,10.90
2019-04-23T19:31:44.789Z,9.83
2019-04-23T19:36:52.814Z,14.20
2019-04-23T19:39:13.273Z,12.60
2019-04-23T19:41:54.294Z,13.63
2019-04-23T19:44:09.124Z,11.53
2019-04-23T19:46:48.911Z,8.87
2019-04-23T19:51:42.805Z,10.13
2019-04-23T19:56:45.221Z,11.13
2019-04-23T19:59:05.017Z,8.20
2019-04-23T20:01:41.728Z,9.03
2019-04-23T20:04:03.873Z,10.83
2019-04-23T20:07:02.261Z,10.03
2019-04-23T20:11:49.444Z,10.97
2019-04-23T20:14:03.226Z,8.97
2019-04-23T20:16:48.665Z,10.90
2019-04-23T20:21:38.813Z,11.10
2019-04-23T20:24:11.167Z,10.93
2019-04-23T20:26:41.491Z,10.43
2019-04-23T20:30:04.928Z,15.20
2019-04-23T20:33:18.895Z,10.80
2019-04-23T20:34:52.118Z,11.50
2019-04-23T20:36:59.506Z,9.80
2019-04-23T20:39:45.523Z,13.00
2019-04-23T20:49:42.765Z,10.13
2019-04-23T20:54:50.911Z,14.63
2019-04-23T21:00:03.597Z,9.57
2019-04-23T21:05:19.545Z,13.63
2019-04-23T21:07:54.116Z,10.70
2019-04-23T21:10:27.334Z,10.63
2019-04-23T21:12:58.150Z,9.60
2019-04-23T21:17:52.617Z,10.97
2019-04-23T21:20:24.406Z,15.70
2019-04-23T21:22:46.252Z,11.43
2019-04-23T21:25:08.293Z,11.00
2019-04-23T21:27:57.453Z,13.53
2019-04-23T21:30:58.508Z,10.20
2019-04-23T21:33:12.050Z,11.03
2019-04-23T21:36:14.931Z,10.53
2019-04-23T21:41:52.576Z,10.80
2019-04-23T21:44:21.018Z,11.07
2019-04-23T21:46:49.528Z,11.53
2019-04-23T21:49:16.266Z,10.50
2019-04-23T21:53:58.504Z,14.73
2019-04-23T21:59:06.985Z,13.53
2019-04-23T22:04:14.774Z,15.60
2019-04-23T22:06:46.105Z,11.80
2019-04-23T22:14:13.113Z,13.13
2019-04-23T22:24:05.646Z,15.13
2019-04-23T22:29:13.866Z,14.80
2019-04-23T22:31:41.799Z,12.03
2019-04-23T22:34:22.071Z,14.80
2019-04-23T22:36:39.357Z,16.23
2019-04-23T22:39:10.110Z,13.53
2019-04-23T22:41:46.103Z,12.73
2019-04-23T22:44:09.548Z,14.10
2019-04-23T22:49:24.908Z,14.23
2019-04-23T22:51:52.700Z,13.17
2019-04-23T22:54:12.307Z,13.97
2019-04-23T22:56:43.961Z,15.40
2019-04-23T22:59:18.687Z,14.30
2019-04-23T23:01:51.286Z,15.10
2019-04-23T23:04:15.155Z,14.07
2019-04-23T23:06:48.915Z,17.53
2019-04-23T23:09:23.233Z,17.03
2019-04-23T23:11:44.294Z,15.40
2019-04-23T23:14:18.864Z,15.60
2019-04-23T23:16:39.229Z,15.70
2019-04-23T23:19:15.009Z,14.37
2019-04-23T23:21:54.553Z,12.60
2019-04-23T23:24:09.311Z,17.00
2019-04-23T23:26:42.170Z,14.30
2019-04-23T23:29:05.780Z,16.00
2019-04-23T23:31:38.472Z,13.53
2019-04-23T23:36:38.992Z,12.20
2019-04-23T23:39:22.892Z,12.87
2019-04-23T23:41:43.444Z,19.30
2019-04-23T23:49:03.156Z,12.73
2019-04-23T23:51:40.071Z,9.57
2019-04-23T23:54:08.750Z,12.33
2019-04-23T23:56:58.328Z,12.87
