createdAt,value
2023-01-15T00:02:18.114Z,2.50
2023-01-15T00:04:45.395Z,2.52
2023-01-15T00:07:12.774Z,2.45
2023-01-15T00:09:40.018Z,2.50
2023-01-15T00:12:07.511Z,2.40
2023-01-15T00:14:34.839Z,2.36
2023-01-15T00:17:02.037Z,2.38
2023-01-15T00:19:29.334Z,2.29
2023-01-15T00:21:58.324Z,2.28
2023-01-15T00:24:44.001Z,2.25
2023-01-15T00:27:30.105Z,2.27
2023-01-15T00:29:57.404Z,2.28
2023-01-15T00:32:27.786Z,2.32
2023-01-15T00:34:56.362Z,2.35
2023-01-15T00:37:23.629Z,2.33
2023-01-15T00:39:50.930Z,2.33
2023-01-15T00:42:18.279Z,2.29
2023-01-15T00:44:46.918Z,2.34
2023-01-15T00:47:15.294Z,2.53
2023-01-15T00:49:43.080Z,2.38
2023-01-15T00:52:11.624Z,2.34
2023-01-15T00:54:38.889Z,2.30
2023-01-15T00:57:06.199Z,2.32
2023-01-15T00:59:33.477Z,2.37
2023-01-15T01:02:00.853Z,2.49
2023-01-15T01:04:28.283Z,2.37
2023-01-15T01:06:55.877Z,2.49
2023-01-15T01:09:23.195Z,2.46
2023-01-15T01:11:50.640Z,2.36
2023-01-15T01:14:18.110Z,2.32
2023-01-15T01:16:45.473Z,2.29
2023-01-15T01:19:15.818Z,2.27
2023-01-15T01:21:44.549Z,2.30
2023-01-15T01:24:13.947Z,2.45
2023-01-15T01:26:41.870Z,2.37
2023-01-15T01:29:18.579Z,2.34
2023-01-15T01:31:46.681Z,2.33
2023-01-15T01:34:14.475Z,2.37
2023-01-15T01:36:43.334Z,2.36
2023-01-15T01:39:17.171Z,2.31
2023-01-15T01:41:44.912Z,2.29
2023-01-15T01:44:34.700Z,2.25
2023-01-15T01:47:05.387Z,2.26
2023-01-15T01:49:34.214Z,2.39
2023-01-15T01:52:07.832Z,2.33
2023-01-15T01:54:38.376Z,2.31
2023-01-15T01:57:07.449Z,2.30
2023-01-15T01:59:36.764Z,2.18
2023-01-15T02:02:04.613Z,2.25
2023-01-15T02:04:32.316Z,2.26
2023-01-15T02:07:01.664Z,2.20
2023-01-15T02:09:29.053Z,2.28
2023-01-15T02:12:02.764Z,2.21
2023-01-15T02:14:39.721Z,2.24
2023-01-15T02:17:23.105Z,2.19
2023-01-15T02:20:02.662Z,2.22
2023-01-15T02:22:48.651Z,2.16
2023-01-15T02:25:34.212Z,2.13
2023-01-15T02:28:15.371Z,2.25
2023-01-15T02:30:47.517Z,2.08
2023-01-15T02:33:24.593Z,1.99
2023-01-15T02:36:00.900Z,1.84
2023-01-15T02:38:36.961Z,1.84
2023-01-15T02:41:07.603Z,1.80
2023-01-15T02:43:40.243Z,1.81
2023-01-15T02:46:09.748Z,1.91
2023-01-15T02:48:41.584Z,2.07
2023-01-15T02:51:16.467Z,2.01
2023-01-15T02:53:49.192Z,1.83
2023-01-15T02:56:24.421Z,1.83
2023-01-15T02:58:59.567Z,1.73
2023-01-15T03:01:33.828Z,1.59
2023-01-15T03:04:27.799Z,1.58
2023-01-15T03:07:09.782Z,1.85
2023-01-15T03:09:39.193Z,1.90
2023-01-15T03:12:18.131Z,1.83
2023-01-15T03:15:08.607Z,1.58
2023-01-15T03:17:55.397Z,1.60
2023-01-15T03:20:29.294Z,1.61
2023-01-15T03:23:03.690Z,1.59
2023-01-15T03:25:37.849Z,1.87
2023-01-15T03:28:08.137Z,1.74
2023-01-15T03:30:36.645Z,1.66
2023-01-15T03:33:04.681Z,1.64
2023-01-15T03:35:46.724Z,1.76
2023-01-15T03:38:26.234Z,1.90
2023-01-15T03:41:22.202Z,2.02
2023-01-15T03:44:10.157Z,1.78
2023-01-15T03:46:43.124Z,1.86
2023-01-15T03:49:25.246Z,1.67
2023-01-15T03:52:03.867Z,1.56
2023-01-15T03:54:44.951Z,1.65
2023-01-15T03:57:38.118Z,1.47
2023-01-15T04:00:38.156Z,1.54
2023-01-15T04:03:09.596Z,1.43
2023-01-15T04:05:38.705Z,1.43
2023-01-15T04:08:08.676Z,1.50
2023-01-15T04:10:36.771Z,1.47
2023-01-15T04:13:06.470Z,1.48
2023-01-15T04:15:33.781Z,1.48
2023-01-15T04:18:02.495Z,1.50
2023-01-15T04:20:31.277Z,1.55
2023-01-15T04:22:58.628Z,1.55
2023-01-15T04:25:25.909Z,1.58
2023-01-15T04:27:56.557Z,1.66
2023-01-15T04:30:24.133Z,1.70
2023-01-15T04:32:52.163Z,1.75
2023-01-15T04:35:20.053Z,1.77
2023-01-15T04:37:47.533Z,2.06
2023-01-15T04:40:35.042Z,1.88
2023-01-15T04:43:20.880Z,2.11
2023-01-15T04:45:48.253Z,1.90
2023-01-15T04:48:15.530Z,1.79
2023-01-15T04:50:42.742Z,1.85
2023-01-15T04:53:09.988Z,1.84
2023-01-15T04:55:37.254Z,1.80
2023-01-15T04:58:04.487Z,1.77
2023-01-15T05:00:31.786Z,1.78
2023-01-15T05:02:59.146Z,2.01
2023-01-15T05:05:26.356Z,2.01
2023-01-15T05:07:53.796Z,1.99
2023-01-15T05:10:21.037Z,1.74
2023-01-15T05:12:48.304Z,1.74
2023-01-15T05:15:15.646Z,1.69
2023-01-15T05:17:42.922Z,1.54
2023-01-15T05:20:10.888Z,1.58
2023-01-15T05:22:38.137Z,1.58
2023-01-15T05:25:05.809Z,1.54
2023-01-15T05:27:33.013Z,1.52
2023-01-15T05:30:00.302Z,1.49
2023-01-15T05:32:27.620Z,1.51
2023-01-15T05:34:54.980Z,1.58
2023-01-15T05:37:22.219Z,1.61
2023-01-15T05:39:49.509Z,1.63
2023-01-15T05:42:16.719Z,1.65
2023-01-15T05:44:44.007Z,1.70
2023-01-15T05:47:11.211Z,1.71
2023-01-15T05:49:38.454Z,1.77
2023-01-15T05:52:06.002Z,1.72
2023-01-15T05:54:34.908Z,1.82
2023-01-15T05:57:03.669Z,1.64
2023-01-15T05:59:32.892Z,1.68
2023-01-15T06:02:00.360Z,1.70
2023-01-15T06:04:27.666Z,1.72
2023-01-15T06:06:56.009Z,1.65
2023-01-15T06:09:24.335Z,1.73
2023-01-15T06:11:53.688Z,1.65
2023-01-15T06:14:21.542Z,1.66
2023-01-15T06:16:48.907Z,1.68
2023-01-15T06:19:16.333Z,1.72
2023-01-15T06:21:43.846Z,1.71
2023-01-15T06:24:11.685Z,1.73
2023-01-15T06:26:39.738Z,1.82
2023-01-15T06:29:07.088Z,2.01
2023-01-15T06:31:34.519Z,1.95
2023-01-15T06:34:01.833Z,1.99
2023-01-15T06:36:29.586Z,2.00
2023-01-15T06:38:57.156Z,2.10
2023-01-15T06:41:45.032Z,2.21
2023-01-15T06:44:33.563Z,2.37
2023-01-15T06:47:21.234Z,2.46
2023-01-15T06:49:57.951Z,2.55
2023-01-15T06:52:27.665Z,2.65
2023-01-15T06:54:54.989Z,2.73
2023-01-15T06:57:22.405Z,2.77
2023-01-15T06:59:50.416Z,2.81
2023-01-15T07:02:18.378Z,2.96
2023-01-15T07:04:46.872Z,2.98
2023-01-15T07:07:15.993Z,3.01
2023-01-15T07:09:43.360Z,3.06
2023-01-15T07:12:10.949Z,3.18
2023-01-15T07:14:38.259Z,3.10
2023-01-15T07:17:05.528Z,3.21
2023-01-15T07:19:32.896Z,3.23
2023-01-15T07:22:00.187Z,3.23
2023-01-15T07:24:27.471Z,3.25
2023-01-15T07:26:54.916Z,3.38
2023-01-15T07:29:23.385Z,3.34
2023-01-15T07:31:51.248Z,3.42
2023-01-15T07:34:19.031Z,3.40
2023-01-15T07:36:46.399Z,3.52
2023-01-15T07:39:13.698Z,3.63
2023-01-15T07:41:59.786Z,3.51
2023-01-15T07:44:45.689Z,3.49
2023-01-15T07:47:42.312Z,3.57
2023-01-15T07:50:14.467Z,3.47
2023-01-15T07:52:41.792Z,3.48
2023-01-15T07:55:12.611Z,3.49
2023-01-15T07:57:41.563Z,3.56
2023-01-15T08:00:12.374Z,3.63
2023-01-15T08:02:40.463Z,3.51
2023-01-15T08:05:09.315Z,3.45
2023-01-15T08:07:41.017Z,3.44
2023-01-15T08:10:13.281Z,3.43
2023-01-15T08:12:59.918Z,3.38
2023-01-15T08:15:32.020Z,3.34
2023-01-15T08:17:59.345Z,3.40
2023-01-15T08:20:27.386Z,3.47
2023-01-15T08:22:54.768Z,3.37
2023-01-15T08:25:25.015Z,3.54
2023-01-15T08:27:53.601Z,3.63
2023-01-15T08:30:25.022Z,3.71
2023-01-15T08:32:52.835Z,3.65
2023-01-15T08:35:20.277Z,3.88
2023-01-15T08:37:47.748Z,3.67
2023-01-15T08:40:15.115Z,3.57
2023-01-15T08:42:42.578Z,3.61
2023-01-15T08:45:10.462Z,3.59
2023-01-15T08:47:38.016Z,3.77
2023-01-15T08:50:07.624Z,3.67
2023-01-15T08:52:34.989Z,3.79
2023-01-15T08:55:02.362Z,3.79
2023-01-15T08:57:29.771Z,4.03
2023-01-15T08:59:57.042Z,3.96
2023-01-15T09:02:24.329Z,4.14
2023-01-15T09:04:52.700Z,4.15
2023-01-15T09:07:20.267Z,4.27
2023-01-15T09:09:47.645Z,4.35
2023-01-15T09:12:14.920Z,4.55
2023-01-15T09:14:56.565Z,4.57
2023-01-15T09:17:29.493Z,4.74
2023-01-15T09:19:56.874Z,5.09
2023-01-15T09:22:25.389Z,5.12
2023-01-15T09:24:52.652Z,5.14
2023-01-15T09:27:19.989Z,5.39
2023-01-15T09:29:47.244Z,5.26
2023-01-15T09:32:14.521Z,5.27
2023-01-15T09:34:41.788Z,5.33
2023-01-15T09:37:09.418Z,5.46
2023-01-15T09:39:40.245Z,5.60
2023-01-15T09:42:10.485Z,5.58
2023-01-15T09:44:46.575Z,5.54
2023-01-15T09:47:18.162Z,5.70
2023-01-15T09:49:45.328Z,5.68
2023-01-15T09:52:25.632Z,5.67
2023-01-15T09:55:10.127Z,5.78
2023-01-15T09:57:37.901Z,5.97
2023-01-15T10:00:07.259Z,6.00
2023-01-15T10:02:48.412Z,6.06
2023-01-15T10:05:24.768Z,6.08
2023-01-15T10:07:52.057Z,5.98
2023-01-15T10:10:23.957Z,6.07
2023-01-15T10:12:57.895Z,6.10
2023-01-15T10:15:38.159Z,5.79
2023-01-15T10:18:08.802Z,5.71
2023-01-15T10:21:07.453Z,5.89
2023-01-15T10:24:02.831Z,5.90
2023-01-15T10:26:43.095Z,6.01
2023-01-15T10:29:26.617Z,6.01
2023-01-15T10:32:01.318Z,6.15
2023-01-15T10:35:10.177Z,6.23
2023-01-15T10:37:45.669Z,6.35
2023-01-15T10:40:50.154Z,6.22
2023-01-15T10:43:36.184Z,6.29
2023-01-15T10:46:12.924Z,6.18
2023-01-15T10:48:46.011Z,6.36
2023-01-15T10:51:23.174Z,6.53
2023-01-15T10:53:56.648Z,6.77
2023-01-15T10:56:35.680Z,6.85
2023-01-15T10:59:08.713Z,6.93
2023-01-15T11:01:37.883Z,7.01
2023-01-15T11:04:06.526Z,7.21
2023-01-15T11:06:35.327Z,7.08
2023-01-15T11:09:11.780Z,6.97
2023-01-15T11:12:18.817Z,7.14
2023-01-15T11:15:05.449Z,7.26
2023-01-15T11:18:00.810Z,7.37
2023-01-15T11:20:34.686Z,7.23
2023-01-15T11:23:28.602Z,7.30
2023-01-15T11:25:59.413Z,7.53
2023-01-15T11:28:40.730Z,7.52
2023-01-15T11:31:10.058Z,7.59
2023-01-15T11:33:38.291Z,7.30
2023-01-15T11:36:21.788Z,7.35
2023-01-15T11:38:50.925Z,7.60
2023-01-15T11:41:46.829Z,7.53
2023-01-15T11:44:34.065Z,7.62
2023-01-15T11:47:19.951Z,7.71
2023-01-15T11:50:13.036Z,7.69
2023-01-15T11:52:55.129Z,7.93
2023-01-15T11:55:25.966Z,7.96
2023-01-15T11:57:54.198Z,8.07
2023-01-15T12:00:22.983Z,8.09
2023-01-15T12:02:55.014Z,7.99
2023-01-15T12:05:34.650Z,7.81
2023-01-15T12:08:13.717Z,8.13
2023-01-15T12:11:21.339Z,8.04
2023-01-15T12:14:20.221Z,7.82
2023-01-15T12:17:02.621Z,8.16
2023-01-15T12:19:41.556Z,7.92
2023-01-15T12:22:33.716Z,7.82
2023-01-15T12:25:43.091Z,7.78
2023-01-15T12:28:17.859Z,7.95
2023-01-15T12:31:03.861Z,7.75
2023-01-15T12:33:53.643Z,8.00
2023-01-15T12:36:29.634Z,7.81
2023-01-15T12:39:01.517Z,7.97
2023-01-15T12:42:13.727Z,8.07
2023-01-15T12:45:00.999Z,8.33
2023-01-15T12:47:42.872Z,8.44
2023-01-15T12:50:27.396Z,8.25
2023-01-15T12:53:04.363Z,8.09
2023-01-15T12:55:38.081Z,7.81
2023-01-15T12:58:16.365Z,7.72
2023-01-15T13:00:45.354Z,7.66
2023-01-15T13:03:28.439Z,7.57
2023-01-15T13:06:05.545Z,7.58
2023-01-15T13:08:54.828Z,7.61
2023-01-15T13:11:22.564Z,7.78
2023-01-15T13:13:58.730Z,7.71
2023-01-15T13:16:33.492Z,7.66
2023-01-15T13:19:20.873Z,7.71
2023-01-15T13:21:53.108Z,7.83
2023-01-15T13:24:41.510Z,7.70
2023-01-15T13:27:24.524Z,7.71
2023-01-15T13:30:06.987Z,7.70
2023-01-15T13:32:48.661Z,7.77
2023-01-15T13:35:25.054Z,7.83
2023-01-15T13:37:56.439Z,7.71
2023-01-15T13:40:28.596Z,7.68
2023-01-15T13:42:56.540Z,7.75
2023-01-15T13:45:31.511Z,7.76
2023-01-15T13:48:06.609Z,7.68
2023-01-15T13:50:40.394Z,7.71
2023-01-15T13:53:26.341Z,7.67
2023-01-15T13:56:02.527Z,7.75
2023-01-15T13:58:32.805Z,7.75
2023-01-15T14:01:23.567Z,7.81
2023-01-15T14:04:18.108Z,7.72
2023-01-15T14:06:50.541Z,7.67
2023-01-15T14:09:20.661Z,7.70
2023-01-15T14:12:06.902Z,7.57
2023-01-15T14:15:01.539Z,7.55
2023-01-15T14:17:47.554Z,7.47
2023-01-15T14:20:36.854Z,7.46
2023-01-15T14:23:28.914Z,7.31
2023-01-15T14:26:14.471Z,7.26
2023-01-15T14:28:53.288Z,7.19
2023-01-15T14:31:28.720Z,7.21
2023-01-15T14:34:16.392Z,7.03
2023-01-15T14:36:46.334Z,7.01
2023-01-15T14:39:26.044Z,6.95
2023-01-15T14:42:32.850Z,6.87
2023-01-15T14:45:05.680Z,6.85
2023-01-15T14:47:37.332Z,6.95
2023-01-15T14:50:39.039Z,6.81
2023-01-15T14:53:15.269Z,6.70
2023-01-15T14:55:51.558Z,6.61
2023-01-15T14:58:21.650Z,6.54
2023-01-15T15:00:55.724Z,6.43
2023-01-15T15:03:43.523Z,6.33
2023-01-15T15:06:12.639Z,6.28
2023-01-15T15:08:43.110Z,6.17
2023-01-15T15:11:37.480Z,6.20
2023-01-15T15:14:07.421Z,6.04
2023-01-15T15:16:40.686Z,5.96
2023-01-15T15:19:26.636Z,5.88
2023-01-15T15:21:57.732Z,5.78
2023-01-15T15:24:30.020Z,5.78
2023-01-15T15:26:57.316Z,5.65
2023-01-15T15:29:24.531Z,5.55
2023-01-15T15:31:58.038Z,5.44
2023-01-15T15:34:34.071Z,5.40
2023-01-15T15:37:05.016Z,5.39
2023-01-15T15:39:43.383Z,5.39
2023-01-15T15:42:55.579Z,5.27
2023-01-15T15:45:44.495Z,5.20
2023-01-15T15:48:37.807Z,5.14
2023-01-15T15:51:22.399Z,5.10
2023-01-15T15:53:49.677Z,5.09
2023-01-15T15:56:17.933Z,4.97
2023-01-15T15:58:46.429Z,4.93
2023-01-15T16:01:14.173Z,4.95
2023-01-15T16:03:48.519Z,4.96
2023-01-15T16:06:24.701Z,5.09
2023-01-15T16:08:54.973Z,5.04
2023-01-15T16:11:24.758Z,4.92
2023-01-15T16:13:54.640Z,4.90
2023-01-15T16:16:26.137Z,4.85
2023-01-15T16:18:56.286Z,4.79
2023-01-15T16:21:35.793Z,4.84
2023-01-15T16:24:08.482Z,4.79
2023-01-15T16:26:44.803Z,4.82
2023-01-15T16:29:23.690Z,4.78
2023-01-15T16:31:51.876Z,4.70
2023-01-15T16:34:22.319Z,4.66
2023-01-15T16:36:49.845Z,4.69
2023-01-15T16:39:45.824Z,4.67
2023-01-15T16:42:32.699Z,4.68
2023-01-15T16:45:18.520Z,4.65
2023-01-15T16:48:08.809Z,4.61
2023-01-15T16:50:42.281Z,4.55
2023-01-15T16:53:36.783Z,4.57
2023-01-15T16:56:05.206Z,4.53
2023-01-15T16:58:38.531Z,4.50
2023-01-15T17:01:46.577Z,4.51
2023-01-15T17:04:28.677Z,4.49
2023-01-15T17:07:02.558Z,4.48
2023-01-15T17:09:33.436Z,4.41
2023-01-15T17:12:06.771Z,4.40
2023-01-15T17:14:34.005Z,4.34
2023-01-15T17:17:23.309Z,4.41
2023-01-15T17:19:52.498Z,4.41
2023-01-15T17:22:31.419Z,4.47
2023-01-15T17:25:01.101Z,4.54
2023-01-15T17:27:30.255Z,4.61
2023-01-15T17:29:57.550Z,4.67
2023-01-15T17:32:36.082Z,4.71
2023-01-15T17:35:03.623Z,4.73
2023-01-15T17:37:30.945Z,4.75
2023-01-15T17:39:58.264Z,4.83
2023-01-15T17:42:25.479Z,4.83
2023-01-15T17:44:52.681Z,4.85
2023-01-15T17:47:19.946Z,4.87
2023-01-15T17:49:47.231Z,4.94
2023-01-15T17:52:19.343Z,4.95
2023-01-15T17:55:05.373Z,5.04
2023-01-15T17:57:51.643Z,5.00
2023-01-15T18:00:37.691Z,4.99
2023-01-15T18:03:23.566Z,4.99
2023-01-15T18:05:51.913Z,5.03
2023-01-15T18:08:19.491Z,5.03
2023-01-15T18:10:46.735Z,5.03
2023-01-15T18:13:13.998Z,5.04
2023-01-15T18:15:41.496Z,5.09
2023-01-15T18:18:08.742Z,5.07
2023-01-15T18:20:36.013Z,5.15
2023-01-15T18:23:03.267Z,5.10
2023-01-15T18:25:30.480Z,5.12
2023-01-15T18:27:57.765Z,5.13
2023-01-15T18:30:25.028Z,5.12
2023-01-15T18:32:52.301Z,5.12
2023-01-15T18:35:19.563Z,5.16
2023-01-15T18:37:46.763Z,5.18
2023-01-15T18:40:14.667Z,5.24
2023-01-15T18:43:00.495Z,5.26
2023-01-15T18:45:46.142Z,5.33
2023-01-15T18:48:13.443Z,5.34
2023-01-15T18:50:40.723Z,5.36
2023-01-15T18:53:08.677Z,5.40
2023-01-15T18:55:35.972Z,5.40
2023-01-15T18:58:03.416Z,5.44
2023-01-15T19:00:30.750Z,5.43
2023-01-15T19:02:58.012Z,5.44
2023-01-15T19:05:25.392Z,5.46
2023-01-15T19:07:52.665Z,5.43
2023-01-15T19:10:19.912Z,5.51
2023-01-15T19:12:47.267Z,5.64
2023-01-15T19:15:36.351Z,5.60
2023-01-15T19:18:23.973Z,5.68
2023-01-15T19:20:51.327Z,5.73
2023-01-15T19:23:20.604Z,5.69
2023-01-15T19:25:51.426Z,5.83
2023-01-15T19:28:20.574Z,5.88
2023-01-15T19:31:12.043Z,5.68
2023-01-15T19:33:39.517Z,5.77
2023-01-15T19:36:07.069Z,5.78
2023-01-15T19:38:38.304Z,5.91
2023-01-15T19:41:30.744Z,5.80
2023-01-15T19:44:16.541Z,5.80
2023-01-15T19:47:02.929Z,5.70
2023-01-15T19:49:54.102Z,5.73
2023-01-15T19:52:37.811Z,5.53
2023-01-15T19:55:08.437Z,5.55
2023-01-15T19:57:35.658Z,5.43
2023-01-15T20:00:05.024Z,5.44
2023-01-15T20:02:36.740Z,5.45
2023-01-15T20:05:05.583Z,5.46
2023-01-15T20:07:33.055Z,5.44
2023-01-15T20:10:00.657Z,5.42
2023-01-15T20:12:47.885Z,5.40
2023-01-15T20:15:15.216Z,5.38
2023-01-15T20:17:42.527Z,5.41
2023-01-15T20:20:11.285Z,5.40
2023-01-15T20:22:38.677Z,5.46
2023-01-15T20:25:06.562Z,5.40
2023-01-15T20:27:35.959Z,5.38
2023-01-15T20:30:10.618Z,5.39
2023-01-15T20:32:40.004Z,5.38
2023-01-15T20:35:09.405Z,5.44
2023-01-15T20:37:36.700Z,5.44
2023-01-15T20:40:05.485Z,5.39
2023-01-15T20:42:51.409Z,5.40
2023-01-15T20:45:18.777Z,5.40
2023-01-15T20:48:04.622Z,5.38
2023-01-15T20:50:34.479Z,5.38
2023-01-15T20:53:02.683Z,5.33
2023-01-15T20:55:45.851Z,5.39
2023-01-15T20:58:17.181Z,5.38
2023-01-15T21:00:44.450Z,5.38
2023-01-15T21:03:12.104Z,5.36
2023-01-15T21:05:39.378Z,5.29
2023-01-15T21:08:06.585Z,5.30
2023-01-15T21:10:33.794Z,5.31
2023-01-15T21:13:01.016Z,5.62
2023-01-15T21:15:28.258Z,5.54
2023-01-15T21:17:55.453Z,5.67
2023-01-15T21:20:22.700Z,5.74
2023-01-15T21:22:50.007Z,5.76
2023-01-15T21:25:17.416Z,5.68
2023-01-15T21:27:44.734Z,5.61
2023-01-15T21:30:12.314Z,5.45
2023-01-15T21:32:39.615Z,5.41
2023-01-15T21:35:07.692Z,5.37
2023-01-15T21:37:34.924Z,5.35
2023-01-15T21:40:02.245Z,5.33
2023-01-15T21:42:47.815Z,5.31
2023-01-15T21:45:15.202Z,5.29
2023-01-15T21:47:42.582Z,5.32
2023-01-15T21:50:10.168Z,5.37
2023-01-15T21:52:37.567Z,5.22
2023-01-15T21:55:05.411Z,5.18
2023-01-15T22:01:15.592Z,5.61
2023-01-15T22:03:42.975Z,5.37
2023-01-15T22:06:10.707Z,5.64
2023-01-15T22:08:38.022Z,5.65
2023-01-15T22:11:06.941Z,5.59
2023-01-15T22:13:35.295Z,5.83
2023-01-15T22:16:05.635Z,5.50
2023-01-15T22:18:34.188Z,5.30
2023-01-15T22:21:15.630Z,5.10
2023-01-15T22:23:43.224Z,5.18
2023-01-15T22:26:22.109Z,4.99
2023-01-15T22:28:49.417Z,4.96
2023-01-15T22:31:17.929Z,4.99
2023-01-15T22:33:46.322Z,4.93
2023-01-15T22:36:14.814Z,4.91
2023-01-15T22:38:42.091Z,4.89
2023-01-15T22:41:09.849Z,4.81
2023-01-15T22:43:37.229Z,4.85
2023-01-15T22:46:09.876Z,4.80
2023-01-15T22:48:37.411Z,4.86
2023-01-15T22:51:05.204Z,4.80
2023-01-15T22:53:32.474Z,4.94
2023-01-15T22:56:00.317Z,4.82
2023-01-15T22:58:27.556Z,4.83
2023-01-15T23:00:56.003Z,4.79
2023-01-15T23:03:23.827Z,4.84
2023-01-15T23:05:51.041Z,5.04
2023-01-15T23:08:18.350Z,4.83
2023-01-15T23:10:47.555Z,4.90
2023-01-15T23:13:14.813Z,4.78
2023-01-15T23:15:42.225Z,4.77
2023-01-15T23:18:09.474Z,4.83
2023-01-15T23:20:36.663Z,4.77
2023-01-15T23:23:03.916Z,4.68
2023-01-15T23:25:31.103Z,4.70
2023-01-15T23:27:58.286Z,4.70
2023-01-15T23:30:25.549Z,4.68
2023-01-15T23:32:52.756Z,4.85
2023-01-15T23:35:20.136Z,4.71
2023-01-15T23:37:47.675Z,4.61
2023-01-15T23:40:15.342Z,4.94
2023-01-15T23:43:01.084Z,5.14
2023-01-15T23:45:46.606Z,4.82
2023-01-15T23:48:13.827Z,4.82
2023-01-15T23:50:41.072Z,4.68
2023-01-15T23:53:08.309Z,4.60
2023-01-15T23:55:35.592Z,4.64
2023-01-15T23:58:02.843Z,4.84
