createdAt,value
2023-07-17T00:00:14.120Z,101576.16
2023-07-17T00:02:41.321Z,101580.41
2023-07-17T00:05:08.209Z,101575.00
2023-07-17T00:07:35.018Z,101576.16
2023-07-17T00:10:01.544Z,101574.22
2023-07-17T00:12:27.926Z,101575.72
2023-07-17T00:14:54.357Z,101578.69
2023-07-17T00:17:20.908Z,101582.50
2023-07-17T00:19:55.288Z,101572.84
2023-07-17T00:22:22.615Z,101584.34
2023-07-17T00:24:50.413Z,101580.41
2023-07-17T00:27:17.069Z,101579.22
2023-07-17T00:29:45.170Z,101577.31
2023-07-17T00:32:13.012Z,101574.97
2023-07-17T00:34:40.569Z,101569.47
2023-07-17T00:37:07.539Z,101581.72
2023-07-17T00:39:34.475Z,101576.25
2023-07-17T00:42:02.229Z,101568.09
2023-07-17T00:44:29.133Z,101571.50
2023-07-17T00:46:56.271Z,101572.94
2023-07-17T00:49:27.057Z,101574.44
2023-07-17T00:51:55.426Z,101567.06
2023-07-17T00:54:22.632Z,101565.06
2023-07-17T00:56:49.631Z,101570.81
2023-07-17T00:59:17.635Z,101578.06
2023-07-17T01:01:44.332Z,101570.00
2023-07-17T01:04:10.863Z,101581.91
2023-07-17T01:06:39.995Z,101579.56
2023-07-17T01:09:08.526Z,101584.50
2023-07-17T01:11:35.366Z,101575.56
2023-07-17T01:14:01.802Z,101580.84
2023-07-17T01:16:28.383Z,101580.00
2023-07-17T01:18:54.832Z,101580.59
2023-07-17T01:21:26.612Z,101578.59
2023-07-17T01:23:55.363Z,101590.03
2023-07-17T01:26:21.839Z,101590.72
2023-07-17T01:28:48.309Z,101581.00
2023-07-17T01:31:14.886Z,101583.28
2023-07-17T01:33:41.370Z,101585.97
2023-07-17T01:36:07.798Z,101585.06
2023-07-17T01:38:37.579Z,101590.81
2023-07-17T01:41:04.086Z,101586.88
2023-07-17T01:43:30.471Z,101589.16
2023-07-17T01:45:56.839Z,101596.31
2023-07-17T01:48:23.311Z,101596.56
2023-07-17T01:50:49.901Z,101599.97
2023-07-17T01:53:20.017Z,101594.81
2023-07-17T01:55:46.381Z,101597.75
2023-07-17T01:58:12.893Z,101600.28
2023-07-17T02:00:39.301Z,101599.09
2023-07-17T02:03:06.112Z,101593.59
2023-07-17T02:05:32.872Z,101596.97
2023-07-17T02:07:59.316Z,101594.19
2023-07-17T02:10:25.796Z,101602.59
2023-07-17T02:12:52.199Z,101606.72
2023-07-17T02:15:19.324Z,101600.16
2023-07-17T02:17:45.757Z,101608.88
2023-07-17T02:20:14.392Z,101603.84
2023-07-17T02:22:42.140Z,101606.06
2023-07-17T02:25:09.153Z,101610.59
2023-07-17T02:27:35.746Z,101616.19
2023-07-17T02:30:02.268Z,101607.25
2023-07-17T02:32:30.035Z,101604.34
2023-07-17T02:34:56.417Z,101607.59
2023-07-17T02:37:23.237Z,101614.06
2023-07-17T02:39:49.650Z,101615.88
2023-07-17T02:42:16.052Z,101618.78
2023-07-17T02:44:42.395Z,101614.88
2023-07-17T02:47:08.749Z,101621.59
2023-07-17T02:49:35.178Z,101609.97
2023-07-17T02:52:01.608Z,101622.94
2023-07-17T02:54:27.978Z,101622.50
2023-07-17T02:56:54.376Z,101611.97
2023-07-17T02:59:20.767Z,101622.28
2023-07-17T03:01:47.172Z,101621.03
2023-07-17T03:04:13.614Z,101630.19
2023-07-17T03:06:39.997Z,101623.16
2023-07-17T03:09:06.411Z,101629.97
2023-07-17T03:11:32.942Z,101628.72
2023-07-17T03:13:59.352Z,101628.63
2023-07-17T03:16:25.740Z,101622.03
2023-07-17T03:18:52.170Z,101621.44
2023-07-17T03:21:20.426Z,101629.69
2023-07-17T03:23:48.757Z,101630.69
2023-07-17T03:26:15.506Z,101637.16
2023-07-17T03:28:41.859Z,101632.91
2023-07-17T03:31:10.115Z,101636.28
2023-07-17T03:33:37.896Z,101636.16
2023-07-17T03:36:04.365Z,101639.19
2023-07-17T03:38:30.777Z,101637.91
2023-07-17T03:40:57.729Z,101634.34
2023-07-17T03:43:24.110Z,101633.09
2023-07-17T03:45:52.340Z,101637.69
2023-07-17T03:48:19.134Z,101635.34
2023-07-17T03:50:45.779Z,101632.19
2023-07-17T03:53:12.153Z,101639.00
2023-07-17T03:55:39.985Z,101643.59
2023-07-17T03:58:08.097Z,101640.44
2023-07-17T04:00:35.060Z,101645.34
2023-07-17T04:03:02.015Z,101648.38
2023-07-17T04:05:28.546Z,101647.13
2023-07-17T04:07:54.930Z,101647.47
2023-07-17T04:10:21.396Z,101649.69
2023-07-17T04:12:48.567Z,101642.44
2023-07-17T04:15:15.078Z,101652.38
2023-07-17T04:17:42.064Z,101658.19
2023-07-17T04:20:10.915Z,101657.84
2023-07-17T04:22:37.328Z,101658.63
2023-07-17T04:25:04.951Z,101665.22
2023-07-17T04:27:33.917Z,101662.66
2023-07-17T04:30:00.279Z,101664.25
2023-07-17T04:32:27.281Z,101662.00
2023-07-17T04:34:53.677Z,101670.06
2023-07-17T04:37:20.481Z,101669.72
2023-07-17T04:39:46.893Z,101676.63
2023-07-17T04:42:13.266Z,101679.78
2023-07-17T04:44:39.634Z,101672.53
2023-07-17T04:47:06.216Z,101667.94
2023-07-17T04:49:32.628Z,101680.69
2023-07-17T04:51:58.987Z,101680.81
2023-07-17T04:54:25.368Z,101687.22
2023-07-17T04:56:51.777Z,101687.44
2023-07-17T04:59:18.177Z,101683.66
2023-07-17T05:01:44.619Z,101692.03
2023-07-17T05:04:10.991Z,101687.88
2023-07-17T05:06:37.400Z,101688.38
2023-07-17T05:09:03.841Z,101693.72
2023-07-17T05:11:30.359Z,101698.75
2023-07-17T05:13:56.703Z,101691.63
2023-07-17T05:16:24.189Z,101700.91
2023-07-17T05:18:50.658Z,101700.25
2023-07-17T05:21:18.562Z,101701.13
2023-07-17T05:23:45.297Z,101707.22
2023-07-17T05:26:12.586Z,101707.00
2023-07-17T05:28:39.621Z,101703.75
2023-07-17T05:31:06.043Z,101714.63
2023-07-17T05:33:32.521Z,101706.56
2023-07-17T05:35:59.020Z,101709.13
2023-07-17T05:38:25.417Z,101709.91
2023-07-17T05:41:04.076Z,101717.44
2023-07-17T05:43:34.393Z,101724.56
2023-07-17T05:46:00.831Z,101713.50
2023-07-17T05:48:27.280Z,101720.66
2023-07-17T05:50:53.673Z,101727.38
2023-07-17T05:53:20.037Z,101728.16
2023-07-17T05:55:47.613Z,101731.50
2023-07-17T05:58:14.105Z,101733.06
2023-07-17T06:00:40.534Z,101739.66
2023-07-17T06:03:07.346Z,101730.69
2023-07-17T06:05:40.108Z,101739.09
2023-07-17T06:08:07.442Z,101738.09
2023-07-17T06:10:33.873Z,101744.66
2023-07-17T06:13:00.387Z,101742.38
2023-07-17T06:15:28.208Z,101746.44
2023-07-17T06:17:54.887Z,101744.00
2023-07-17T06:20:24.162Z,101741.56
2023-07-17T06:22:50.753Z,101754.28
2023-07-17T06:25:17.254Z,101744.69
2023-07-17T06:27:43.732Z,101753.09
2023-07-17T06:30:11.437Z,101754.66
2023-07-17T06:32:38.231Z,101752.28
2023-07-17T06:35:06.869Z,101757.25
2023-07-17T06:37:33.445Z,101771.66
2023-07-17T06:39:59.888Z,101766.72
2023-07-17T06:42:26.431Z,101765.00
2023-07-17T06:44:52.909Z,101776.63
2023-07-17T06:47:34.325Z,101772.53
2023-07-17T06:50:03.891Z,101781.06
2023-07-17T06:52:30.320Z,101787.53
2023-07-17T06:55:05.021Z,101783.31
2023-07-17T06:57:32.453Z,101776.16
2023-07-17T06:59:58.843Z,101774.53
2023-07-17T07:02:25.464Z,101769.66
2023-07-17T07:04:52.020Z,101768.53
2023-07-17T07:07:19.008Z,101770.09
2023-07-17T07:09:45.989Z,101774.75
2023-07-17T07:12:12.451Z,101769.59
2023-07-17T07:14:39.005Z,101786.41
2023-07-17T07:17:05.612Z,101790.31
2023-07-17T07:19:31.974Z,101793.41
2023-07-17T07:21:58.446Z,101785.63
2023-07-17T07:24:24.818Z,101790.69
2023-07-17T07:26:51.210Z,101791.31
2023-07-17T07:29:17.626Z,101791.81
2023-07-17T07:31:44.027Z,101793.19
2023-07-17T07:34:10.437Z,101804.53
2023-07-17T07:36:36.791Z,101808.47
2023-07-17T07:39:06.579Z,101802.16
2023-07-17T07:41:34.255Z,101811.28
2023-07-17T07:44:00.637Z,101816.88
2023-07-17T07:46:28.693Z,101820.03
2023-07-17T07:48:55.317Z,101819.63
2023-07-17T07:51:21.761Z,101819.13
2023-07-17T07:53:48.138Z,101815.69
2023-07-17T07:56:14.543Z,101814.50
2023-07-17T07:58:40.915Z,101814.63
2023-07-17T08:01:07.303Z,101823.13
2023-07-17T08:03:35.375Z,101819.69
2023-07-17T08:06:01.855Z,101833.16
2023-07-17T08:08:28.210Z,101832.03
2023-07-17T08:10:54.944Z,101843.56
2023-07-17T08:13:21.316Z,101852.19
2023-07-17T08:15:48.410Z,101842.53
2023-07-17T08:18:14.927Z,101841.38
2023-07-17T08:20:41.349Z,101846.59
2023-07-17T08:23:07.762Z,101842.47
2023-07-17T08:25:34.178Z,101848.22
2023-07-17T08:28:00.520Z,101848.72
2023-07-17T08:30:27.014Z,101846.78
2023-07-17T08:32:54.530Z,101845.94
2023-07-17T08:35:21.088Z,101848.28
2023-07-17T08:37:47.494Z,101846.72
2023-07-17T08:40:14.127Z,101840.09
2023-07-17T08:42:44.982Z,101845.06
2023-07-17T08:45:13.199Z,101849.03
2023-07-17T08:47:40.164Z,101839.50
2023-07-17T08:50:09.579Z,101844.28
2023-07-17T08:52:36.160Z,101863.47
2023-07-17T08:55:02.709Z,101876.31
2023-07-17T08:57:33.267Z,101885.66
2023-07-17T09:00:02.360Z,101875.97
2023-07-17T09:02:29.365Z,101880.81
2023-07-17T09:04:55.766Z,101872.75
2023-07-17T09:07:22.122Z,101869.84
2023-07-17T09:10:14.592Z,101866.53
2023-07-17T09:12:49.592Z,101866.28
2023-07-17T09:15:16.958Z,101865.94
2023-07-17T09:17:44.491Z,101884.25
2023-07-17T09:20:12.382Z,101882.38
2023-07-17T09:22:39.450Z,101881.09
2023-07-17T09:25:06.988Z,101883.53
2023-07-17T09:27:51.326Z,101880.34
2023-07-17T09:30:20.777Z,101881.75
2023-07-17T09:32:49.662Z,101877.16
2023-07-17T09:35:16.319Z,101879.56
2023-07-17T09:37:45.818Z,101878.75
2023-07-17T09:40:14.657Z,101877.56
2023-07-17T09:42:54.133Z,101876.97
2023-07-17T09:45:21.137Z,101879.09
2023-07-17T09:47:49.455Z,101876.47
2023-07-17T09:50:19.350Z,101881.94
2023-07-17T09:52:46.369Z,101883.22
2023-07-17T09:55:14.487Z,101888.47
2023-07-17T09:57:46.848Z,101897.88
2023-07-17T10:00:18.665Z,101908.22
2023-07-17T10:03:08.678Z,101909.34
2023-07-17T10:05:37.348Z,101908.31
2023-07-17T10:08:07.636Z,101917.63
2023-07-17T10:10:35.970Z,101923.78
2023-07-17T10:13:02.857Z,101927.25
2023-07-17T10:15:30.396Z,101930.13
2023-07-17T10:17:58.687Z,101932.97
2023-07-17T10:20:27.311Z,101925.38
2023-07-17T10:22:53.858Z,101927.03
2023-07-17T10:25:20.203Z,101926.63
2023-07-17T10:27:49.075Z,101934.56
2023-07-17T10:30:26.035Z,101935.25
2023-07-17T10:33:15.750Z,101935.72
2023-07-17T10:35:52.298Z,101936.84
2023-07-17T10:38:24.148Z,101932.94
2023-07-17T10:41:02.097Z,101930.25
2023-07-17T10:43:28.560Z,101916.84
2023-07-17T10:45:54.964Z,101919.53
2023-07-17T10:48:26.118Z,101915.38
2023-07-17T10:50:54.891Z,101914.38
2023-07-17T10:53:22.473Z,101914.34
2023-07-17T10:55:49.158Z,101917.47
2023-07-17T10:58:18.332Z,101927.84
2023-07-17T11:00:44.815Z,101924.91
2023-07-17T11:03:14.078Z,101927.00
2023-07-17T11:05:41.687Z,101927.72
2023-07-17T11:08:09.765Z,101942.94
2023-07-17T11:10:37.184Z,101953.94
2023-07-17T11:13:04.533Z,101959.47
2023-07-17T11:15:33.637Z,101963.56
2023-07-17T11:18:01.642Z,101952.78
2023-07-17T11:20:29.873Z,101956.69
2023-07-17T11:22:57.863Z,101955.84
2023-07-17T11:25:34.186Z,101948.97
2023-07-17T11:28:01.297Z,101946.97
2023-07-17T11:30:33.244Z,101950.50
2023-07-17T11:32:59.613Z,101953.69
2023-07-17T11:35:41.293Z,101951.34
2023-07-17T11:38:15.913Z,101952.81
2023-07-17T11:40:53.227Z,101951.22
2023-07-17T11:43:31.917Z,101949.75
2023-07-17T11:46:03.124Z,101943.75
2023-07-17T11:48:34.216Z,101941.66
2023-07-17T11:51:05.516Z,101941.03
2023-07-17T11:53:33.296Z,101945.53
2023-07-17T11:56:01.360Z,101943.94
2023-07-17T11:58:36.613Z,101941.06
2023-07-17T12:01:06.049Z,101939.78
2023-07-17T12:03:34.184Z,101936.91
2023-07-17T12:06:02.839Z,101932.72
2023-07-17T12:08:29.443Z,101933.72
2023-07-17T12:10:56.059Z,101934.84
2023-07-17T12:13:22.520Z,101914.53
2023-07-17T12:15:48.969Z,101917.00
2023-07-17T12:18:15.353Z,101925.69
2023-07-17T12:20:41.864Z,101920.31
2023-07-17T12:23:08.374Z,101924.72
2023-07-17T12:25:34.869Z,101924.44
2023-07-17T12:28:01.846Z,101931.97
2023-07-17T12:30:30.054Z,101936.66
2023-07-17T12:32:57.444Z,101955.09
2023-07-17T12:35:25.332Z,101963.63
2023-07-17T12:37:51.810Z,101982.06
2023-07-17T12:40:18.969Z,101970.34
2023-07-17T12:42:45.374Z,101985.94
2023-07-17T12:45:14.524Z,101942.84
2023-07-17T12:47:41.120Z,101938.59
2023-07-17T12:50:09.162Z,101937.75
2023-07-17T12:52:35.544Z,101935.16
2023-07-17T12:55:01.955Z,101932.09
2023-07-17T12:57:29.341Z,101931.84
2023-07-17T12:59:56.005Z,101950.38
2023-07-17T13:02:24.319Z,101942.88
2023-07-17T13:04:51.428Z,101956.44
2023-07-17T13:07:17.974Z,101968.06
2023-07-17T13:09:44.438Z,101966.03
2023-07-17T13:12:11.725Z,101972.25
2023-07-17T13:14:40.256Z,101957.69
2023-07-17T13:17:07.423Z,101966.63
2023-07-17T13:19:33.920Z,101967.50
2023-07-17T13:22:00.317Z,101960.25
2023-07-17T13:24:26.865Z,101967.63
2023-07-17T13:26:53.774Z,101963.34
2023-07-17T13:29:20.197Z,101966.47
2023-07-17T13:31:46.684Z,101954.88
2023-07-17T13:34:13.199Z,101954.69
2023-07-17T13:36:39.762Z,101958.28
2023-07-17T13:39:06.166Z,101967.56
2023-07-17T13:41:47.647Z,101962.91
2023-07-17T13:44:15.253Z,101967.56
2023-07-17T13:46:45.329Z,101962.34
2023-07-17T13:49:12.778Z,101954.78
2023-07-17T13:51:40.204Z,101949.16
2023-07-17T13:54:07.927Z,101960.53
2023-07-17T13:59:08.319Z,101954.75
2023-07-17T14:01:36.057Z,101967.78
2023-07-17T14:04:05.637Z,101969.59
2023-07-17T14:06:32.896Z,101966.69
2023-07-17T14:08:59.575Z,101959.16
2023-07-17T14:11:29.482Z,101963.91
2023-07-17T14:14:00.976Z,101962.56
2023-07-17T14:16:27.939Z,101963.22
2023-07-17T14:18:54.312Z,101964.72
2023-07-17T14:21:20.687Z,101969.19
2023-07-17T14:23:47.237Z,101970.38
2023-07-17T14:26:13.980Z,101968.47
2023-07-17T14:28:40.341Z,101974.69
2023-07-17T14:31:06.733Z,101972.53
2023-07-17T14:33:33.165Z,101975.38
2023-07-17T14:35:59.623Z,101972.88
2023-07-17T14:38:26.015Z,101969.78
2023-07-17T14:40:52.859Z,101971.09
2023-07-17T14:43:19.233Z,101984.72
2023-07-17T14:45:45.855Z,101982.25
2023-07-17T14:48:12.359Z,101990.50
2023-07-17T14:50:38.940Z,101973.66
2023-07-17T14:53:05.423Z,101976.22
2023-07-17T14:55:32.564Z,101983.53
2023-07-17T14:58:00.873Z,101964.88
2023-07-17T15:00:27.245Z,101968.06
2023-07-17T15:02:54.054Z,101974.38
2023-07-17T15:05:21.432Z,101969.06
2023-07-17T15:07:48.203Z,101961.88
2023-07-17T15:10:14.555Z,101966.38
2023-07-17T15:12:41.022Z,101955.03
2023-07-17T15:15:08.170Z,101955.88
2023-07-17T15:17:34.673Z,101956.91
2023-07-17T15:20:01.177Z,101959.63
2023-07-17T15:22:28.240Z,101967.06
2023-07-17T15:24:54.614Z,101957.31
2023-07-17T15:27:21.104Z,101960.19
2023-07-17T15:29:47.442Z,101964.66
2023-07-17T15:32:13.873Z,101962.66
2023-07-17T15:34:40.416Z,101966.53
2023-07-17T15:37:07.484Z,101967.00
2023-07-17T15:39:33.877Z,101966.63
2023-07-17T15:42:01.249Z,101975.13
2023-07-17T15:44:27.606Z,101972.31
2023-07-17T15:46:54.067Z,101977.28
2023-07-17T15:49:20.449Z,101992.34
2023-07-17T15:51:46.996Z,101989.84
2023-07-17T15:54:13.370Z,101995.28
2023-07-17T15:56:39.907Z,101996.03
2023-07-17T15:59:06.406Z,101991.53
2023-07-17T16:01:32.932Z,101991.66
2023-07-17T16:03:59.336Z,102002.47
2023-07-17T16:06:25.937Z,101995.28
2023-07-17T16:08:53.472Z,101985.22
2023-07-17T16:11:19.864Z,102001.53
2023-07-17T16:13:47.512Z,101984.06
2023-07-17T16:16:14.044Z,101983.88
2023-07-17T16:18:40.436Z,101982.69
2023-07-17T16:21:06.844Z,101976.97
2023-07-17T16:23:33.234Z,101982.16
2023-07-17T16:25:59.645Z,101986.53
2023-07-17T16:28:26.122Z,101986.00
2023-07-17T16:30:52.629Z,101989.44
2023-07-17T16:33:19.032Z,101978.47
2023-07-17T16:35:45.384Z,101980.50
2023-07-17T16:38:11.723Z,101982.72
2023-07-17T16:40:38.307Z,101980.16
2023-07-17T16:43:04.897Z,101988.25
2023-07-17T16:45:31.394Z,101991.41
2023-07-17T16:47:58.190Z,101989.44
2023-07-17T16:50:25.020Z,101990.63
2023-07-17T16:52:52.107Z,101988.41
2023-07-17T16:55:18.498Z,101983.84
2023-07-17T16:57:44.886Z,101990.72
2023-07-17T17:00:16.121Z,101991.50
2023-07-17T17:02:46.006Z,102006.31
2023-07-17T17:05:13.084Z,101999.38
2023-07-17T17:07:41.091Z,102002.53
2023-07-17T17:10:08.099Z,102011.75
2023-07-17T17:12:34.505Z,102012.53
2023-07-17T17:15:00.971Z,102003.09
2023-07-17T17:17:27.464Z,102011.53
2023-07-17T17:19:55.944Z,102015.22
2023-07-17T17:22:22.314Z,102014.25
2023-07-17T17:24:48.704Z,102013.06
2023-07-17T17:27:15.096Z,102022.38
2023-07-17T17:29:41.441Z,102013.41
2023-07-17T17:32:07.954Z,102013.19
2023-07-17T17:34:34.390Z,102022.16
2023-07-17T17:37:01.171Z,102022.38
2023-07-17T17:39:27.791Z,102028.28
2023-07-17T17:41:54.326Z,102033.22
2023-07-17T17:44:20.774Z,102028.38
2023-07-17T17:46:47.325Z,102024.81
2023-07-17T17:49:13.809Z,102033.38
2023-07-17T17:51:40.283Z,102032.72
2023-07-17T17:54:06.890Z,102043.53
2023-07-17T17:56:33.277Z,102039.69
2023-07-17T17:58:59.640Z,102042.69
2023-07-17T18:01:26.079Z,102045.75
2023-07-17T18:03:52.531Z,102049.47
2023-07-17T18:06:19.105Z,102044.69
2023-07-17T18:08:45.493Z,102047.69
2023-07-17T18:11:13.298Z,102054.84
2023-07-17T18:13:39.661Z,102051.88
2023-07-17T18:16:07.211Z,102054.78
2023-07-17T18:18:34.020Z,102064.31
2023-07-17T18:21:00.367Z,102059.44
2023-07-17T18:23:26.784Z,102055.06
2023-07-17T18:25:53.340Z,102057.56
2023-07-17T18:28:19.799Z,102073.63
2023-07-17T18:30:46.196Z,102068.34
2023-07-17T18:33:12.777Z,102070.41
2023-07-17T18:35:39.164Z,102073.34
2023-07-17T18:38:05.616Z,102075.53
2023-07-17T18:40:32.189Z,102079.72
2023-07-17T18:42:58.567Z,102073.03
2023-07-17T18:45:25.655Z,102081.28
2023-07-17T18:47:52.013Z,102093.03
2023-07-17T18:50:18.424Z,102094.75
2023-07-17T18:52:44.828Z,102097.28
2023-07-17T18:55:11.182Z,102090.69
2023-07-17T18:57:37.744Z,102088.59
2023-07-17T19:00:08.798Z,102087.25
2023-07-17T19:02:35.265Z,102100.47
2023-07-17T19:05:01.726Z,102100.59
2023-07-17T19:07:28.167Z,102102.63
2023-07-17T19:09:55.363Z,102107.03
2023-07-17T19:12:21.923Z,102108.75
2023-07-17T19:14:48.501Z,102113.25
2023-07-17T19:17:14.850Z,102116.84
2023-07-17T19:19:41.205Z,102120.91
2023-07-17T19:22:07.598Z,102115.66
2023-07-17T19:24:34.004Z,102121.63
2023-07-17T19:27:02.136Z,102121.06
2023-07-17T19:29:29.118Z,102123.88
2023-07-17T19:31:55.773Z,102132.38
2023-07-17T19:34:22.255Z,102129.47
2023-07-17T19:36:48.643Z,102131.16
2023-07-17T19:39:15.026Z,102131.91
2023-07-17T19:41:45.589Z,102130.09
2023-07-17T19:44:14.685Z,102133.47
2023-07-17T19:46:41.128Z,102142.84
2023-07-17T19:49:07.533Z,102139.28
2023-07-17T19:51:33.924Z,102144.31
2023-07-17T19:54:00.425Z,102148.19
2023-07-17T19:56:26.829Z,102156.00
2023-07-17T19:58:53.235Z,102158.47
2023-07-17T20:01:19.665Z,102168.94
2023-07-17T20:03:47.900Z,102169.13
2023-07-17T20:06:14.561Z,102173.94
2023-07-17T20:08:41.106Z,102166.88
2023-07-17T20:11:07.463Z,102176.03
2023-07-17T20:13:34.995Z,102180.50
2023-07-17T20:16:01.422Z,102178.13
2023-07-17T20:18:27.828Z,102177.53
2023-07-17T20:20:56.624Z,102180.88
2023-07-17T20:23:23.150Z,102179.94
2023-07-17T20:25:49.517Z,102175.25
2023-07-17T20:28:18.192Z,102180.47
2023-07-17T20:30:45.138Z,102182.56
2023-07-17T20:33:11.567Z,102188.91
2023-07-17T20:35:37.983Z,102188.97
2023-07-17T20:38:04.567Z,102189.03
2023-07-17T20:40:33.238Z,102188.78
2023-07-17T20:43:00.608Z,102189.59
2023-07-17T20:45:34.044Z,102185.53
2023-07-17T20:48:02.107Z,102182.25
2023-07-17T20:50:29.361Z,102185.72
2023-07-17T20:52:57.846Z,102193.22
2023-07-17T20:55:24.589Z,102196.06
2023-07-17T20:57:51.325Z,102194.50
2023-07-17T21:00:17.693Z,102195.91
2023-07-17T21:02:45.523Z,102189.75
2023-07-17T21:05:11.943Z,102196.53
2023-07-17T21:07:38.380Z,102194.47
2023-07-17T21:10:06.343Z,102198.13
2023-07-17T21:12:32.809Z,102197.50
2023-07-17T21:14:59.242Z,102198.78
2023-07-17T21:17:25.772Z,102203.38
2023-07-17T21:19:52.688Z,102200.38
2023-07-17T21:22:20.577Z,102197.84
2023-07-17T21:24:47.143Z,102199.44
2023-07-17T21:27:13.519Z,102202.41
2023-07-17T21:29:40.671Z,102192.19
2023-07-17T21:32:07.590Z,102193.59
2023-07-17T21:34:33.957Z,102194.22
2023-07-17T21:37:01.079Z,102192.34
2023-07-17T21:39:27.513Z,102191.72
2023-07-17T21:41:53.982Z,102186.53
2023-07-17T21:44:20.341Z,102193.13
2023-07-17T21:46:46.756Z,102199.13
2023-07-17T21:49:13.589Z,102200.69
2023-07-17T21:51:39.962Z,102206.97
2023-07-17T21:54:07.713Z,102211.38
2023-07-17T21:56:34.107Z,102209.81
2023-07-17T21:59:00.479Z,102204.59
2023-07-17T22:01:26.914Z,102200.94
2023-07-17T22:03:54.961Z,102199.56
2023-07-17T22:06:22.207Z,102207.28
2023-07-17T22:08:48.663Z,102214.97
2023-07-17T22:11:15.054Z,102208.38
2023-07-17T22:13:41.412Z,102212.31
2023-07-17T22:16:07.859Z,102211.13
2023-07-17T22:18:36.671Z,102215.06
2023-07-17T22:21:03.243Z,102217.88
2023-07-17T22:23:30.147Z,102218.84
2023-07-17T22:25:57.061Z,102207.03
2023-07-17T22:28:23.517Z,102212.38
2023-07-17T22:30:50.031Z,102211.59
2023-07-17T22:33:16.579Z,102211.59
2023-07-17T22:35:43.003Z,102219.75
2023-07-17T22:38:09.408Z,102218.03
2023-07-17T22:40:35.778Z,102221.97
2023-07-17T22:43:02.156Z,102214.25
2023-07-17T22:45:28.561Z,102221.66
2023-07-17T22:47:56.140Z,102216.75
2023-07-17T22:50:23.496Z,102226.03
2023-07-17T22:52:49.948Z,102226.03
2023-07-17T22:55:16.568Z,102217.06
2023-07-17T22:57:44.233Z,102219.59
2023-07-17T23:00:14.338Z,102217.72
2023-07-17T23:02:40.795Z,102232.66
2023-07-17T23:05:07.987Z,102229.03
2023-07-17T23:07:34.441Z,102227.72
2023-07-17T23:10:00.823Z,102220.94
2023-07-17T23:12:27.294Z,102227.69
2023-07-17T23:14:56.394Z,102222.97
2023-07-17T23:17:23.823Z,102223.88
2023-07-17T23:19:51.673Z,102224.00
2023-07-17T23:22:19.046Z,102222.75
2023-07-17T23:24:46.028Z,102221.78
2023-07-17T23:27:13.518Z,102217.22
2023-07-17T23:29:40.553Z,102210.78
2023-07-17T23:32:07.982Z,102204.94
2023-07-17T23:34:35.300Z,102201.66
2023-07-17T23:37:01.999Z,102205.28
2023-07-17T23:39:29.373Z,102205.94
2023-07-17T23:41:55.782Z,102202.19
2023-07-17T23:44:22.159Z,102209.25
2023-07-17T23:46:48.938Z,102210.56
2023-07-17T23:49:15.328Z,102208.66
2023-07-17T23:51:41.704Z,102202.84
2023-07-17T23:54:08.076Z,102200.16
2023-07-17T23:56:35.298Z,102203.91
2023-07-17T23:59:01.726Z,102206.31
